createdAt,value
2019-04-25T00:02:28.582Z,1.07
2019-04-25T00:04:57.061Z,1.00
2019-04-25T00:07:25.969Z,1.10
2019-04-25T00:09:55.132Z,1.30
2019-04-25T00:12:24.180Z,1.10
2019-04-25T00:14:52.765Z,1.30
2019-04-25T00:17:22.647Z,1.00
2019-04-25T00:19:52.698Z,1.10
2019-04-25T00:22:22.989Z,1.20
2019-04-25T00:25:17.162Z,1.30
2019-04-25T00:27:41.487Z,1.20
2019-04-25T00:30:11.251Z,1.00
2019-04-25T00:32:41.245Z,1.40
2019-04-25T00:35:11.723Z,1.17
2019-04-25T00:37:40.195Z,1.33
2019-04-25T00:40:08.839Z,1.40
2019-04-25T00:42:37.258Z,1.20
2019-04-25T00:45:06.909Z,1.20
2019-04-25T00:47:35.302Z,1.30
2019-04-25T00:50:04.461Z,1.10
2019-04-25T00:52:32.871Z,1.23
2019-04-25T00:55:01.858Z,0.90
2019-04-25T00:57:32.063Z,1.10
2019-04-25T01:00:18.470Z,1.10
2019-04-25T01:02:49.383Z,1.30
2019-04-25T01:05:18.298Z,1.23
2019-04-25T01:07:47.702Z,1.33
2019-04-25T01:10:16.885Z,1.27
2019-04-25T01:12:46.157Z,1.40
2019-04-25T01:15:14.877Z,1.20
2019-04-25T01:17:43.308Z,1.10
2019-04-25T01:20:13.892Z,1.47
2019-04-25T01:22:43.977Z,1.47
2019-04-25T01:25:13.795Z,1.13
2019-04-25T01:27:43.311Z,1.50
2019-04-25T01:30:12.195Z,1.40
2019-04-25T01:32:40.626Z,1.40
2019-04-25T01:35:14.582Z,1.13
2019-04-25T01:37:51.135Z,1.57
2019-04-25T01:40:37.293Z,1.20
2019-04-25T01:43:07.439Z,1.40
2019-04-25T01:45:36.542Z,1.47
2019-04-25T01:48:05.423Z,1.70
2019-04-25T01:50:35.234Z,2.10
2019-04-25T01:53:03.773Z,1.57
2019-04-25T01:55:33.533Z,1.73
2019-04-25T01:58:03.768Z,1.83
2019-04-25T02:00:36.490Z,1.70
2019-04-25T02:03:05.631Z,2.00
2019-04-25T02:05:34.038Z,1.67
2019-04-25T02:08:04.386Z,1.50
2019-04-25T02:10:34.319Z,1.60
2019-04-25T02:13:07.137Z,1.50
2019-04-25T02:15:35.529Z,1.30
2019-04-25T02:18:04.540Z,1.40
2019-04-25T02:20:33.942Z,1.20
2019-04-25T02:23:04.183Z,1.70
2019-04-25T02:25:33.302Z,1.45
2019-04-25T02:28:03.737Z,1.77
2019-04-25T02:30:31.937Z,1.83
2019-04-25T02:33:06.240Z,1.30
2019-04-25T02:35:30.527Z,1.50
2019-04-25T02:38:01.286Z,1.43
2019-04-25T02:40:29.110Z,1.20
2019-04-25T02:42:59.923Z,1.47
2019-04-25T02:45:35.071Z,1.40
2019-04-25T02:48:24.125Z,1.33
2019-04-25T02:51:01.111Z,1.50
2019-04-25T02:53:36.535Z,1.30
2019-04-25T02:56:07.906Z,1.57
2019-04-25T02:58:34.394Z,1.57
2019-04-25T03:01:16.509Z,1.27
2019-04-25T03:03:34.819Z,1.20
2019-04-25T03:06:06.026Z,1.20
2019-04-25T03:08:35.485Z,1.20
2019-04-25T03:11:05.822Z,1.73
2019-04-25T03:13:34.250Z,1.20
2019-04-25T03:16:06.126Z,1.27
2019-04-25T03:18:34.902Z,1.20
2019-04-25T03:21:14.278Z,1.17
2019-04-25T03:23:42.769Z,1.40
2019-04-25T03:26:11.232Z,1.13
2019-04-25T03:28:39.717Z,1.47
2019-04-25T03:31:15.180Z,1.20
2019-04-25T03:33:38.776Z,1.40
2019-04-25T03:36:07.874Z,1.30
2019-04-25T03:38:36.359Z,1.53
2019-04-25T03:41:05.881Z,1.23
2019-04-25T03:43:34.677Z,1.20
2019-04-25T03:46:04.985Z,1.40
2019-04-25T03:48:36.471Z,1.57
2019-04-25T03:51:05.522Z,1.27
2019-04-25T03:53:34.851Z,1.70
2019-04-25T03:56:05.123Z,1.50
2019-04-25T03:58:33.766Z,1.20
2019-04-25T04:01:03.917Z,1.37
2019-04-25T04:03:33.929Z,1.10
2019-04-25T04:06:04.386Z,1.00
2019-04-25T04:08:34.276Z,1.17
2019-04-25T04:11:04.988Z,1.23
2019-04-25T04:13:34.260Z,1.20
2019-04-25T04:16:03.393Z,1.10
2019-04-25T04:18:34.561Z,1.00
2019-04-25T04:21:20.947Z,1.30
2019-04-25T04:23:57.069Z,1.07
2019-04-25T04:26:24.490Z,1.47
2019-04-25T04:28:53.334Z,1.20
2019-04-25T04:31:23.472Z,1.40
2019-04-25T04:33:53.088Z,1.20
2019-04-25T04:36:21.635Z,1.30
2019-04-25T04:38:50.115Z,1.27
2019-04-25T04:41:18.756Z,1.30
2019-04-25T04:43:47.179Z,1.10
2019-04-25T04:46:17.187Z,1.52
2019-04-25T04:48:45.732Z,1.30
2019-04-25T04:51:14.894Z,1.20
2019-04-25T04:53:44.502Z,1.47
2019-04-25T04:56:15.051Z,1.25
2019-04-25T04:58:43.265Z,1.80
2019-04-25T05:01:13.029Z,1.20
2019-04-25T05:03:46.479Z,1.50
2019-04-25T05:06:19.400Z,1.50
2019-04-25T05:08:50.219Z,1.70
2019-04-25T05:11:18.687Z,1.43
2019-04-25T05:13:47.085Z,1.60
2019-04-25T05:16:16.292Z,1.40
2019-04-25T05:18:44.755Z,1.30
2019-04-25T05:21:14.837Z,1.40
2019-04-25T05:23:44.316Z,1.50
2019-04-25T05:26:14.893Z,1.55
2019-04-25T05:28:44.448Z,1.40
2019-04-25T05:31:21.339Z,1.50
2019-04-25T05:33:49.773Z,1.43
2019-04-25T05:36:18.535Z,1.20
2019-04-25T05:38:47.035Z,2.00
2019-04-25T05:41:36.010Z,1.80
2019-04-25T05:44:04.747Z,1.70
2019-04-25T05:46:34.181Z,1.57
2019-04-25T05:49:03.506Z,1.47
2019-04-25T05:51:33.836Z,1.00
2019-04-25T05:54:04.066Z,1.33
2019-04-25T05:56:33.754Z,1.30
2019-04-25T05:59:03.608Z,1.27
2019-04-25T06:01:35.587Z,1.30
2019-04-25T06:04:05.183Z,1.40
2019-04-25T06:06:36.183Z,1.40
2019-04-25T06:09:04.534Z,1.40
2019-04-25T06:11:49.622Z,1.30
2019-04-25T06:14:19.946Z,1.57
2019-04-25T06:16:48.690Z,1.10
2019-04-25T06:19:35.354Z,1.70
2019-04-25T06:22:03.765Z,1.50
2019-04-25T06:24:34.335Z,1.57
2019-04-25T06:27:16.390Z,1.50
2019-04-25T06:29:57.786Z,1.50
2019-04-25T06:32:16.584Z,1.55
2019-04-25T06:34:45.678Z,1.50
2019-04-25T06:37:14.089Z,1.60
2019-04-25T06:39:44.117Z,1.40
2019-04-25T06:42:13.839Z,1.80
2019-04-25T06:44:47.248Z,1.60
2019-04-25T06:47:34.252Z,1.70
2019-04-25T06:50:04.291Z,1.73
2019-04-25T06:52:35.317Z,1.40
2019-04-25T06:55:04.069Z,1.60
2019-04-25T06:57:34.117Z,1.30
2019-04-25T07:00:04.491Z,1.50
2019-04-25T07:02:33.583Z,1.50
2019-04-25T07:05:04.493Z,1.30
2019-04-25T07:07:34.894Z,1.20
2019-04-25T07:10:03.759Z,1.77
2019-04-25T07:12:33.008Z,1.67
2019-04-25T07:15:03.922Z,1.87
2019-04-25T07:17:34.323Z,1.20
2019-04-25T07:20:03.918Z,1.40
2019-04-25T07:22:33.535Z,1.30
2019-04-25T07:25:03.626Z,1.30
2019-04-25T07:27:50.545Z,1.40
2019-04-25T07:30:48.562Z,1.20
2019-04-25T07:33:14.075Z,1.17
2019-04-25T07:35:43.434Z,1.13
2019-04-25T07:38:11.887Z,1.20
2019-04-25T07:40:40.400Z,1.37
2019-04-25T07:43:08.801Z,1.03
2019-04-25T07:45:38.287Z,1.17
2019-04-25T07:48:08.092Z,0.98
2019-04-25T07:50:36.720Z,1.20
2019-04-25T07:53:05.729Z,1.20
2019-04-25T07:55:36.321Z,1.20
2019-04-25T07:58:04.726Z,1.00
2019-04-25T08:00:35.175Z,0.90
2019-04-25T08:03:04.048Z,1.40
2019-04-25T08:05:35.163Z,1.07
2019-04-25T08:08:03.504Z,1.30
2019-04-25T08:10:53.479Z,0.90
2019-04-25T08:13:23.446Z,1.57
2019-04-25T08:15:53.899Z,1.07
2019-04-25T08:18:25.245Z,1.17
2019-04-25T08:20:53.352Z,1.10
2019-04-25T08:23:23.823Z,1.30
2019-04-25T08:25:54.347Z,0.97
2019-04-25T08:28:23.700Z,1.20
2019-04-25T08:30:54.828Z,1.17
2019-04-25T08:33:23.747Z,1.20
2019-04-25T08:36:04.514Z,1.37
2019-04-25T08:38:23.906Z,1.12
2019-04-25T08:40:54.193Z,0.97
2019-04-25T08:43:24.341Z,1.10
2019-04-25T08:45:54.377Z,1.00
2019-04-25T08:48:24.582Z,1.10
2019-04-25T08:50:54.623Z,1.00
2019-04-25T08:53:24.664Z,1.40
2019-04-25T08:55:55.228Z,1.10
2019-04-25T08:58:35.341Z,0.90
2019-04-25T09:01:15.111Z,0.90
2019-04-25T09:03:51.351Z,1.10
2019-04-25T09:06:19.764Z,1.10
2019-04-25T09:08:48.206Z,1.00
2019-04-25T09:11:16.751Z,0.97
2019-04-25T09:13:45.164Z,1.10
2019-04-25T09:16:15.472Z,1.07
2019-04-25T09:18:44.374Z,1.03
2019-04-25T09:21:13.849Z,1.03
2019-04-25T09:23:43.773Z,1.10
2019-04-25T09:26:14.167Z,0.90
2019-04-25T09:28:45.317Z,1.00
2019-04-25T09:31:13.922Z,1.07
2019-04-25T09:33:45.000Z,1.07
2019-04-25T09:36:14.181Z,1.33
2019-04-25T09:38:45.100Z,1.10
2019-04-25T09:41:13.876Z,1.13
2019-04-25T09:43:45.296Z,0.80
2019-04-25T09:46:18.155Z,0.95
2019-04-25T09:49:04.883Z,0.80
2019-04-25T09:51:35.990Z,1.00
2019-04-25T09:54:09.382Z,1.02
2019-04-25T09:56:40.453Z,1.07
2019-04-25T09:59:11.007Z,0.87
2019-04-25T10:01:40.254Z,0.90
2019-04-25T10:04:08.767Z,1.23
2019-04-25T10:06:37.312Z,0.93
2019-04-25T10:09:08.105Z,0.97
2019-04-25T10:11:38.197Z,0.93
2019-04-25T10:14:28.629Z,1.10
2019-04-25T10:16:57.039Z,0.97
2019-04-25T10:19:25.435Z,1.07
2019-04-25T10:21:55.263Z,1.10
2019-04-25T10:24:23.738Z,1.10
2019-04-25T10:26:53.539Z,0.97
2019-04-25T10:29:23.636Z,1.10
2019-04-25T10:31:52.038Z,0.97
2019-04-25T10:34:20.455Z,1.07
2019-04-25T10:36:49.029Z,1.47
2019-04-25T10:39:18.402Z,1.10
2019-04-25T10:41:48.137Z,1.10
2019-04-25T10:44:16.726Z,1.60
2019-04-25T10:46:46.932Z,1.10
2019-04-25T10:49:15.431Z,1.10
2019-04-25T10:51:44.708Z,1.20
2019-04-25T10:54:14.656Z,1.00
2019-04-25T10:56:45.645Z,1.13
2019-04-25T10:59:14.432Z,0.90
2019-04-25T11:01:44.834Z,1.10
2019-04-25T11:04:14.942Z,1.00
2019-04-25T11:06:45.355Z,1.10
2019-04-25T11:09:18.225Z,1.00
2019-04-25T11:11:46.764Z,1.10
2019-04-25T11:14:15.236Z,1.02
2019-04-25T11:16:45.599Z,0.90
2019-04-25T11:19:15.301Z,1.10
2019-04-25T11:21:45.325Z,1.20
2019-04-25T11:24:14.353Z,1.15
2019-04-25T11:26:44.949Z,0.90
2019-04-25T11:29:15.093Z,1.07
2019-04-25T11:31:46.199Z,1.20
2019-04-25T11:34:16.886Z,1.10
2019-04-25T11:36:46.386Z,1.10
2019-04-25T11:39:33.514Z,0.70
2019-04-25T11:42:03.021Z,0.90
2019-04-25T11:44:31.487Z,0.90
2019-04-25T11:46:59.906Z,1.10
2019-04-25T11:49:28.409Z,0.90
2019-04-25T11:51:56.895Z,1.07
2019-04-25T11:54:25.310Z,0.90
2019-04-25T11:56:54.740Z,0.70
2019-04-25T11:59:24.142Z,1.03
2019-04-25T12:01:54.807Z,0.90
2019-04-25T12:04:23.969Z,0.80
2019-04-25T12:06:53.204Z,1.00
2019-04-25T12:09:22.076Z,0.90
2019-04-25T12:11:52.774Z,0.90
2019-04-25T12:14:21.681Z,1.10
2019-04-25T12:16:51.530Z,1.17
2019-04-25T12:19:32.541Z,1.00
2019-04-25T12:21:50.662Z,1.03
2019-04-25T12:24:19.070Z,1.00
2019-04-25T12:26:48.611Z,0.90
2019-04-25T12:29:17.085Z,1.00
2019-04-25T12:31:46.472Z,0.90
2019-04-25T12:34:15.655Z,1.00
2019-04-25T12:36:44.472Z,0.83
2019-04-25T12:39:13.974Z,1.07
2019-04-25T12:41:44.208Z,1.00
2019-04-25T12:44:14.405Z,1.10
2019-04-25T12:46:50.655Z,1.00
2019-04-25T12:49:19.067Z,1.17
2019-04-25T12:51:47.784Z,0.80
2019-04-25T12:54:16.294Z,1.13
2019-04-25T12:56:44.703Z,0.70
2019-04-25T12:59:13.147Z,0.90
2019-04-25T13:01:43.412Z,0.87
2019-04-25T13:04:11.875Z,1.10
2019-04-25T13:06:40.271Z,0.77
2019-04-25T13:09:09.366Z,0.90
2019-04-25T13:11:37.775Z,0.93
2019-04-25T13:14:06.226Z,0.90
2019-04-25T13:16:34.889Z,1.10
2019-04-25T13:19:12.414Z,0.90
2019-04-25T13:21:33.498Z,0.80
2019-04-25T13:24:02.980Z,0.80
2019-04-25T13:26:33.704Z,0.93
2019-04-25T13:29:21.259Z,0.93
2019-04-25T13:32:07.545Z,0.90
2019-04-25T13:34:37.699Z,0.80
2019-04-25T13:37:06.672Z,1.00
2019-04-25T13:39:35.080Z,0.90
2019-04-25T13:42:05.526Z,0.65
2019-04-25T13:44:34.473Z,0.90
2019-04-25T13:47:04.081Z,0.70
2019-04-25T13:49:32.945Z,0.80
2019-04-25T13:52:01.422Z,0.87
2019-04-25T13:54:30.171Z,0.97
2019-04-25T13:56:58.600Z,0.93
2019-04-25T13:59:27.003Z,1.10
2019-04-25T14:01:57.792Z,1.13
2019-04-25T14:04:27.914Z,0.90
2019-04-25T14:06:56.423Z,0.90
2019-04-25T14:09:27.067Z,1.27
2019-04-25T14:11:55.972Z,1.00
2019-04-25T14:14:24.660Z,1.23
2019-04-25T14:16:57.744Z,1.20
2019-04-25T14:19:30.203Z,0.90
2019-04-25T14:22:00.250Z,1.13
2019-04-25T14:24:30.671Z,1.33
2019-04-25T14:26:59.263Z,1.30
2019-04-25T14:29:28.228Z,1.07
2019-04-25T14:31:56.743Z,1.00
2019-04-25T14:34:26.475Z,1.20
2019-04-25T14:36:55.067Z,1.50
2019-04-25T14:39:23.715Z,1.40
2019-04-25T14:41:52.746Z,1.20
2019-04-25T14:44:22.200Z,1.60
2019-04-25T14:46:50.691Z,1.37
2019-04-25T14:49:19.131Z,1.20
2019-04-25T14:51:47.539Z,1.30
2019-04-25T14:54:20.166Z,1.35
2019-04-25T14:56:50.234Z,1.47
2019-04-25T14:59:20.933Z,1.20
2019-04-25T15:01:48.929Z,1.37
2019-04-25T15:04:17.758Z,1.45
2019-04-25T15:06:46.151Z,1.63
2019-04-25T15:09:14.551Z,1.40
2019-04-25T15:11:43.001Z,1.00
2019-04-25T15:14:11.393Z,1.53
2019-04-25T15:16:39.839Z,1.47
2019-04-25T15:19:08.493Z,1.30
2019-04-25T15:21:36.904Z,1.53
2019-04-25T15:24:05.330Z,1.50
2019-04-25T15:26:33.860Z,1.40
2019-04-25T15:29:02.292Z,1.43
2019-04-25T15:31:30.762Z,1.30
2019-04-25T15:34:02.186Z,1.00
2019-04-25T15:36:43.065Z,0.93
2019-04-25T15:39:22.189Z,1.20
2019-04-25T15:41:52.298Z,1.20
2019-04-25T15:44:25.307Z,1.20
2019-04-25T15:46:55.335Z,1.07
2019-04-25T15:49:24.505Z,1.00
2019-04-25T15:51:53.814Z,1.10
2019-04-25T15:54:22.271Z,1.10
2019-04-25T15:56:51.151Z,1.10
2019-04-25T15:59:19.563Z,1.00
2019-04-25T16:01:47.958Z,1.10
2019-04-25T16:04:16.395Z,1.10
2019-04-25T16:06:44.879Z,1.10
2019-04-25T16:09:13.363Z,1.10
2019-04-25T16:11:41.918Z,1.00
2019-04-25T16:14:10.436Z,1.10
2019-04-25T16:16:38.822Z,0.80
2019-04-25T16:19:07.427Z,0.97
2019-04-25T16:21:35.903Z,0.90
2019-04-25T16:24:04.481Z,1.10
2019-04-25T16:26:33.581Z,0.90
2019-04-25T16:29:02.106Z,1.00
2019-04-25T16:31:30.519Z,1.00
2019-04-25T16:33:58.943Z,1.20
2019-04-25T16:36:27.347Z,1.10
2019-04-25T16:38:55.780Z,1.10
2019-04-25T16:41:24.348Z,1.07
2019-04-25T16:44:06.812Z,1.13
2019-04-25T16:46:35.391Z,1.30
2019-04-25T16:49:04.072Z,1.33
2019-04-25T16:51:32.875Z,1.00
2019-04-25T16:54:01.392Z,1.07
2019-04-25T16:56:30.591Z,1.13
2019-04-25T16:58:59.109Z,1.00
2019-04-25T17:01:27.523Z,1.37
2019-04-25T17:03:55.964Z,1.20
2019-04-25T17:06:24.440Z,1.10
2019-04-25T17:08:52.869Z,1.23
2019-04-25T17:11:21.377Z,1.00
2019-04-25T17:13:51.446Z,1.00
2019-04-25T17:16:37.883Z,1.17
2019-04-25T17:19:07.921Z,0.90
2019-04-25T17:21:36.900Z,1.20
2019-04-25T17:24:05.883Z,1.27
2019-04-25T17:26:34.837Z,0.80
2019-04-25T17:29:04.995Z,0.70
2019-04-25T17:31:35.039Z,0.90
2019-04-25T17:34:07.746Z,1.15
2019-04-25T17:36:38.634Z,1.00
2019-04-25T17:39:25.542Z,0.80
2019-04-25T17:41:53.972Z,0.70
2019-04-25T17:44:22.465Z,0.95
2019-04-25T17:46:50.901Z,0.80
2019-04-25T17:49:19.413Z,0.60
2019-04-25T17:51:47.824Z,0.60
2019-04-25T17:54:18.372Z,0.75
2019-04-25T17:56:46.555Z,0.80
2019-04-25T17:59:15.032Z,0.67
2019-04-25T18:01:44.297Z,0.60
2019-04-25T18:04:12.880Z,0.80
2019-04-25T18:06:42.082Z,0.70
2019-04-25T18:09:11.084Z,0.70
2019-04-25T18:11:40.219Z,0.80
2019-04-25T18:14:08.960Z,0.70
2019-04-25T18:16:40.335Z,0.73
2019-04-25T18:19:10.602Z,1.43
2019-04-25T18:21:39.016Z,0.60
2019-04-25T18:24:24.823Z,3.23
2019-04-25T18:26:58.519Z,0.70
2019-04-25T18:29:27.105Z,0.70
2019-04-25T18:31:56.194Z,0.70
2019-04-25T18:34:32.229Z,0.55
2019-04-25T18:37:02.291Z,0.80
2019-04-25T18:39:32.653Z,0.73
2019-04-25T18:42:08.690Z,0.60
2019-04-25T18:44:37.883Z,0.70
2019-04-25T18:47:06.847Z,0.77
2019-04-25T18:49:36.408Z,0.60
2019-04-25T18:52:07.031Z,0.70
2019-04-25T18:54:41.052Z,0.60
2019-04-25T18:57:14.217Z,0.73
2019-04-25T18:59:44.261Z,0.60
2019-04-25T19:02:26.338Z,0.80
2019-04-25T19:05:14.459Z,0.70
2019-04-25T19:07:43.119Z,0.60
2019-04-25T19:10:12.481Z,0.80
2019-04-25T19:12:41.195Z,0.70
2019-04-25T19:15:09.907Z,0.87
2019-04-25T19:17:38.834Z,0.60
2019-04-25T19:20:08.726Z,0.60
2019-04-25T19:22:37.203Z,0.70
2019-04-25T19:25:06.047Z,0.80
2019-04-25T19:27:34.545Z,1.00
2019-04-25T19:30:03.901Z,0.80
2019-04-25T19:32:32.354Z,0.53
2019-04-25T19:35:00.981Z,0.75
2019-04-25T19:37:29.377Z,0.93
2019-04-25T19:40:02.509Z,0.87
2019-04-25T19:42:32.578Z,0.90
2019-04-25T19:45:01.000Z,0.90
2019-04-25T19:47:29.430Z,0.80
2019-04-25T19:49:57.858Z,0.87
2019-04-25T19:52:26.307Z,0.80
2019-04-25T19:54:54.845Z,0.90
2019-04-25T19:57:23.297Z,0.97
2019-04-25T19:59:51.702Z,0.80
2019-04-25T20:02:21.904Z,0.77
2019-04-25T20:04:51.966Z,1.07
2019-04-25T20:07:22.010Z,0.73
2019-04-25T20:09:53.107Z,1.20
2019-04-25T20:12:23.235Z,1.20
2019-04-25T20:14:51.647Z,0.90
2019-04-25T20:17:20.348Z,0.80
2019-04-25T20:19:49.745Z,0.80
2019-04-25T20:22:18.244Z,0.77
2019-04-25T20:24:46.690Z,0.90
2019-04-25T20:27:15.494Z,0.80
2019-04-25T20:29:44.157Z,0.70
2019-04-25T20:32:13.679Z,0.90
2019-04-25T20:34:42.126Z,0.90
2019-04-25T20:37:10.735Z,0.90
2019-04-25T20:39:39.138Z,1.17
2019-04-25T20:42:08.492Z,0.90
2019-04-25T20:44:36.901Z,1.00
2019-04-25T20:47:05.303Z,0.80
2019-04-25T20:49:33.823Z,0.90
2019-04-25T20:52:02.509Z,0.90
2019-04-25T20:54:31.035Z,0.93
2019-04-25T20:56:59.464Z,0.70
2019-04-25T20:59:27.963Z,0.90
2019-04-25T21:01:56.509Z,0.80
2019-04-25T21:04:41.678Z,0.70
2019-04-25T21:07:10.817Z,1.40
2019-04-25T21:09:39.225Z,0.67
2019-04-25T21:12:08.682Z,0.90
2019-04-25T21:14:44.589Z,1.07
2019-04-25T21:17:17.340Z,0.90
2019-04-25T21:19:51.508Z,0.90
2019-04-25T21:22:20.568Z,1.20
2019-04-25T21:24:49.498Z,0.90
2019-04-25T21:27:18.878Z,1.40
2019-04-25T21:29:47.359Z,1.20
2019-04-25T21:32:17.901Z,1.00
2019-04-25T21:34:46.341Z,1.00
2019-04-25T21:37:15.022Z,1.00
2019-04-25T21:39:48.362Z,1.00
2019-04-25T21:42:31.098Z,0.90
2019-04-25T21:45:00.449Z,1.17
2019-04-25T21:47:28.964Z,0.90
2019-04-25T21:49:58.543Z,1.00
2019-04-25T21:52:27.343Z,1.20
2019-04-25T21:54:55.924Z,1.20
2019-04-25T21:57:24.614Z,1.17
2019-04-25T22:00:00.396Z,1.20
2019-04-25T22:02:23.532Z,1.30
2019-04-25T22:04:52.211Z,1.20
2019-04-25T22:07:21.001Z,1.20
2019-04-25T22:09:49.586Z,1.33
2019-04-25T22:12:18.752Z,1.10
2019-04-25T22:14:47.550Z,1.20
2019-04-25T22:17:15.956Z,1.40
2019-04-25T22:19:44.639Z,1.23
2019-04-25T22:22:13.522Z,1.20
2019-04-25T22:24:41.931Z,1.20
2019-04-25T22:27:11.975Z,1.30
2019-04-25T22:29:42.040Z,1.20
2019-04-25T22:32:17.796Z,1.30
2019-04-25T22:35:00.155Z,1.50
2019-04-25T22:37:28.559Z,1.40
2019-04-25T22:39:57.347Z,1.30
2019-04-25T22:42:25.773Z,1.20
2019-04-25T22:44:54.192Z,1.30
2019-04-25T22:47:22.591Z,1.60
2019-04-25T22:49:51.051Z,1.60
2019-04-25T22:52:19.746Z,1.30
2019-04-25T22:54:49.155Z,1.40
2019-04-25T22:57:17.725Z,1.37
2019-04-25T22:59:46.403Z,1.43
2019-04-25T23:02:16.476Z,1.47
2019-04-25T23:05:09.115Z,1.43
2019-04-25T23:07:29.669Z,1.40
2019-04-25T23:09:58.454Z,1.63
2019-04-25T23:12:27.226Z,1.40
2019-04-25T23:14:55.657Z,1.60
2019-04-25T23:17:24.134Z,1.67
2019-04-25T23:19:52.914Z,1.53
2019-04-25T23:22:21.418Z,1.40
2019-04-25T23:24:57.838Z,1.60
2019-04-25T23:27:43.007Z,1.63
2019-04-25T23:30:14.447Z,1.40
2019-04-25T23:32:42.898Z,1.50
2019-04-25T23:35:23.442Z,1.43
2019-04-25T23:37:41.445Z,1.87
2019-04-25T23:40:09.890Z,1.50
2019-04-25T23:42:38.298Z,1.63
2019-04-25T23:45:08.095Z,1.63
2019-04-25T23:47:37.014Z,1.53
2019-04-25T23:50:07.198Z,1.80
2019-04-25T23:52:36.016Z,1.70
2019-04-25T23:55:04.915Z,1.70
2019-04-25T23:57:33.324Z,1.50
