createdAt,value
2023-01-22T00:00:04.000Z,6.13
2023-01-22T00:02:39.316Z,5.53
2023-01-22T00:05:06.692Z,6.10
2023-01-22T00:07:33.392Z,6.00
2023-01-22T00:10:00.169Z,6.03
2023-01-22T00:12:27.048Z,6.37
2023-01-22T00:14:53.701Z,5.60
2023-01-22T00:17:21.479Z,5.90
2023-01-22T00:19:48.010Z,6.43
2023-01-22T00:22:14.627Z,6.20
2023-01-22T00:24:41.224Z,5.60
2023-01-22T00:27:07.892Z,6.03
2023-01-22T00:29:34.964Z,6.43
2023-01-22T00:32:01.758Z,6.20
2023-01-22T00:34:28.413Z,6.00
2023-01-22T00:36:57.314Z,6.40
2023-01-22T00:39:23.843Z,6.03
2023-01-22T00:41:51.616Z,6.40
2023-01-22T00:44:18.189Z,6.23
2023-01-22T00:46:44.766Z,6.00
2023-01-22T00:49:11.687Z,6.30
2023-01-22T00:51:39.560Z,6.77
2023-01-22T00:54:06.458Z,6.80
2023-01-22T00:56:33.094Z,7.10
2023-01-22T00:58:59.642Z,6.53
2023-01-22T01:01:26.242Z,7.00
2023-01-22T01:03:52.833Z,6.87
2023-01-22T01:06:20.504Z,6.67
2023-01-22T01:08:47.710Z,6.87
2023-01-22T01:11:15.517Z,6.33
2023-01-22T01:13:43.266Z,6.70
2023-01-22T01:16:20.404Z,6.87
2023-01-22T01:18:47.269Z,6.53
2023-01-22T01:21:14.137Z,7.03
2023-01-22T01:23:41.193Z,7.53
2023-01-22T01:26:08.373Z,6.80
2023-01-22T01:28:35.900Z,6.80
2023-01-22T01:31:04.163Z,6.97
2023-01-22T01:33:30.818Z,7.03
2023-01-22T01:36:04.904Z,7.27
2023-01-22T01:38:32.099Z,6.97
2023-01-22T01:40:59.070Z,7.07
2023-01-22T01:43:27.040Z,7.43
2023-01-22T01:45:54.467Z,7.40
2023-01-22T01:48:26.890Z,6.60
2023-01-22T01:51:13.340Z,7.63
2023-01-22T01:53:40.952Z,7.70
2023-01-22T01:56:19.691Z,7.23
2023-01-22T01:58:47.228Z,7.73
2023-01-22T02:01:15.544Z,6.97
2023-01-22T02:03:42.455Z,7.00
2023-01-22T02:06:12.951Z,7.00
2023-01-22T02:08:40.411Z,7.43
2023-01-22T02:11:06.960Z,7.27
2023-01-22T02:13:35.468Z,7.40
2023-01-22T02:16:02.065Z,7.40
2023-01-22T02:18:29.583Z,7.43
2023-01-22T02:20:57.384Z,7.47
2023-01-22T02:23:24.326Z,7.10
2023-01-22T02:25:50.967Z,7.60
2023-01-22T02:28:17.563Z,7.23
2023-01-22T02:30:44.884Z,7.80
2023-01-22T02:33:13.840Z,7.97
2023-01-22T02:35:42.906Z,7.33
2023-01-22T02:38:09.431Z,7.67
2023-01-22T02:40:36.131Z,7.90
2023-01-22T02:43:03.524Z,7.20
2023-01-22T02:45:30.075Z,7.83
2023-01-22T02:47:56.839Z,7.40
2023-01-22T02:50:23.377Z,7.60
2023-01-22T02:52:49.926Z,7.87
2023-01-22T02:55:16.552Z,7.20
2023-01-22T02:57:43.054Z,7.87
2023-01-22T03:00:10.201Z,7.50
2023-01-22T03:02:36.926Z,7.37
2023-01-22T03:05:03.810Z,7.43
2023-01-22T03:07:44.917Z,7.30
2023-01-22T03:10:13.572Z,8.00
2023-01-22T03:12:59.011Z,7.20
2023-01-22T03:15:44.265Z,7.57
2023-01-22T03:18:29.864Z,7.93
2023-01-22T03:21:15.226Z,7.70
2023-01-22T03:23:43.468Z,7.53
2023-01-22T03:26:10.623Z,7.73
2023-01-22T03:28:37.523Z,7.93
2023-01-22T03:31:04.475Z,7.93
2023-01-22T03:33:31.997Z,7.20
2023-01-22T03:36:00.157Z,8.10
2023-01-22T03:38:26.877Z,8.23
2023-01-22T03:41:00.480Z,8.50
2023-01-22T03:43:27.495Z,7.83
2023-01-22T03:45:54.093Z,8.30
2023-01-22T03:48:22.437Z,8.40
2023-01-22T03:50:49.118Z,8.57
2023-01-22T03:53:15.630Z,7.87
2023-01-22T03:55:42.288Z,8.40
2023-01-22T03:58:09.774Z,9.30
2023-01-22T04:00:37.003Z,10.03
2023-01-22T04:03:05.829Z,8.30
2023-01-22T04:05:37.937Z,9.33
2023-01-22T04:08:04.561Z,9.27
2023-01-22T04:10:32.367Z,9.33
2023-01-22T04:13:01.537Z,9.67
2023-01-22T04:15:28.050Z,9.30
2023-01-22T04:17:55.871Z,9.60
2023-01-22T04:20:45.776Z,8.77
2023-01-22T04:23:24.798Z,8.93
2023-01-22T04:25:52.691Z,10.57
2023-01-22T04:28:19.278Z,10.63
2023-01-22T04:30:51.890Z,10.03
2023-01-22T04:33:38.762Z,11.10
2023-01-22T04:36:09.831Z,11.20
2023-01-22T04:38:37.031Z,11.07
2023-01-22T04:41:03.627Z,10.50
2023-01-22T04:43:30.226Z,11.00
2023-01-22T04:45:56.842Z,10.50
2023-01-22T04:48:28.650Z,11.67
2023-01-22T04:50:55.741Z,11.87
2023-01-22T04:53:25.065Z,10.93
2023-01-22T04:55:51.647Z,9.93
2023-01-22T04:58:18.298Z,11.27
2023-01-22T05:00:45.109Z,10.70
2023-01-22T05:03:12.591Z,10.93
2023-01-22T05:05:41.062Z,11.13
2023-01-22T05:08:07.640Z,10.10
2023-01-22T05:10:36.395Z,11.23
2023-01-22T05:13:05.957Z,11.27
2023-01-22T05:15:33.377Z,11.73
2023-01-22T05:18:05.628Z,11.23
2023-01-22T05:20:35.413Z,11.43
2023-01-22T05:23:01.946Z,11.73
2023-01-22T05:25:30.250Z,10.90
2023-01-22T05:27:58.199Z,12.07
2023-01-22T05:30:48.175Z,11.90
2023-01-22T05:33:39.353Z,11.13
2023-01-22T05:36:08.805Z,11.57
2023-01-22T05:38:35.561Z,10.63
2023-01-22T05:41:02.283Z,10.57
2023-01-22T05:43:32.643Z,11.27
2023-01-22T05:46:03.935Z,10.33
2023-01-22T05:49:08.769Z,11.03
2023-01-22T05:51:35.464Z,11.00
2023-01-22T05:54:02.141Z,10.37
2023-01-22T05:56:31.880Z,10.83
2023-01-22T05:58:58.534Z,10.83
2023-01-22T06:01:25.701Z,10.60
2023-01-22T06:03:54.225Z,11.53
2023-01-22T06:06:23.669Z,10.00
2023-01-22T06:08:52.436Z,10.40
2023-01-22T06:11:20.996Z,10.63
2023-01-22T06:13:47.667Z,10.23
2023-01-22T06:16:18.986Z,10.43
2023-01-22T06:19:06.847Z,9.50
2023-01-22T06:21:39.291Z,10.70
2023-01-22T06:24:06.042Z,10.73
2023-01-22T06:26:32.844Z,9.30
2023-01-22T06:29:00.504Z,10.40
2023-01-22T06:31:28.554Z,9.03
2023-01-22T06:33:55.689Z,9.43
2023-01-22T06:36:22.281Z,9.03
2023-01-22T06:38:48.867Z,9.23
2023-01-22T06:41:19.890Z,9.47
2023-01-22T06:43:53.270Z,9.43
2023-01-22T06:46:19.977Z,9.53
2023-01-22T06:49:02.699Z,9.17
2023-01-22T06:51:29.893Z,10.27
2023-01-22T06:53:56.792Z,9.27
2023-01-22T06:56:24.147Z,9.63
2023-01-22T06:58:51.503Z,9.47
2023-01-22T07:01:18.175Z,9.57
2023-01-22T07:03:46.164Z,10.27
2023-01-22T07:06:13.215Z,9.50
2023-01-22T07:08:41.038Z,9.97
2023-01-22T07:11:08.009Z,10.07
2023-01-22T07:13:34.657Z,10.00
2023-01-22T07:16:02.069Z,9.83
2023-01-22T07:18:28.789Z,9.17
2023-01-22T07:20:55.704Z,9.90
2023-01-22T07:23:22.276Z,10.63
2023-01-22T07:25:48.806Z,9.70
2023-01-22T07:28:15.723Z,10.60
2023-01-22T07:30:43.516Z,10.87
2023-01-22T07:33:10.915Z,11.00
2023-01-22T07:35:37.432Z,11.00
2023-01-22T07:38:03.947Z,10.37
2023-01-22T07:40:30.452Z,10.83
2023-01-22T07:42:57.288Z,11.83
2023-01-22T07:45:24.949Z,11.57
2023-01-22T07:47:55.877Z,11.67
2023-01-22T07:50:23.104Z,11.67
2023-01-22T07:52:49.681Z,12.00
2023-01-22T07:55:16.293Z,11.20
2023-01-22T07:57:42.907Z,11.20
2023-01-22T08:00:10.860Z,11.03
2023-01-22T08:02:42.198Z,11.03
2023-01-22T08:05:10.477Z,11.40
2023-01-22T08:07:37.046Z,11.63
2023-01-22T08:10:03.812Z,12.00
2023-01-22T08:12:30.328Z,11.10
2023-01-22T08:14:56.837Z,11.90
2023-01-22T08:17:23.420Z,11.33
2023-01-22T08:19:49.911Z,10.40
2023-01-22T08:22:16.412Z,11.40
2023-01-22T08:24:43.107Z,10.90
2023-01-22T08:27:09.709Z,10.63
2023-01-22T08:29:36.247Z,11.30
2023-01-22T08:32:02.935Z,11.23
2023-01-22T08:34:29.607Z,11.07
2023-01-22T08:36:56.159Z,11.57
2023-01-22T08:39:22.700Z,10.63
2023-01-22T08:41:49.220Z,10.87
2023-01-22T08:44:15.818Z,10.17
2023-01-22T08:46:42.324Z,11.10
2023-01-22T08:49:09.087Z,10.70
2023-01-22T08:51:35.666Z,10.27
2023-01-22T08:54:02.213Z,10.90
2023-01-22T08:56:28.759Z,10.43
2023-01-22T08:58:56.269Z,10.93
2023-01-22T09:01:22.855Z,11.10
2023-01-22T09:03:49.427Z,12.17
2023-01-22T09:06:15.940Z,12.80
2023-01-22T09:08:42.657Z,12.57
2023-01-22T09:11:09.420Z,12.63
2023-01-22T09:13:36.017Z,13.70
2023-01-22T09:16:02.598Z,14.23
2023-01-22T09:18:29.172Z,13.70
2023-01-22T09:20:55.756Z,12.70
2023-01-22T09:23:24.590Z,12.87
2023-01-22T09:25:51.099Z,12.53
2023-01-22T09:28:17.749Z,13.17
2023-01-22T09:30:44.369Z,13.80
2023-01-22T09:33:10.938Z,12.13
2023-01-22T09:35:37.637Z,12.27
2023-01-22T09:38:05.789Z,12.40
2023-01-22T09:40:53.115Z,11.77
2023-01-22T09:43:29.760Z,12.57
2023-01-22T09:45:58.440Z,12.70
2023-01-22T09:48:29.266Z,12.43
2023-01-22T09:50:55.891Z,10.87
2023-01-22T09:53:22.476Z,11.57
2023-01-22T09:55:51.210Z,11.70
2023-01-22T09:58:19.024Z,11.70
2023-01-22T10:01:11.878Z,11.77
2023-01-22T10:03:43.307Z,11.53
2023-01-22T10:06:12.730Z,12.03
2023-01-22T10:08:59.471Z,12.20
2023-01-22T10:11:26.452Z,12.47
2023-01-22T10:13:57.908Z,12.70
2023-01-22T10:16:24.600Z,12.23
2023-01-22T10:18:56.573Z,12.57
2023-01-22T10:21:27.859Z,12.93
2023-01-22T10:23:56.829Z,12.53
2023-01-22T10:26:26.312Z,11.80
2023-01-22T10:28:55.337Z,12.50
2023-01-22T10:31:25.082Z,12.03
2023-01-22T10:34:01.929Z,11.43
2023-01-22T10:36:29.332Z,12.47
2023-01-22T10:39:06.204Z,11.97
2023-01-22T10:41:32.873Z,14.07
2023-01-22T10:44:14.633Z,14.93
2023-01-22T10:46:41.455Z,11.67
2023-01-22T10:49:28.206Z,13.03
2023-01-22T10:51:56.053Z,12.63
2023-01-22T10:54:31.653Z,13.63
2023-01-22T10:57:06.604Z,11.93
2023-01-22T10:59:33.644Z,11.07
2023-01-22T11:02:01.812Z,11.03
2023-01-22T11:04:29.716Z,11.50
2023-01-22T11:06:59.845Z,11.43
2023-01-22T11:09:26.523Z,10.57
2023-01-22T11:12:11.574Z,11.87
2023-01-22T11:14:38.971Z,11.10
2023-01-22T11:17:11.672Z,11.70
2023-01-22T11:19:45.984Z,10.37
2023-01-22T11:22:22.098Z,11.20
2023-01-22T11:24:48.812Z,10.97
2023-01-22T11:27:19.759Z,11.70
2023-01-22T11:29:46.227Z,11.47
2023-01-22T11:32:39.300Z,10.83
2023-01-22T11:35:05.906Z,10.67
2023-01-22T11:37:32.451Z,9.73
2023-01-22T11:40:01.972Z,10.67
2023-01-22T11:42:36.525Z,10.03
2023-01-22T11:45:21.911Z,9.70
2023-01-22T11:48:01.324Z,9.87
2023-01-22T11:50:33.025Z,9.73
2023-01-22T11:52:59.602Z,9.77
2023-01-22T11:55:46.381Z,10.60
2023-01-22T11:58:21.841Z,9.13
2023-01-22T12:01:05.258Z,10.40
2023-01-22T12:03:50.094Z,9.80
2023-01-22T12:06:16.664Z,9.60
2023-01-22T12:08:55.437Z,10.50
2023-01-22T12:11:41.898Z,13.23
2023-01-22T12:14:17.209Z,12.77
2023-01-22T12:17:03.936Z,9.00
2023-01-22T12:19:40.708Z,24.43
2023-01-22T12:22:11.713Z,18.63
2023-01-22T12:24:47.392Z,23.63
2023-01-22T12:27:25.772Z,10.43
2023-01-22T12:29:55.029Z,15.77
2023-01-22T12:32:23.049Z,10.53
2023-01-22T12:35:02.465Z,10.07
2023-01-22T12:37:32.783Z,16.33
2023-01-22T12:40:11.231Z,12.27
2023-01-22T12:42:44.553Z,11.83
2023-01-22T12:45:19.902Z,11.23
2023-01-22T12:47:46.429Z,12.40
2023-01-22T12:50:17.898Z,16.83
2023-01-22T12:52:44.593Z,12.50
2023-01-22T12:55:30.520Z,11.67
2023-01-22T12:57:57.453Z,15.13
2023-01-22T13:00:26.484Z,17.30
2023-01-22T13:02:53.307Z,14.57
2023-01-22T13:05:19.895Z,19.10
2023-01-22T13:07:47.214Z,17.73
2023-01-22T13:10:19.826Z,15.57
2023-01-22T13:12:49.574Z,17.27
2023-01-22T13:15:25.458Z,17.70
2023-01-22T13:18:07.154Z,38.97
2023-01-22T13:20:45.648Z,17.27
2023-01-22T13:23:13.681Z,18.50
2023-01-22T13:25:41.015Z,23.77
2023-01-22T13:28:09.727Z,19.80
2023-01-22T13:30:36.229Z,61.90
2023-01-22T13:33:20.888Z,18.37
2023-01-22T13:35:47.413Z,18.70
2023-01-22T13:38:17.622Z,18.20
2023-01-22T13:40:51.330Z,18.30
2023-01-22T13:43:19.654Z,19.10
2023-01-22T13:45:46.307Z,20.27
2023-01-22T13:48:17.718Z,21.00
2023-01-22T13:51:11.822Z,18.93
2023-01-22T13:53:40.729Z,19.20
2023-01-22T13:56:08.200Z,17.53
2023-01-22T13:58:47.106Z,23.37
2023-01-22T14:01:26.169Z,19.83
2023-01-22T14:04:00.367Z,17.47
2023-01-22T14:06:27.215Z,18.87
2023-01-22T14:08:55.415Z,17.93
2023-01-22T14:11:22.242Z,38.80
2023-01-22T14:13:52.703Z,19.57
2023-01-22T14:16:19.270Z,19.73
2023-01-22T14:18:46.787Z,19.57
2023-01-22T14:21:13.681Z,19.37
2023-01-22T14:23:41.723Z,20.27
2023-01-22T14:26:08.458Z,18.93
2023-01-22T14:28:35.786Z,20.70
2023-01-22T14:31:02.611Z,22.50
2023-01-22T14:33:30.624Z,23.93
2023-01-22T14:35:57.847Z,20.43
2023-01-22T14:38:25.512Z,17.90
2023-01-22T14:40:52.365Z,19.83
2023-01-22T14:43:19.173Z,19.17
2023-01-22T14:45:46.385Z,18.73
2023-01-22T14:48:13.775Z,20.37
2023-01-22T14:50:40.607Z,21.00
2023-01-22T14:53:07.550Z,21.60
2023-01-22T14:55:34.559Z,20.07
2023-01-22T14:58:01.789Z,22.13
2023-01-22T15:00:29.394Z,20.87
2023-01-22T15:02:56.805Z,22.17
2023-01-22T15:05:23.600Z,19.23
2023-01-22T15:07:50.423Z,19.67
2023-01-22T15:10:17.562Z,20.30
2023-01-22T15:12:48.240Z,19.77
2023-01-22T15:15:25.135Z,20.90
2023-01-22T15:17:52.124Z,20.20
2023-01-22T15:20:19.424Z,21.83
2023-01-22T15:22:46.527Z,24.77
2023-01-22T15:25:13.109Z,25.90
2023-01-22T15:27:39.648Z,21.87
2023-01-22T15:30:06.628Z,19.63
2023-01-22T15:32:33.299Z,22.43
2023-01-22T15:34:59.800Z,18.77
2023-01-22T15:37:26.492Z,20.03
2023-01-22T15:39:53.050Z,36.67
2023-01-22T15:42:19.593Z,23.93
2023-01-22T15:44:46.213Z,32.07
2023-01-22T15:47:14.418Z,25.87
2023-01-22T15:49:41.013Z,17.73
2023-01-22T15:52:07.550Z,18.10
2023-01-22T15:54:34.119Z,16.57
2023-01-22T15:57:00.649Z,19.10
2023-01-22T15:59:27.210Z,20.00
2023-01-22T16:01:53.714Z,19.53
2023-01-22T16:04:20.229Z,17.20
2023-01-22T16:06:46.827Z,18.23
2023-01-22T16:09:13.458Z,17.50
2023-01-22T16:11:46.637Z,16.80
2023-01-22T16:14:13.182Z,18.37
2023-01-22T16:16:39.777Z,17.80
2023-01-22T16:19:07.532Z,19.67
2023-01-22T16:21:34.216Z,20.30
2023-01-22T16:24:01.594Z,18.33
2023-01-22T16:26:32.773Z,18.47
2023-01-22T16:29:00.291Z,17.13
2023-01-22T16:31:28.844Z,18.23
2023-01-22T16:33:56.885Z,17.40
2023-01-22T16:36:24.290Z,15.83
2023-01-22T16:38:51.323Z,16.27
2023-01-22T16:41:24.545Z,17.37
2023-01-22T16:43:58.685Z,16.50
2023-01-22T16:46:26.596Z,17.27
2023-01-22T16:48:59.138Z,16.53
2023-01-22T16:51:26.913Z,16.87
2023-01-22T16:53:53.657Z,16.20
2023-01-22T16:56:20.226Z,17.33
2023-01-22T16:58:46.744Z,17.23
2023-01-22T17:01:14.409Z,22.10
2023-01-22T17:03:41.245Z,17.67
2023-01-22T17:06:15.079Z,17.93
2023-01-22T17:08:41.598Z,16.57
2023-01-22T17:11:13.604Z,16.90
2023-01-22T17:13:40.131Z,17.20
2023-01-22T17:16:06.918Z,16.87
2023-01-22T17:18:33.461Z,16.50
2023-01-22T17:21:06.509Z,31.37
2023-01-22T17:23:33.353Z,22.00
2023-01-22T17:25:59.852Z,17.33
2023-01-22T17:28:26.487Z,16.90
2023-01-22T17:30:53.013Z,17.57
2023-01-22T17:33:20.923Z,17.93
2023-01-22T17:35:47.573Z,16.70
2023-01-22T17:38:14.567Z,18.47
2023-01-22T17:40:42.193Z,19.43
2023-01-22T17:43:08.785Z,17.53
2023-01-22T17:45:38.515Z,19.43
2023-01-22T17:48:05.201Z,18.30
2023-01-22T17:50:31.716Z,20.20
2023-01-22T17:52:58.367Z,18.43
2023-01-22T17:55:26.717Z,18.03
2023-01-22T17:57:56.686Z,19.10
2023-01-22T18:00:23.199Z,20.57
2023-01-22T18:02:50.347Z,18.13
2023-01-22T18:05:17.175Z,19.30
2023-01-22T18:07:43.839Z,18.37
2023-01-22T18:10:10.792Z,21.30
2023-01-22T18:12:37.514Z,18.73
2023-01-22T18:15:04.215Z,18.73
2023-01-22T18:17:30.744Z,19.90
2023-01-22T18:19:57.468Z,19.70
2023-01-22T18:22:24.178Z,19.97
2023-01-22T18:24:50.706Z,20.50
2023-01-22T18:27:17.241Z,19.70
2023-01-22T18:29:43.893Z,18.40
2023-01-22T18:32:10.430Z,21.23
2023-01-22T18:34:36.962Z,38.30
2023-01-22T18:37:03.520Z,27.67
2023-01-22T18:39:31.322Z,32.47
2023-01-22T18:41:57.873Z,24.63
2023-01-22T18:44:27.652Z,19.90
2023-01-22T18:46:57.300Z,23.10
2023-01-22T18:49:23.945Z,19.77
2023-01-22T18:51:50.473Z,20.13
2023-01-22T18:54:17.288Z,20.57
2023-01-22T18:56:43.892Z,22.37
2023-01-22T18:59:12.969Z,21.53
2023-01-22T19:01:40.786Z,22.97
2023-01-22T19:04:08.202Z,24.07
2023-01-22T19:06:37.116Z,21.43
2023-01-22T19:09:06.938Z,22.90
2023-01-22T19:11:35.097Z,21.57
2023-01-22T19:14:03.065Z,24.33
2023-01-22T19:16:30.315Z,22.50
2023-01-22T19:19:00.912Z,23.53
2023-01-22T19:21:27.641Z,25.07
2023-01-22T19:23:56.083Z,21.83
2023-01-22T19:26:24.065Z,22.00
2023-01-22T19:28:56.013Z,22.63
2023-01-22T19:31:26.903Z,24.17
2023-01-22T19:33:54.373Z,21.10
2023-01-22T19:36:21.841Z,29.97
2023-01-22T19:38:48.570Z,22.33
2023-01-22T19:41:15.303Z,22.23
2023-01-22T19:43:45.169Z,21.17
2023-01-22T19:46:13.478Z,26.50
2023-01-22T19:48:40.700Z,20.40
2023-01-22T19:51:11.584Z,22.23
2023-01-22T19:53:38.220Z,21.00
2023-01-22T19:56:05.696Z,20.37
2023-01-22T19:58:32.381Z,22.67
2023-01-22T20:00:58.948Z,21.37
2023-01-22T20:03:27.095Z,21.77
2023-01-22T20:05:54.048Z,20.87
2023-01-22T20:08:20.587Z,21.07
2023-01-22T20:10:47.098Z,20.73
2023-01-22T20:13:13.719Z,19.50
2023-01-22T20:15:41.304Z,29.57
2023-01-22T20:18:08.493Z,20.80
2023-01-22T20:20:35.632Z,20.63
2023-01-22T20:23:02.658Z,21.30
2023-01-22T20:25:30.945Z,19.50
2023-01-22T20:28:00.982Z,19.87
2023-01-22T20:30:27.748Z,20.17
2023-01-22T20:32:56.418Z,24.27
2023-01-22T20:35:23.211Z,27.83
2023-01-22T20:37:49.781Z,21.27
2023-01-22T20:40:16.358Z,22.23
2023-01-22T20:42:42.996Z,20.83
2023-01-22T20:45:10.030Z,21.00
2023-01-22T20:47:36.789Z,19.97
2023-01-22T20:50:06.855Z,20.47
2023-01-22T20:52:33.397Z,20.67
2023-01-22T20:55:02.423Z,28.87
2023-01-22T20:57:29.822Z,26.83
2023-01-22T20:59:56.393Z,22.87
2023-01-22T21:02:23.089Z,21.90
2023-01-22T21:04:52.995Z,24.77
2023-01-22T21:07:20.435Z,25.83
2023-01-22T21:09:47.095Z,21.50
2023-01-22T21:12:14.022Z,20.67
2023-01-22T21:14:40.642Z,20.83
2023-01-22T21:17:07.181Z,21.00
2023-01-22T21:19:33.763Z,21.37
2023-01-22T21:22:01.062Z,20.27
2023-01-22T21:24:27.905Z,20.30
2023-01-22T21:26:54.488Z,19.93
2023-01-22T21:29:22.250Z,21.50
2023-01-22T21:31:50.137Z,21.60
2023-01-22T21:34:20.637Z,22.83
2023-01-22T21:36:50.677Z,24.00
2023-01-22T21:39:18.568Z,20.63
2023-01-22T21:41:45.495Z,20.47
2023-01-22T21:44:32.000Z,18.97
2023-01-22T21:46:58.721Z,21.83
2023-01-22T21:49:25.571Z,21.07
2023-01-22T21:51:53.473Z,20.83
2023-01-22T21:54:24.949Z,21.70
2023-01-22T21:56:51.981Z,22.87
2023-01-22T21:59:18.799Z,23.67
2023-01-22T22:01:46.063Z,28.07
2023-01-22T22:04:13.439Z,22.27
2023-01-22T22:06:40.354Z,22.20
2023-01-22T22:09:08.273Z,27.63
2023-01-22T22:11:35.211Z,29.67
2023-01-22T22:14:01.907Z,26.17
2023-01-22T22:16:28.545Z,24.13
2023-01-22T22:18:56.573Z,25.07
2023-01-22T22:21:23.226Z,22.97
2023-01-22T22:23:49.979Z,24.73
2023-01-22T22:26:16.950Z,22.50
2023-01-22T22:28:43.493Z,22.07
2023-01-22T22:31:11.923Z,26.77
2023-01-22T22:33:42.127Z,21.67
2023-01-22T22:36:08.943Z,26.50
2023-01-22T22:38:35.725Z,23.57
2023-01-22T22:41:06.628Z,23.67
2023-01-22T22:43:34.349Z,26.57
2023-01-22T22:46:04.823Z,21.40
2023-01-22T22:48:31.668Z,23.97
2023-01-22T22:50:58.662Z,21.87
2023-01-22T22:53:25.226Z,21.03
2023-01-22T22:55:51.845Z,20.90
2023-01-22T22:58:18.917Z,22.27
2023-01-22T23:00:45.835Z,22.67
2023-01-22T23:03:12.477Z,22.37
2023-01-22T23:05:39.895Z,22.77
2023-01-22T23:08:06.437Z,24.30
2023-01-22T23:10:33.055Z,23.47
2023-01-22T23:13:00.938Z,23.70
2023-01-22T23:15:28.108Z,21.83
2023-01-22T23:17:55.132Z,23.10
2023-01-22T23:20:22.341Z,23.07
2023-01-22T23:22:51.109Z,22.40
2023-01-22T23:25:17.818Z,23.63
2023-01-22T23:27:44.649Z,22.83
2023-01-22T23:30:12.331Z,23.93
2023-01-22T23:32:39.123Z,23.60
2023-01-22T23:35:06.718Z,24.53
2023-01-22T23:37:33.231Z,23.10
2023-01-22T23:39:59.884Z,22.30
2023-01-22T23:42:26.366Z,23.17
2023-01-22T23:44:52.895Z,22.33
2023-01-22T23:47:20.846Z,22.70
2023-01-22T23:49:47.341Z,24.63
2023-01-22T23:52:13.878Z,24.60
2023-01-22T23:54:40.354Z,24.67
2023-01-22T23:57:06.904Z,24.30
2023-01-22T23:59:33.405Z,26.07
