createdAt,value
2023-11-05T00:00:39.310Z,12.30
2023-11-05T00:03:06.952Z,12.40
2023-11-05T00:05:34.512Z,12.40
2023-11-05T00:08:03.020Z,12.40
2023-11-05T00:10:30.650Z,12.40
2023-11-05T00:12:58.243Z,12.40
2023-11-05T00:15:27.345Z,12.40
2023-11-05T00:17:55.219Z,12.50
2023-11-05T00:20:22.952Z,12.40
2023-11-05T00:22:50.491Z,12.40
2023-11-05T00:25:18.291Z,12.40
2023-11-05T00:27:45.803Z,12.50
2023-11-05T00:30:14.455Z,12.40
2023-11-05T00:32:42.022Z,12.50
2023-11-05T00:35:11.104Z,12.40
2023-11-05T00:37:38.845Z,12.50
2023-11-05T00:40:07.555Z,12.50
2023-11-05T00:42:35.418Z,12.50
2023-11-05T00:45:03.507Z,12.60
2023-11-05T00:47:31.131Z,12.60
2023-11-05T00:49:58.772Z,12.60
2023-11-05T00:52:27.012Z,12.60
2023-11-05T00:54:54.779Z,12.70
2023-11-05T00:57:22.517Z,12.80
2023-11-05T00:59:50.120Z,12.80
2023-11-05T01:02:17.856Z,12.70
2023-11-05T01:04:46.003Z,12.50
2023-11-05T01:07:13.627Z,12.40
2023-11-05T01:09:41.086Z,12.40
2023-11-05T01:12:08.795Z,12.40
2023-11-05T01:14:36.685Z,12.30
2023-11-05T01:17:04.530Z,12.30
2023-11-05T01:19:32.181Z,12.30
2023-11-05T01:22:00.082Z,12.40
2023-11-05T01:24:27.830Z,12.40
2023-11-05T01:26:55.278Z,12.30
2023-11-05T01:29:22.915Z,12.30
2023-11-05T01:31:50.634Z,12.30
2023-11-05T01:34:18.238Z,12.20
2023-11-05T01:36:45.894Z,12.30
2023-11-05T01:39:13.765Z,12.30
2023-11-05T01:41:41.260Z,12.20
2023-11-05T01:44:09.637Z,12.10
2023-11-05T01:46:38.388Z,12.10
2023-11-05T01:49:06.816Z,12.20
2023-11-05T01:51:34.461Z,12.10
2023-11-05T01:54:02.024Z,12.00
2023-11-05T01:56:31.109Z,12.10
2023-11-05T01:59:00.304Z,12.10
2023-11-05T02:01:28.235Z,12.10
2023-11-05T02:03:56.107Z,12.00
2023-11-05T02:06:23.728Z,12.00
2023-11-05T02:08:51.569Z,12.10
2023-11-05T02:11:20.054Z,12.10
2023-11-05T02:13:48.634Z,12.10
2023-11-05T02:16:17.308Z,12.10
2023-11-05T02:18:45.043Z,12.00
2023-11-05T02:21:18.628Z,12.10
2023-11-05T02:23:46.826Z,12.10
2023-11-05T02:26:16.889Z,12.10
2023-11-05T02:28:44.756Z,12.10
2023-11-05T02:31:12.327Z,12.10
2023-11-05T10:21:04.469Z,13.80
2023-11-05T10:23:49.669Z,14.30
2023-11-05T10:26:29.335Z,14.40
2023-11-05T10:28:58.085Z,14.50
2023-11-05T10:31:26.808Z,14.60
2023-11-05T10:33:55.621Z,14.60
2023-11-05T10:36:26.362Z,14.70
2023-11-05T10:38:54.050Z,14.90
2023-11-05T10:41:21.768Z,14.90
2023-11-05T10:43:50.745Z,15.00
2023-11-05T10:46:22.460Z,15.00
2023-11-05T10:48:52.547Z,15.00
2023-11-05T10:51:25.217Z,15.10
2023-11-05T10:53:54.353Z,15.10
2023-11-05T10:56:34.305Z,15.20
2023-11-05T10:59:03.788Z,15.30
2023-11-05T11:01:33.373Z,15.50
2023-11-05T11:04:20.053Z,15.40
2023-11-05T11:06:49.835Z,15.50
2023-11-05T11:09:23.716Z,15.60
2023-11-05T11:11:52.394Z,15.60
2023-11-05T11:14:19.939Z,15.70
2023-11-05T11:16:47.494Z,15.80
2023-11-05T11:19:18.054Z,15.80
2023-11-05T11:21:51.522Z,15.80
2023-11-05T11:24:37.411Z,15.80
2023-11-05T11:27:06.920Z,15.90
2023-11-05T11:29:36.368Z,16.00
2023-11-05T11:32:04.541Z,16.10
2023-11-05T11:34:32.894Z,16.00
2023-11-05T11:37:07.521Z,16.10
2023-11-05T11:39:35.278Z,16.10
2023-11-05T11:42:03.639Z,16.30
2023-11-05T11:44:31.117Z,16.40
2023-11-05T11:46:58.777Z,16.40
2023-11-05T11:49:30.043Z,16.60
2023-11-05T11:51:57.694Z,16.60
2023-11-05T11:54:30.126Z,16.50
2023-11-05T11:56:58.450Z,16.60
2023-11-05T11:59:26.465Z,16.60
2023-11-05T12:01:55.936Z,16.50
2023-11-05T12:04:25.311Z,16.60
2023-11-05T12:06:52.827Z,16.70
2023-11-05T12:09:28.701Z,16.70
2023-11-05T12:11:57.912Z,16.70
2023-11-05T12:14:29.044Z,16.70
2023-11-05T12:16:57.019Z,16.80
2023-11-05T12:19:26.215Z,16.80
2023-11-05T12:21:54.863Z,16.90
2023-11-05T12:24:22.609Z,16.90
2023-11-05T12:26:50.850Z,16.90
2023-11-05T12:29:18.438Z,16.90
2023-11-05T12:31:46.316Z,17.00
2023-11-05T12:34:13.944Z,17.00
2023-11-05T12:36:44.519Z,17.00
2023-11-05T12:39:12.285Z,17.10
2023-11-05T12:41:39.772Z,17.20
2023-11-05T12:44:07.384Z,17.30
2023-11-05T12:46:35.074Z,17.30
2023-11-05T12:49:02.721Z,17.20
2023-11-05T12:51:32.476Z,17.20
2023-11-05T12:54:01.349Z,17.20
2023-11-05T12:56:28.988Z,17.20
2023-11-05T12:58:56.603Z,17.30
2023-11-05T13:01:24.538Z,17.30
2023-11-05T13:03:52.346Z,17.20
2023-11-05T13:06:22.103Z,17.20
2023-11-05T13:08:49.871Z,17.20
2023-11-05T13:11:19.107Z,17.20
2023-11-05T13:13:46.808Z,17.20
2023-11-05T13:16:14.431Z,17.20
2023-11-05T13:18:41.943Z,17.20
2023-11-05T13:21:09.912Z,17.30
2023-11-05T13:23:37.525Z,17.30
2023-11-05T13:26:05.153Z,17.30
2023-11-05T13:28:32.921Z,17.20
2023-11-05T13:31:00.662Z,17.20
2023-11-05T13:33:28.395Z,17.20
2023-11-05T13:35:56.106Z,17.10
2023-11-05T13:38:23.657Z,17.10
2023-11-05T13:40:51.515Z,17.20
2023-11-05T13:43:20.380Z,17.10
2023-11-05T13:45:50.116Z,17.10
2023-11-05T13:48:17.873Z,17.10
2023-11-05T13:50:45.807Z,17.10
2023-11-05T13:53:13.974Z,17.10
2023-11-05T13:55:42.081Z,17.10
2023-11-05T13:58:10.156Z,17.20
2023-11-05T14:00:38.272Z,17.20
2023-11-05T14:03:07.600Z,17.20
2023-11-05T14:05:35.180Z,17.10
2023-11-05T14:08:04.668Z,17.20
2023-11-05T14:10:32.293Z,17.30
2023-11-05T14:12:59.919Z,17.20
2023-11-05T14:15:27.399Z,17.10
2023-11-05T14:17:55.842Z,17.10
2023-11-05T14:20:23.489Z,17.00
2023-11-05T14:22:50.997Z,17.00
2023-11-05T14:25:18.580Z,17.10
2023-11-05T14:27:46.191Z,17.10
2023-11-05T14:30:13.863Z,17.10
2023-11-05T14:32:42.055Z,17.10
2023-11-05T14:35:10.946Z,17.00
2023-11-05T14:37:39.074Z,17.10
2023-11-05T14:40:10.769Z,17.00
2023-11-05T14:42:38.392Z,16.90
2023-11-05T14:45:19.410Z,16.80
2023-11-05T14:47:52.941Z,16.80
2023-11-05T14:50:20.549Z,16.70
2023-11-05T14:52:48.238Z,16.70
2023-11-05T14:55:16.582Z,16.60
2023-11-05T14:57:44.247Z,16.60
2023-11-05T15:00:13.197Z,16.50
2023-11-05T15:02:41.381Z,16.40
2023-11-05T15:05:11.533Z,16.40
2023-11-05T15:07:41.021Z,16.30
2023-11-05T15:10:09.578Z,16.30
2023-11-05T15:12:37.145Z,16.30
2023-11-05T15:15:08.098Z,16.20
2023-11-05T15:17:36.692Z,16.10
2023-11-05T15:20:05.374Z,16.10
2023-11-05T15:22:32.989Z,16.00
2023-11-05T15:25:00.715Z,16.00
2023-11-05T15:27:28.806Z,15.90
2023-11-05T15:29:58.226Z,15.90
2023-11-05T15:32:26.228Z,15.80
2023-11-05T15:34:59.916Z,15.80
2023-11-05T15:37:27.680Z,15.70
2023-11-05T15:39:55.457Z,15.60
2023-11-05T15:42:23.016Z,15.40
2023-11-05T15:44:51.132Z,15.20
2023-11-05T15:47:18.843Z,15.00
2023-11-05T15:49:46.627Z,14.80
2023-11-05T15:52:14.151Z,14.70
2023-11-05T15:54:46.355Z,14.60
2023-11-05T15:57:14.117Z,14.30
2023-11-05T15:59:43.415Z,14.20
2023-11-05T16:02:11.750Z,14.10
2023-11-05T16:04:39.628Z,14.10
2023-11-05T16:07:07.248Z,14.00
2023-11-05T16:09:34.814Z,13.90
2023-11-05T16:12:02.482Z,13.70
2023-11-05T16:14:32.042Z,13.70
2023-11-05T16:16:59.715Z,13.60
2023-11-05T16:19:27.281Z,13.50
2023-11-05T16:21:55.044Z,13.50
2023-11-05T16:24:27.136Z,13.50
2023-11-05T16:26:54.632Z,13.40
2023-11-05T16:29:22.218Z,13.50
2023-11-05T16:31:50.087Z,13.40
2023-11-05T16:34:17.790Z,13.40
2023-11-05T16:36:45.312Z,13.50
2023-11-05T16:39:12.923Z,13.60
2023-11-05T16:41:40.653Z,13.60
2023-11-05T16:44:11.106Z,13.60
2023-11-05T16:46:38.634Z,13.60
2023-11-05T16:49:06.114Z,13.50
2023-11-05T16:51:36.018Z,13.50
2023-11-05T16:54:03.886Z,13.50
2023-11-05T16:56:32.392Z,13.60
2023-11-05T16:58:59.888Z,13.60
2023-11-05T17:01:30.114Z,13.60
2023-11-05T17:03:58.483Z,13.60
2023-11-05T17:06:28.224Z,13.50
2023-11-05T17:08:55.827Z,13.40
2023-11-05T17:11:23.251Z,13.20
2023-11-05T17:13:51.152Z,13.10
2023-11-05T17:16:18.790Z,13.00
2023-11-05T17:18:46.295Z,12.80
2023-11-05T17:21:13.868Z,12.80
2023-11-05T17:23:41.319Z,12.80
2023-11-05T17:26:08.845Z,12.80
2023-11-05T17:28:36.561Z,12.70
2023-11-05T17:31:04.336Z,12.60
2023-11-05T17:33:31.908Z,12.60
2023-11-05T17:35:59.527Z,12.50
2023-11-05T17:38:27.141Z,12.50
2023-11-05T17:40:54.742Z,12.50
2023-11-05T17:43:22.386Z,12.40
2023-11-05T17:45:51.498Z,12.30
2023-11-05T17:48:19.196Z,12.10
2023-11-05T17:50:46.897Z,11.90
2023-11-05T17:53:14.562Z,12.00
2023-11-05T17:55:42.117Z,12.00
2023-11-05T17:58:09.624Z,12.00
2023-11-05T18:00:38.208Z,11.90
2023-11-05T18:03:07.527Z,11.90
2023-11-05T18:05:40.183Z,11.80
2023-11-05T18:08:07.779Z,11.70
2023-11-05T18:10:46.643Z,11.80
2023-11-05T18:13:18.296Z,11.90
2023-11-05T18:15:46.290Z,11.90
2023-11-05T18:18:14.182Z,11.80
2023-11-05T18:20:41.720Z,11.80
2023-11-05T18:23:09.440Z,11.80
2023-11-05T18:25:37.326Z,11.80
2023-11-05T18:28:05.245Z,11.70
2023-11-05T18:30:34.658Z,11.70
2023-11-05T18:33:02.912Z,11.60
2023-11-05T18:35:33.744Z,11.50
2023-11-05T18:38:01.642Z,11.40
2023-11-05T18:40:30.189Z,11.50
2023-11-05T18:42:58.027Z,11.50
2023-11-05T18:45:26.162Z,11.50
2023-11-05T18:47:53.907Z,11.60
2023-11-05T18:50:21.896Z,11.70
2023-11-05T18:52:50.642Z,11.80
2023-11-05T18:55:18.380Z,12.00
2023-11-05T18:57:45.930Z,12.10
2023-11-05T19:00:14.771Z,12.20
2023-11-05T19:02:44.745Z,12.10
2023-11-05T19:05:12.688Z,12.10
2023-11-05T19:07:40.966Z,12.00
2023-11-05T19:10:09.700Z,11.90
2023-11-05T19:12:37.197Z,11.80
2023-11-05T19:15:05.826Z,11.70
2023-11-05T19:17:33.220Z,11.70
2023-11-05T19:20:00.860Z,11.70
2023-11-05T19:22:28.444Z,11.70
2023-11-05T19:24:56.210Z,11.70
2023-11-05T19:27:24.187Z,11.50
2023-11-05T19:29:53.219Z,11.30
2023-11-05T19:32:20.694Z,11.20
2023-11-05T19:34:48.346Z,11.30
2023-11-05T19:37:16.465Z,11.30
2023-11-05T19:39:45.162Z,11.40
2023-11-05T19:42:12.822Z,11.40
2023-11-05T19:44:40.588Z,11.50
2023-11-05T19:47:10.126Z,11.60
2023-11-05T19:49:39.534Z,11.60
2023-11-05T19:52:07.521Z,11.60
2023-11-05T19:54:35.078Z,11.50
2023-11-05T19:57:02.591Z,11.50
2023-11-05T19:59:30.656Z,11.40
2023-11-05T20:01:59.841Z,11.30
2023-11-05T20:04:29.853Z,11.10
2023-11-05T20:06:58.568Z,11.00
2023-11-05T20:09:26.529Z,11.00
2023-11-05T20:11:54.348Z,11.10
2023-11-05T20:14:26.908Z,11.00
2023-11-05T20:16:57.119Z,11.00
2023-11-05T20:19:25.089Z,10.90
2023-11-05T20:21:54.532Z,10.80
2023-11-05T20:24:22.639Z,10.80
2023-11-05T20:26:50.882Z,10.70
2023-11-05T20:29:19.498Z,10.70
2023-11-05T20:31:47.203Z,10.80
2023-11-05T20:34:15.972Z,10.80
2023-11-05T20:36:43.682Z,10.70
2023-11-05T20:39:11.262Z,10.60
2023-11-05T20:41:38.712Z,10.60
2023-11-05T20:44:06.294Z,10.50
2023-11-05T20:46:34.233Z,10.40
2023-11-05T20:49:05.092Z,10.30
2023-11-05T20:51:32.670Z,10.30
2023-11-05T20:54:00.215Z,10.40
2023-11-05T20:56:27.821Z,10.20
2023-11-05T20:58:55.475Z,10.10
2023-11-05T21:01:22.985Z,9.80
2023-11-05T21:03:50.689Z,9.60
2023-11-05T21:06:18.405Z,9.30
2023-11-05T21:08:46.117Z,9.30
2023-11-05T21:11:13.792Z,9.10
2023-11-05T21:13:41.802Z,9.00
2023-11-05T21:16:09.468Z,8.90
2023-11-05T21:18:37.156Z,8.80
2023-11-05T21:21:05.128Z,8.80
2023-11-05T21:23:32.713Z,8.90
2023-11-05T21:26:02.014Z,8.80
2023-11-05T21:28:29.670Z,8.90
2023-11-05T21:30:58.663Z,9.00
2023-11-05T21:33:27.791Z,9.20
2023-11-05T21:35:56.193Z,9.30
2023-11-05T21:38:23.660Z,9.20
2023-11-05T21:40:51.299Z,9.00
2023-11-05T21:43:18.781Z,8.90
2023-11-05T21:45:48.343Z,8.80
2023-11-05T21:48:17.976Z,8.80
2023-11-05T21:50:45.638Z,8.80
2023-11-05T21:53:14.154Z,8.90
2023-11-05T21:55:44.679Z,9.20
2023-11-05T21:58:12.187Z,9.20
2023-11-05T22:00:40.676Z,9.70
2023-11-05T22:03:08.324Z,9.70
2023-11-05T22:05:36.106Z,9.50
2023-11-05T22:08:04.499Z,9.40
2023-11-05T22:10:32.049Z,9.40
2023-11-05T22:12:59.542Z,9.40
2023-11-05T22:15:27.045Z,9.30
2023-11-05T22:17:54.941Z,9.30
2023-11-05T22:20:22.609Z,9.10
2023-11-05T22:22:50.169Z,8.90
2023-11-05T22:25:17.812Z,8.90
2023-11-05T22:27:45.343Z,9.30
2023-11-05T22:30:13.464Z,9.40
2023-11-05T22:32:41.047Z,9.60
2023-11-05T22:35:10.355Z,9.60
2023-11-05T22:37:37.960Z,9.50
2023-11-05T22:40:06.952Z,9.30
2023-11-05T22:42:34.483Z,9.20
2023-11-05T22:45:02.056Z,9.10
2023-11-05T22:47:29.594Z,9.10
2023-11-05T22:49:57.205Z,9.10
2023-11-05T22:52:24.745Z,9.00
2023-11-05T22:54:52.231Z,9.00
2023-11-05T22:57:19.723Z,8.90
2023-11-05T22:59:47.124Z,8.90
2023-11-05T23:02:14.693Z,9.00
2023-11-05T23:04:42.189Z,9.00
2023-11-05T23:07:09.653Z,9.10
2023-11-05T23:09:37.151Z,9.10
2023-11-05T23:12:04.885Z,9.20
2023-11-05T23:14:32.874Z,9.10
2023-11-05T23:17:00.460Z,9.20
2023-11-05T23:19:28.264Z,9.10
2023-11-05T23:21:55.795Z,9.10
2023-11-05T23:24:23.246Z,9.00
2023-11-05T23:26:50.815Z,9.00
2023-11-05T23:29:18.355Z,9.10
2023-11-05T23:31:45.926Z,9.00
2023-11-05T23:34:13.397Z,8.90
2023-11-05T23:36:40.986Z,8.80
2023-11-05T23:39:11.441Z,8.70
2023-11-05T23:41:38.964Z,8.50
2023-11-05T23:44:06.754Z,8.40
2023-11-05T23:46:34.555Z,8.20
2023-11-05T23:49:02.161Z,8.20
2023-11-05T23:51:29.859Z,8.40
2023-11-05T23:53:57.537Z,8.60
2023-11-05T23:56:25.044Z,8.80
2023-11-05T23:58:52.558Z,8.90
