createdAt,value
2022-10-28T00:01:24.300Z,17.03
2022-10-28T00:03:57.709Z,16.99
2022-10-28T00:06:28.672Z,16.96
2022-10-28T00:08:56.331Z,16.93
2022-10-28T00:11:27.846Z,16.88
2022-10-28T00:13:57.953Z,16.83
2022-10-28T00:16:28.541Z,16.77
2022-10-28T00:18:56.030Z,16.71
2022-10-28T00:21:30.049Z,16.65
2022-10-28T00:23:58.038Z,16.61
2022-10-28T00:26:30.143Z,16.55
2022-10-28T00:29:00.885Z,16.54
2022-10-28T00:31:30.135Z,16.48
2022-10-28T00:34:00.030Z,16.44
2022-10-28T00:36:31.828Z,16.41
2022-10-28T00:39:00.209Z,16.35
2022-10-28T00:41:37.374Z,16.33
2022-10-28T00:44:43.369Z,16.28
2022-10-28T00:47:45.976Z,16.23
2022-10-28T00:50:16.041Z,16.19
2022-10-28T00:52:46.924Z,16.15
2022-10-28T00:55:17.870Z,16.11
2022-10-28T00:57:46.868Z,16.07
2022-10-28T01:00:15.062Z,16.03
2022-10-28T01:02:48.875Z,15.99
2022-10-28T01:05:30.451Z,15.96
2022-10-28T01:08:04.150Z,15.91
2022-10-28T01:11:16.056Z,15.87
2022-10-28T01:13:48.633Z,15.84
2022-10-28T01:17:02.799Z,15.81
2022-10-28T01:19:56.000Z,15.75
2022-10-28T01:23:06.247Z,15.73
2022-10-28T01:25:50.780Z,15.69
2022-10-28T01:28:45.240Z,15.68
2022-10-28T01:31:33.879Z,15.65
2022-10-28T01:34:11.998Z,15.64
2022-10-28T01:37:06.590Z,15.67
2022-10-28T01:40:03.391Z,15.66
2022-10-28T01:42:42.536Z,15.69
2022-10-28T01:45:34.261Z,15.73
2022-10-28T01:48:11.627Z,15.79
2022-10-28T01:50:53.260Z,15.80
2022-10-28T01:53:27.551Z,15.82
2022-10-28T01:55:59.443Z,15.88
2022-10-28T01:58:32.404Z,15.89
2022-10-28T02:01:04.723Z,15.94
2022-10-28T02:03:32.537Z,15.97
2022-10-28T02:06:07.202Z,16.00
2022-10-28T02:09:04.450Z,16.07
2022-10-28T02:11:49.840Z,16.07
2022-10-28T02:14:52.617Z,16.07
2022-10-28T02:17:58.239Z,16.12
2022-10-28T02:20:41.804Z,16.11
2022-10-28T02:23:25.493Z,16.14
2022-10-28T02:25:58.075Z,16.16
2022-10-28T02:29:01.650Z,16.17
2022-10-28T02:31:40.307Z,16.21
2022-10-28T02:34:13.121Z,16.23
2022-10-28T02:36:45.867Z,16.22
2022-10-28T02:39:14.549Z,16.23
2022-10-28T02:42:07.055Z,16.27
2022-10-28T02:44:40.537Z,16.25
2022-10-28T02:47:19.628Z,16.26
2022-10-28T02:49:56.394Z,16.29
2022-10-28T02:52:28.211Z,16.29
2022-10-28T02:54:59.064Z,16.29
2022-10-28T02:57:31.137Z,16.28
2022-10-28T03:00:05.219Z,16.29
2022-10-28T03:02:32.618Z,16.28
2022-10-28T03:04:59.625Z,16.29
2022-10-28T03:07:26.700Z,16.29
2022-10-28T03:09:53.631Z,16.28
2022-10-28T03:12:20.580Z,16.27
2022-10-28T03:14:47.542Z,16.28
2022-10-28T03:17:14.549Z,16.28
2022-10-28T03:19:41.511Z,16.27
2022-10-28T03:22:08.458Z,16.28
2022-10-28T03:24:35.492Z,16.29
2022-10-28T03:27:02.538Z,16.29
2022-10-28T03:29:29.587Z,16.28
2022-10-28T03:31:56.565Z,16.27
2022-10-28T03:34:23.610Z,16.26
2022-10-28T03:36:50.574Z,16.26
2022-10-28T03:39:17.602Z,16.26
2022-10-28T03:41:44.574Z,16.26
2022-10-28T03:44:11.613Z,16.27
2022-10-28T03:46:38.788Z,16.28
2022-10-28T03:49:05.810Z,16.28
2022-10-28T03:51:32.778Z,16.25
2022-10-28T03:53:59.862Z,16.29
2022-10-28T03:56:26.837Z,16.29
2022-10-28T03:58:53.791Z,16.29
2022-10-28T04:01:20.865Z,16.32
2022-10-28T04:03:47.918Z,16.31
2022-10-28T04:06:14.948Z,16.32
2022-10-28T04:08:41.919Z,16.30
2022-10-28T04:11:08.877Z,16.33
2022-10-28T04:13:36.060Z,16.31
2022-10-28T04:16:03.155Z,16.30
2022-10-28T04:18:30.149Z,16.33
2022-10-28T04:20:57.706Z,16.31
2022-10-28T04:23:24.790Z,16.32
2022-10-28T04:25:55.539Z,16.32
2022-10-28T04:28:26.134Z,16.30
2022-10-28T04:30:53.216Z,16.29
2022-10-28T04:33:20.147Z,16.31
2022-10-28T04:35:47.316Z,16.30
2022-10-28T04:38:15.511Z,16.29
2022-10-28T04:40:42.756Z,16.30
2022-10-28T04:43:11.761Z,16.29
2022-10-28T04:45:39.460Z,16.29
2022-10-28T04:48:07.074Z,16.27
2022-10-28T04:50:34.166Z,16.24
2022-10-28T04:53:01.186Z,16.21
2022-10-28T04:55:28.170Z,16.19
2022-10-28T04:58:00.514Z,16.15
2022-10-28T05:00:29.878Z,16.10
2022-10-28T05:02:57.731Z,16.09
2022-10-28T05:05:25.810Z,16.08
2022-10-28T05:07:53.171Z,16.06
2022-10-28T05:10:20.282Z,16.03
2022-10-28T05:12:47.331Z,16.01
2022-10-28T05:15:15.840Z,15.97
2022-10-28T05:17:47.489Z,15.94
2022-10-28T05:20:18.085Z,15.92
2022-10-28T05:22:54.927Z,15.89
2022-10-28T05:25:23.097Z,15.86
2022-10-28T05:27:50.242Z,15.83
2022-10-28T05:30:18.009Z,15.81
2022-10-28T05:32:49.322Z,15.79
2022-10-28T05:35:18.657Z,15.76
2022-10-28T05:37:45.688Z,15.75
2022-10-28T05:40:13.488Z,15.73
2022-10-28T05:42:44.423Z,15.72
2022-10-28T05:45:13.267Z,15.72
2022-10-28T05:47:48.229Z,15.70
2022-10-28T05:50:18.368Z,15.69
2022-10-28T05:52:55.303Z,15.67
2022-10-28T05:55:25.811Z,15.66
2022-10-28T05:57:53.614Z,15.65
2022-10-28T06:00:24.752Z,15.61
2022-10-28T06:02:52.456Z,15.61
2022-10-28T06:05:19.786Z,15.58
2022-10-28T06:07:46.830Z,15.55
2022-10-28T06:10:13.863Z,15.52
2022-10-28T06:12:39.529Z,15.48
2022-10-28T06:15:07.621Z,15.48
2022-10-28T06:17:35.019Z,15.47
2022-10-28T06:20:03.845Z,15.45
2022-10-28T06:22:31.102Z,15.43
2022-10-28T06:24:58.226Z,15.41
2022-10-28T06:27:25.152Z,15.38
2022-10-28T06:29:52.332Z,15.35
2022-10-28T06:32:19.344Z,15.34
2022-10-28T06:34:46.549Z,15.31
2022-10-28T06:37:13.674Z,15.31
2022-10-28T06:39:42.167Z,15.33
2022-10-28T06:42:09.220Z,15.36
2022-10-28T06:44:36.216Z,15.38
2022-10-28T06:47:04.810Z,15.39
2022-10-28T06:49:31.790Z,15.43
2022-10-28T06:51:58.717Z,15.47
2022-10-28T06:54:25.717Z,15.51
2022-10-28T06:56:52.828Z,15.57
2022-10-28T06:59:19.902Z,15.63
2022-10-28T07:01:46.965Z,15.67
2022-10-28T07:04:14.453Z,15.76
2022-10-28T07:06:41.588Z,15.82
2022-10-28T07:09:13.647Z,15.90
2022-10-28T07:11:44.919Z,15.97
2022-10-28T07:14:11.855Z,16.04
2022-10-28T07:16:38.794Z,16.15
2022-10-28T07:19:05.866Z,16.23
2022-10-28T07:21:33.070Z,16.33
2022-10-28T07:24:00.361Z,16.41
2022-10-28T07:26:27.762Z,16.50
2022-10-28T07:28:55.005Z,16.58
2022-10-28T07:31:22.042Z,16.64
2022-10-28T07:33:53.956Z,16.74
2022-10-28T07:36:21.351Z,16.85
2022-10-28T07:38:52.959Z,16.93
2022-10-28T07:41:21.894Z,17.10
2022-10-28T07:43:49.241Z,17.23
2022-10-28T07:46:17.963Z,17.39
2022-10-28T07:48:44.991Z,17.54
2022-10-28T07:51:15.147Z,17.70
2022-10-28T07:53:42.614Z,17.87
2022-10-28T07:56:15.023Z,18.02
2022-10-28T07:58:44.712Z,18.18
2022-10-28T08:01:16.382Z,18.35
2022-10-28T08:03:43.805Z,18.49
2022-10-28T08:06:12.548Z,18.64
2022-10-28T08:08:40.330Z,18.79
2022-10-28T08:11:15.027Z,19.00
2022-10-28T08:13:42.590Z,19.16
2022-10-28T08:16:09.803Z,19.34
2022-10-28T08:18:38.645Z,19.50
2022-10-28T08:21:08.718Z,19.63
2022-10-28T08:23:36.807Z,19.68
2022-10-28T08:26:04.632Z,19.73
2022-10-28T08:28:31.817Z,19.72
2022-10-28T08:31:09.459Z,19.68
2022-10-28T08:33:42.597Z,19.65
2022-10-28T08:36:13.853Z,19.66
2022-10-28T08:38:45.560Z,19.70
2022-10-28T08:41:18.323Z,19.75
2022-10-28T08:44:06.354Z,19.83
2022-10-28T08:47:00.746Z,19.95
2022-10-28T08:49:30.186Z,20.01
2022-10-28T08:52:57.207Z,20.11
2022-10-28T08:55:36.667Z,20.18
2022-10-28T08:58:16.637Z,20.30
2022-10-28T09:00:50.515Z,20.47
2022-10-28T09:03:25.921Z,20.65
2022-10-28T09:06:11.637Z,20.80
2022-10-28T09:08:49.263Z,20.93
2022-10-28T09:11:46.366Z,21.10
2022-10-28T09:14:35.750Z,21.22
2022-10-28T09:17:16.999Z,21.30
2022-10-28T09:20:04.962Z,21.43
2022-10-28T09:23:03.466Z,21.54
2022-10-28T09:25:54.703Z,21.68
2022-10-28T09:28:50.263Z,21.78
2022-10-28T09:31:25.764Z,21.96
2022-10-28T09:34:06.262Z,22.04
2022-10-28T09:36:40.285Z,22.06
2022-10-28T09:39:15.902Z,21.99
2022-10-28T09:41:46.396Z,21.95
2022-10-28T09:44:51.628Z,21.92
2022-10-28T09:47:29.696Z,21.86
2022-10-28T09:50:01.809Z,21.86
2022-10-28T09:52:43.153Z,21.90
2022-10-28T09:55:22.035Z,21.88
2022-10-28T09:57:49.459Z,21.99
2022-10-28T10:00:18.465Z,22.09
2022-10-28T10:02:46.051Z,22.23
2022-10-28T10:05:18.700Z,22.35
2022-10-28T10:08:04.935Z,22.45
2022-10-28T10:13:06.382Z,22.56
2022-10-28T10:16:00.817Z,22.61
2022-10-28T10:18:35.233Z,22.67
2022-10-28T10:21:02.718Z,22.72
2022-10-28T10:23:35.577Z,22.83
2022-10-28T10:26:13.640Z,22.94
2022-10-28T10:28:46.617Z,23.04
2022-10-28T10:31:26.216Z,23.16
2022-10-28T10:33:58.065Z,23.25
2022-10-28T10:36:31.604Z,23.38
2022-10-28T10:39:01.733Z,23.45
2022-10-28T10:41:38.514Z,23.53
2022-10-28T10:44:20.781Z,23.58
2022-10-28T10:47:10.944Z,23.69
2022-10-28T10:49:38.037Z,23.75
2022-10-28T10:52:26.029Z,23.77
2022-10-28T10:55:07.011Z,23.80
2022-10-28T10:57:34.765Z,23.79
2022-10-28T11:00:01.964Z,23.84
2022-10-28T11:02:41.637Z,23.93
2022-10-28T11:05:12.127Z,23.99
2022-10-28T11:07:48.284Z,24.04
2022-10-28T11:10:30.218Z,24.09
2022-10-28T11:13:25.927Z,24.21
2022-10-28T11:16:15.624Z,24.26
2022-10-28T11:18:46.558Z,24.38
2022-10-28T11:21:37.866Z,24.50
2022-10-28T11:24:30.893Z,24.60
2022-10-28T11:27:48.627Z,24.68
2022-10-28T11:30:31.361Z,24.75
2022-10-28T11:33:33.999Z,24.79
2022-10-28T11:36:13.469Z,24.92
2022-10-28T11:39:00.432Z,25.01
2022-10-28T11:41:45.574Z,25.03
2022-10-28T11:44:48.845Z,24.99
2022-10-28T11:47:56.329Z,25.01
2022-10-28T11:50:51.650Z,25.03
2022-10-28T11:53:18.479Z,25.09
2022-10-28T11:56:09.492Z,25.10
2022-10-28T11:58:49.376Z,25.12
2022-10-28T12:01:47.167Z,25.10
2022-10-28T12:04:52.654Z,25.07
2022-10-28T12:07:47.454Z,25.04
2022-10-28T12:10:42.110Z,25.04
2022-10-28T12:13:30.192Z,25.05
2022-10-28T12:16:20.512Z,25.04
2022-10-28T12:19:03.675Z,25.01
2022-10-28T12:21:39.634Z,24.98
2022-10-28T12:24:15.264Z,25.02
2022-10-28T12:26:54.053Z,25.11
2022-10-28T12:29:33.712Z,25.17
2022-10-28T12:32:12.249Z,25.16
2022-10-28T12:34:47.589Z,25.15
2022-10-28T12:37:23.418Z,25.16
2022-10-28T12:40:35.619Z,25.15
2022-10-28T12:43:25.206Z,25.07
2022-10-28T12:45:56.561Z,25.00
2022-10-28T12:48:45.705Z,24.94
2022-10-28T12:51:25.565Z,24.87
2022-10-28T12:54:15.645Z,24.83
2022-10-28T12:56:56.995Z,24.79
2022-10-28T12:59:31.849Z,24.76
2022-10-28T13:02:01.454Z,24.73
2022-10-28T13:04:29.421Z,24.66
2022-10-28T13:07:43.030Z,24.61
2022-10-28T13:10:13.482Z,24.54
2022-10-28T13:13:09.259Z,24.50
2022-10-28T13:15:55.378Z,24.38
2022-10-28T13:19:00.026Z,24.33
2022-10-28T13:21:55.282Z,24.28
2022-10-28T13:24:40.963Z,24.17
2022-10-28T13:27:13.842Z,24.05
2022-10-28T13:29:44.091Z,24.06
2022-10-28T13:32:38.899Z,24.10
2022-10-28T13:35:26.647Z,24.15
2022-10-28T13:37:58.041Z,24.24
2022-10-28T13:40:31.357Z,24.36
2022-10-28T13:43:02.281Z,24.48
2022-10-28T13:45:50.541Z,24.58
2022-10-28T13:48:29.643Z,24.66
2022-10-28T13:51:11.913Z,24.73
2022-10-28T13:53:50.455Z,24.77
2022-10-28T13:56:32.019Z,24.77
2022-10-28T13:59:18.015Z,24.74
2022-10-28T14:02:07.837Z,24.74
2022-10-28T14:05:00.541Z,24.77
2022-10-28T14:07:31.739Z,24.82
2022-10-28T14:10:25.501Z,24.85
2022-10-28T14:13:06.551Z,24.85
2022-10-28T14:15:39.748Z,24.88
2022-10-28T14:21:04.850Z,24.83
2022-10-28T14:23:36.576Z,24.81
2022-10-28T14:26:06.023Z,24.75
2022-10-28T14:28:33.176Z,24.65
2022-10-28T14:31:11.949Z,24.55
2022-10-28T14:33:50.869Z,24.42
2022-10-28T14:36:17.911Z,24.33
2022-10-28T14:39:25.474Z,24.24
2022-10-28T14:41:56.727Z,24.15
2022-10-28T14:45:04.229Z,24.11
2022-10-28T14:47:49.945Z,24.04
2022-10-28T14:50:24.845Z,23.97
2022-10-28T14:52:55.793Z,23.90
2022-10-28T14:55:32.612Z,23.80
2022-10-28T14:58:22.491Z,23.73
2022-10-28T15:01:03.985Z,23.66
2022-10-28T15:03:31.596Z,23.62
2022-10-28T15:06:19.408Z,23.58
2022-10-28T15:08:46.694Z,23.50
2022-10-28T15:11:17.350Z,23.45
2022-10-28T15:13:44.307Z,23.39
2022-10-28T15:16:25.044Z,23.30
2022-10-28T15:18:53.975Z,23.21
2022-10-28T15:21:22.890Z,23.16
2022-10-28T15:24:01.322Z,23.09
2022-10-28T15:26:28.521Z,23.00
2022-10-28T15:28:56.082Z,22.94
2022-10-28T15:31:23.194Z,22.85
2022-10-28T15:33:50.280Z,22.79
2022-10-28T15:36:24.279Z,22.70
2022-10-28T15:39:05.644Z,22.60
2022-10-28T15:41:49.536Z,22.48
2022-10-28T15:44:56.660Z,22.37
2022-10-28T15:47:34.193Z,22.28
2022-10-28T15:50:15.461Z,22.18
2022-10-28T15:52:44.856Z,22.08
2022-10-28T15:56:06.767Z,22.02
2022-10-28T15:58:39.781Z,21.92
2022-10-28T16:01:26.508Z,21.86
2022-10-28T16:03:53.835Z,21.77
2022-10-28T16:06:39.168Z,21.75
2022-10-28T16:09:34.432Z,21.68
2022-10-28T16:12:17.041Z,21.56
2022-10-28T16:15:04.936Z,21.46
2022-10-28T16:17:36.480Z,21.32
2022-10-28T16:20:18.866Z,21.20
2022-10-28T16:22:47.459Z,21.06
2022-10-28T16:25:20.898Z,20.97
2022-10-28T16:27:51.916Z,20.86
2022-10-28T16:30:19.191Z,20.73
2022-10-28T16:32:49.697Z,20.66
2022-10-28T16:35:22.698Z,20.58
2022-10-28T16:37:54.625Z,20.48
2022-10-28T16:40:49.667Z,20.39
2022-10-28T16:43:17.838Z,20.29
2022-10-28T16:45:44.941Z,20.20
2022-10-28T16:48:17.351Z,20.12
2022-10-28T16:50:50.855Z,20.06
2022-10-28T16:53:19.010Z,20.00
2022-10-28T16:55:46.444Z,19.94
2022-10-28T16:58:13.704Z,19.90
2022-10-28T17:00:41.432Z,19.83
2022-10-28T17:03:12.774Z,19.77
2022-10-28T17:05:39.821Z,19.75
2022-10-28T17:08:09.802Z,19.71
2022-10-28T17:10:40.332Z,19.67
2022-10-28T17:13:13.641Z,19.63
2022-10-28T17:15:44.719Z,19.58
2022-10-28T17:18:15.135Z,19.52
2022-10-28T17:20:42.710Z,19.48
2022-10-28T17:23:09.819Z,19.46
2022-10-28T17:25:36.835Z,19.39
2022-10-28T17:28:04.311Z,19.35
2022-10-28T17:30:31.405Z,19.30
2022-10-28T17:32:58.411Z,19.26
2022-10-28T17:35:25.473Z,19.20
2022-10-28T17:37:52.799Z,19.18
2022-10-28T17:40:20.108Z,19.11
2022-10-28T17:42:47.187Z,19.07
2022-10-28T17:45:20.960Z,19.04
2022-10-28T17:47:49.622Z,19.00
2022-10-28T17:50:16.991Z,18.95
2022-10-28T17:52:44.071Z,18.96
2022-10-28T17:55:11.320Z,18.91
2022-10-28T17:57:38.504Z,18.89
2022-10-28T18:00:06.159Z,18.87
2022-10-28T18:02:33.940Z,18.85
2022-10-28T18:05:01.055Z,18.83
2022-10-28T18:07:28.216Z,18.81
2022-10-28T18:09:55.177Z,18.77
2022-10-28T18:12:24.874Z,18.74
2022-10-28T18:14:51.905Z,18.70
2022-10-28T18:17:19.159Z,18.66
2022-10-28T18:19:46.139Z,18.63
2022-10-28T18:22:13.252Z,18.59
2022-10-28T18:24:40.514Z,18.57
2022-10-28T18:27:07.498Z,18.52
2022-10-28T18:29:34.490Z,18.48
2022-10-28T18:32:04.546Z,18.42
2022-10-28T18:34:40.831Z,18.40
2022-10-28T18:37:09.717Z,18.35
2022-10-28T18:39:36.655Z,18.33
2022-10-28T18:42:03.816Z,18.27
2022-10-28T18:44:31.999Z,18.23
2022-10-28T18:46:59.382Z,18.21
2022-10-28T18:49:27.795Z,18.17
2022-10-28T18:51:54.939Z,18.15
2022-10-28T18:54:22.048Z,18.10
2022-10-28T18:57:06.942Z,18.09
2022-10-28T18:59:35.261Z,18.03
2022-10-28T19:02:04.498Z,18.00
2022-10-28T19:04:31.712Z,17.97
2022-10-28T19:07:01.032Z,17.98
2022-10-28T19:09:28.291Z,17.98
2022-10-28T19:11:55.429Z,17.98
2022-10-28T19:14:22.525Z,17.98
2022-10-28T19:16:49.576Z,17.94
2022-10-28T19:19:16.669Z,17.93
2022-10-28T19:21:43.654Z,17.90
2022-10-28T19:24:10.653Z,17.86
2022-10-28T19:26:39.387Z,17.84
2022-10-28T19:29:06.433Z,17.80
2022-10-28T19:31:39.000Z,17.78
2022-10-28T19:34:06.302Z,17.73
2022-10-28T19:36:33.694Z,17.68
2022-10-28T19:39:01.071Z,17.64
2022-10-28T19:41:30.225Z,17.61
2022-10-28T19:44:00.305Z,17.58
2022-10-28T19:46:30.768Z,17.53
2022-10-28T19:49:00.209Z,17.49
2022-10-28T19:51:33.292Z,17.46
2022-10-28T19:54:03.271Z,17.42
2022-10-28T19:56:32.930Z,17.40
2022-10-28T19:59:02.960Z,17.34
2022-10-28T20:01:33.348Z,17.35
2022-10-28T20:04:00.797Z,17.35
2022-10-28T20:06:33.345Z,17.31
2022-10-28T20:09:01.088Z,17.30
2022-10-28T20:11:31.774Z,17.27
2022-10-28T20:14:02.177Z,17.24
2022-10-28T20:16:30.225Z,17.21
2022-10-28T20:18:58.221Z,17.18
2022-10-28T20:21:30.596Z,17.17
2022-10-28T20:23:58.510Z,17.15
2022-10-28T20:26:29.924Z,17.13
2022-10-28T20:28:58.446Z,17.11
2022-10-28T20:31:31.383Z,17.08
2022-10-28T20:34:01.677Z,17.06
2022-10-28T20:36:37.602Z,17.02
2022-10-28T20:39:16.463Z,16.99
2022-10-28T20:41:46.304Z,16.96
2022-10-28T20:44:13.804Z,16.94
2022-10-28T20:46:41.066Z,16.93
2022-10-28T20:49:13.240Z,16.92
2022-10-28T20:51:40.916Z,16.93
2022-10-28T20:54:08.142Z,16.95
2022-10-28T20:56:38.239Z,16.95
2022-10-28T20:59:05.599Z,16.94
2022-10-28T21:01:42.265Z,16.93
2022-10-28T21:04:12.518Z,16.89
2022-10-28T21:06:41.339Z,16.86
2022-10-28T21:09:08.975Z,16.83
2022-10-28T21:11:36.114Z,16.80
2022-10-28T21:14:03.160Z,16.80
2022-10-28T21:16:30.734Z,16.80
2022-10-28T21:19:02.050Z,16.78
2022-10-28T21:21:30.223Z,16.75
2022-10-28T21:23:57.326Z,16.71
2022-10-28T21:26:25.604Z,16.68
2022-10-28T21:28:53.542Z,16.64
2022-10-28T21:31:21.765Z,16.61
2022-10-28T21:36:20.262Z,16.58
2022-10-28T21:38:47.734Z,16.53
2022-10-28T21:41:17.685Z,16.50
2022-10-28T21:43:48.145Z,16.48
2022-10-28T21:46:16.146Z,16.45
2022-10-28T21:48:43.422Z,16.43
2022-10-28T21:51:14.737Z,16.41
2022-10-28T21:53:44.098Z,16.38
2022-10-28T21:56:17.714Z,16.33
2022-10-28T21:58:48.041Z,16.31
2022-10-28T22:01:21.817Z,16.30
2022-10-28T22:03:50.346Z,16.26
2022-10-28T22:06:17.599Z,16.27
2022-10-28T22:08:44.966Z,16.26
2022-10-28T22:11:17.217Z,16.27
2022-10-28T22:13:45.200Z,16.26
2022-10-28T22:16:15.736Z,16.25
2022-10-28T22:18:43.963Z,16.23
2022-10-28T22:21:18.398Z,16.26
2022-10-28T22:23:45.790Z,16.25
2022-10-28T22:26:22.869Z,16.26
2022-10-28T22:28:51.101Z,16.27
2022-10-28T22:31:22.426Z,16.29
2022-10-28T22:33:50.319Z,16.33
2022-10-28T22:36:23.332Z,16.36
2022-10-28T22:38:51.280Z,16.38
2022-10-28T22:41:20.906Z,16.40
2022-10-28T22:43:56.898Z,16.41
2022-10-28T22:46:27.217Z,16.44
2022-10-28T22:48:54.934Z,16.43
2022-10-28T22:51:25.228Z,16.43
2022-10-28T22:53:52.270Z,16.47
2022-10-28T22:56:22.948Z,16.49
2022-10-28T22:58:57.868Z,16.49
2022-10-28T23:01:27.487Z,16.50
2022-10-28T23:03:55.528Z,16.52
2022-10-28T23:06:25.791Z,16.51
2022-10-28T23:08:53.563Z,16.51
2022-10-28T23:11:23.408Z,16.49
2022-10-28T23:13:52.958Z,16.51
2022-10-28T23:16:20.326Z,16.47
2022-10-28T23:18:48.819Z,16.47
2022-10-28T23:21:19.622Z,16.46
2022-10-28T23:23:51.141Z,16.44
2022-10-28T23:26:21.379Z,16.39
2022-10-28T23:28:55.650Z,16.38
2022-10-28T23:31:23.637Z,16.36
2022-10-28T23:33:51.102Z,16.38
2022-10-28T23:36:18.298Z,16.38
2022-10-28T23:38:45.304Z,16.38
2022-10-28T23:41:18.113Z,16.39
2022-10-28T23:43:45.533Z,16.39
2022-10-28T23:46:12.791Z,16.40
2022-10-28T23:48:40.229Z,16.40
2022-10-28T23:51:07.903Z,16.41
2022-10-28T23:53:35.465Z,16.41
2022-10-28T23:56:02.418Z,16.41
2022-10-28T23:58:29.418Z,16.40
