createdAt,value
2022-08-22T00:00:16.201Z,45.90
2022-08-22T00:03:10.556Z,45.81
2022-08-22T00:03:15.453Z,45.55
2022-08-22T00:03:18.793Z,45.90
2022-08-22T00:06:04.150Z,46.21
2022-08-22T00:08:43.943Z,46.25
2022-08-22T00:11:22.192Z,46.84
2022-08-22T00:14:01.995Z,46.27
2022-08-22T00:16:42.990Z,46.29
2022-08-22T00:19:25.483Z,45.89
2022-08-22T00:22:04.558Z,46.41
2022-08-22T00:24:41.784Z,46.24
2022-08-22T00:27:16.099Z,46.61
2022-08-22T00:29:52.723Z,46.47
2022-08-22T00:32:30.149Z,46.79
2022-08-22T00:35:05.863Z,47.11
2022-08-22T00:37:55.488Z,46.90
2022-08-22T00:40:33.636Z,46.75
2022-08-22T00:43:21.055Z,47.06
2022-08-22T00:46:17.920Z,46.72
2022-08-22T00:49:17.586Z,46.70
2022-08-22T00:52:11.698Z,46.57
2022-08-22T00:55:05.088Z,47.10
2022-08-22T00:57:50.103Z,46.90
2022-08-22T01:00:22.863Z,46.70
2022-08-22T01:03:22.625Z,46.47
2022-08-22T01:06:09.546Z,46.30
2022-08-22T01:09:01.492Z,45.66
2022-08-22T01:11:51.915Z,45.74
2022-08-22T01:14:40.118Z,45.73
2022-08-22T01:17:40.690Z,45.79
2022-08-22T01:20:33.861Z,45.56
2022-08-22T01:23:33.076Z,45.86
2022-08-22T01:26:38.864Z,45.54
2022-08-22T01:29:42.430Z,45.91
2022-08-22T01:32:57.172Z,46.13
2022-08-22T01:35:51.301Z,46.16
2022-08-22T01:38:35.314Z,46.45
2022-08-22T01:41:29.600Z,46.85
2022-08-22T01:44:21.072Z,46.70
2022-08-22T01:47:01.236Z,46.88
2022-08-22T01:49:40.136Z,46.73
2022-08-22T01:52:18.237Z,47.10
2022-08-22T01:54:57.879Z,47.26
2022-08-22T01:57:29.115Z,47.45
2022-08-22T02:00:05.138Z,47.31
2022-08-22T02:03:01.926Z,46.85
2022-08-22T02:05:37.474Z,46.78
2022-08-22T02:08:24.078Z,46.96
2022-08-22T02:11:02.531Z,47.16
2022-08-22T02:13:46.155Z,47.02
2022-08-22T02:16:23.506Z,47.20
2022-08-22T02:19:23.888Z,47.50
2022-08-22T02:21:58.843Z,47.16
2022-08-22T02:24:46.731Z,47.43
2022-08-22T02:27:31.486Z,47.78
2022-08-22T02:30:09.026Z,47.73
2022-08-22T02:32:52.326Z,47.60
2022-08-22T02:35:30.530Z,47.84
2022-08-22T02:38:17.605Z,47.80
2022-08-22T02:41:02.836Z,47.67
2022-08-22T02:43:42.678Z,47.81
2022-08-22T02:46:25.037Z,47.81
2022-08-22T02:49:05.324Z,47.59
2022-08-22T02:51:47.313Z,47.62
2022-08-22T02:54:25.246Z,48.03
2022-08-22T02:57:04.913Z,47.75
2022-08-22T02:59:41.972Z,47.63
2022-08-22T03:02:32.174Z,47.65
2022-08-22T03:05:04.637Z,48.16
2022-08-22T03:07:46.059Z,48.21
2022-08-22T03:10:24.325Z,48.32
2022-08-22T03:13:14.349Z,48.11
2022-08-22T03:15:52.634Z,48.45
2022-08-22T03:18:28.563Z,48.75
2022-08-22T03:21:14.519Z,48.81
2022-08-22T03:23:49.338Z,48.24
2022-08-22T03:26:25.546Z,48.20
2022-08-22T03:29:04.304Z,48.47
2022-08-22T03:31:35.657Z,48.41
2022-08-22T03:34:24.732Z,48.75
2022-08-22T03:37:08.929Z,48.91
2022-08-22T03:39:54.502Z,48.72
2022-08-22T03:42:56.644Z,48.73
2022-08-22T03:46:00.987Z,48.69
2022-08-22T03:49:06.434Z,48.51
2022-08-22T03:51:49.208Z,48.49
2022-08-22T03:54:58.013Z,48.71
2022-08-22T03:57:49.792Z,48.82
2022-08-22T04:00:34.093Z,48.65
2022-08-22T04:03:45.267Z,48.97
2022-08-22T04:06:43.862Z,48.62
2022-08-22T04:09:45.816Z,48.86
2022-08-22T04:12:32.351Z,48.55
2022-08-22T04:15:29.832Z,48.69
2022-08-22T04:18:33.498Z,48.79
2022-08-22T04:21:24.081Z,48.64
2022-08-22T04:24:30.136Z,48.45
2022-08-22T04:27:05.089Z,49.17
2022-08-22T04:29:40.888Z,49.05
2022-08-22T04:32:15.296Z,48.91
2022-08-22T04:34:52.589Z,48.95
2022-08-22T04:37:27.941Z,48.94
2022-08-22T04:40:02.542Z,49.13
2022-08-22T04:42:39.094Z,48.92
2022-08-22T04:45:13.446Z,49.39
2022-08-22T04:47:54.031Z,49.56
2022-08-22T04:50:32.137Z,49.33
2022-08-22T04:53:16.653Z,49.54
2022-08-22T04:55:57.160Z,49.58
2022-08-22T04:58:42.445Z,49.51
2022-08-22T05:01:17.546Z,49.61
2022-08-22T05:03:53.689Z,49.53
2022-08-22T05:06:31.102Z,49.76
2022-08-22T05:09:07.292Z,49.88
2022-08-22T05:11:38.951Z,50.04
2022-08-22T05:14:16.449Z,49.69
2022-08-22T05:16:52.914Z,50.16
2022-08-22T05:19:32.113Z,49.91
2022-08-22T05:22:07.537Z,49.96
2022-08-22T05:24:42.447Z,50.22
2022-08-22T05:27:15.833Z,50.21
2022-08-22T05:29:49.597Z,50.18
2022-08-22T05:32:24.918Z,50.07
2022-08-22T05:35:01.506Z,49.98
2022-08-22T05:37:43.500Z,50.20
2022-08-22T05:40:21.085Z,50.12
2022-08-22T05:42:51.542Z,50.00
2022-08-22T05:45:21.950Z,49.87
2022-08-22T05:47:58.724Z,50.04
2022-08-22T05:50:38.873Z,49.69
2022-08-22T05:53:15.866Z,49.84
2022-08-22T05:55:58.037Z,49.44
2022-08-22T05:58:51.085Z,49.33
2022-08-22T06:01:27.777Z,49.39
2022-08-22T06:04:09.631Z,49.87
2022-08-22T06:06:45.252Z,49.77
2022-08-22T06:09:25.975Z,49.68
2022-08-22T06:12:18.227Z,49.46
2022-08-22T06:15:12.271Z,49.58
2022-08-22T06:17:47.458Z,49.01
2022-08-22T06:20:22.310Z,49.40
2022-08-22T06:22:55.714Z,48.97
2022-08-22T06:25:32.383Z,49.29
2022-08-22T06:28:07.024Z,48.75
2022-08-22T06:30:39.625Z,48.93
2022-08-22T06:33:15.882Z,49.06
2022-08-22T06:36:02.288Z,48.90
2022-08-22T06:38:35.004Z,49.11
2022-08-22T06:41:10.654Z,49.30
2022-08-22T06:43:44.745Z,49.42
2022-08-22T06:46:19.189Z,49.38
2022-08-22T06:48:51.567Z,49.17
2022-08-22T06:51:24.150Z,49.06
2022-08-22T06:53:59.539Z,49.19
2022-08-22T06:56:38.854Z,48.98
2022-08-22T06:59:14.350Z,48.87
2022-08-22T07:01:51.003Z,49.13
2022-08-22T07:04:26.800Z,48.94
2022-08-22T07:06:59.030Z,49.07
2022-08-22T07:09:30.986Z,49.05
2022-08-22T07:12:06.059Z,48.64
2022-08-22T07:14:45.039Z,48.96
2022-08-22T07:17:21.690Z,48.80
2022-08-22T07:20:00.039Z,49.08
2022-08-22T07:22:33.079Z,48.83
2022-08-22T07:25:11.150Z,49.49
2022-08-22T07:28:01.079Z,49.55
2022-08-22T07:30:46.784Z,48.99
2022-08-22T07:33:31.969Z,48.66
2022-08-22T07:36:05.888Z,48.63
2022-08-22T07:38:43.130Z,48.11
2022-08-22T07:41:20.080Z,48.25
2022-08-22T07:43:56.178Z,48.29
2022-08-22T07:46:33.881Z,48.41
2022-08-22T07:49:15.707Z,47.33
2022-08-22T07:51:49.772Z,45.86
2022-08-22T07:54:27.789Z,45.65
2022-08-22T07:57:04.418Z,46.72
2022-08-22T07:59:40.162Z,46.73
2022-08-22T08:02:14.939Z,45.67
2022-08-22T08:04:46.834Z,45.17
2022-08-22T08:07:19.127Z,45.32
2022-08-22T08:09:56.199Z,45.49
2022-08-22T08:12:35.709Z,45.31
2022-08-22T08:15:13.332Z,44.48
2022-08-22T08:17:43.825Z,42.45
2022-08-22T08:20:17.867Z,42.96
2022-08-22T08:22:49.095Z,43.38
2022-08-22T08:25:22.407Z,42.76
2022-08-22T08:28:06.182Z,42.73
2022-08-22T08:30:46.791Z,42.63
2022-08-22T08:33:24.741Z,42.21
2022-08-22T08:36:02.305Z,42.29
2022-08-22T08:38:39.193Z,42.96
2022-08-22T08:41:33.670Z,42.53
2022-08-22T08:44:17.062Z,42.65
2022-08-22T08:47:25.508Z,42.57
2022-08-22T08:50:07.050Z,42.07
2022-08-22T08:53:07.578Z,42.26
2022-08-22T08:55:48.532Z,42.04
2022-08-22T08:58:43.820Z,41.99
2022-08-22T09:01:35.077Z,42.09
2022-08-22T09:04:29.133Z,42.01
2022-08-22T09:07:24.296Z,42.16
2022-08-22T09:10:14.537Z,41.50
2022-08-22T09:13:21.078Z,41.03
2022-08-22T09:16:10.262Z,41.67
2022-08-22T09:18:55.756Z,41.62
2022-08-22T09:21:53.906Z,41.11
2022-08-22T09:24:52.489Z,41.41
2022-08-22T09:27:37.218Z,41.38
2022-08-22T09:30:12.925Z,40.68
2022-08-22T09:32:50.448Z,40.66
2022-08-22T09:35:29.768Z,40.05
2022-08-22T09:38:12.168Z,41.06
2022-08-22T09:40:52.552Z,40.39
2022-08-22T09:43:27.154Z,39.98
2022-08-22T09:46:09.563Z,39.33
2022-08-22T09:49:05.567Z,39.73
2022-08-22T09:51:43.242Z,39.54
2022-08-22T09:54:31.366Z,38.49
2022-08-22T09:57:26.772Z,38.40
2022-08-22T10:00:17.685Z,38.35
2022-08-22T10:03:03.955Z,38.18
2022-08-22T10:05:43.984Z,37.61
2022-08-22T10:08:26.129Z,37.33
2022-08-22T10:11:21.736Z,37.11
2022-08-22T10:14:04.090Z,37.38
2022-08-22T10:16:59.872Z,37.50
2022-08-22T10:19:35.272Z,36.57
2022-08-22T10:22:29.863Z,37.03
2022-08-22T10:25:20.843Z,36.44
2022-08-22T10:27:59.680Z,36.44
2022-08-22T10:30:39.492Z,36.40
2022-08-22T10:33:17.341Z,36.44
2022-08-22T10:36:01.096Z,35.73
2022-08-22T10:38:46.254Z,34.61
2022-08-22T10:41:28.612Z,35.30
2022-08-22T10:44:05.471Z,35.04
2022-08-22T10:46:47.025Z,34.95
2022-08-22T10:49:28.365Z,34.39
2022-08-22T10:52:15.289Z,33.77
2022-08-22T10:54:50.688Z,33.31
2022-08-22T10:57:32.380Z,33.80
2022-08-22T11:00:10.505Z,33.38
2022-08-22T11:02:55.189Z,34.49
2022-08-22T11:05:47.768Z,34.12
2022-08-22T11:09:02.038Z,32.90
2022-08-22T11:11:42.437Z,32.93
2022-08-22T11:14:35.618Z,34.07
2022-08-22T11:17:29.911Z,34.00
2022-08-22T11:20:22.343Z,34.28
2022-08-22T11:23:12.647Z,33.65
2022-08-22T11:25:53.871Z,33.70
2022-08-22T11:28:36.081Z,34.08
2022-08-22T11:31:14.072Z,34.66
2022-08-22T11:33:52.547Z,34.37
2022-08-22T11:36:35.294Z,34.78
2022-08-22T11:39:19.488Z,35.63
2022-08-22T11:42:04.157Z,35.40
2022-08-22T11:44:50.668Z,35.37
2022-08-22T11:47:27.199Z,35.26
2022-08-22T11:50:02.733Z,34.83
2022-08-22T11:52:54.917Z,33.71
2022-08-22T11:55:34.393Z,33.84
2022-08-22T11:58:28.799Z,32.57
2022-08-22T12:01:04.671Z,32.94
2022-08-22T12:03:45.595Z,33.29
2022-08-22T12:06:47.275Z,33.34
2022-08-22T12:09:31.981Z,33.18
2022-08-22T12:12:18.191Z,32.82
2022-08-22T12:15:04.613Z,33.42
2022-08-22T12:18:13.510Z,33.38
2022-08-22T12:21:09.172Z,33.59
2022-08-22T12:24:06.097Z,32.81
2022-08-22T12:26:52.987Z,32.64
2022-08-22T12:29:39.996Z,33.22
2022-08-22T12:32:50.690Z,33.58
2022-08-22T12:35:32.035Z,33.45
2022-08-22T12:38:28.368Z,33.78
2022-08-22T12:41:28.506Z,34.50
2022-08-22T12:44:26.085Z,34.01
2022-08-22T12:47:17.211Z,34.29
2022-08-22T12:50:07.654Z,35.01
2022-08-22T12:53:00.439Z,33.79
2022-08-22T12:55:45.675Z,34.58
2022-08-22T12:58:31.703Z,34.18
2022-08-22T13:01:09.757Z,34.57
2022-08-22T13:03:46.402Z,34.81
2022-08-22T13:06:50.005Z,34.76
2022-08-22T13:09:28.465Z,33.76
2022-08-22T13:12:04.582Z,33.80
2022-08-22T13:14:36.967Z,34.34
2022-08-22T13:17:24.034Z,35.68
2022-08-22T13:20:06.421Z,34.70
2022-08-22T13:22:41.567Z,35.03
2022-08-22T13:25:25.876Z,34.31
2022-08-22T13:27:59.574Z,34.46
2022-08-22T13:30:34.126Z,34.62
2022-08-22T13:33:13.252Z,35.58
2022-08-22T13:35:51.856Z,35.73
2022-08-22T13:38:26.650Z,34.60
2022-08-22T13:40:58.831Z,34.74
2022-08-22T13:43:32.563Z,34.79
2022-08-22T13:46:04.889Z,34.66
2022-08-22T13:48:52.163Z,34.67
2022-08-22T13:51:29.295Z,34.25
2022-08-22T13:54:10.958Z,34.82
2022-08-22T13:56:47.811Z,35.12
2022-08-22T13:59:49.484Z,34.67
2022-08-22T14:02:35.418Z,34.05
2022-08-22T14:05:12.521Z,34.61
2022-08-22T14:07:53.564Z,35.15
2022-08-22T14:10:30.031Z,34.87
2022-08-22T14:13:38.090Z,34.97
2022-08-22T14:16:12.546Z,34.57
2022-08-22T14:18:53.801Z,35.73
2022-08-22T14:21:40.834Z,35.40
2022-08-22T14:24:20.193Z,35.41
2022-08-22T14:27:00.112Z,35.37
2022-08-22T14:29:50.383Z,35.09
2022-08-22T14:32:42.132Z,34.62
2022-08-22T14:35:23.561Z,34.30
2022-08-22T14:38:17.388Z,34.85
2022-08-22T14:40:49.918Z,34.66
2022-08-22T14:43:41.278Z,34.89
2022-08-22T14:46:16.118Z,35.17
2022-08-22T14:48:51.426Z,34.82
2022-08-22T14:51:25.580Z,34.82
2022-08-22T14:54:13.859Z,35.22
2022-08-22T14:56:45.738Z,34.87
2022-08-22T14:59:26.656Z,35.11
2022-08-22T15:02:03.253Z,34.86
2022-08-22T15:04:38.300Z,34.80
2022-08-22T15:07:09.471Z,35.41
2022-08-22T15:09:45.998Z,34.82
2022-08-22T15:12:28.574Z,35.58
2022-08-22T15:15:02.559Z,35.47
2022-08-22T15:17:44.453Z,35.19
2022-08-22T15:20:36.379Z,35.60
2022-08-22T15:23:23.056Z,34.98
2022-08-22T15:26:06.136Z,35.85
2022-08-22T15:28:52.464Z,35.76
2022-08-22T15:31:24.354Z,35.88
2022-08-22T15:33:54.971Z,35.61
2022-08-22T15:36:28.346Z,35.43
2022-08-22T15:39:19.714Z,36.10
2022-08-22T15:41:53.353Z,35.47
2022-08-22T15:44:32.929Z,35.46
2022-08-22T15:47:24.172Z,35.11
2022-08-22T15:50:00.434Z,35.62
2022-08-22T15:52:33.160Z,35.65
2022-08-22T15:55:23.787Z,36.22
2022-08-22T15:58:04.706Z,36.66
2022-08-22T16:00:43.796Z,36.38
2022-08-22T16:03:26.692Z,36.22
2022-08-22T16:05:59.636Z,36.64
2022-08-22T16:08:34.205Z,36.58
2022-08-22T16:11:33.097Z,36.56
2022-08-22T16:14:26.234Z,36.19
2022-08-22T16:17:04.102Z,36.25
2022-08-22T16:19:35.577Z,35.61
2022-08-22T16:22:15.916Z,36.23
2022-08-22T16:25:10.388Z,36.11
2022-08-22T16:27:55.721Z,36.25
2022-08-22T16:30:42.016Z,36.53
2022-08-22T16:33:18.395Z,36.74
2022-08-22T16:36:25.155Z,36.43
2022-08-22T16:38:58.432Z,35.83
2022-08-22T16:41:38.437Z,36.08
2022-08-22T16:44:35.235Z,36.47
2022-08-22T16:47:20.045Z,36.49
2022-08-22T16:50:05.548Z,37.13
2022-08-22T16:52:57.667Z,36.66
2022-08-22T16:56:03.542Z,37.08
2022-08-22T16:59:03.307Z,37.45
2022-08-22T17:01:55.488Z,37.50
2022-08-22T17:04:39.538Z,37.23
2022-08-22T17:07:21.731Z,37.54
2022-08-22T17:10:12.549Z,37.74
2022-08-22T17:12:53.712Z,37.90
2022-08-22T17:15:34.330Z,38.24
2022-08-22T17:18:29.296Z,38.20
2022-08-22T17:21:12.145Z,38.33
2022-08-22T17:23:49.811Z,38.39
2022-08-22T17:26:31.733Z,38.57
2022-08-22T17:29:15.519Z,38.12
2022-08-22T17:31:52.927Z,38.64
2022-08-22T17:34:35.335Z,38.35
2022-08-22T17:37:16.003Z,38.78
2022-08-22T17:39:56.885Z,38.95
2022-08-22T17:42:45.411Z,38.77
2022-08-22T17:45:27.866Z,39.11
2022-08-22T17:48:05.729Z,39.29
2022-08-22T17:50:42.959Z,39.20
2022-08-22T17:53:27.913Z,39.38
2022-08-22T17:56:04.816Z,40.17
2022-08-22T17:58:44.108Z,39.69
2022-08-22T18:01:19.019Z,40.01
2022-08-22T18:03:56.307Z,39.94
2022-08-22T18:06:32.745Z,40.38
2022-08-22T18:09:14.961Z,40.37
2022-08-22T18:11:50.229Z,39.87
2022-08-22T18:14:30.362Z,40.69
2022-08-22T18:17:02.263Z,40.80
2022-08-22T18:19:48.036Z,41.07
2022-08-22T18:22:24.852Z,41.27
2022-08-22T18:25:04.285Z,41.33
2022-08-22T18:27:39.837Z,41.40
2022-08-22T18:30:21.112Z,42.13
2022-08-22T18:32:58.018Z,42.26
2022-08-22T18:35:34.185Z,42.91
2022-08-22T18:38:19.937Z,43.13
2022-08-22T18:40:57.572Z,43.11
2022-08-22T18:43:37.829Z,42.84
2022-08-22T18:46:31.722Z,42.47
2022-08-22T18:49:19.331Z,42.96
2022-08-22T18:52:16.193Z,42.94
2022-08-22T18:55:06.728Z,42.60
2022-08-22T18:57:56.656Z,42.84
2022-08-22T19:00:45.481Z,42.97
2022-08-22T19:03:30.719Z,42.90
2022-08-22T19:06:39.680Z,42.70
2022-08-22T19:09:35.457Z,43.18
2022-08-22T19:12:17.171Z,43.22
2022-08-22T19:15:28.505Z,42.86
2022-08-22T19:18:34.488Z,42.11
2022-08-22T19:21:34.551Z,42.27
2022-08-22T19:24:10.420Z,42.61
2022-08-22T19:26:47.904Z,42.65
2022-08-22T19:29:47.858Z,43.05
2022-08-22T19:32:47.621Z,43.23
2022-08-22T19:35:24.625Z,42.62
2022-08-22T19:37:56.053Z,43.21
2022-08-22T19:40:53.525Z,43.16
2022-08-22T19:43:40.984Z,43.16
2022-08-22T19:46:14.961Z,43.25
2022-08-22T19:48:52.794Z,43.74
2022-08-22T19:51:32.261Z,43.83
2022-08-22T19:54:20.463Z,43.44
2022-08-22T19:57:03.716Z,43.98
2022-08-22T19:59:51.101Z,44.08
2022-08-22T20:02:35.296Z,44.24
2022-08-22T20:05:15.360Z,44.27
2022-08-22T20:08:03.110Z,44.32
2022-08-22T20:10:42.980Z,44.11
2022-08-22T20:13:22.821Z,44.42
2022-08-22T20:16:16.445Z,44.40
2022-08-22T20:19:19.591Z,43.94
2022-08-22T20:21:58.095Z,44.36
2022-08-22T20:24:39.123Z,44.32
2022-08-22T20:27:17.146Z,44.28
2022-08-22T20:29:53.012Z,44.26
2022-08-22T20:32:26.109Z,44.41
2022-08-22T20:35:02.989Z,44.07
2022-08-22T20:38:05.277Z,44.10
2022-08-22T20:40:56.597Z,44.16
2022-08-22T20:43:35.172Z,44.29
2022-08-22T20:46:19.020Z,44.24
2022-08-22T20:48:53.039Z,44.59
2022-08-22T20:51:25.972Z,44.11
2022-08-22T20:53:57.866Z,44.29
2022-08-22T20:56:53.498Z,44.63
2022-08-22T20:59:35.756Z,44.61
2022-08-22T21:02:17.093Z,44.61
2022-08-22T21:04:52.743Z,44.76
2022-08-22T21:07:25.804Z,45.22
2022-08-22T21:10:10.336Z,44.95
2022-08-22T21:12:42.742Z,45.08
2022-08-22T21:15:13.106Z,45.14
2022-08-22T21:17:42.946Z,45.67
2022-08-22T21:20:21.471Z,45.61
2022-08-22T21:22:52.130Z,45.50
2022-08-22T21:28:39.559Z,46.40
2022-08-22T21:31:15.938Z,46.38
2022-08-22T21:33:48.416Z,46.75
2022-08-22T21:36:20.940Z,46.73
2022-08-22T21:38:53.901Z,46.91
2022-08-22T21:41:28.817Z,47.12
2022-08-22T21:44:20.429Z,47.16
2022-08-22T21:46:50.380Z,47.30
2022-08-22T21:49:25.504Z,47.24
2022-08-22T21:51:56.408Z,47.43
2022-08-22T21:54:43.175Z,47.46
2022-08-22T21:57:39.090Z,47.91
2022-08-22T22:00:39.420Z,47.80
2022-08-22T22:03:09.534Z,47.81
2022-08-22T22:05:40.500Z,47.85
2022-08-22T22:08:12.449Z,48.47
2022-08-22T22:10:43.572Z,48.48
2022-08-22T22:13:13.872Z,48.17
2022-08-22T22:15:48.324Z,48.48
2022-08-22T22:18:20.970Z,48.53
2022-08-22T22:20:52.068Z,48.70
2022-08-22T22:23:22.472Z,48.45
2022-08-22T22:25:53.049Z,48.55
2022-08-22T22:28:26.780Z,48.73
2022-08-22T22:30:59.663Z,48.56
2022-08-22T22:33:33.836Z,48.64
2022-08-22T22:36:08.583Z,48.28
2022-08-22T22:38:39.662Z,48.44
2022-08-22T22:41:09.598Z,48.70
2022-08-22T22:43:39.509Z,48.17
2022-08-22T22:46:12.064Z,48.00
2022-08-22T22:48:41.900Z,48.39
2022-08-22T22:51:13.675Z,48.26
2022-08-22T22:53:44.934Z,48.20
2022-08-22T22:56:18.227Z,48.02
2022-08-22T22:59:01.166Z,47.85
2022-08-22T23:02:03.751Z,48.14
2022-08-22T23:04:35.084Z,47.79
2022-08-22T23:07:05.610Z,47.68
2022-08-22T23:09:38.427Z,47.94
2022-08-22T23:12:15.475Z,48.06
2022-08-22T23:14:45.458Z,47.88
2022-08-22T23:17:19.126Z,48.27
2022-08-22T23:19:49.051Z,48.03
2022-08-22T23:22:18.930Z,48.14
2022-08-22T23:24:48.810Z,48.68
2022-08-22T23:27:19.084Z,48.50
2022-08-22T23:29:48.970Z,48.91
2022-08-22T23:32:21.604Z,49.31
2022-08-22T23:34:51.521Z,49.32
2022-08-22T23:37:24.728Z,49.21
2022-08-22T23:39:54.599Z,49.58
2022-08-22T23:42:24.558Z,49.59
2022-08-22T23:44:54.450Z,49.84
2022-08-22T23:47:26.920Z,49.63
2022-08-22T23:49:56.768Z,49.79
2022-08-22T23:52:26.714Z,49.96
2022-08-22T23:54:57.153Z,49.79
2022-08-22T23:57:27.701Z,50.22
2022-08-22T23:59:59.737Z,50.21
