createdAt,value
2023-03-04T00:00:20.458Z,2.90
2023-03-04T00:01:20.481Z,2.50
2023-03-04T00:02:20.558Z,3.10
2023-03-04T00:03:20.472Z,2.50
2023-03-04T00:04:20.411Z,2.90
2023-03-04T00:05:20.412Z,2.30
2023-03-04T00:06:20.380Z,2.60
2023-03-04T00:07:20.580Z,2.30
2023-03-04T00:08:20.366Z,3.00
2023-03-04T00:09:20.378Z,2.50
2023-03-04T00:10:20.366Z,2.90
2023-03-04T00:11:20.332Z,2.60
2023-03-04T00:12:20.330Z,2.70
2023-03-04T00:13:20.310Z,2.00
2023-03-04T00:14:20.320Z,1.90
2023-03-04T00:15:20.376Z,2.10
2023-03-04T00:16:20.351Z,1.90
2023-03-04T00:17:20.259Z,2.20
2023-03-04T00:18:20.293Z,2.10
2023-03-04T00:19:20.290Z,2.30
2023-03-04T00:20:20.255Z,2.00
2023-03-04T00:21:20.222Z,2.20
2023-03-04T00:22:20.218Z,2.50
2023-03-04T00:23:20.197Z,2.20
2023-03-04T00:24:20.187Z,2.60
2023-03-04T00:25:20.209Z,2.70
2023-03-04T00:26:20.189Z,2.50
2023-03-04T00:27:20.183Z,2.90
2023-03-04T00:28:20.155Z,2.20
2023-03-04T00:29:20.174Z,1.80
2023-03-04T00:30:20.164Z,2.30
2023-03-04T00:31:20.156Z,2.40
2023-03-04T00:32:20.148Z,2.30
2023-03-04T00:33:20.096Z,2.40
2023-03-04T00:34:20.070Z,2.60
2023-03-04T00:35:20.212Z,2.10
2023-03-04T00:36:20.056Z,2.30
2023-03-04T00:37:20.056Z,2.80
2023-03-04T00:38:20.077Z,2.30
2023-03-04T00:39:20.026Z,2.20
2023-03-04T00:40:20.221Z,2.80
2023-03-04T00:41:19.999Z,3.00
2023-03-04T00:42:19.996Z,2.60
2023-03-04T00:43:19.992Z,3.10
2023-03-04T00:44:19.969Z,2.50
2023-03-04T00:45:19.981Z,2.70
2023-03-04T00:46:20.024Z,2.50
2023-03-04T00:47:20.158Z,2.20
2023-03-04T00:48:19.934Z,2.40
2023-03-04T00:49:19.939Z,2.10
2023-03-04T00:50:19.906Z,2.50
2023-03-04T00:51:19.911Z,2.00
2023-03-04T00:52:19.936Z,2.00
2023-03-04T00:53:19.864Z,2.50
2023-03-04T00:54:19.887Z,2.20
2023-03-04T00:55:19.845Z,3.10
2023-03-04T00:56:19.901Z,2.60
2023-03-04T00:57:19.831Z,2.60
2023-03-04T00:58:19.826Z,1.90
2023-03-04T00:59:20.093Z,2.10
2023-03-04T01:00:19.810Z,1.90
2023-03-04T01:01:19.842Z,2.70
2023-03-04T01:02:19.841Z,2.40
2023-03-04T01:03:19.762Z,2.50
2023-03-04T01:04:19.756Z,2.10
2023-03-04T01:05:19.768Z,2.40
2023-03-04T01:06:19.740Z,2.10
2023-03-04T01:07:19.722Z,1.90
2023-03-04T01:08:19.705Z,2.40
2023-03-04T01:09:19.728Z,2.40
2023-03-04T01:10:19.745Z,1.80
2023-03-04T01:11:25.721Z,1.50
2023-03-04T01:12:19.647Z,1.90
2023-03-04T01:13:19.648Z,2.10
2023-03-04T01:14:19.663Z,1.80
2023-03-04T01:15:19.628Z,3.30
2023-03-04T01:16:19.707Z,2.10
2023-03-04T01:17:19.628Z,1.70
2023-03-04T01:18:19.599Z,2.40
2023-03-04T01:19:19.598Z,1.70
2023-03-04T01:20:19.581Z,1.50
2023-03-04T01:21:19.579Z,2.00
2023-03-04T01:22:19.555Z,2.20
2023-03-04T01:23:19.549Z,2.60
2023-03-04T01:24:19.530Z,2.60
2023-03-04T01:25:19.540Z,2.10
2023-03-04T01:26:19.523Z,1.90
2023-03-04T01:27:19.496Z,2.30
2023-03-04T01:28:19.480Z,2.40
2023-03-04T01:29:19.469Z,2.50
2023-03-04T01:30:19.458Z,1.80
2023-03-04T01:31:19.468Z,2.20
2023-03-04T01:32:19.445Z,2.10
2023-03-04T01:33:19.446Z,1.70
2023-03-04T01:34:19.416Z,2.10
2023-03-04T01:35:19.440Z,1.90
2023-03-04T01:36:19.414Z,1.70
2023-03-04T01:37:19.389Z,2.00
2023-03-04T01:38:19.394Z,2.30
2023-03-04T01:39:19.360Z,2.10
2023-03-04T01:40:19.376Z,1.60
2023-03-04T01:41:19.359Z,2.00
2023-03-04T01:42:19.337Z,1.90
2023-03-04T01:43:19.329Z,2.10
2023-03-04T01:44:19.308Z,1.70
2023-03-04T01:45:19.305Z,1.60
2023-03-04T01:46:19.348Z,2.10
2023-03-04T01:47:19.303Z,2.10
2023-03-04T01:48:19.277Z,2.40
2023-03-04T01:49:19.256Z,2.10
2023-03-04T01:50:19.270Z,2.00
2023-03-04T01:51:19.249Z,2.00
2023-03-04T01:52:20.627Z,1.70
2023-03-04T01:53:19.217Z,2.90
2023-03-04T01:54:19.202Z,1.90
2023-03-04T01:55:19.198Z,2.00
2023-03-04T01:56:19.196Z,1.90
2023-03-04T01:57:19.172Z,1.70
2023-03-04T01:58:19.158Z,2.00
2023-03-04T01:59:19.150Z,1.90
2023-03-04T02:00:19.146Z,1.90
2023-03-04T02:01:19.187Z,1.60
2023-03-04T02:02:19.116Z,2.20
2023-03-04T02:03:19.105Z,1.60
2023-03-04T02:04:19.156Z,1.30
2023-03-04T02:05:19.089Z,1.90
2023-03-04T02:06:19.091Z,2.00
2023-03-04T02:07:19.077Z,1.60
2023-03-04T02:08:19.048Z,2.10
2023-03-04T02:09:19.055Z,1.60
2023-03-04T02:10:19.031Z,1.70
2023-03-04T02:11:19.036Z,1.70
2023-03-04T02:12:19.011Z,2.00
2023-03-04T02:13:18.997Z,1.80
2023-03-04T02:14:19.002Z,2.10
2023-03-04T02:15:18.973Z,1.80
2023-03-04T02:16:19.044Z,1.70
2023-03-04T02:17:18.954Z,2.20
2023-03-04T02:18:18.964Z,2.10
2023-03-04T02:19:18.927Z,2.00
2023-03-04T02:20:18.925Z,2.30
2023-03-04T02:21:18.937Z,2.50
2023-03-04T02:22:18.917Z,2.20
2023-03-04T02:23:18.908Z,2.20
2023-03-04T02:24:18.878Z,2.50
2023-03-04T02:25:18.868Z,2.60
2023-03-04T02:26:18.898Z,2.00
2023-03-04T02:27:21.625Z,2.10
2023-03-04T02:28:18.863Z,2.90
2023-03-04T02:29:18.828Z,2.40
2023-03-04T02:30:18.864Z,2.30
2023-03-04T02:31:18.862Z,1.80
2023-03-04T02:32:18.868Z,2.60
2023-03-04T02:33:18.827Z,2.10
2023-03-04T02:34:18.773Z,1.90
2023-03-04T02:35:18.840Z,2.20
2023-03-04T02:36:18.767Z,2.40
2023-03-04T02:37:18.748Z,2.00
2023-03-04T02:38:18.726Z,1.90
2023-03-04T02:39:18.714Z,1.90
2023-03-04T02:40:18.709Z,2.70
2023-03-04T02:41:18.710Z,2.40
2023-03-04T02:42:18.721Z,2.10
2023-03-04T02:43:18.674Z,3.20
2023-03-04T02:44:18.675Z,2.90
2023-03-04T02:45:18.668Z,2.30
2023-03-04T02:46:18.668Z,1.80
2023-03-04T02:47:18.664Z,1.60
2023-03-04T02:48:18.639Z,2.40
2023-03-04T02:49:18.602Z,2.00
2023-03-04T02:50:18.609Z,2.20
2023-03-04T02:51:18.591Z,1.70
2023-03-04T02:52:18.569Z,2.20
2023-03-04T02:53:18.623Z,2.30
2023-03-04T02:54:18.573Z,2.20
2023-03-04T02:55:18.532Z,2.30
2023-03-04T02:56:18.528Z,2.10
2023-03-04T02:57:18.535Z,2.00
2023-03-04T02:58:18.537Z,2.10
2023-03-04T02:59:18.524Z,2.00
2023-03-04T03:00:18.489Z,2.40
2023-03-04T03:01:18.505Z,1.90
2023-03-04T03:02:18.466Z,2.00
2023-03-04T03:03:18.454Z,2.90
2023-03-04T03:04:18.451Z,2.00
2023-03-04T03:05:18.458Z,1.60
2023-03-04T03:06:18.429Z,2.20
2023-03-04T03:07:18.424Z,2.50
2023-03-04T03:08:18.402Z,1.80
2023-03-04T03:09:18.392Z,1.90
2023-03-04T03:10:18.386Z,2.20
2023-03-04T03:11:18.389Z,2.00
2023-03-04T03:12:18.385Z,2.00
2023-03-04T03:13:18.348Z,2.80
2023-03-04T03:14:18.366Z,2.40
2023-03-04T03:15:18.328Z,1.60
2023-03-04T03:16:18.412Z,1.80
2023-03-04T03:17:18.340Z,1.90
2023-03-04T03:18:18.299Z,1.90
2023-03-04T03:19:18.289Z,1.90
2023-03-04T03:20:18.277Z,1.70
2023-03-04T03:21:18.259Z,1.90
2023-03-04T03:22:18.248Z,1.60
2023-03-04T03:23:18.283Z,2.10
2023-03-04T03:24:18.236Z,1.90
2023-03-04T03:25:18.216Z,2.10
2023-03-04T03:26:18.213Z,1.70
2023-03-04T03:27:18.187Z,2.00
2023-03-04T03:28:18.200Z,2.30
2023-03-04T03:29:18.220Z,2.00
2023-03-04T03:30:18.165Z,1.70
2023-03-04T03:31:18.175Z,1.70
2023-03-04T03:32:18.240Z,2.10
2023-03-04T03:33:18.130Z,1.90
2023-03-04T03:34:18.125Z,2.10
2023-03-04T03:35:18.150Z,2.20
2023-03-04T03:36:18.144Z,1.80
2023-03-04T03:37:18.083Z,2.10
2023-03-04T03:38:18.082Z,1.90
2023-03-04T03:39:18.056Z,1.90
2023-03-04T03:40:18.067Z,2.50
2023-03-04T03:41:18.069Z,2.20
2023-03-04T03:42:18.035Z,1.70
2023-03-04T03:43:18.012Z,1.80
2023-03-04T03:44:18.022Z,2.00
2023-03-04T03:45:18.017Z,2.10
2023-03-04T03:46:17.986Z,1.30
2023-03-04T03:47:18.304Z,2.50
2023-03-04T03:48:17.964Z,2.10
2023-03-04T03:49:17.958Z,2.10
2023-03-04T03:50:17.940Z,1.70
2023-03-04T03:51:17.962Z,1.80
2023-03-04T03:52:17.920Z,2.10
2023-03-04T03:53:17.936Z,1.60
2023-03-04T03:54:17.902Z,2.50
2023-03-04T03:55:17.894Z,1.80
2023-03-04T03:56:17.900Z,2.60
2023-03-04T03:57:17.876Z,1.70
2023-03-04T03:58:17.854Z,1.70
2023-03-04T03:59:17.864Z,2.00
2023-03-04T04:00:17.839Z,1.90
2023-03-04T04:01:17.831Z,1.50
2023-03-04T04:02:17.890Z,1.50
2023-03-04T04:03:17.803Z,1.70
2023-03-04T04:04:17.798Z,2.20
2023-03-04T04:05:17.788Z,2.20
2023-03-04T04:06:17.776Z,1.60
2023-03-04T04:07:17.779Z,1.60
2023-03-04T04:08:17.756Z,2.40
2023-03-04T04:09:17.745Z,1.90
2023-03-04T04:10:17.743Z,1.90
2023-03-04T04:11:17.748Z,1.60
2023-03-04T04:12:17.703Z,1.50
2023-03-04T04:13:17.700Z,1.60
2023-03-04T04:14:17.701Z,1.50
2023-03-04T04:15:17.673Z,1.60
2023-03-04T04:16:17.680Z,2.50
2023-03-04T04:17:17.674Z,1.80
2023-03-04T04:18:17.641Z,1.30
2023-03-04T04:19:17.640Z,1.70
2023-03-04T04:20:17.620Z,1.70
2023-03-04T04:21:17.601Z,1.60
2023-03-04T04:22:17.594Z,1.70
2023-03-04T04:23:17.598Z,1.50
2023-03-04T04:24:17.587Z,1.80
2023-03-04T04:25:17.562Z,1.80
2023-03-04T04:26:17.555Z,1.70
2023-03-04T04:27:17.545Z,2.00
2023-03-04T04:28:17.540Z,1.80
2023-03-04T04:29:17.570Z,1.60
2023-03-04T04:30:17.508Z,2.30
2023-03-04T04:31:17.510Z,1.60
2023-03-04T04:32:17.562Z,2.10
2023-03-04T04:33:17.486Z,1.70
2023-03-04T04:34:17.468Z,1.50
2023-03-04T04:35:17.476Z,1.90
2023-03-04T04:36:17.439Z,1.90
2023-03-04T04:37:17.426Z,1.20
2023-03-04T04:38:17.427Z,1.90
2023-03-04T04:39:17.408Z,1.60
2023-03-04T04:40:17.394Z,1.80
2023-03-04T04:41:17.396Z,1.60
2023-03-04T04:42:17.405Z,1.80
2023-03-04T04:43:17.397Z,1.80
2023-03-04T04:44:17.361Z,2.10
2023-03-04T04:45:17.391Z,2.20
2023-03-04T04:46:17.446Z,2.00
2023-03-04T04:47:17.352Z,1.50
2023-03-04T04:48:17.305Z,1.80
2023-03-04T04:49:17.314Z,2.10
2023-03-04T04:50:17.284Z,1.90
2023-03-04T04:51:17.288Z,2.00
2023-03-04T04:52:17.264Z,1.40
2023-03-04T04:53:17.265Z,2.30
2023-03-04T04:54:17.247Z,2.30
2023-03-04T04:55:17.245Z,2.20
2023-03-04T04:56:17.226Z,1.80
2023-03-04T04:57:17.234Z,1.70
2023-03-04T04:58:17.202Z,1.90
2023-03-04T04:59:17.205Z,1.80
2023-03-04T05:00:17.176Z,2.00
2023-03-04T05:01:17.218Z,1.80
2023-03-04T05:02:17.158Z,1.60
2023-03-04T05:03:18.587Z,2.00
2023-03-04T05:04:17.140Z,1.90
2023-03-04T05:05:17.141Z,2.50
2023-03-04T05:06:17.111Z,2.30
2023-03-04T05:07:17.121Z,1.50
2023-03-04T05:08:17.117Z,1.40
2023-03-04T05:09:17.116Z,1.70
2023-03-04T05:10:17.093Z,1.90
2023-03-04T05:11:17.096Z,1.60
2023-03-04T05:12:17.053Z,1.40
2023-03-04T05:13:17.050Z,1.40
2023-03-04T05:14:17.054Z,1.80
2023-03-04T05:15:17.016Z,1.80
2023-03-04T05:16:17.045Z,2.10
2023-03-04T05:17:17.018Z,1.90
2023-03-04T05:18:16.996Z,1.80
2023-03-04T05:19:16.974Z,2.00
2023-03-04T05:20:16.977Z,1.40
2023-03-04T05:21:16.947Z,1.60
2023-03-04T05:22:16.976Z,1.90
2023-03-04T05:23:16.949Z,2.60
2023-03-04T05:24:16.928Z,2.00
2023-03-04T05:25:16.915Z,2.30
2023-03-04T05:26:16.924Z,2.60
2023-03-04T05:27:16.895Z,1.70
2023-03-04T05:28:16.878Z,2.10
2023-03-04T05:29:16.905Z,2.00
2023-03-04T05:30:16.860Z,2.60
2023-03-04T05:31:16.882Z,3.30
2023-03-04T05:32:16.913Z,2.40
2023-03-04T05:33:16.848Z,1.90
2023-03-04T05:34:16.822Z,2.10
2023-03-04T05:35:17.009Z,1.90
2023-03-04T05:36:16.830Z,2.40
2023-03-04T05:37:16.786Z,2.50
2023-03-04T05:38:16.797Z,2.20
2023-03-04T05:39:16.762Z,2.50
2023-03-04T05:40:16.766Z,2.60
2023-03-04T05:41:16.777Z,2.30
2023-03-04T05:42:16.730Z,3.10
2023-03-04T05:43:16.725Z,2.50
2023-03-04T05:44:16.704Z,2.50
2023-03-04T05:45:16.734Z,2.30
2023-03-04T05:46:16.714Z,3.20
2023-03-04T05:47:16.716Z,3.30
2023-03-04T05:48:16.686Z,2.20
2023-03-04T05:49:16.667Z,3.20
2023-03-04T05:50:16.656Z,3.50
2023-03-04T05:51:16.654Z,2.70
2023-03-04T05:52:16.623Z,2.40
2023-03-04T05:53:16.637Z,3.10
2023-03-04T05:54:16.596Z,2.90
2023-03-04T05:55:16.601Z,3.00
2023-03-04T05:56:16.587Z,2.90
2023-03-04T05:57:16.573Z,2.10
2023-03-04T05:58:16.564Z,2.50
2023-03-04T05:59:16.571Z,2.30
2023-03-04T06:00:16.540Z,2.50
2023-03-04T06:01:16.533Z,2.30
2023-03-04T06:02:16.559Z,2.70
2023-03-04T06:03:16.521Z,3.10
2023-03-04T06:04:16.503Z,2.90
2023-03-04T06:05:16.502Z,2.40
2023-03-04T06:06:16.470Z,3.00
2023-03-04T06:07:16.473Z,3.10
2023-03-04T06:08:16.467Z,2.90
2023-03-04T06:09:16.437Z,1.80
2023-03-04T06:10:16.433Z,2.80
2023-03-04T06:11:16.462Z,3.00
2023-03-04T06:12:16.404Z,2.10
2023-03-04T06:13:16.388Z,2.40
2023-03-04T06:14:16.427Z,2.30
2023-03-04T06:15:16.361Z,2.80
2023-03-04T06:16:16.457Z,2.90
2023-03-04T06:17:16.371Z,2.10
2023-03-04T06:18:16.343Z,2.60
2023-03-04T06:19:16.326Z,2.60
2023-03-04T06:20:16.347Z,3.60
2023-03-04T06:21:16.305Z,2.70
2023-03-04T06:22:16.327Z,3.10
2023-03-04T06:23:16.304Z,3.30
2023-03-04T06:24:16.269Z,3.40
2023-03-04T06:25:16.287Z,2.80
2023-03-04T06:26:16.257Z,3.80
2023-03-04T06:27:16.257Z,3.20
2023-03-04T06:28:16.228Z,3.50
2023-03-04T06:29:16.241Z,2.90
2023-03-04T06:30:16.214Z,2.70
2023-03-04T06:31:16.274Z,3.30
2023-03-04T06:32:16.213Z,2.90
2023-03-04T06:33:16.170Z,3.90
2023-03-04T06:34:16.178Z,2.70
2023-03-04T06:35:16.167Z,3.00
2023-03-04T06:36:16.143Z,4.40
2023-03-04T06:37:16.138Z,3.70
2023-03-04T06:38:16.111Z,3.30
2023-03-04T06:39:16.132Z,4.40
2023-03-04T06:40:16.102Z,3.40
2023-03-04T06:41:16.124Z,3.10
2023-03-04T06:42:16.078Z,3.60
2023-03-04T06:43:16.808Z,3.80
2023-03-04T06:44:16.059Z,3.90
2023-03-04T06:45:16.048Z,3.90
2023-03-04T06:46:16.133Z,3.50
2023-03-04T06:47:16.031Z,3.20
2023-03-04T06:48:16.051Z,3.60
2023-03-04T06:49:16.022Z,3.80
2023-03-04T06:50:15.990Z,3.60
2023-03-04T06:51:15.980Z,3.30
2023-03-04T06:52:15.972Z,4.20
2023-03-04T06:53:15.990Z,3.40
2023-03-04T06:54:15.962Z,3.40
2023-03-04T06:55:15.952Z,3.20
2023-03-04T06:56:15.930Z,3.70
2023-03-04T06:57:15.916Z,2.60
2023-03-04T06:58:15.948Z,3.30
2023-03-04T06:59:15.895Z,3.70
2023-03-04T07:00:15.891Z,3.00
2023-03-04T07:01:15.925Z,3.40
2023-03-04T07:02:15.889Z,2.60
2023-03-04T07:03:15.898Z,2.90
2023-03-04T07:04:15.907Z,3.00
2023-03-04T07:05:15.826Z,2.60
2023-03-04T07:06:15.838Z,2.90
2023-03-04T07:07:15.800Z,2.50
2023-03-04T07:08:15.836Z,4.00
2023-03-04T07:09:15.803Z,3.00
2023-03-04T07:10:15.786Z,3.40
2023-03-04T07:11:15.761Z,2.80
2023-03-04T07:12:24.313Z,2.80
2023-03-04T07:13:15.736Z,2.90
2023-03-04T07:14:15.731Z,3.00
2023-03-04T07:15:15.724Z,3.00
2023-03-04T07:16:15.758Z,3.20
2023-03-04T07:17:15.721Z,3.80
2023-03-04T07:18:15.702Z,2.80
2023-03-04T07:19:15.681Z,3.40
2023-03-04T07:20:15.686Z,2.70
2023-03-04T07:21:15.664Z,2.70
2023-03-04T07:22:15.641Z,2.90
2023-03-04T07:23:15.659Z,3.20
2023-03-04T07:24:15.644Z,3.80
2023-03-04T07:25:15.602Z,4.30
2023-03-04T07:26:15.605Z,3.30
2023-03-04T07:27:15.584Z,4.20
2023-03-04T07:28:15.601Z,3.20
2023-03-04T07:29:15.570Z,2.60
2023-03-04T07:30:15.557Z,3.20
2023-03-04T07:31:15.592Z,4.00
2023-03-04T07:32:15.696Z,3.50
2023-03-04T07:33:15.532Z,3.10
2023-03-04T07:34:15.506Z,3.30
2023-03-04T07:35:15.512Z,3.20
2023-03-04T07:36:15.509Z,3.70
2023-03-04T07:37:15.486Z,3.10
2023-03-04T07:38:15.563Z,2.70
2023-03-04T07:39:15.464Z,2.60
2023-03-04T07:40:15.461Z,2.30
2023-03-04T07:41:15.456Z,2.60
2023-03-04T07:42:15.431Z,2.80
2023-03-04T07:43:15.437Z,2.60
2023-03-04T07:44:15.428Z,3.90
2023-03-04T07:45:15.389Z,2.30
2023-03-04T07:46:15.423Z,3.30
2023-03-04T07:47:15.407Z,3.30
2023-03-04T07:48:15.391Z,2.90
2023-03-04T07:49:15.350Z,2.90
2023-03-04T07:50:17.620Z,3.00
2023-03-04T07:51:15.324Z,3.40
2023-03-04T07:52:15.324Z,3.20
2023-03-04T07:53:15.314Z,2.40
2023-03-04T07:54:15.288Z,2.80
2023-03-04T07:55:15.282Z,2.70
2023-03-04T07:56:15.293Z,2.90
2023-03-04T07:57:15.263Z,3.00
2023-03-04T07:58:15.289Z,2.80
2023-03-04T07:59:15.231Z,3.00
2023-03-04T08:00:15.258Z,3.80
2023-03-04T08:01:15.232Z,3.00
2023-03-04T08:02:15.223Z,3.30
2023-03-04T08:03:15.249Z,3.20
2023-03-04T08:04:15.331Z,3.20
2023-03-04T08:05:15.181Z,3.10
2023-03-04T08:06:15.192Z,3.20
2023-03-04T08:07:15.163Z,3.10
2023-03-04T08:08:17.291Z,3.20
2023-03-04T08:09:15.139Z,2.90
2023-03-04T08:10:15.133Z,3.40
2023-03-04T08:11:15.124Z,3.70
2023-03-04T08:12:15.131Z,3.90
2023-03-04T08:13:15.138Z,3.60
2023-03-04T08:14:15.110Z,2.80
2023-03-04T08:15:15.075Z,2.90
2023-03-04T08:16:14.066Z,3.20
2023-03-04T08:17:15.061Z,3.20
2023-03-04T08:18:15.066Z,3.30
2023-03-04T08:19:15.030Z,3.70
2023-03-04T08:20:15.022Z,3.50
2023-03-04T08:21:15.001Z,3.20
2023-03-04T08:22:15.041Z,3.10
2023-03-04T08:23:14.998Z,4.10
2023-03-04T08:24:15.014Z,3.00
2023-03-04T08:25:14.965Z,3.10
2023-03-04T08:26:14.941Z,3.40
2023-03-04T08:27:14.964Z,3.00
2023-03-04T08:28:14.950Z,3.00
2023-03-04T08:29:14.958Z,3.80
2023-03-04T08:30:14.898Z,3.00
2023-03-04T08:31:15.093Z,3.50
2023-03-04T08:32:15.058Z,3.30
2023-03-04T08:33:14.893Z,3.20
2023-03-04T08:34:14.858Z,3.00
2023-03-04T08:35:14.856Z,2.70
2023-03-04T08:36:14.845Z,3.50
2023-03-04T08:37:14.819Z,3.20
2023-03-04T08:38:14.864Z,2.30
2023-03-04T08:39:14.808Z,3.10
2023-03-04T08:40:14.787Z,3.80
2023-03-04T08:41:14.804Z,3.40
2023-03-04T08:42:14.774Z,3.50
2023-03-04T08:43:14.773Z,3.30
2023-03-04T08:44:14.750Z,3.10
2023-03-04T08:45:14.741Z,3.90
2023-03-04T08:46:14.829Z,4.00
2023-03-04T08:47:14.726Z,3.70
2023-03-04T08:48:14.719Z,3.70
2023-03-04T08:49:14.766Z,3.70
2023-03-04T08:50:14.701Z,4.00
2023-03-04T08:51:14.670Z,4.30
2023-03-04T08:52:14.674Z,3.80
2023-03-04T08:53:14.686Z,3.80
2023-03-04T08:54:14.644Z,3.90
2023-03-04T08:55:14.631Z,3.60
2023-03-04T08:56:14.618Z,4.40
2023-03-04T08:57:14.628Z,3.90
2023-03-04T08:58:14.613Z,3.40
2023-03-04T08:59:14.594Z,3.80
2023-03-04T09:00:14.589Z,3.70
2023-03-04T09:01:14.588Z,4.30
2023-03-04T09:02:14.572Z,3.50
2023-03-04T09:03:14.594Z,4.00
2023-03-04T09:04:14.551Z,3.90
2023-03-04T09:05:14.518Z,3.50
2023-03-04T09:06:14.522Z,3.80
2023-03-04T09:07:14.500Z,3.60
2023-03-04T09:08:14.522Z,4.00
2023-03-04T09:09:14.487Z,3.90
2023-03-04T09:10:14.476Z,3.90
2023-03-04T09:11:14.465Z,3.60
2023-03-04T09:12:14.452Z,3.80
2023-03-04T09:13:14.525Z,3.60
2023-03-04T09:14:14.433Z,4.00
2023-03-04T09:15:14.421Z,3.80
2023-03-04T09:16:14.584Z,4.30
2023-03-04T09:17:14.406Z,4.80
2023-03-04T09:18:14.401Z,3.60
2023-03-04T09:19:14.367Z,4.30
2023-03-04T09:20:14.395Z,4.00
2023-03-04T09:21:14.367Z,3.80
2023-03-04T09:22:14.435Z,4.40
2023-03-04T09:23:14.357Z,3.80
2023-03-04T09:24:14.326Z,4.00
2023-03-04T09:25:14.313Z,3.60
2023-03-04T09:26:14.300Z,4.00
2023-03-04T09:27:14.321Z,3.90
2023-03-04T09:28:14.304Z,4.10
2023-03-04T09:29:14.253Z,4.00
2023-03-04T09:30:14.254Z,3.90
2023-03-04T09:31:14.343Z,4.10
2023-03-04T09:32:14.323Z,4.30
2023-03-04T09:33:14.248Z,5.40
2023-03-04T09:34:14.219Z,4.30
2023-03-04T09:35:14.198Z,3.80
2023-03-04T09:36:14.222Z,4.60
2023-03-04T09:37:14.169Z,4.20
2023-03-04T09:38:14.197Z,3.90
2023-03-04T09:39:14.163Z,3.90
2023-03-04T09:40:14.150Z,3.40
2023-03-04T09:41:14.190Z,4.40
2023-03-04T09:42:14.121Z,3.40
2023-03-04T09:43:14.197Z,4.20
2023-03-04T09:44:14.112Z,4.30
2023-03-04T09:45:14.095Z,3.30
2023-03-04T09:46:14.126Z,4.00
2023-03-04T09:47:14.078Z,3.90
2023-03-04T09:48:14.071Z,3.40
2023-03-04T09:49:14.063Z,3.90
2023-03-04T09:50:14.076Z,3.50
2023-03-04T09:51:14.036Z,4.00
2023-03-04T09:52:14.005Z,4.20
2023-03-04T09:53:14.013Z,4.00
2023-03-04T09:54:13.998Z,3.50
2023-03-04T09:55:13.974Z,4.40
2023-03-04T09:56:13.967Z,3.80
2023-03-04T09:57:13.954Z,4.10
2023-03-04T09:58:14.001Z,4.00
2023-03-04T09:59:13.932Z,4.70
2023-03-04T10:00:14.103Z,6.30
2023-03-04T10:01:13.919Z,7.20
2023-03-04T10:02:13.901Z,5.40
2023-03-04T10:03:13.965Z,3.90
2023-03-04T10:04:13.881Z,4.30
2023-03-04T10:05:13.866Z,3.70
2023-03-04T10:06:13.857Z,4.80
2023-03-04T10:07:13.868Z,4.80
2023-03-04T10:08:13.868Z,5.40
2023-03-04T10:09:13.829Z,3.60
2023-03-04T10:10:13.810Z,4.70
2023-03-04T10:11:13.804Z,7.70
2023-03-04T10:12:13.801Z,4.50
2023-03-04T10:13:13.831Z,4.50
2023-03-04T10:14:13.769Z,4.60
2023-03-04T10:15:13.770Z,4.40
2023-03-04T10:16:13.796Z,3.70
2023-03-04T10:17:13.762Z,3.90
2023-03-04T10:18:13.771Z,3.80
2023-03-04T10:19:13.721Z,4.10
2023-03-04T10:20:13.740Z,3.70
2023-03-04T10:21:13.689Z,4.30
2023-03-04T10:22:13.702Z,4.00
2023-03-04T10:23:13.697Z,4.60
2023-03-04T10:24:13.690Z,4.10
2023-03-04T10:25:13.645Z,4.50
2023-03-04T10:26:13.652Z,4.10
2023-03-04T10:27:13.625Z,4.30
2023-03-04T10:28:13.639Z,3.80
2023-03-04T10:29:13.607Z,4.10
2023-03-04T10:30:13.617Z,4.10
2023-03-04T10:31:13.607Z,3.30
2023-03-04T10:32:13.580Z,4.40
2023-03-04T10:33:13.569Z,3.70
2023-03-04T10:34:13.543Z,3.90
2023-03-04T10:35:13.555Z,4.10
2023-03-04T10:36:13.559Z,4.20
2023-03-04T10:37:13.515Z,3.40
2023-03-04T10:38:13.519Z,4.60
2023-03-04T10:39:13.494Z,3.70
2023-03-04T10:40:13.479Z,3.80
2023-03-04T10:41:13.458Z,3.60
2023-03-04T10:42:13.514Z,5.30
2023-03-04T10:43:13.461Z,4.30
2023-03-04T10:44:13.445Z,5.10
2023-03-04T10:45:13.425Z,3.90
2023-03-04T10:46:13.403Z,4.10
2023-03-04T10:47:13.394Z,4.30
2023-03-04T10:48:13.403Z,4.30
2023-03-04T10:49:13.372Z,4.00
2023-03-04T10:50:13.400Z,4.40
2023-03-04T10:51:13.346Z,4.10
2023-03-04T10:52:13.364Z,3.70
2023-03-04T10:53:13.347Z,4.60
2023-03-04T10:54:13.321Z,4.10
2023-03-04T10:55:13.308Z,5.00
2023-03-04T10:56:13.294Z,4.20
2023-03-04T10:57:13.274Z,4.00
2023-03-04T10:58:13.293Z,5.70
2023-03-04T10:59:13.273Z,4.30
2023-03-04T11:00:13.264Z,3.60
2023-03-04T11:01:13.275Z,3.80
2023-03-04T11:02:13.218Z,3.90
2023-03-04T11:03:13.361Z,4.20
2023-03-04T11:04:13.226Z,4.80
2023-03-04T11:05:13.205Z,4.60
2023-03-04T11:06:13.219Z,4.00
2023-03-04T11:07:13.158Z,4.10
2023-03-04T11:08:13.167Z,4.00
2023-03-04T11:09:13.183Z,3.70
2023-03-04T11:10:13.153Z,3.80
2023-03-04T11:11:13.179Z,3.70
2023-03-04T11:12:13.121Z,3.40
2023-03-04T11:13:13.102Z,3.70
2023-03-04T11:14:13.127Z,3.60
2023-03-04T11:15:13.118Z,4.10
2023-03-04T11:16:13.098Z,4.40
2023-03-04T11:17:13.067Z,4.00
2023-03-04T11:18:13.040Z,4.30
2023-03-04T11:19:13.065Z,4.10
2023-03-04T11:20:13.022Z,4.00
2023-03-04T11:21:13.007Z,3.80
2023-03-04T11:22:13.007Z,4.50
2023-03-04T11:23:13.001Z,4.10
2023-03-04T11:24:27.248Z,3.90
2023-03-04T11:25:12.979Z,4.50
2023-03-04T11:26:12.964Z,4.60
2023-03-04T11:27:12.951Z,4.40
2023-03-04T11:28:12.980Z,4.40
2023-03-04T11:29:12.951Z,3.80
2023-03-04T11:30:12.939Z,3.40
2023-03-04T11:31:12.898Z,4.10
2023-03-04T11:32:13.070Z,4.00
2023-03-04T11:33:12.878Z,5.00
2023-03-04T11:34:13.730Z,4.50
2023-03-04T11:35:12.874Z,3.60
2023-03-04T11:36:12.847Z,3.60
2023-03-04T11:37:12.838Z,4.10
2023-03-04T11:38:12.855Z,3.90
2023-03-04T11:39:12.845Z,3.40
2023-03-04T11:40:12.833Z,3.90
2023-03-04T11:41:12.833Z,3.30
2023-03-04T11:42:12.798Z,4.30
2023-03-04T11:43:12.790Z,4.40
2023-03-04T11:44:12.797Z,3.60
2023-03-04T11:45:27.416Z,3.20
2023-03-04T11:46:12.825Z,3.20
2023-03-04T11:47:12.824Z,3.50
2023-03-04T11:48:12.750Z,3.30
2023-03-04T11:49:13.423Z,3.60
2023-03-04T11:50:12.720Z,3.20
2023-03-04T11:51:13.103Z,4.20
2023-03-04T11:52:12.703Z,3.90
2023-03-04T11:53:12.803Z,4.30
2023-03-04T11:54:12.710Z,4.10
2023-03-04T11:55:12.713Z,3.50
2023-03-04T11:56:12.660Z,4.20
2023-03-04T11:57:12.907Z,4.30
2023-03-04T11:58:12.633Z,3.80
2023-03-04T11:59:12.640Z,4.60
2023-03-04T12:00:12.604Z,4.00
2023-03-04T12:01:12.595Z,4.30
2023-03-04T12:02:12.594Z,3.00
2023-03-04T12:03:13.167Z,3.90
2023-03-04T12:04:12.672Z,4.40
2023-03-04T12:05:12.570Z,4.00
2023-03-04T12:06:12.563Z,7.30
2023-03-04T12:07:12.539Z,4.30
2023-03-04T12:08:12.528Z,5.00
2023-03-04T12:09:12.581Z,7.70
2023-03-04T12:10:12.507Z,5.90
2023-03-04T12:11:12.501Z,5.90
2023-03-04T12:12:12.498Z,5.50
2023-03-04T12:13:12.494Z,5.50
2023-03-04T12:14:12.480Z,5.60
2023-03-04T12:15:12.508Z,4.30
2023-03-04T12:16:12.496Z,4.70
2023-03-04T12:17:12.432Z,4.40
2023-03-04T12:18:12.412Z,3.70
2023-03-04T12:19:12.431Z,4.00
2023-03-04T12:20:12.398Z,4.80
2023-03-04T12:21:12.406Z,4.70
2023-03-04T12:22:12.410Z,3.50
2023-03-04T12:23:12.376Z,4.90
2023-03-04T12:24:12.378Z,3.80
2023-03-04T12:25:12.408Z,4.40
2023-03-04T12:26:12.330Z,3.60
2023-03-04T12:27:12.323Z,3.60
2023-03-04T12:28:12.346Z,4.10
2023-03-04T12:29:12.374Z,3.90
2023-03-04T12:30:12.301Z,4.00
2023-03-04T12:31:12.327Z,3.80
2023-03-04T12:32:12.268Z,3.60
2023-03-04T12:33:12.350Z,4.50
2023-03-04T12:34:12.258Z,4.20
2023-03-04T12:35:12.235Z,4.20
2023-03-04T12:36:12.221Z,3.40
2023-03-04T12:37:12.225Z,3.90
2023-03-04T12:38:12.210Z,4.10
2023-03-04T12:39:12.215Z,4.20
2023-03-04T12:40:12.181Z,3.50
2023-03-04T12:41:12.162Z,3.70
2023-03-04T12:42:12.169Z,4.00
2023-03-04T12:43:12.150Z,4.60
2023-03-04T12:44:12.158Z,3.60
2023-03-04T12:45:12.135Z,4.20
2023-03-04T12:46:12.215Z,4.10
2023-03-04T12:47:12.121Z,3.60
2023-03-04T12:48:12.079Z,3.60
2023-03-04T12:49:12.097Z,3.80
2023-03-04T12:50:12.063Z,3.90
2023-03-04T12:51:12.063Z,4.20
2023-03-04T12:52:12.056Z,4.20
2023-03-04T12:53:12.041Z,3.90
2023-03-04T12:54:12.054Z,3.50
2023-03-04T12:55:12.029Z,4.00
2023-03-04T12:56:12.002Z,3.20
2023-03-04T12:57:12.004Z,3.20
2023-03-04T12:58:11.972Z,4.00
2023-03-04T12:59:12.005Z,3.10
2023-03-04T13:00:11.970Z,2.90
2023-03-04T13:01:11.946Z,3.30
2023-03-04T13:02:11.979Z,3.20
2023-03-04T13:03:12.077Z,3.40
2023-03-04T13:04:11.941Z,2.80
2023-03-04T13:05:11.899Z,3.80
2023-03-04T13:06:11.904Z,2.90
2023-03-04T13:07:13.013Z,3.50
2023-03-04T13:08:11.875Z,3.40
2023-03-04T13:09:11.883Z,3.30
2023-03-04T13:10:11.851Z,3.30
2023-03-04T13:11:11.864Z,4.00
2023-03-04T13:12:20.309Z,3.20
2023-03-04T13:13:11.818Z,2.60
2023-03-04T13:14:11.818Z,2.90
2023-03-04T13:15:11.791Z,2.80
2023-03-04T13:16:11.858Z,3.20
2023-03-04T13:17:11.791Z,2.80
2023-03-04T13:18:11.774Z,3.30