createdAt,value
2019-03-01T00:02:50.586Z,2.43
2019-03-01T00:07:56.583Z,3.16
2019-03-01T00:13:02.858Z,3.07
2019-03-01T00:18:08.945Z,3.34
2019-03-01T00:23:15.085Z,3.15
2019-03-01T00:28:21.075Z,3.40
2019-03-01T00:33:27.091Z,3.28
2019-03-01T00:38:33.271Z,3.48
2019-03-01T00:43:39.330Z,3.86
2019-03-01T00:48:45.378Z,7.79
2019-03-01T00:53:51.378Z,4.42
2019-03-01T00:58:57.390Z,9.06
2019-03-01T01:04:03.520Z,4.56
2019-03-01T01:09:09.522Z,8.78
2019-03-01T01:14:15.502Z,5.29
2019-03-01T01:19:21.492Z,4.94
2019-03-01T01:24:27.485Z,5.52
2019-03-01T01:29:33.498Z,5.24
2019-03-01T01:34:39.497Z,11.15
2019-03-01T01:39:45.512Z,5.26
2019-03-01T01:44:51.509Z,5.49
2019-03-01T01:49:57.497Z,9.59
2019-03-01T01:55:03.515Z,5.21
2019-03-01T02:00:09.573Z,5.71
2019-03-01T02:05:15.595Z,5.78
2019-03-01T02:10:21.563Z,10.02
2019-03-01T02:15:27.558Z,10.66
2019-03-01T02:20:33.695Z,5.53
2019-03-01T02:25:39.667Z,5.96
2019-03-01T02:30:45.678Z,6.20
2019-03-01T02:35:51.914Z,6.27
2019-03-01T02:40:58.219Z,6.58
2019-03-01T02:46:04.329Z,12.54
2019-03-01T02:51:10.369Z,6.88
2019-03-01T02:56:16.416Z,11.44
2019-03-01T03:01:22.454Z,6.54
2019-03-01T03:06:28.464Z,6.73
2019-03-01T03:11:34.501Z,7.46
2019-03-01T03:16:40.509Z,5.78
2019-03-01T03:21:46.556Z,7.41
2019-03-01T03:26:52.554Z,7.57
2019-03-01T03:31:58.647Z,7.71
2019-03-01T03:37:04.535Z,12.34
2019-03-01T03:42:10.496Z,12.19
2019-03-01T03:47:16.491Z,13.30
2019-03-01T03:52:22.489Z,6.56
2019-03-01T03:57:28.476Z,7.52
2019-03-01T04:02:34.479Z,6.62
2019-03-01T04:07:40.466Z,13.17
2019-03-01T04:12:46.567Z,12.75
2019-03-01T04:17:52.501Z,8.22
2019-03-01T04:22:58.489Z,15.85
2019-03-01T04:28:04.466Z,14.75
2019-03-01T04:33:10.440Z,8.29
2019-03-01T04:38:16.488Z,8.59
2019-03-01T04:43:22.513Z,16.14
2019-03-01T04:48:28.509Z,7.80
2019-03-01T04:53:34.622Z,6.32
2019-03-01T04:58:40.646Z,6.53
2019-03-01T05:03:46.680Z,5.22
2019-03-01T05:08:52.676Z,6.24
2019-03-01T05:13:58.690Z,6.66
2019-03-01T05:19:04.803Z,5.81
2019-03-01T05:24:10.816Z,7.26
2019-03-01T05:29:16.799Z,5.68
2019-03-01T05:34:22.939Z,5.90
2019-03-01T05:39:28.947Z,5.89
2019-03-01T05:44:34.984Z,6.37
2019-03-01T05:49:41.014Z,5.51
2019-03-01T05:54:47.010Z,11.92
2019-03-01T05:59:53.012Z,6.94
2019-03-01T06:04:59.162Z,4.85
2019-03-01T06:10:05.264Z,4.79
2019-03-01T06:15:11.345Z,6.66
2019-03-01T06:20:17.398Z,5.12
2019-03-01T06:25:24.224Z,5.58
2019-03-01T06:30:30.219Z,3.46
2019-03-01T06:35:36.196Z,5.06
2019-03-01T06:40:42.256Z,8.24
2019-03-01T06:45:48.277Z,5.12
2019-03-01T06:50:54.385Z,6.91
2019-03-01T06:56:00.418Z,6.55
2019-03-01T07:01:06.436Z,7.66
2019-03-01T07:06:12.559Z,8.43
2019-03-01T07:11:18.547Z,10.05
2019-03-01T07:16:24.576Z,8.90
2019-03-01T07:21:30.583Z,10.62
2019-03-01T07:26:36.788Z,11.29
2019-03-01T07:31:42.952Z,8.86
2019-03-01T07:36:48.944Z,13.19
2019-03-01T07:41:54.965Z,13.98
2019-03-01T07:47:01.014Z,28.93
2019-03-01T07:52:07.021Z,18.35
2019-03-01T07:57:14.764Z,15.12
2019-03-01T08:02:18.626Z,16.50
2019-03-01T08:07:24.639Z,27.51
2019-03-01T08:12:30.960Z,16.24
2019-03-01T08:17:36.849Z,18.43
2019-03-01T08:22:48.486Z,42.53
2019-03-01T08:27:50.333Z,29.63
2019-03-01T08:32:53.914Z,30.31
2019-03-01T08:37:59.939Z,34.34
2019-03-01T08:43:11.797Z,73.29
2019-03-01T08:48:11.529Z,40.84
2019-03-01T08:53:17.554Z,44.33
2019-03-01T08:58:23.534Z,83.33
2019-03-01T09:03:29.585Z,50.94
2019-03-01T09:08:35.676Z,97.03
2019-03-01T09:13:41.736Z,53.97
2019-03-01T09:18:50.021Z,54.31
2019-03-01T09:23:55.027Z,56.53
2019-03-01T09:28:58.939Z,52.10
2019-03-01T09:34:06.140Z,94.10
2019-03-01T09:39:10.418Z,49.20
2019-03-01T09:44:16.431Z,53.16
2019-03-01T09:49:24.412Z,100.72
2019-03-01T09:54:27.988Z,54.01
2019-03-01T09:59:33.984Z,57.16
2019-03-01T10:04:40.001Z,52.66
2019-03-01T10:09:46.024Z,53.77
2019-03-01T10:14:52.098Z,55.37
2019-03-01T10:19:58.115Z,58.05
2019-03-01T10:25:04.150Z,59.90
2019-03-01T10:30:10.141Z,60.04
2019-03-01T10:35:16.178Z,54.69
2019-03-01T10:40:22.212Z,46.58
2019-03-01T10:45:28.214Z,49.38
2019-03-01T10:50:34.227Z,88.22
2019-03-01T10:55:40.238Z,49.37
2019-03-01T11:00:46.258Z,87.16
2019-03-01T11:05:53.122Z,50.17
2019-03-01T11:10:59.186Z,52.04
2019-03-01T11:16:05.362Z,93.89
2019-03-01T11:21:11.409Z,89.64
2019-03-01T11:26:17.444Z,46.50
2019-03-01T11:31:24.191Z,48.92
2019-03-01T11:36:30.176Z,46.13
2019-03-01T11:41:36.250Z,83.22
2019-03-01T11:46:42.615Z,46.50
2019-03-01T11:51:48.670Z,42.30
2019-03-01T11:56:56.060Z,43.84
2019-03-01T12:02:02.195Z,39.49
2019-03-01T12:07:08.206Z,43.70
2019-03-01T12:12:14.894Z,45.02
2019-03-01T12:17:21.154Z,44.51
2019-03-01T12:22:27.180Z,43.26
2019-03-01T12:27:33.219Z,41.67
2019-03-01T12:32:39.225Z,41.07
2019-03-01T12:37:45.363Z,39.60
2019-03-01T12:42:51.387Z,42.25
2019-03-01T12:47:57.396Z,79.75
2019-03-01T12:53:03.410Z,46.09
2019-03-01T12:58:19.036Z,44.53
2019-03-01T13:03:15.126Z,45.00
2019-03-01T13:08:21.125Z,48.15
2019-03-01T13:13:27.129Z,49.25
2019-03-01T13:18:33.796Z,90.11
2019-03-01T13:23:40.505Z,50.87
2019-03-01T13:28:47.053Z,49.73
2019-03-01T13:33:50.962Z,83.82
2019-03-01T13:38:56.977Z,47.64
2019-03-01T13:44:04.113Z,83.84
2019-03-01T13:49:08.647Z,47.64
2019-03-01T13:54:14.726Z,48.25
2019-03-01T13:59:20.763Z,44.84
2019-03-01T14:04:27.155Z,71.12
2019-03-01T14:09:34.452Z,35.91
2019-03-01T14:14:38.741Z,53.84
2019-03-01T14:19:44.762Z,29.74
2019-03-01T14:24:50.752Z,43.59
2019-03-01T14:29:56.793Z,23.11
2019-03-01T14:35:02.810Z,20.18
2019-03-01T14:40:08.806Z,18.13
2019-03-01T14:45:16.301Z,19.39
2019-03-01T14:50:22.372Z,32.09
2019-03-01T14:55:28.368Z,17.44
2019-03-01T15:00:34.451Z,17.94
2019-03-01T15:05:41.952Z,18.28
2019-03-01T15:10:46.091Z,19.01
2019-03-01T15:15:52.152Z,23.56
2019-03-01T15:21:02.338Z,23.25
2019-03-01T15:26:03.720Z,26.60
2019-03-01T15:31:09.760Z,41.51
2019-03-01T15:36:17.804Z,27.86
2019-03-01T15:41:21.312Z,58.80
2019-03-01T15:46:27.357Z,47.16
2019-03-01T15:51:34.713Z,107.76
2019-03-01T15:56:39.566Z,122.84
2019-03-01T16:01:47.218Z,65.36
2019-03-01T16:06:55.209Z,64.08
2019-03-01T16:11:56.389Z,60.90
2019-03-01T16:17:01.292Z,29.73
2019-03-01T16:22:07.304Z,45.18
2019-03-01T16:27:15.261Z,22.18
2019-03-01T16:32:18.985Z,35.32
2019-03-01T16:37:26.085Z,35.54
2019-03-01T16:42:38.169Z,16.50
2019-03-01T16:47:38.301Z,31.27
2019-03-01T16:52:42.199Z,15.48
2019-03-01T16:57:48.698Z,15.85
2019-03-01T17:02:53.795Z,17.20
2019-03-01T17:08:04.969Z,34.29
2019-03-01T17:13:05.501Z,37.83
2019-03-01T17:18:12.388Z,21.82
2019-03-01T17:23:17.050Z,24.45
2019-03-01T17:28:26.491Z,21.31
2019-03-01T17:33:28.634Z,21.80
2019-03-01T17:38:34.770Z,23.22
2019-03-01T17:43:40.732Z,21.47
2019-03-01T17:48:46.729Z,22.86
2019-03-01T17:53:52.827Z,38.12
2019-03-01T17:58:58.875Z,21.79
2019-03-01T18:04:04.928Z,41.38
2019-03-01T18:09:13.311Z,22.29
2019-03-01T18:14:16.521Z,20.15
2019-03-01T18:19:23.784Z,17.09
2019-03-01T18:24:28.127Z,17.96
2019-03-01T18:29:34.149Z,32.29
2019-03-01T18:34:40.217Z,17.42
2019-03-01T18:39:46.395Z,16.19
2019-03-01T18:44:52.472Z,42.61
2019-03-01T18:49:58.653Z,16.17
2019-03-01T18:55:04.667Z,17.09
2019-03-01T19:00:10.739Z,30.18
2019-03-01T19:05:16.817Z,30.39
2019-03-01T19:10:23.973Z,34.82
2019-03-01T19:15:28.833Z,17.17
2019-03-01T19:20:37.966Z,16.80
2019-03-01T19:25:40.632Z,16.25
2019-03-01T19:30:49.038Z,13.15
2019-03-01T19:35:52.474Z,15.11
2019-03-01T19:40:58.570Z,16.98
2019-03-01T19:46:04.633Z,19.94
2019-03-01T19:51:10.683Z,16.58
2019-03-01T19:56:18.948Z,34.20
2019-03-01T20:01:23.013Z,18.28
2019-03-01T20:06:29.070Z,15.96
2019-03-01T20:11:35.267Z,14.22
2019-03-01T20:16:42.582Z,29.39
2019-03-01T20:21:49.281Z,26.91
2019-03-01T20:26:56.675Z,30.09
2019-03-01T20:32:00.960Z,30.45
2019-03-01T20:37:06.965Z,16.99
2019-03-01T20:42:13.038Z,16.07
2019-03-01T20:47:19.462Z,16.90
2019-03-01T20:52:25.361Z,18.60
2019-03-01T20:57:31.406Z,18.19
2019-03-01T21:02:39.485Z,18.00
2019-03-01T21:07:47.811Z,33.25
2019-03-01T21:12:51.357Z,18.88
2019-03-01T21:17:58.696Z,19.94
2019-03-01T21:23:02.923Z,32.20
2019-03-01T21:28:09.142Z,17.06
2019-03-01T21:33:15.257Z,30.30
2019-03-01T21:38:21.490Z,15.77
2019-03-01T21:43:30.631Z,16.98
2019-03-01T21:48:33.172Z,15.79
2019-03-01T21:53:39.798Z,14.81
2019-03-01T21:58:44.901Z,13.55
2019-03-01T22:03:51.075Z,14.39
2019-03-01T22:08:57.130Z,14.07
2019-03-01T22:14:03.240Z,23.80
2019-03-01T22:19:09.479Z,12.37
2019-03-01T22:24:15.478Z,23.45
2019-03-01T22:29:21.580Z,11.82
2019-03-01T22:34:31.153Z,12.74
2019-03-01T22:39:33.230Z,11.62
2019-03-01T22:44:39.270Z,10.54
2019-03-01T22:49:45.348Z,11.13
2019-03-01T22:54:51.392Z,8.82
2019-03-01T22:59:57.395Z,13.85
2019-03-01T23:05:03.849Z,8.58
2019-03-01T23:10:09.133Z,16.84
2019-03-01T23:15:15.235Z,9.68
2019-03-01T23:20:26.303Z,9.70
2019-03-01T23:25:26.826Z,10.61
2019-03-01T23:30:32.877Z,19.89
2019-03-01T23:35:38.880Z,12.40
2019-03-01T23:40:44.932Z,13.34
2019-03-01T23:45:53.775Z,22.25
2019-03-01T23:50:57.804Z,13.70
2019-03-01T23:56:03.888Z,22.91
