createdAt,value
2018-11-25T00:00:20.948Z,31.23
2018-11-25T00:02:50.357Z,29.93
2018-11-25T00:05:19.140Z,30.07
2018-11-25T00:07:47.952Z,30.13
2018-11-25T00:10:16.741Z,31.17
2018-11-25T00:12:45.535Z,30.07
2018-11-25T00:15:14.356Z,30.00
2018-11-25T00:17:43.187Z,29.43
2018-11-25T00:20:13.488Z,31.60
2018-11-25T00:22:42.557Z,26.70
2018-11-25T00:25:12.359Z,28.30
2018-11-25T00:27:41.172Z,24.07
2018-11-25T00:30:12.770Z,27.43
2018-11-25T00:32:41.566Z,27.73
2018-11-25T00:35:11.518Z,25.73
2018-11-25T00:37:48.120Z,26.90
2018-11-25T00:40:12.906Z,24.90
2018-11-25T00:42:41.905Z,25.47
2018-11-25T00:45:17.737Z,25.37
2018-11-25T00:47:46.780Z,25.77
2018-11-25T00:50:15.599Z,25.83
2018-11-25T00:52:44.410Z,26.53
2018-11-25T00:55:14.452Z,25.53
2018-11-25T00:57:43.345Z,23.07
2018-11-25T01:00:14.447Z,24.13
2018-11-25T01:02:43.266Z,23.67
2018-11-25T01:05:12.199Z,23.57
2018-11-25T01:07:41.007Z,24.37
2018-11-25T01:10:11.141Z,20.93
2018-11-25T01:12:39.974Z,22.23
2018-11-25T01:15:13.327Z,21.63
2018-11-25T01:17:42.219Z,21.40
2018-11-25T01:20:12.280Z,23.80
2018-11-25T01:22:41.115Z,21.73
2018-11-25T01:25:10.719Z,21.90
2018-11-25T01:27:39.527Z,21.57
2018-11-25T01:30:10.867Z,22.97
2018-11-25T01:32:39.657Z,22.90
2018-11-25T01:35:09.522Z,22.73
2018-11-25T01:37:38.329Z,22.27
2018-11-25T01:40:14.001Z,22.27
2018-11-25T01:42:42.876Z,21.83
2018-11-25T01:45:14.765Z,22.73
2018-11-25T01:47:43.558Z,20.97
2018-11-25T01:50:13.453Z,22.63
2018-11-25T01:52:42.240Z,23.33
2018-11-25T01:55:12.223Z,23.70
2018-11-25T01:57:41.651Z,22.03
2018-11-25T02:00:16.658Z,25.70
2018-11-25T02:02:45.547Z,23.50
2018-11-25T02:05:14.346Z,23.40
2018-11-25T02:07:43.206Z,25.80
2018-11-25T02:10:15.112Z,25.33
2018-11-25T02:12:43.993Z,25.60
2018-11-25T02:15:13.714Z,23.73
2018-11-25T02:17:43.026Z,26.80
2018-11-25T02:20:20.085Z,25.27
2018-11-25T02:22:49.201Z,25.43
2018-11-25T02:25:18.037Z,26.23
2018-11-25T02:27:46.921Z,24.83
2018-11-25T02:30:16.578Z,26.47
2018-11-25T02:32:45.787Z,25.37
2018-11-25T02:35:15.377Z,26.77
2018-11-25T02:37:44.215Z,25.87
2018-11-25T02:40:13.877Z,24.60
2018-11-25T02:42:42.715Z,24.03
2018-11-25T02:45:15.670Z,25.70
2018-11-25T02:47:44.499Z,26.50
2018-11-25T02:50:27.043Z,26.40
2018-11-25T02:52:59.022Z,24.33
2018-11-25T02:55:27.946Z,23.83
2018-11-25T02:57:56.744Z,25.47
2018-11-25T03:00:26.184Z,24.47
2018-11-25T03:02:55.599Z,23.33
2018-11-25T03:05:24.404Z,24.40
2018-11-25T03:07:53.251Z,22.37
2018-11-25T03:10:22.110Z,23.50
2018-11-25T03:12:50.900Z,24.17
2018-11-25T03:15:19.713Z,22.57
2018-11-25T03:17:48.503Z,23.37
2018-11-25T03:20:17.854Z,23.13
2018-11-25T03:22:46.639Z,23.43
2018-11-25T03:25:17.133Z,24.30
2018-11-25T03:27:45.974Z,23.20
2018-11-25T03:30:16.489Z,23.47
2018-11-25T03:32:46.129Z,22.57
2018-11-25T03:35:14.931Z,25.23
2018-11-25T03:37:43.876Z,24.53
2018-11-25T03:40:14.378Z,23.70
2018-11-25T03:42:43.257Z,23.83
2018-11-25T03:45:16.870Z,24.97
2018-11-25T03:47:45.666Z,25.00
2018-11-25T03:50:15.059Z,25.37
2018-11-25T03:52:43.937Z,25.27
2018-11-25T03:55:14.482Z,24.00
2018-11-25T03:57:43.286Z,26.57
2018-11-25T04:00:18.008Z,24.63
2018-11-25T04:02:46.878Z,24.43
2018-11-25T04:05:22.869Z,23.97
2018-11-25T04:07:51.667Z,25.17
2018-11-25T04:10:20.452Z,25.53
2018-11-25T04:12:49.248Z,26.13
2018-11-25T04:15:18.706Z,25.53
2018-11-25T04:17:48.018Z,28.10
2018-11-25T04:20:17.722Z,31.80
2018-11-25T04:22:46.551Z,30.93
2018-11-25T04:25:15.335Z,31.70
2018-11-25T04:27:44.189Z,32.60
2018-11-25T04:30:14.017Z,30.73
2018-11-25T04:32:43.750Z,26.20
2018-11-25T04:35:13.031Z,27.20
2018-11-25T04:37:41.900Z,28.87
2018-11-25T04:40:11.614Z,29.90
2018-11-25T04:42:40.409Z,31.30
2018-11-25T04:45:12.250Z,32.93
2018-11-25T04:47:41.127Z,30.37
2018-11-25T04:50:12.186Z,27.73
2018-11-25T04:52:41.588Z,28.60
2018-11-25T04:55:11.454Z,30.20
2018-11-25T04:57:40.283Z,31.33
2018-11-25T05:00:10.502Z,31.30
2018-11-25T05:02:39.807Z,29.87
2018-11-25T05:05:10.846Z,32.27
2018-11-25T05:07:39.701Z,32.97
2018-11-25T05:10:13.068Z,34.50
2018-11-25T05:12:41.906Z,35.37
2018-11-25T05:15:16.650Z,39.77
2018-11-25T05:17:45.455Z,42.13
2018-11-25T05:20:14.843Z,43.83
2018-11-25T05:22:43.751Z,44.23
2018-11-25T05:25:14.683Z,41.80
2018-11-25T05:27:43.540Z,42.80
2018-11-25T05:30:14.476Z,45.10
2018-11-25T05:32:43.262Z,43.27
2018-11-25T05:35:16.090Z,39.20
2018-11-25T05:37:44.959Z,39.97
2018-11-25T05:40:14.672Z,42.33
2018-11-25T05:42:43.578Z,42.83
2018-11-25T05:45:15.424Z,44.37
2018-11-25T05:47:44.291Z,41.07
2018-11-25T05:50:14.022Z,42.53
2018-11-25T05:52:42.858Z,44.53
2018-11-25T05:55:12.214Z,39.60
2018-11-25T05:57:41.174Z,42.10
2018-11-25T06:00:13.193Z,41.80
2018-11-25T06:02:41.991Z,40.80
2018-11-25T06:05:10.833Z,41.03
2018-11-25T06:07:39.741Z,39.30
2018-11-25T06:10:10.064Z,40.13
2018-11-25T06:12:39.389Z,38.13
2018-11-25T06:15:10.809Z,39.93
2018-11-25T06:17:39.629Z,39.20
2018-11-25T06:20:11.248Z,39.40
2018-11-25T06:22:40.110Z,40.70
2018-11-25T06:25:10.246Z,37.83
2018-11-25T06:27:39.066Z,41.67
2018-11-25T06:30:11.594Z,40.87
2018-11-25T06:32:40.500Z,40.30
2018-11-25T06:35:10.855Z,40.93
2018-11-25T06:37:39.658Z,37.43
2018-11-25T06:40:12.744Z,41.47
2018-11-25T06:42:41.574Z,42.00
2018-11-25T06:45:13.866Z,39.60
2018-11-25T06:47:42.690Z,38.83
2018-11-25T06:50:12.475Z,37.13
2018-11-25T06:52:41.209Z,35.80
2018-11-25T06:55:12.828Z,40.67
2018-11-25T06:57:41.882Z,39.67
2018-11-25T07:00:17.572Z,39.63
2018-11-25T07:02:46.412Z,41.53
2018-11-25T07:05:15.235Z,41.37
2018-11-25T07:07:44.172Z,39.67
2018-11-25T07:10:14.341Z,38.50
2018-11-25T07:12:43.234Z,35.63
2018-11-25T07:15:14.079Z,34.77
2018-11-25T07:17:42.932Z,35.83
2018-11-25T07:20:12.681Z,32.90
2018-11-25T07:22:42.407Z,34.57
2018-11-25T07:25:14.246Z,31.70
2018-11-25T07:27:43.175Z,32.83
2018-11-25T07:30:13.678Z,30.50
2018-11-25T07:32:42.522Z,30.40
2018-11-25T07:35:11.339Z,30.30
2018-11-25T07:37:40.207Z,30.03
2018-11-25T07:40:13.427Z,28.37
2018-11-25T07:42:42.258Z,28.10
2018-11-25T07:45:12.216Z,29.57
2018-11-25T07:47:40.997Z,29.03
2018-11-25T07:50:11.672Z,28.10
2018-11-25T07:52:41.044Z,28.47
2018-11-25T07:55:11.855Z,29.47
2018-11-25T07:57:41.773Z,29.00
2018-11-25T08:00:14.800Z,31.13
2018-11-25T08:02:43.646Z,29.80
2018-11-25T08:05:13.674Z,29.73
2018-11-25T08:07:42.591Z,29.77
2018-11-25T08:10:13.223Z,31.63
2018-11-25T08:12:42.054Z,30.93
2018-11-25T08:15:11.938Z,28.40
2018-11-25T08:17:40.764Z,29.63
2018-11-25T08:20:10.714Z,28.87
2018-11-25T08:22:39.540Z,27.10
2018-11-25T08:25:17.235Z,27.93
2018-11-25T08:27:46.088Z,29.37
2018-11-25T08:30:18.601Z,29.07
2018-11-25T08:32:47.468Z,31.37
2018-11-25T08:35:16.670Z,32.13
2018-11-25T08:37:45.820Z,28.73
2018-11-25T08:40:16.646Z,30.63
2018-11-25T08:42:45.548Z,29.30
2018-11-25T08:45:14.883Z,29.97
2018-11-25T08:47:43.868Z,29.97
2018-11-25T08:50:16.593Z,29.20
2018-11-25T08:52:49.579Z,28.67
2018-11-25T08:55:20.394Z,26.53
2018-11-25T08:57:49.209Z,26.50
2018-11-25T09:00:21.043Z,27.43
2018-11-25T09:02:50.533Z,28.80
2018-11-25T09:05:20.561Z,29.50
2018-11-25T09:07:49.386Z,27.50
2018-11-25T09:10:19.948Z,28.00
2018-11-25T09:12:55.827Z,27.87
2018-11-25T09:15:23.156Z,27.57
2018-11-25T09:17:53.186Z,28.20
2018-11-25T09:20:22.490Z,27.63
2018-11-25T09:22:52.002Z,28.53
2018-11-25T09:25:26.745Z,29.00
2018-11-25T09:27:55.921Z,28.90
2018-11-25T09:30:25.912Z,28.13
2018-11-25T09:32:54.716Z,26.67
2018-11-25T09:35:24.028Z,27.13
2018-11-25T09:37:52.883Z,26.80
2018-11-25T09:40:23.975Z,26.73
2018-11-25T09:42:52.774Z,27.73
2018-11-25T09:45:21.598Z,28.27
2018-11-25T09:47:50.837Z,27.17
2018-11-25T09:50:24.234Z,25.43
2018-11-25T09:52:53.254Z,28.97
2018-11-25T09:55:24.172Z,27.40
2018-11-25T09:58:00.746Z,29.00
2018-11-25T10:00:31.551Z,30.33
2018-11-25T10:03:00.419Z,28.83
2018-11-25T10:05:29.254Z,29.00
2018-11-25T10:07:58.062Z,29.27
2018-11-25T10:10:26.875Z,29.90
2018-11-25T10:12:56.646Z,28.90
2018-11-25T10:15:26.547Z,30.33
2018-11-25T10:18:01.861Z,31.43
2018-11-25T10:20:31.707Z,33.67
2018-11-25T10:23:00.521Z,33.23
2018-11-25T10:25:29.348Z,32.83
2018-11-25T10:27:58.198Z,34.03
2018-11-25T10:30:28.094Z,33.13
2018-11-25T10:32:59.123Z,34.83
2018-11-25T10:35:27.925Z,34.23
2018-11-25T10:37:56.755Z,32.70
2018-11-25T10:40:25.778Z,33.97
2018-11-25T10:42:54.625Z,35.47
2018-11-25T10:45:24.582Z,35.07
2018-11-25T10:47:53.516Z,35.53
2018-11-25T10:50:22.440Z,35.37
2018-11-25T10:52:51.363Z,36.03
2018-11-25T10:55:20.886Z,36.63
2018-11-25T10:57:50.576Z,33.23
2018-11-25T11:00:26.891Z,34.50
2018-11-25T11:03:01.111Z,33.53
2018-11-25T11:05:35.264Z,31.70
2018-11-25T11:08:04.135Z,32.43
2018-11-25T11:10:32.935Z,34.07
2018-11-25T11:13:01.730Z,31.47
2018-11-25T11:15:30.578Z,33.10
2018-11-25T11:17:59.376Z,32.77
2018-11-25T11:20:28.466Z,33.07
2018-11-25T11:22:57.490Z,33.13
2018-11-25T11:25:26.333Z,32.37
2018-11-25T11:27:55.154Z,31.93
2018-11-25T11:30:23.957Z,32.37
2018-11-25T11:32:52.810Z,35.10
2018-11-25T11:35:21.603Z,33.63
2018-11-25T11:37:50.389Z,34.97
2018-11-25T11:40:19.198Z,37.47
2018-11-25T11:42:48.063Z,33.20
2018-11-25T11:45:16.901Z,37.30
2018-11-25T11:47:45.877Z,38.03
2018-11-25T11:50:15.917Z,39.40
2018-11-25T11:52:45.164Z,38.60
2018-11-25T11:55:16.175Z,38.60
2018-11-25T11:57:45.885Z,38.80
2018-11-25T12:00:22.883Z,39.87
2018-11-25T12:02:51.908Z,39.43
2018-11-25T12:05:20.689Z,38.70
2018-11-25T12:07:49.482Z,39.60
2018-11-25T12:10:18.902Z,39.00
2018-11-25T12:12:47.743Z,40.87
2018-11-25T12:15:32.291Z,40.77
2018-11-25T12:18:01.096Z,39.80
2018-11-25T12:20:31.182Z,41.73
2018-11-25T12:23:00.517Z,41.00
2018-11-25T12:25:29.374Z,41.77
2018-11-25T12:27:58.254Z,42.40
2018-11-25T12:30:27.123Z,41.20
2018-11-25T12:32:55.942Z,43.63
2018-11-25T12:35:24.766Z,40.83
2018-11-25T12:37:53.710Z,40.73
2018-11-25T12:40:23.153Z,39.63
2018-11-25T12:42:54.085Z,39.70
2018-11-25T12:45:22.885Z,41.77
2018-11-25T12:47:54.690Z,41.70
2018-11-25T12:50:24.724Z,40.50
2018-11-25T12:52:53.649Z,41.43
2018-11-25T12:55:23.776Z,41.43
2018-11-25T12:57:53.707Z,40.57
2018-11-25T13:00:25.806Z,41.60
2018-11-25T13:02:54.610Z,42.43
2018-11-25T13:05:23.476Z,41.07
2018-11-25T13:07:52.302Z,39.87
2018-11-25T13:10:21.192Z,41.90
2018-11-25T13:12:49.976Z,41.43
2018-11-25T13:15:18.792Z,43.67
2018-11-25T13:17:47.677Z,42.30
2018-11-25T13:20:17.100Z,41.53
2018-11-25T13:22:45.939Z,38.90
2018-11-25T13:25:15.827Z,35.73
2018-11-25T13:27:44.701Z,41.03
2018-11-25T13:30:32.886Z,38.43
2018-11-25T13:33:02.669Z,36.60
2018-11-25T13:35:34.644Z,35.37
2018-11-25T13:38:03.458Z,39.47
2018-11-25T13:40:32.260Z,33.93
2018-11-25T13:43:01.087Z,32.27
2018-11-25T13:45:29.939Z,34.23
2018-11-25T13:47:58.798Z,36.37
2018-11-25T13:50:27.550Z,34.60
2018-11-25T13:52:56.342Z,35.77
2018-11-25T13:55:26.482Z,36.40
2018-11-25T13:57:55.306Z,37.73
2018-11-25T14:00:55.929Z,33.43
2018-11-25T14:03:35.545Z,37.97
2018-11-25T14:06:05.698Z,35.87
2018-11-25T14:08:34.487Z,36.67
2018-11-25T14:11:08.252Z,38.17
2018-11-25T14:13:37.069Z,39.10
2018-11-25T14:16:08.221Z,39.73
2018-11-25T14:18:37.215Z,39.30
2018-11-25T14:21:06.284Z,40.23
2018-11-25T14:23:35.106Z,40.40
2018-11-25T14:26:08.584Z,41.63
2018-11-25T14:28:37.415Z,43.83
2018-11-25T14:31:06.514Z,46.37
2018-11-25T14:33:41.723Z,45.93
2018-11-25T14:36:10.542Z,47.00
2018-11-25T14:38:39.744Z,49.67
2018-11-25T14:41:08.554Z,50.30
2018-11-25T14:43:37.553Z,50.37
2018-11-25T14:46:06.385Z,53.37
2018-11-25T14:48:35.371Z,48.60
2018-11-25T14:51:04.185Z,49.43
2018-11-25T14:53:33.019Z,54.23
2018-11-25T14:56:01.830Z,51.67
2018-11-25T14:58:30.656Z,51.10
2018-11-25T15:00:59.470Z,50.83
2018-11-25T15:03:28.357Z,50.97
2018-11-25T15:05:57.182Z,52.63
2018-11-25T15:08:26.957Z,49.80
2018-11-25T15:10:55.848Z,50.23
2018-11-25T15:13:24.636Z,51.13
2018-11-25T15:15:55.318Z,47.20
2018-11-25T15:18:24.150Z,50.90
2018-11-25T15:20:52.931Z,48.23
2018-11-25T15:23:21.808Z,47.73
2018-11-25T15:25:54.345Z,51.13
2018-11-25T15:28:23.193Z,50.57
2018-11-25T15:30:52.014Z,53.03
2018-11-25T15:33:20.824Z,50.60
2018-11-25T15:35:49.633Z,48.40
2018-11-25T15:38:18.459Z,50.83
2018-11-25T15:40:47.325Z,51.50
2018-11-25T15:43:16.343Z,51.00
2018-11-25T15:45:45.239Z,50.57
2018-11-25T15:48:16.754Z,49.73
2018-11-25T15:50:46.665Z,48.23
2018-11-25T15:53:15.487Z,48.03
2018-11-25T15:55:45.723Z,50.63
2018-11-25T15:58:14.532Z,48.13
2018-11-25T16:00:43.351Z,44.77
2018-11-25T16:03:13.033Z,51.97
2018-11-25T16:05:46.714Z,49.67
2018-11-25T16:08:15.569Z,51.73
2018-11-25T16:10:44.411Z,48.83
2018-11-25T16:13:13.350Z,52.37
2018-11-25T16:15:42.204Z,51.63
2018-11-25T16:18:11.131Z,51.77
2018-11-25T16:20:40.750Z,52.87
2018-11-25T16:23:10.504Z,49.93
2018-11-25T16:25:49.956Z,51.10
2018-11-25T16:28:30.829Z,50.93
2018-11-25T16:30:59.640Z,53.70
2018-11-25T16:33:28.620Z,55.40
2018-11-25T16:35:57.443Z,52.87
2018-11-25T16:38:26.249Z,53.87
2018-11-25T16:40:55.070Z,52.33
2018-11-25T16:43:23.980Z,51.47
2018-11-25T16:45:52.878Z,53.03
2018-11-25T16:48:25.079Z,51.93
2018-11-25T16:50:54.187Z,53.67
2018-11-25T16:53:23.024Z,49.83
2018-11-25T16:55:51.867Z,50.37
2018-11-25T16:58:20.709Z,51.97
2018-11-25T17:00:49.522Z,51.47
2018-11-25T17:03:18.808Z,52.00
2018-11-25T17:05:49.570Z,52.77
2018-11-25T17:08:24.760Z,49.63
2018-11-25T17:10:53.590Z,50.47
2018-11-25T17:13:22.642Z,51.67
2018-11-25T17:15:51.445Z,52.30
2018-11-25T17:18:20.339Z,52.03
2018-11-25T17:20:49.141Z,49.00
2018-11-25T17:23:17.956Z,49.23
2018-11-25T17:25:46.754Z,50.53
2018-11-25T17:28:15.578Z,53.03
2018-11-25T17:30:44.467Z,51.17
2018-11-25T17:33:13.544Z,51.97
2018-11-25T17:35:42.357Z,48.80
2018-11-25T17:38:11.202Z,51.23
2018-11-25T17:40:40.019Z,53.23
2018-11-25T17:43:10.904Z,46.83
2018-11-25T17:45:39.731Z,50.43
2018-11-25T17:48:08.562Z,46.77
2018-11-25T17:50:37.464Z,48.30
2018-11-25T17:53:06.860Z,49.33
2018-11-25T17:55:35.698Z,47.73
2018-11-25T17:58:04.518Z,47.90
2018-11-25T18:00:43.363Z,47.10
2018-11-25T18:04:21.879Z,48.17
2018-11-25T18:06:50.713Z,48.23
2018-11-25T18:09:19.528Z,47.57
2018-11-25T18:11:48.333Z,47.67
2018-11-25T18:14:17.141Z,48.93
2018-11-25T18:16:45.977Z,47.47
2018-11-25T18:19:21.806Z,48.07
2018-11-25T18:21:57.019Z,45.87
2018-11-25T18:24:25.839Z,49.70
2018-11-25T18:26:54.646Z,45.30
2018-11-25T18:29:23.456Z,45.87
2018-11-25T18:31:52.269Z,49.00
2018-11-25T18:34:21.142Z,44.77
2018-11-25T18:36:49.946Z,49.37
2018-11-25T18:39:18.781Z,45.27
2018-11-25T18:41:54.041Z,46.00
2018-11-25T18:44:22.900Z,43.33
2018-11-25T18:46:51.742Z,45.70
2018-11-25T18:49:20.825Z,48.50
2018-11-25T18:51:50.253Z,46.27
2018-11-25T18:54:19.075Z,42.73
2018-11-25T18:56:47.894Z,40.87
2018-11-25T18:59:16.705Z,40.80
2018-11-25T19:01:48.881Z,40.03
2018-11-25T19:04:17.669Z,43.63
2018-11-25T19:06:46.506Z,39.90
2018-11-25T19:09:15.311Z,45.67
2018-11-25T19:11:44.143Z,41.63
2018-11-25T19:14:12.957Z,43.30
2018-11-25T19:16:41.774Z,41.63
2018-11-25T19:19:10.594Z,41.23
2018-11-25T19:21:39.401Z,42.23
2018-11-25T19:24:08.245Z,39.53
2018-11-25T19:26:37.043Z,39.80
2018-11-25T19:29:06.156Z,41.77
2018-11-25T19:31:35.005Z,41.20
2018-11-25T19:34:03.812Z,41.40
2018-11-25T19:36:32.622Z,40.83
2018-11-25T19:39:01.426Z,40.83
2018-11-25T19:41:30.313Z,40.03
2018-11-25T19:43:59.061Z,40.97
2018-11-25T19:46:27.867Z,40.13
2018-11-25T19:48:56.695Z,39.20
2018-11-25T19:51:25.513Z,42.97
2018-11-25T19:53:54.337Z,35.37
2018-11-25T19:56:23.771Z,40.33
2018-11-25T19:58:52.641Z,36.97
2018-11-25T20:01:21.512Z,41.37
2018-11-25T20:03:58.251Z,38.70
2018-11-25T20:06:27.055Z,38.23
2018-11-25T20:08:55.891Z,38.13
2018-11-25T20:11:24.695Z,39.87
2018-11-25T20:14:00.266Z,38.50
2018-11-25T20:16:34.413Z,40.60
2018-11-25T20:19:03.262Z,37.73
2018-11-25T20:21:37.349Z,39.83
2018-11-25T20:24:06.177Z,37.33
2018-11-25T20:26:34.973Z,39.63
2018-11-25T20:29:03.771Z,37.30
2018-11-25T20:31:32.680Z,37.83
2018-11-25T20:34:01.471Z,36.73
2018-11-25T20:36:30.309Z,39.03
2018-11-25T20:39:04.490Z,37.70
2018-11-25T20:41:33.292Z,33.93
2018-11-25T20:44:02.188Z,39.60
2018-11-25T20:46:36.445Z,40.27
2018-11-25T20:49:05.317Z,39.23
2018-11-25T20:51:39.526Z,39.13
2018-11-25T20:54:08.415Z,40.90
2018-11-25T20:56:37.263Z,38.90
2018-11-25T20:59:06.094Z,40.50
2018-11-25T21:01:35.394Z,40.20
2018-11-25T21:04:04.827Z,40.53
2018-11-25T21:06:33.694Z,39.87
2018-11-25T21:09:02.607Z,39.10
2018-11-25T21:11:31.628Z,36.97
2018-11-25T21:14:00.463Z,38.03
2018-11-25T21:16:29.254Z,39.63
2018-11-25T21:18:58.277Z,36.23
2018-11-25T21:21:27.123Z,39.60
2018-11-25T21:23:56.860Z,39.60
2018-11-25T21:26:25.800Z,43.50
2018-11-25T21:28:54.617Z,40.53
2018-11-25T21:31:23.422Z,43.83
2018-11-25T21:33:52.233Z,41.30
2018-11-25T21:36:21.042Z,41.27
2018-11-25T21:38:49.830Z,43.70
2018-11-25T21:41:18.651Z,40.17
2018-11-25T21:43:47.488Z,41.77
2018-11-25T21:46:16.307Z,41.07
2018-11-25T21:48:45.130Z,40.97
2018-11-25T21:51:14.187Z,42.33
2018-11-25T21:53:43.125Z,40.53
2018-11-25T21:56:14.393Z,42.07
2018-11-25T21:58:40.753Z,42.90
2018-11-25T22:01:09.555Z,43.17
2018-11-25T22:03:38.381Z,43.43
2018-11-25T22:06:07.217Z,39.47
2018-11-25T22:08:36.029Z,41.47
2018-11-25T22:11:04.839Z,42.33
2018-11-25T22:13:33.664Z,43.47
2018-11-25T22:16:02.831Z,43.10
2018-11-25T22:18:31.682Z,45.47
2018-11-25T22:21:00.508Z,44.47
2018-11-25T22:23:29.301Z,43.40
2018-11-25T22:25:58.144Z,44.23
2018-11-25T22:28:27.547Z,44.17
2018-11-25T22:30:56.927Z,44.83
2018-11-25T22:33:30.585Z,42.67
2018-11-25T22:35:59.413Z,45.17
2018-11-25T22:38:30.305Z,45.03
2018-11-25T22:40:59.142Z,45.90
2018-11-25T22:43:27.950Z,47.37
2018-11-25T22:45:56.753Z,43.80
2018-11-25T22:48:25.678Z,46.77
2018-11-25T22:50:54.546Z,44.73
2018-11-25T22:53:23.387Z,45.00
2018-11-25T22:55:52.360Z,45.93
2018-11-25T22:58:21.176Z,41.93
2018-11-25T23:00:52.564Z,45.90
2018-11-25T23:03:21.742Z,45.17
2018-11-25T23:06:02.001Z,46.27
2018-11-25T23:08:30.834Z,41.83
2018-11-25T23:10:59.683Z,44.53
2018-11-25T23:13:28.527Z,46.20
2018-11-25T23:15:57.350Z,41.20
2018-11-25T23:18:26.559Z,43.93
2018-11-25T23:20:55.398Z,46.67
2018-11-25T23:23:24.289Z,45.70
2018-11-25T23:25:53.101Z,42.77
2018-11-25T23:28:21.922Z,42.03
2018-11-25T23:30:50.747Z,44.80
2018-11-25T23:33:19.600Z,42.73
2018-11-25T23:35:52.094Z,42.40
2018-11-25T23:38:20.885Z,39.53
2018-11-25T23:40:49.717Z,40.43
2018-11-25T23:43:18.533Z,38.67
2018-11-25T23:45:47.374Z,42.27
2018-11-25T23:48:16.175Z,42.43
2018-11-25T23:50:45.027Z,39.63
2018-11-25T23:53:14.637Z,43.40
2018-11-25T23:55:43.580Z,42.90
2018-11-25T23:58:12.397Z,40.33
