createdAt,value
2017-04-21T00:00:40.541Z,6.78
2017-04-21T00:01:50.614Z,6.76
2017-04-21T00:03:00.957Z,6.82
2017-04-21T00:04:11.284Z,6.79
2017-04-21T00:05:21.322Z,6.82
2017-04-21T00:06:31.646Z,6.83
2017-04-21T00:07:42.021Z,6.8
2017-04-21T00:08:52.607Z,6.76
2017-04-21T00:10:02.931Z,6.75
2017-04-21T00:11:13.262Z,6.73
2017-04-21T00:12:23.592Z,6.76
2017-04-21T00:13:33.946Z,6.73
2017-04-21T00:14:44.268Z,6.76
2017-04-21T00:15:54.288Z,6.76
2017-04-21T00:17:04.314Z,6.68
2017-04-21T00:18:14.653Z,6.65
2017-04-21T00:19:24.724Z,6.7
2017-04-21T00:20:34.750Z,6.65
2017-04-21T00:21:45.084Z,6.58
2017-04-21T00:22:55.406Z,6.54
2017-04-21T00:24:05.742Z,6.61
2017-04-21T00:25:16.067Z,6.52
2017-04-21T00:26:26.394Z,6.6
2017-04-21T00:27:36.718Z,6.54
2017-04-21T00:28:46.857Z,6.52
2017-04-21T00:29:56.880Z,6.46
2017-04-21T00:31:07.194Z,6.49
2017-04-21T00:32:17.565Z,6.49
2017-04-21T00:33:27.644Z,6.43
2017-04-21T00:34:38.058Z,6.46
2017-04-21T00:35:48.405Z,6.39
2017-04-21T00:36:58.728Z,6.29
2017-04-21T00:38:09.092Z,6.37
2017-04-21T00:39:19.110Z,6.39
2017-04-21T00:40:29.143Z,6.36
2017-04-21T00:41:39.192Z,6.4
2017-04-21T00:42:49.525Z,6.44
2017-04-21T00:43:59.850Z,6.31
2017-04-21T00:45:09.869Z,6.34
2017-04-21T00:46:20.200Z,6.37
2017-04-21T00:47:30.221Z,6.42
2017-04-21T00:48:40.267Z,6.29
2017-04-21T00:49:49.655Z,6.28
2017-04-21T00:50:59.980Z,6.36
2017-04-21T00:52:10.298Z,6.29
2017-04-21T00:53:20.637Z,6.31
2017-04-21T00:54:30.966Z,6.33
2017-04-21T00:55:40.962Z,6.36
2017-04-21T00:56:51.299Z,6.42
2017-04-21T00:58:01.310Z,6.33
2017-04-21T00:59:11.652Z,6.34
2017-04-21T01:00:21.354Z,6.33
2017-04-21T01:01:31.683Z,6.31
2017-04-21T01:02:42.016Z,6.34
2017-04-21T01:03:52.360Z,6.36
2017-04-21T01:05:02.691Z,6.34
2017-04-21T01:06:12.704Z,6.4
2017-04-21T01:07:22.785Z,6.4
2017-04-21T01:08:33.106Z,6.34
2017-04-21T01:09:43.447Z,6.42
2017-04-21T01:10:53.634Z,6.36
2017-04-21T01:12:03.986Z,6.28
2017-04-21T01:13:13.695Z,6.28
2017-04-21T01:14:24.045Z,6.31
2017-04-21T01:15:34.372Z,6.26
2017-04-21T01:16:44.707Z,6.33
2017-04-21T01:17:55.025Z,6.28
2017-04-21T01:19:05.354Z,6.25
2017-04-21T01:20:15.686Z,6.2
2017-04-21T01:21:25.425Z,6.33
2017-04-21T01:22:35.727Z,6.14
2017-04-21T01:23:46.119Z,6.26
2017-04-21T01:24:56.450Z,6.24
2017-04-21T01:26:06.765Z,6.15
2017-04-21T01:27:17.098Z,6.07
2017-04-21T01:28:26.815Z,6.21
2017-04-21T01:29:37.151Z,6.1
2017-04-21T01:30:47.477Z,5.99
2017-04-21T01:31:57.806Z,6.03
2017-04-21T01:33:08.148Z,5.99
2017-04-21T01:34:18.488Z,5.89
2017-04-21T01:35:28.811Z,5.98
2017-04-21T01:36:38.833Z,5.8
2017-04-21T01:37:49.171Z,5.81
2017-04-21T01:38:59.495Z,5.87
2017-04-21T01:40:09.503Z,5.89
2017-04-21T01:41:19.884Z,5.81
2017-04-21T01:42:30.237Z,5.87
2017-04-21T01:43:40.248Z,5.78
2017-04-21T01:44:50.686Z,5.82
2017-04-21T01:46:01.041Z,5.87
2017-04-21T01:47:11.682Z,5.77
2017-04-21T01:48:21.748Z,5.78
2017-04-21T01:49:32.132Z,5.8
2017-04-21T01:50:42.166Z,5.75
2017-04-21T01:51:52.506Z,5.77
2017-04-21T01:53:02.827Z,5.72
2017-04-21T01:54:13.158Z,5.69
2017-04-21T01:55:22.875Z,5.64
2017-04-21T01:56:33.199Z,5.7
2017-04-21T01:57:43.548Z,5.7
2017-04-21T01:58:53.880Z,5.69
2017-04-21T02:00:04.216Z,5.72
2017-04-21T02:01:14.573Z,5.69
2017-04-21T02:02:24.586Z,5.72
2017-04-21T02:03:34.913Z,5.67
2017-04-21T02:04:45.277Z,5.6
2017-04-21T02:05:55.591Z,5.66
2017-04-21T02:07:05.918Z,5.72
2017-04-21T02:08:16.255Z,5.7
2017-04-21T02:09:25.954Z,5.66
2017-04-21T02:10:36.272Z,5.63
2017-04-21T02:11:46.620Z,5.69
2017-04-21T02:12:56.978Z,5.63
2017-04-21T02:14:07.301Z,5.67
2017-04-21T02:15:17.306Z,5.77
2017-04-21T02:16:27.696Z,5.7
2017-04-21T02:17:38.021Z,5.7
2017-04-21T02:18:48.036Z,5.75
2017-04-21T02:19:58.407Z,5.82
2017-04-21T02:21:08.840Z,5.81
2017-04-21T02:22:19.274Z,5.77
2017-04-21T02:23:29.600Z,5.75
2017-04-21T02:24:39.963Z,5.75
2017-04-21T02:25:50.000Z,5.8
2017-04-21T02:27:00.347Z,5.8
2017-04-21T02:28:10.668Z,5.75
2017-04-21T02:29:20.997Z,5.8
2017-04-21T02:30:31.321Z,5.84
2017-04-21T02:31:41.653Z,5.87
2017-04-21T02:32:51.988Z,5.85
2017-04-21T02:34:02.392Z,5.89
2017-04-21T02:35:12.729Z,5.95
2017-04-21T02:36:23.048Z,5.96
2017-04-21T02:37:33.377Z,5.98
2017-04-21T02:38:43.700Z,6.02
2017-04-21T02:39:53.722Z,6.03
2017-04-21T02:41:04.048Z,6.07
2017-04-21T02:42:14.385Z,6.06
2017-04-21T02:43:24.726Z,6
2017-04-21T02:44:34.749Z,6.03
2017-04-21T02:45:45.085Z,5.98
2017-04-21T02:46:55.114Z,5.99
2017-04-21T02:48:05.441Z,5.99
2017-04-21T02:49:15.784Z,6
2017-04-21T02:50:26.115Z,5.92
2017-04-21T02:51:36.499Z,6.05
2017-04-21T02:52:46.220Z,6
2017-04-21T02:53:56.536Z,5.98
2017-04-21T02:55:06.852Z,5.99
2017-04-21T02:56:16.549Z,5.85
2017-04-21T02:57:26.913Z,5.87
2017-04-21T02:58:37.384Z,5.87
2017-04-21T02:59:47.660Z,5.78
2017-04-21T03:00:58.072Z,5.81
2017-04-21T03:02:08.511Z,5.67
2017-04-21T03:32:39.413Z,2.02
2017-04-21T03:33:49.862Z,1.97
2017-04-21T03:35:00.187Z,1.87
2017-04-21T03:36:10.207Z,2.04
2017-04-21T03:37:20.220Z,2.05
2017-04-21T03:38:30.232Z,2.26
2017-04-21T03:39:40.253Z,2.42
2017-04-21T03:40:50.574Z,2.62
2017-04-21T03:42:00.932Z,2.72
2017-04-21T03:43:10.949Z,2.81
2017-04-21T03:44:20.956Z,3.08
2017-04-21T03:45:30.968Z,3.17
2017-04-21T03:46:41.299Z,3.43
2017-04-21T03:47:51.638Z,3.57
2017-04-21T03:49:01.968Z,3.72
2017-04-21T03:50:11.664Z,3.85
2017-04-21T03:51:21.987Z,3.97
2017-04-21T03:52:31.997Z,4.28
2017-04-21T03:53:42.008Z,4.32
2017-04-21T03:54:52.383Z,4.38
2017-04-21T03:56:02.706Z,4.47
2017-04-21T03:57:13.045Z,4.5
2017-04-21T03:58:23.388Z,4.74
2017-04-21T03:59:33.734Z,4.75
2017-04-21T04:00:44.063Z,4.85
2017-04-21T04:01:54.392Z,5.03
2017-04-21T04:03:04.727Z,5.02
2017-04-21T04:04:14.744Z,5.12
2017-04-21T04:05:25.068Z,5.13
2017-04-21T04:06:35.401Z,5.3
2017-04-21T04:07:45.732Z,5.41
2017-04-21T04:08:55.992Z,5.37
2017-04-21T04:10:06.345Z,5.51
2017-04-21T04:11:16.755Z,5.57
2017-04-21T04:12:27.077Z,5.6
2017-04-21T04:13:37.414Z,5.7
2017-04-21T04:14:47.461Z,5.67
2017-04-21T04:15:57.792Z,5.8
2017-04-21T04:17:07.823Z,5.85
2017-04-21T04:18:18.139Z,5.95
2017-04-21T04:19:28.171Z,6
2017-04-21T04:20:38.480Z,5.96
2017-04-21T04:21:48.501Z,6.07
2017-04-21T04:22:58.835Z,6.14
2017-04-21T04:24:08.877Z,6.15
2017-04-21T04:25:19.246Z,6.26
2017-04-21T04:26:29.587Z,6.4
2017-04-21T04:27:39.594Z,6.37
2017-04-21T04:28:49.290Z,6.57
2017-04-21T04:29:59.309Z,6.57
2017-04-21T04:31:09.635Z,6.57
2017-04-21T04:32:19.965Z,6.62
2017-04-21T04:33:29.958Z,6.62
2017-04-21T04:34:40.281Z,6.8
2017-04-21T04:35:50.304Z,7
2017-04-21T04:37:00.645Z,6.98
2017-04-21T04:38:10.972Z,8.09
2017-04-21T04:39:20.997Z,8.57
2017-04-21T04:40:31.003Z,9.03
2017-04-21T04:41:40.710Z,9.21
2017-04-21T04:42:51.348Z,9.41
2017-04-21T04:44:01.368Z,9.05
2017-04-21T04:45:11.387Z,8.68
2017-04-21T04:46:21.705Z,8.47
2017-04-21T04:47:32.028Z,8.28
2017-04-21T04:48:42.376Z,8.21
2017-04-21T04:49:52.713Z,8.24
2017-04-21T04:51:03.039Z,8.17
2017-04-21T04:52:13.404Z,8.19
2017-04-21T04:53:23.407Z,8.22
2017-04-21T04:54:33.433Z,8.39
2017-04-21T04:55:43.675Z,8.86
2017-04-21T04:56:54.031Z,9.2
2017-04-21T04:58:04.352Z,9.14
2017-04-21T04:59:14.057Z,8.76
2017-04-21T05:00:24.412Z,8.71
2017-04-21T05:01:34.760Z,8.54
2017-04-21T05:02:45.116Z,8.54
2017-04-21T05:03:55.123Z,8.58
2017-04-21T05:05:05.454Z,8.58
2017-04-21T05:06:15.790Z,8.61
2017-04-21T05:07:25.808Z,8.57
2017-04-21T05:08:35.880Z,8.69
2017-04-21T05:09:45.920Z,8.76
2017-04-21T05:10:56.488Z,8.77
2017-04-21T05:12:06.496Z,8.79
2017-04-21T05:13:16.833Z,8.85
2017-04-21T05:14:26.857Z,8.82
2017-04-21T05:15:37.186Z,8.74
2017-04-21T05:16:47.201Z,8.9
2017-04-21T05:17:57.592Z,8.97
2017-04-21T05:19:07.944Z,9.08
2017-04-21T05:20:18.278Z,9.05
2017-04-21T05:21:28.613Z,9.12
2017-04-21T05:22:38.945Z,9.01
2017-04-21T05:23:49.258Z,9.12
2017-04-21T05:24:59.607Z,9.09
2017-04-21T05:26:09.942Z,9.21
2017-04-21T05:27:19.956Z,9.2
2017-04-21T05:28:29.649Z,9.3
2017-04-21T05:29:39.666Z,9.26
2017-04-21T05:30:50.016Z,9.37
2017-04-21T05:32:00.026Z,9.42
2017-04-21T05:33:10.041Z,9.48
2017-04-21T05:34:20.057Z,9.48
2017-04-21T05:35:30.391Z,9.56
2017-04-21T05:36:40.109Z,9.63
2017-04-21T05:37:49.854Z,9.63
2017-04-21T05:39:00.196Z,9.78
2017-04-21T05:40:10.235Z,9.84
2017-04-21T05:41:20.578Z,9.92
2017-04-21T05:42:30.594Z,9.88
2017-04-21T05:43:40.924Z,9.81
2017-04-21T05:44:51.250Z,9.93
2017-04-21T05:46:01.589Z,10.14
2017-04-21T05:47:11.609Z,10.17
2017-04-21T05:48:21.941Z,10.14
2017-04-21T05:49:31.970Z,10.18
2017-04-21T05:50:42.292Z,10.21
2017-04-21T05:51:52.313Z,10.21
2017-04-21T05:53:02.662Z,10.25
2017-04-21T05:54:12.683Z,10.33
2017-04-21T05:55:22.389Z,10.31
2017-04-21T05:56:32.407Z,10.29
2017-04-21T05:57:42.668Z,10.25
2017-04-21T05:58:53.182Z,10.23
2017-04-21T06:00:03.684Z,10.38
2017-04-21T06:01:13.749Z,10.38
2017-04-21T06:02:24.085Z,10.46
2017-04-21T06:03:34.421Z,10.44
2017-04-21T06:04:44.752Z,10.44
2017-04-21T06:05:54.780Z,10.36
2017-04-21T06:07:04.782Z,10.55
2017-04-21T06:08:15.110Z,10.52
2017-04-21T06:09:25.460Z,10.59
2017-04-21T06:10:35.801Z,10.65
2017-04-21T06:11:45.751Z,10.49
2017-04-21T06:12:56.099Z,10.49
2017-04-21T06:14:06.120Z,10.38
2017-04-21T06:15:16.456Z,10.29
2017-04-21T06:16:26.775Z,10.28
2017-04-21T06:17:37.108Z,10.36
2017-04-21T06:18:47.443Z,10.28
2017-04-21T06:19:57.774Z,10.21
2017-04-21T06:21:08.117Z,10.38
2017-04-21T06:22:18.437Z,10.67
2017-04-21T06:23:28.451Z,10.7
2017-04-21T06:24:38.792Z,10.8
2017-04-21T06:25:49.116Z,10.79
2017-04-21T06:26:59.444Z,10.87
2017-04-21T06:28:09.158Z,11.03
2017-04-21T06:29:19.162Z,10.98
2017-04-21T06:30:29.491Z,11
2017-04-21T06:31:39.521Z,10.94
2017-04-21T06:32:49.231Z,11
2017-04-21T06:33:59.672Z,10.87
2017-04-21T06:35:10.053Z,10.83
2017-04-21T06:36:20.369Z,10.83
2017-04-21T06:37:30.724Z,10.8
2017-04-21T06:38:41.051Z,10.9
2017-04-21T06:39:51.054Z,10.85
2017-04-21T06:41:01.375Z,10.87
2017-04-21T06:42:11.731Z,10.95
2017-04-21T06:43:21.750Z,10.94
2017-04-21T06:44:31.464Z,10.97
2017-04-21T06:45:41.807Z,11.16
2017-04-21T06:46:52.147Z,11.06
2017-04-21T06:48:02.148Z,11.18
2017-04-21T06:49:12.476Z,11.42
2017-04-21T06:50:22.505Z,11.38
2017-04-21T06:51:32.838Z,11.48
2017-04-21T06:52:42.873Z,11.68
2017-04-21T06:53:52.893Z,11.79
2017-04-21T06:55:02.907Z,11.86
2017-04-21T06:56:13.228Z,12
2017-04-21T06:57:23.254Z,12.11
2017-04-21T06:58:33.595Z,12.22
2017-04-21T06:59:43.923Z,12.29
2017-04-21T07:00:54.266Z,12.33
2017-04-21T07:02:04.609Z,12.25
2017-04-21T07:03:14.940Z,12.37
2017-04-21T07:04:25.294Z,12.28
2017-04-21T07:05:35.634Z,12.18
2017-04-21T07:06:45.977Z,12.23
2017-04-21T07:07:56.484Z,12.25
2017-04-21T07:09:06.791Z,12.44
2017-04-21T07:10:17.194Z,12.25
2017-04-21T07:11:27.224Z,12.16
2017-04-21T07:12:37.561Z,12.33
2017-04-21T07:13:47.898Z,12.45
2017-04-21T07:14:58.225Z,12.52
2017-04-21T07:16:07.954Z,12.41
2017-04-21T07:17:17.985Z,12.41
2017-04-21T07:18:28.006Z,12.41
2017-04-21T07:19:38.336Z,12.53
2017-04-21T07:20:48.365Z,12.63
2017-04-21T07:21:58.710Z,12.53
2017-04-21T07:23:09.073Z,12.55
2017-04-21T07:24:19.401Z,12.63
2017-04-21T07:25:29.750Z,12.89
2017-04-21T07:26:39.771Z,12.94
2017-04-21T07:27:49.793Z,13.06
2017-04-21T07:29:00.121Z,13.13
2017-04-21T07:30:10.157Z,13.16
2017-04-21T07:31:20.173Z,13.28
2017-04-21T07:32:30.501Z,13.42
2017-04-21T07:33:40.843Z,13.55
2017-04-21T07:34:50.877Z,13.66
2017-04-21T07:36:06.749Z,13.57
2017-04-21T07:37:17.162Z,13.36
2017-04-21T07:38:27.193Z,13.31
2017-04-21T07:40:54.963Z,13.36
2017-04-21T07:42:05.002Z,13.36
2017-04-21T07:43:15.331Z,13.29
2017-04-21T07:44:25.308Z,13.1
2017-04-21T07:45:35.649Z,13.1
2017-04-21T07:46:45.704Z,13.11
2017-04-21T07:47:56.034Z,13.35
2017-04-21T07:49:06.049Z,13.25
2017-04-21T07:50:16.070Z,12.99
2017-04-21T07:51:25.783Z,12.69
2017-04-21T07:52:35.833Z,12.84
2017-04-21T07:53:46.161Z,13.06
2017-04-21T07:54:56.194Z,13.11
2017-04-21T07:56:06.537Z,13.2
2017-04-21T07:57:16.867Z,13.36
2017-04-21T07:58:26.929Z,13.48
2017-04-21T07:59:37.255Z,13.62
2017-04-21T08:01:52.915Z,13.88
2017-04-21T08:03:03.177Z,14.26
2017-04-21T08:04:13.510Z,14.44
2017-04-21T08:05:23.538Z,14.27
2017-04-21T08:06:32.932Z,13.93
2017-04-21T08:07:43.263Z,13.86
2017-04-21T08:08:53.632Z,14.03
2017-04-21T08:10:03.984Z,14.23
2017-04-21T08:11:14.319Z,14.28
2017-04-21T08:12:24.640Z,14.3
2017-04-21T08:13:34.694Z,14.46
2017-04-21T08:14:44.723Z,14.51
2017-04-21T08:15:55.151Z,14.41
2017-04-21T08:17:05.566Z,14.89
2017-04-21T08:18:15.903Z,15.37
2017-04-21T08:19:26.250Z,15.73
2017-04-21T08:20:36.582Z,15.55
2017-04-21T08:21:46.903Z,15.37
2017-04-21T08:22:56.624Z,15.26
2017-04-21T08:24:06.961Z,15.43
2017-04-21T08:25:17.299Z,15.51
2017-04-21T08:26:27.644Z,15.35
2017-04-21T08:27:37.983Z,15.2
2017-04-21T08:28:48.331Z,15.25
2017-04-21T08:29:58.679Z,15.33
2017-04-21T08:31:09.020Z,15.45
2017-04-21T08:32:19.359Z,15.6
2017-04-21T08:33:29.380Z,15.89
2017-04-21T08:34:39.715Z,16.39
2017-04-21T08:35:50.069Z,16.29
2017-04-21T08:37:00.090Z,16.08
2017-04-21T08:38:10.427Z,16.14
2017-04-21T08:39:20.772Z,16.26
2017-04-21T08:40:31.100Z,16.47
2017-04-21T08:41:41.425Z,16.85
2017-04-21T08:42:51.758Z,17.13
2017-04-21T08:44:01.782Z,17.1
2017-04-21T08:45:11.492Z,16.95
2017-04-21T08:46:21.824Z,16.95
2017-04-21T08:47:32.146Z,17.12
2017-04-21T08:48:42.173Z,17.24
2017-04-21T08:49:52.705Z,17.07
2017-04-21T08:51:03.083Z,16.88
2017-04-21T08:52:12.795Z,16.76
2017-04-21T08:53:23.134Z,16.7
2017-04-21T08:54:33.149Z,16.9
2017-04-21T08:55:43.162Z,16.73
2017-04-21T08:56:53.209Z,16.42
2017-04-21T08:58:03.297Z,16.47
2017-04-21T08:59:13.373Z,16.3
2017-04-21T09:00:23.168Z,16.27
2017-04-21T09:01:33.514Z,16.36
2017-04-21T09:02:43.546Z,16.33
2017-04-21T09:03:53.259Z,16.3
2017-04-21T09:05:03.620Z,16.58
2017-04-21T09:06:13.659Z,16.4
2017-04-21T09:07:23.987Z,16.22
2017-04-21T09:08:34.592Z,16.14
2017-04-21T09:09:44.608Z,16
2017-04-21T09:10:54.907Z,15.88
2017-04-21T09:12:05.253Z,15.83
2017-04-21T09:13:15.589Z,15.83
2017-04-21T09:14:25.921Z,16.06
2017-04-21T09:15:35.939Z,16.42
2017-04-21T09:16:46.274Z,16.88
2017-04-21T09:17:56.620Z,17.12
2017-04-21T09:19:06.664Z,17.35
2017-04-21T09:20:17.012Z,17.09
2017-04-21T09:21:27.350Z,16.4
2017-04-21T09:22:38.137Z,16.33
2017-04-21T09:23:48.502Z,16.25
2017-04-21T09:24:58.847Z,16.16
2017-04-21T09:26:08.890Z,16.13
2017-04-21T09:27:19.239Z,16.1
2017-04-21T09:28:29.589Z,16.36
2017-04-21T09:29:39.649Z,16.25
2017-04-21T09:31:08.840Z,16.25
2017-04-21T09:35:38.511Z,16.88
2017-04-21T09:37:54.134Z,16.59
2017-04-21T09:39:04.476Z,16.54
2017-04-21T09:40:14.818Z,16.27
2017-04-21T09:41:25.167Z,15.83
2017-04-21T09:42:44.026Z,15.74
2017-04-21T09:44:09.343Z,15.96
2017-04-21T09:45:21.354Z,16.21
2017-04-21T09:46:31.751Z,16.14
2017-04-21T09:47:41.448Z,16.21
2017-04-21T09:48:51.775Z,15.98
2017-04-21T09:50:02.101Z,16.08
2017-04-21T09:51:14.972Z,15.78
2017-04-21T09:56:37.086Z,15.95
2017-04-21T10:07:46.043Z,16.16
2017-04-21T10:09:29.026Z,16.17
2017-04-21T10:10:39.206Z,16.32
2017-04-21T10:11:49.655Z,16.33
2017-04-21T10:12:59.984Z,16.34
2017-04-21T10:14:10.368Z,16.3
2017-04-21T10:15:20.075Z,16.33
2017-04-21T10:16:30.411Z,16.13
2017-04-21T10:17:40.759Z,16.22
2017-04-21T10:18:51.106Z,16.33
2017-04-21T10:20:01.145Z,16.4
2017-04-21T10:21:11.480Z,16.37
2017-04-21T10:22:21.830Z,16.44
2017-04-21T10:23:32.161Z,16.11
2017-04-21T10:24:42.508Z,16.47
2017-04-21T10:25:52.553Z,16.49
2017-04-21T10:27:02.888Z,16.69
2017-04-21T10:28:13.224Z,16.77
2017-04-21T10:29:23.794Z,16.81
2017-04-21T10:30:34.172Z,16.7
2017-04-21T10:31:44.208Z,16.82
2017-04-21T10:32:54.562Z,16.52
2017-04-21T10:34:04.906Z,16.34
2017-04-21T10:35:15.239Z,16.58
2017-04-21T10:36:25.585Z,16.67
2017-04-21T10:37:35.990Z,16.77
2017-04-21T10:38:46.401Z,16.65
2017-04-21T10:39:56.776Z,16.47
2017-04-21T10:41:07.143Z,16.67
2017-04-21T10:42:17.474Z,16.87
2017-04-21T10:43:27.502Z,17.2
2017-04-21T10:44:37.528Z,17.21
2017-04-21T10:45:47.535Z,17.49
2017-04-21T10:46:57.567Z,17.68
2017-04-21T10:48:07.602Z,17.58
2017-04-21T10:49:17.943Z,17.5
2017-04-21T10:50:27.967Z,17.58
2017-04-21T10:51:37.989Z,17.62
2017-04-21T10:52:47.713Z,17.63
2017-04-21T10:53:57.429Z,17.63
2017-04-21T10:55:07.129Z,17.58
2017-04-21T10:56:17.479Z,17.6
2017-04-21T10:57:27.821Z,17.66
2017-04-21T10:58:38.159Z,17.73
2017-04-21T10:59:48.649Z,17.79
2017-04-21T11:00:58.924Z,17.9
2017-04-21T11:02:09.225Z,17.98
2017-04-21T11:03:19.205Z,17.98
2017-04-21T11:04:29.742Z,18.11
2017-04-21T11:05:40.720Z,18.16
2017-04-21T11:06:50.450Z,18.16
2017-04-21T11:08:00.837Z,18.29
2017-04-21T11:09:11.554Z,18.17
2017-04-21T11:10:21.540Z,18.34
2017-04-21T11:11:31.817Z,18.34
2017-04-21T11:12:42.767Z,18.44
2017-04-21T11:13:53.070Z,18.54
2017-04-21T11:15:03.296Z,18.5
2017-04-21T11:16:13.579Z,18.35
2017-04-21T11:17:24.033Z,17.98
2017-04-21T11:18:34.637Z,18.03
2017-04-21T11:19:44.910Z,18.23
2017-04-21T11:20:55.190Z,18.29
2017-04-21T11:22:05.478Z,18.29
2017-04-21T11:23:15.755Z,18.32
2017-04-21T11:24:25.726Z,18.39
2017-04-21T11:25:36.034Z,18.45
2017-04-21T11:26:47.313Z,18.47
2017-04-21T11:27:57.270Z,18.6
2017-04-21T11:29:07.528Z,18.68
2017-04-21T11:30:17.790Z,18.75
2017-04-21T11:31:28.067Z,18.68
2017-04-21T11:32:38.334Z,18.69
2017-04-21T11:33:48.877Z,18.82
2017-04-21T11:34:59.919Z,18.89
2017-04-21T11:36:09.938Z,18.66
2017-04-21T11:37:20.202Z,18.31
2017-04-21T11:38:31.167Z,18.01
2017-04-21T11:39:41.489Z,18.13
2017-04-21T11:40:51.780Z,18.16
2017-04-21T11:42:02.433Z,18.03
2017-04-21T11:43:12.723Z,18.2
2017-04-21T11:44:23.011Z,18.26
2017-04-21T11:45:33.294Z,18.2
2017-04-21T11:46:43.585Z,17.63
2017-04-21T11:47:53.557Z,17.38
2017-04-21T11:49:03.820Z,17.66
2017-04-21T11:50:14.094Z,18.1
2017-04-21T11:51:24.367Z,18.13
2017-04-21T11:52:34.336Z,18.01
2017-04-21T11:53:44.607Z,18.16
2017-04-21T11:54:54.864Z,18.31
2017-04-21T11:56:04.848Z,18.59
2017-04-21T11:57:15.126Z,18.49
2017-04-21T11:58:25.107Z,18.65
2017-04-21T11:59:35.068Z,18.65
2017-04-21T12:00:45.375Z,18.53
2017-04-21T12:01:55.646Z,18.69
2017-04-21T12:03:05.605Z,18.79
2017-04-21T12:04:15.566Z,18.87
2017-04-21T12:05:25.541Z,18.9
2017-04-21T12:06:35.970Z,18.96
2017-04-21T12:07:45.644Z,19.12
2017-04-21T12:08:55.678Z,19.2
2017-04-21T12:10:05.967Z,19.34
2017-04-21T12:11:16.243Z,19.43
2017-04-21T12:12:26.202Z,19.45
2017-04-21T12:13:36.482Z,19.65
2017-04-21T12:14:46.793Z,19.74
2017-04-21T12:15:56.748Z,19.98
2017-04-21T12:17:07.039Z,20.08
2017-04-21T12:18:17.570Z,20.34
2017-04-21T12:19:27.240Z,20.37
2017-04-21T12:20:37.548Z,20.34
2017-04-21T12:21:47.816Z,20.16
2017-04-21T12:22:58.117Z,20.02
2017-04-21T12:24:08.395Z,20.12
2017-04-21T12:25:18.063Z,19.83
2017-04-21T12:26:28.392Z,19.3
2017-04-21T12:27:38.685Z,19.38
2017-04-21T12:28:48.945Z,19.5
2017-04-21T12:29:59.218Z,19.35
2017-04-21T12:31:09.481Z,18.94
2017-04-21T12:32:19.465Z,18.94
2017-04-21T12:33:29.738Z,19.42
2017-04-21T12:34:40.000Z,19.45
2017-04-21T12:35:49.972Z,19.17
2017-04-21T12:37:00.239Z,19.1
2017-04-21T12:38:10.504Z,18.84
2017-04-21T12:39:20.779Z,18.87
2017-04-21T12:40:30.936Z,18.97
2017-04-21T12:41:41.404Z,18.84
2017-04-21T12:42:51.694Z,18.82
2017-04-21T12:44:01.959Z,19.23
2017-04-21T12:45:12.232Z,19.13
2017-04-21T12:46:22.512Z,19.45
2017-04-21T12:47:32.470Z,19.6
2017-04-21T12:48:42.754Z,19.5
2017-04-21T12:49:53.012Z,19.31
2017-04-21T12:51:03.023Z,19.06
2017-04-21T12:52:13.309Z,19.27
2017-04-21T12:53:23.265Z,19.55
2017-04-21T12:54:33.535Z,19.89
2017-04-21T12:55:43.807Z,19.95
2017-04-21T12:56:53.769Z,20.11
2017-04-21T12:58:04.056Z,19.72
2017-04-21T12:59:14.365Z,19.63
2017-04-21T13:00:24.388Z,19.78
2017-04-21T13:01:34.096Z,19.82
2017-04-21T13:02:44.443Z,19.98
2017-04-21T13:03:54.476Z,20.02
2017-04-21T13:05:04.506Z,20.05
2017-04-21T13:06:14.845Z,20.1
2017-04-21T13:07:25.176Z,20.26
2017-04-21T13:08:35.514Z,20.35
2017-04-21T13:09:45.866Z,20.46
2017-04-21T13:10:56.114Z,20.61
2017-04-21T13:12:06.216Z,20.67
2017-04-21T13:13:16.663Z,20.48
2017-04-21T13:14:27.358Z,20.22
2017-04-21T13:15:37.745Z,20.19
2017-04-21T13:16:48.111Z,20.44
2017-04-21T13:17:58.468Z,20.79
2017-04-21T13:19:08.496Z,20.96
2017-04-21T13:20:18.826Z,21.09
2017-04-21T13:21:29.155Z,21.19
2017-04-21T13:22:38.872Z,21.37
2017-04-21T13:23:48.888Z,21.48
2017-04-21T13:24:59.249Z,21.58
2017-04-21T13:26:09.606Z,21.51
2017-04-21T13:27:19.953Z,21.56
2017-04-21T13:28:30.294Z,21.3
2017-04-21T13:29:40.635Z,20.94
2017-04-21T13:30:50.653Z,20.91
2017-04-21T13:32:01.016Z,20.91
2017-04-21T13:33:11.360Z,21.21
2017-04-21T13:34:21.407Z,21.37
2017-04-21T13:35:31.128Z,21.55
2017-04-21T13:36:41.483Z,21.74
2017-04-21T13:37:51.837Z,21.77
2017-04-21T13:39:01.866Z,21.82
2017-04-21T13:40:12.201Z,21.51
2017-04-21T13:41:22.216Z,21.31
2017-04-21T13:42:32.563Z,21.27
2017-04-21T13:43:42.949Z,21.25
2017-04-21T13:44:52.677Z,21.23
2017-04-21T13:46:02.704Z,21.21
2017-04-21T13:47:13.021Z,21.21
2017-04-21T13:48:23.117Z,21.18
2017-04-21T13:49:33.138Z,21.28
2017-04-21T13:50:43.503Z,21.27
2017-04-21T13:51:53.867Z,21.16
2017-04-21T13:53:03.631Z,20.96
2017-04-21T13:54:14.035Z,20.78
2017-04-21T13:55:24.383Z,20.53
2017-04-21T13:56:34.937Z,20.4
2017-04-21T13:57:44.726Z,20.26
2017-04-21T13:58:55.076Z,20.15
2017-04-21T14:00:05.105Z,20.15
2017-04-21T14:01:14.827Z,20.18
2017-04-21T14:02:24.845Z,20.19
2017-04-21T14:03:35.192Z,20.27
2017-04-21T14:04:45.554Z,20.27
2017-04-21T14:05:55.918Z,20.26
2017-04-21T14:07:06.255Z,20.27
2017-04-21T14:08:16.284Z,20.12
2017-04-21T14:09:26.309Z,20.41
2017-04-21T14:10:36.644Z,20.75
2017-04-21T14:11:46.989Z,21.12
2017-04-21T14:12:57.045Z,21.46
2017-04-21T14:14:07.077Z,21.58
2017-04-21T14:15:16.793Z,21.53
2017-04-21T14:16:27.128Z,21.45
2017-04-21T14:17:37.477Z,21.16
2017-04-21T14:18:47.531Z,21.06
2017-04-21T14:19:57.568Z,20.88
2017-04-21T14:21:07.896Z,20.88
2017-04-21T14:22:17.972Z,20.94
2017-04-21T14:23:28.356Z,20.91
2017-04-21T14:24:38.735Z,20.94
2017-04-21T14:25:49.111Z,20.74
2017-04-21T14:26:59.140Z,20.4
2017-04-21T14:28:09.197Z,20.22
2017-04-21T14:29:19.223Z,20.2
2017-04-21T14:30:29.554Z,20.34
2017-04-21T14:31:39.594Z,20.25
2017-04-21T14:32:49.934Z,20.16
2017-04-21T14:33:59.953Z,19.98
2017-04-21T14:35:10.317Z,19.95
2017-04-21T14:36:20.667Z,19.74
2017-04-21T14:37:30.681Z,19.78
2017-04-21T14:38:41.026Z,19.87
2017-04-21T14:39:51.683Z,19.83
2017-04-21T14:41:02.021Z,19.72
2017-04-21T14:42:12.469Z,19.74
2017-04-21T14:43:22.838Z,19.74
2017-04-21T14:44:33.177Z,19.65
2017-04-21T14:45:43.298Z,19.55
2017-04-21T14:46:53.326Z,19.4
2017-04-21T14:48:03.671Z,19.35
2017-04-21T14:49:14.016Z,19.2
2017-04-21T14:50:24.375Z,19.25
2017-04-21T14:51:34.396Z,19.1
2017-04-21T14:52:44.749Z,18.86
2017-04-21T14:53:54.768Z,18.89
2017-04-21T14:55:04.823Z,18.94
2017-04-21T14:56:15.183Z,19.09
2017-04-21T14:57:25.520Z,19.15
2017-04-21T14:58:35.867Z,19.05
2017-04-21T14:59:46.205Z,19.13
2017-04-21T15:00:56.546Z,19.24
2017-04-21T15:02:06.894Z,19.25
2017-04-21T15:03:16.923Z,19.17
2017-04-21T15:04:26.650Z,19.02
2017-04-21T15:05:36.668Z,19.09
2017-04-21T15:06:47.013Z,19.09
2017-04-21T15:07:57.348Z,19.27
2017-04-21T15:09:07.677Z,19.32
2017-04-21T15:10:17.400Z,19.4
2017-04-21T15:11:27.742Z,19.46
2017-04-21T15:12:38.087Z,19.55
2017-04-21T15:13:48.424Z,19.47
2017-04-21T15:14:58.775Z,19.67
2017-04-21T15:16:09.127Z,19.63
2017-04-21T15:17:19.473Z,19.56
2017-04-21T15:18:29.499Z,19.67
2017-04-21T15:19:39.860Z,19.6
2017-04-21T15:20:50.221Z,19.61
2017-04-21T15:22:00.592Z,19.68
2017-04-21T15:23:10.964Z,19.55
2017-04-21T15:24:21.512Z,19.55
2017-04-21T15:25:31.630Z,19.46
2017-04-21T15:26:41.982Z,19.52
2017-04-21T15:27:52.521Z,19.55
2017-04-21T15:29:02.236Z,19.5
2017-04-21T15:30:12.274Z,19.61
2017-04-21T15:31:22.598Z,19.57
2017-04-21T15:32:32.961Z,19.61
2017-04-21T15:33:42.686Z,19.61
2017-04-21T15:34:53.050Z,19.49
2017-04-21T15:36:03.393Z,19.42
2017-04-21T15:37:13.740Z,19.31
2017-04-21T15:38:24.080Z,19.25
2017-04-21T15:39:34.429Z,19.12
2017-04-21T15:40:44.457Z,18.97
2017-04-21T15:41:54.799Z,18.99
2017-04-21T15:43:05.138Z,18.86
2017-04-21T15:44:15.166Z,18.91
2017-04-21T15:45:25.525Z,18.75
2017-04-21T15:46:35.859Z,18.69
2017-04-21T15:47:45.885Z,18.6
2017-04-21T15:48:55.602Z,18.6
2017-04-21T15:50:05.963Z,18.54
2017-04-21T15:51:16.330Z,18.49
2017-04-21T15:52:26.672Z,18.51
2017-04-21T15:53:37.011Z,18.32
2017-04-21T15:54:47.346Z,18.31
2017-04-21T15:55:57.718Z,18.24
2017-04-21T15:57:08.056Z,18.17
2017-04-21T15:58:18.396Z,18.19
2017-04-21T15:59:28.432Z,18.1
2017-04-21T16:00:38.779Z,17.96
2017-04-21T16:01:49.123Z,18.01
2017-04-21T16:02:59.463Z,17.86
2017-04-21T16:04:09.816Z,17.77
2017-04-21T16:05:20.163Z,17.79
2017-04-21T16:06:30.222Z,17.83
2017-04-21T16:07:40.564Z,17.74
2017-04-21T16:08:50.605Z,17.76
2017-04-21T16:10:01.208Z,17.74