createdAt,value
2022-10-17T00:00:04.303Z,16.700000
2022-10-17T00:01:00.179Z,16.700000
2022-10-17T00:02:00.250Z,16.700000
2022-10-17T00:03:00.201Z,16.700000
2022-10-17T00:04:00.944Z,16.800000
2022-10-17T00:05:02.938Z,16.800000
2022-10-17T00:06:00.289Z,16.900000
2022-10-17T00:07:00.227Z,16.900000
2022-10-17T00:08:00.288Z,16.900000
2022-10-17T00:09:00.250Z,16.900000
2022-10-17T00:10:03.548Z,16.900000
2022-10-17T00:11:00.249Z,16.900000
2022-10-17T00:12:00.338Z,16.900000
2022-10-17T00:13:00.259Z,16.900000
2022-10-17T00:14:00.369Z,16.900000
2022-10-17T00:15:03.129Z,16.900000
2022-10-17T00:16:00.408Z,16.900000
2022-10-17T00:17:00.316Z,16.900000
2022-10-17T00:18:00.914Z,16.900000
2022-10-17T00:19:00.335Z,16.900000
2022-10-17T00:20:03.835Z,16.900000
2022-10-17T00:21:00.356Z,16.900000
2022-10-17T00:22:00.944Z,16.900000
2022-10-17T00:23:00.363Z,16.900000
2022-10-17T00:24:00.437Z,16.900000
2022-10-17T00:25:03.241Z,16.900000
2022-10-17T00:26:00.555Z,16.900000
2022-10-17T00:27:00.402Z,16.900000
2022-10-17T00:28:00.487Z,16.900000
2022-10-17T00:29:00.444Z,17.000000
2022-10-17T00:30:05.936Z,17.000000
2022-10-17T00:31:00.416Z,17.000000
2022-10-17T00:32:00.475Z,17.000000
2022-10-17T00:33:00.437Z,17.000000
2022-10-17T00:34:00.528Z,17.000000
2022-10-17T00:35:03.222Z,17.000000
2022-10-17T00:36:02.931Z,17.000000
2022-10-17T00:37:00.467Z,17.000000
2022-10-17T00:38:00.521Z,17.000000
2022-10-17T00:39:00.504Z,17.000000
2022-10-17T00:40:04.810Z,17.000000
2022-10-17T00:41:00.501Z,17.000000
2022-10-17T00:42:00.590Z,17.000000
2022-10-17T00:43:00.516Z,17.000000
2022-10-17T00:44:00.566Z,17.000000
2022-10-17T00:45:04.084Z,17.000000
2022-10-17T00:46:00.639Z,17.000000
2022-10-17T00:47:00.544Z,17.000000
2022-10-17T00:48:00.651Z,17.000000
2022-10-17T00:49:00.554Z,17.000000
2022-10-17T00:50:03.597Z,17.000000
2022-10-17T00:51:00.589Z,17.000000
2022-10-17T00:52:00.675Z,16.900000
2022-10-17T00:53:00.590Z,16.900000
2022-10-17T00:54:00.964Z,16.900000
2022-10-17T00:55:03.458Z,16.900000
2022-10-17T00:56:00.687Z,16.900000
2022-10-17T00:57:00.630Z,16.900000
2022-10-17T00:58:00.741Z,16.900000
2022-10-17T00:59:00.666Z,16.900000
2022-10-17T01:00:04.027Z,16.900000
2022-10-17T01:01:00.707Z,16.900000
2022-10-17T01:02:00.745Z,16.900000
2022-10-17T01:03:00.691Z,16.900000
2022-10-17T01:04:00.791Z,16.900000
2022-10-17T01:05:03.432Z,16.900000
2022-10-17T01:06:00.780Z,16.900000
2022-10-17T01:07:00.700Z,16.900000
2022-10-17T01:08:00.941Z,16.900000
2022-10-17T01:09:00.723Z,16.900000
2022-10-17T01:10:03.984Z,16.900000
2022-10-17T01:11:00.721Z,16.900000
2022-10-17T01:12:00.931Z,16.900000
2022-10-17T01:13:00.739Z,16.900000
2022-10-17T01:14:00.928Z,16.900000
2022-10-17T01:15:03.422Z,16.900000
2022-10-17T01:16:00.850Z,16.900000
2022-10-17T01:17:00.765Z,16.900000
2022-10-17T01:18:00.835Z,16.900000
2022-10-17T01:19:00.771Z,16.900000
2022-10-17T01:20:03.912Z,16.900000
2022-10-17T01:21:00.790Z,16.900000
2022-10-17T01:22:00.881Z,16.900000
2022-10-17T01:23:00.803Z,16.900000
2022-10-17T01:24:00.889Z,16.900000
2022-10-17T01:25:03.667Z,16.800000
2022-10-17T01:26:00.921Z,16.800000
2022-10-17T01:27:00.832Z,16.800000
2022-10-17T01:28:00.917Z,16.800000
2022-10-17T01:29:00.846Z,16.800000
2022-10-17T01:30:04.098Z,16.800000
2022-10-17T01:31:00.838Z,16.800000
2022-10-17T01:32:00.951Z,16.800000
2022-10-17T01:33:00.877Z,16.800000
2022-10-17T01:34:00.937Z,16.800000
2022-10-17T01:35:03.706Z,16.800000
2022-10-17T01:36:04.751Z,16.800000
2022-10-17T01:37:00.874Z,16.800000
2022-10-17T01:38:00.970Z,16.800000
2022-10-17T01:39:00.915Z,16.800000
2022-10-17T01:40:05.761Z,16.800000
2022-10-17T01:41:00.913Z,16.800000
2022-10-17T01:42:00.998Z,16.800000
2022-10-17T01:43:00.919Z,16.800000
2022-10-17T01:44:01.008Z,16.800000
2022-10-17T01:45:03.718Z,16.700000
2022-10-17T01:46:01.052Z,16.700000
2022-10-17T01:47:00.952Z,16.700000
2022-10-17T01:48:01.029Z,16.700000
2022-10-17T01:49:00.955Z,16.700000
2022-10-17T01:50:04.051Z,16.700000
2022-10-17T01:51:00.985Z,16.700000
2022-10-17T01:52:01.064Z,16.700000
2022-10-17T01:53:00.986Z,16.800000
2022-10-17T01:54:01.096Z,16.800000
2022-10-17T01:55:03.944Z,16.800000
2022-10-17T01:56:01.066Z,16.800000
2022-10-17T01:57:01.021Z,16.800000
2022-10-17T01:58:01.083Z,16.800000
2022-10-17T01:59:01.023Z,16.800000
2022-10-17T02:00:06.776Z,16.800000
2022-10-17T02:01:01.086Z,16.800000
2022-10-17T02:02:01.146Z,16.800000
2022-10-17T02:03:01.064Z,16.800000
2022-10-17T02:04:01.273Z,16.800000
2022-10-17T02:05:03.989Z,16.800000
2022-10-17T02:06:01.177Z,16.800000
2022-10-17T02:07:01.078Z,16.800000
2022-10-17T02:08:01.157Z,16.800000
2022-10-17T02:09:01.113Z,16.800000
2022-10-17T02:10:04.369Z,16.800000
2022-10-17T02:11:01.124Z,16.800000
2022-10-17T02:12:01.213Z,16.800000
2022-10-17T02:13:01.133Z,16.800000
2022-10-17T02:14:01.294Z,16.800000
2022-10-17T02:15:04.123Z,16.700000
2022-10-17T02:16:01.385Z,16.700000
2022-10-17T02:17:01.177Z,16.700000
2022-10-17T02:18:00.281Z,16.700000
2022-10-17T02:19:00.191Z,16.700000
2022-10-17T02:20:03.528Z,16.700000
2022-10-17T02:21:00.219Z,16.700000
2022-10-17T02:22:00.305Z,16.700000
2022-10-17T02:23:00.222Z,16.700000
2022-10-17T02:24:00.316Z,16.700000
2022-10-17T02:25:03.023Z,16.700000
2022-10-17T02:26:00.300Z,16.700000
2022-10-17T02:27:00.253Z,16.700000
2022-10-17T02:28:00.342Z,16.800000
2022-10-17T02:29:00.326Z,16.800000
2022-10-17T02:30:03.441Z,16.700000
2022-10-17T02:31:00.274Z,16.700000
2022-10-17T02:32:00.333Z,16.700000
2022-10-17T02:33:00.310Z,16.700000
2022-10-17T02:34:01.010Z,16.700000
2022-10-17T02:35:04.813Z,16.700000
2022-10-17T02:36:00.383Z,16.700000
2022-10-17T02:37:00.317Z,16.700000
2022-10-17T02:38:00.393Z,16.700000
2022-10-17T02:39:00.340Z,16.700000
2022-10-17T02:40:03.751Z,16.700000
2022-10-17T02:41:00.366Z,16.700000
2022-10-17T02:42:00.452Z,16.700000
2022-10-17T02:43:00.363Z,16.700000
2022-10-17T02:44:02.416Z,16.700000
2022-10-17T02:45:03.282Z,16.700000
2022-10-17T02:46:00.488Z,16.700000
2022-10-17T02:47:00.391Z,16.700000
2022-10-17T02:48:00.951Z,16.700000
2022-10-17T02:49:00.404Z,16.700000
2022-10-17T02:50:03.527Z,16.700000
2022-10-17T02:51:00.422Z,16.700000
2022-10-17T02:52:00.974Z,16.700000
2022-10-17T02:53:00.429Z,16.700000
2022-10-17T02:54:00.509Z,16.700000
2022-10-17T02:55:04.736Z,16.700000
2022-10-17T02:56:00.946Z,16.700000
2022-10-17T02:57:00.469Z,16.700000
2022-10-17T02:58:00.557Z,16.700000
2022-10-17T02:59:00.467Z,16.700000
2022-10-17T03:00:03.689Z,16.700000
2022-10-17T03:01:00.546Z,16.700000
2022-10-17T03:02:00.566Z,16.700000
2022-10-17T03:03:00.518Z,16.700000
2022-10-17T03:04:00.620Z,16.700000
2022-10-17T03:05:03.336Z,16.700000
2022-10-17T03:06:00.651Z,16.700000
2022-10-17T03:07:00.540Z,16.700000
2022-10-17T03:08:00.617Z,16.700000
2022-10-17T03:09:00.564Z,16.700000
2022-10-17T03:10:03.828Z,16.700000
2022-10-17T03:11:00.591Z,16.700000
2022-10-17T03:12:00.650Z,16.700000
2022-10-17T03:13:00.601Z,16.700000
2022-10-17T03:14:00.987Z,16.700000
2022-10-17T03:15:03.470Z,16.700000
2022-10-17T03:16:00.717Z,16.700000
2022-10-17T03:17:00.632Z,16.700000
2022-10-17T03:18:00.693Z,16.700000
2022-10-17T03:19:00.639Z,16.700000
2022-10-17T03:20:03.683Z,16.700000
2022-10-17T03:21:00.668Z,16.700000
2022-10-17T03:22:00.786Z,16.700000
2022-10-17T03:23:00.672Z,16.700000
2022-10-17T03:24:00.746Z,16.700000
2022-10-17T03:25:03.430Z,16.700000
2022-10-17T03:26:00.756Z,16.800000
2022-10-17T03:27:00.707Z,16.800000
2022-10-17T03:28:01.018Z,16.800000
2022-10-17T03:29:00.752Z,16.800000
2022-10-17T03:30:05.969Z,16.800000
2022-10-17T03:31:00.718Z,16.800000
2022-10-17T03:32:00.795Z,16.800000
2022-10-17T03:33:00.761Z,16.800000
2022-10-17T03:34:00.842Z,16.700000
2022-10-17T03:35:03.594Z,16.700000
2022-10-17T03:36:00.838Z,16.700000
2022-10-17T03:37:00.784Z,16.700000
2022-10-17T03:38:00.886Z,16.700000
2022-10-17T03:39:00.785Z,16.700000
2022-10-17T03:40:04.337Z,16.700000
2022-10-17T03:41:00.807Z,16.700000
2022-10-17T03:42:00.885Z,16.700000
2022-10-17T03:43:00.807Z,16.700000
2022-10-17T03:44:00.940Z,16.700000
2022-10-17T03:45:03.698Z,16.700000
2022-10-17T03:46:00.926Z,16.700000
2022-10-17T03:47:00.837Z,16.700000
2022-10-17T03:48:00.913Z,16.700000
2022-10-17T03:49:00.842Z,16.700000
2022-10-17T03:50:04.229Z,16.700000
2022-10-17T03:51:00.870Z,16.700000
2022-10-17T03:52:00.943Z,16.700000
2022-10-17T03:53:00.878Z,16.700000
2022-10-17T03:54:00.993Z,16.700000
2022-10-17T03:55:03.757Z,16.700000
2022-10-17T03:56:00.965Z,16.700000
2022-10-17T03:57:00.910Z,16.700000
2022-10-17T03:58:00.982Z,16.700000
2022-10-17T03:59:00.925Z,16.700000
2022-10-17T04:00:04.203Z,16.700000
2022-10-17T04:01:01.003Z,16.700000
2022-10-17T04:02:01.034Z,16.700000
2022-10-17T04:03:00.970Z,16.700000
2022-10-17T04:04:01.062Z,16.700000
2022-10-17T04:05:03.845Z,16.700000
2022-10-17T04:06:02.966Z,16.700000
2022-10-17T04:07:00.997Z,16.700000
2022-10-17T04:08:04.010Z,16.700000
2022-10-17T04:09:01.012Z,16.700000
2022-10-17T04:10:04.327Z,16.700000
2022-10-17T04:11:01.005Z,16.700000
2022-10-17T04:12:01.102Z,16.700000
2022-10-17T04:13:01.047Z,16.700000
2022-10-17T04:14:01.125Z,16.700000
2022-10-17T04:15:03.949Z,16.700000
2022-10-17T04:16:01.156Z,16.700000
2022-10-17T04:17:01.055Z,16.700000
2022-10-17T04:18:01.206Z,16.700000
2022-10-17T04:19:01.084Z,16.700000
2022-10-17T04:20:04.415Z,16.700000
2022-10-17T04:21:01.091Z,16.700000
2022-10-17T04:22:01.335Z,16.700000
2022-10-17T04:23:01.089Z,16.700000
2022-10-17T04:24:01.208Z,16.700000
2022-10-17T04:25:17.665Z,16.700000
2022-10-17T04:26:01.183Z,16.700000
2022-10-17T04:27:01.137Z,16.700000
2022-10-17T04:28:01.210Z,16.700000
2022-10-17T04:29:01.154Z,16.700000
2022-10-17T04:30:04.444Z,16.700000
2022-10-17T04:31:01.156Z,16.700000
2022-10-17T04:32:01.228Z,16.700000
2022-10-17T04:33:01.183Z,16.700000
2022-10-17T04:34:00.275Z,16.700000
2022-10-17T04:35:03.154Z,16.700000
2022-10-17T04:36:00.274Z,16.700000
2022-10-17T04:37:00.190Z,16.700000
2022-10-17T04:38:00.298Z,16.700000
2022-10-17T04:39:00.292Z,16.700000
2022-10-17T04:40:03.541Z,16.700000
2022-10-17T04:41:00.249Z,16.700000
2022-10-17T04:42:00.298Z,16.700000
2022-10-17T04:43:00.231Z,16.700000
2022-10-17T04:44:00.317Z,16.800000
2022-10-17T04:45:03.267Z,16.800000
2022-10-17T04:46:00.348Z,16.800000
2022-10-17T04:47:00.257Z,16.800000
2022-10-17T04:48:00.336Z,16.800000
2022-10-17T04:49:00.262Z,16.700000
2022-10-17T04:50:03.585Z,16.700000
2022-10-17T04:51:00.295Z,16.700000
2022-10-17T04:52:00.382Z,16.700000
2022-10-17T04:53:00.308Z,16.700000
2022-10-17T04:54:00.383Z,16.700000
2022-10-17T04:55:03.284Z,16.700000
2022-10-17T04:56:00.390Z,16.700000
2022-10-17T04:57:00.338Z,16.700000
2022-10-17T04:58:00.437Z,16.700000
2022-10-17T04:59:00.338Z,16.700000
2022-10-17T05:00:04.889Z,16.700000
2022-10-17T05:01:00.399Z,16.700000
2022-10-17T05:02:00.454Z,16.700000
2022-10-17T05:03:00.392Z,16.700000
2022-10-17T05:04:00.466Z,16.700000
2022-10-17T05:05:03.264Z,16.600000
2022-10-17T05:06:00.486Z,16.600000
2022-10-17T05:07:00.463Z,16.600000
2022-10-17T05:08:00.489Z,16.600000
2022-10-17T05:09:00.437Z,16.600000
2022-10-17T05:10:04.860Z,16.600000
2022-10-17T05:12:00.527Z,16.600000
2022-10-17T05:13:00.462Z,16.600000
2022-10-17T05:14:00.555Z,16.600000
2022-10-17T05:15:03.286Z,16.600000
2022-10-17T05:16:00.613Z,16.600000
2022-10-17T05:17:00.480Z,16.600000
2022-10-17T05:18:00.558Z,16.600000
2022-10-17T05:19:00.481Z,16.600000
2022-10-17T05:20:12.547Z,16.700000
2022-10-17T05:21:00.523Z,16.700000
2022-10-17T05:22:00.607Z,16.700000
2022-10-17T05:23:00.534Z,16.700000
2022-10-17T05:24:00.634Z,16.700000
2022-10-17T05:25:03.487Z,16.600000
2022-10-17T05:26:00.628Z,16.600000
2022-10-17T05:27:00.569Z,16.600000
2022-10-17T05:28:00.776Z,16.600000
2022-10-17T05:29:00.672Z,16.600000
2022-10-17T05:30:04.035Z,16.700000
2022-10-17T05:31:00.593Z,16.700000
2022-10-17T05:33:00.614Z,16.600000
2022-10-17T05:34:00.693Z,16.600000
2022-10-17T05:35:03.401Z,16.600000
2022-10-17T05:36:00.708Z,16.600000
2022-10-17T05:37:00.640Z,16.600000
2022-10-17T05:38:00.736Z,16.600000
2022-10-17T05:39:00.661Z,16.600000
2022-10-17T05:40:03.911Z,16.600000
2022-10-17T05:41:00.682Z,16.600000
2022-10-17T05:42:00.749Z,16.600000
2022-10-17T05:43:00.666Z,16.600000
2022-10-17T05:44:04.639Z,16.600000
2022-10-17T05:45:05.075Z,16.600000
2022-10-17T05:46:00.754Z,16.600000
2022-10-17T05:47:00.697Z,16.600000
2022-10-17T05:48:00.796Z,16.600000
2022-10-17T05:49:00.725Z,16.600000
2022-10-17T05:50:05.730Z,16.600000
2022-10-17T05:51:00.744Z,16.600000
2022-10-17T05:52:00.808Z,16.600000
2022-10-17T05:53:00.734Z,16.600000
2022-10-17T05:54:00.813Z,16.600000
2022-10-17T05:55:03.622Z,16.600000
2022-10-17T05:56:00.862Z,16.600000
2022-10-17T05:57:00.786Z,16.600000
2022-10-17T05:58:00.868Z,16.600000
2022-10-17T05:59:01.200Z,16.600000
2022-10-17T06:00:05.653Z,16.600000
2022-10-17T06:01:00.819Z,16.600000
2022-10-17T06:02:01.010Z,16.600000
2022-10-17T06:03:00.841Z,16.600000
2022-10-17T06:04:00.909Z,16.600000
2022-10-17T06:05:03.746Z,16.600000
2022-10-17T06:06:01.095Z,16.600000
2022-10-17T06:07:01.024Z,16.600000
2022-10-17T06:08:02.045Z,16.500000
2022-10-17T06:09:00.950Z,16.500000
2022-10-17T06:10:04.506Z,16.500000
2022-10-17T06:11:02.240Z,16.500000
2022-10-17T06:12:00.986Z,16.500000
2022-10-17T06:13:00.914Z,16.500000
2022-10-17T06:14:01.001Z,16.500000
2022-10-17T06:15:05.707Z,16.500000
2022-10-17T06:16:01.030Z,16.500000
2022-10-17T06:17:00.937Z,16.500000
2022-10-17T06:18:01.024Z,16.500000
2022-10-17T06:19:00.943Z,16.500000
2022-10-17T06:20:04.491Z,16.500000
2022-10-17T06:21:00.982Z,16.600000
2022-10-17T06:22:01.061Z,16.600000
2022-10-17T06:23:00.987Z,16.500000
2022-10-17T06:24:01.067Z,16.500000
2022-10-17T06:25:05.679Z,16.500000
2022-10-17T06:26:01.077Z,16.600000
2022-10-17T06:27:01.022Z,16.600000
2022-10-17T06:28:01.086Z,16.600000
2022-10-17T06:29:01.096Z,16.600000
2022-10-17T06:30:01.729Z,16.600000
2022-10-17T06:31:01.076Z,16.600000
2022-10-17T06:32:01.122Z,16.600000
2022-10-17T06:33:01.056Z,16.600000
2022-10-17T06:34:01.133Z,16.600000
2022-10-17T06:35:05.758Z,16.600000
2022-10-17T06:36:01.170Z,16.600000
2022-10-17T06:37:01.129Z,16.600000
2022-10-17T06:38:01.237Z,16.600000
2022-10-17T06:39:01.087Z,16.600000
2022-10-17T06:40:04.574Z,16.600000
2022-10-17T06:41:01.154Z,16.700000
2022-10-17T06:42:01.220Z,16.700000
2022-10-17T06:43:01.113Z,16.700000
2022-10-17T06:44:01.223Z,16.800000
2022-10-17T06:45:04.206Z,16.800000
2022-10-17T06:46:01.265Z,16.900000
2022-10-17T06:47:01.141Z,16.900000
2022-10-17T06:48:01.404Z,16.900000
2022-10-17T06:49:01.154Z,16.900000
2022-10-17T06:50:05.728Z,16.900000
2022-10-17T06:51:01.173Z,16.900000
2022-10-17T06:52:00.249Z,16.900000
2022-10-17T06:53:00.182Z,16.900000
2022-10-17T06:54:00.357Z,17.000000
2022-10-17T06:56:00.274Z,17.000000
2022-10-17T06:57:00.208Z,17.000000
2022-10-17T06:58:00.343Z,17.000000
2022-10-17T06:59:00.220Z,17.100000
2022-10-17T07:00:03.602Z,17.100000
2022-10-17T07:01:01.033Z,17.100000
2022-10-17T07:02:00.328Z,17.100000
2022-10-17T07:03:00.268Z,17.200000
2022-10-17T07:04:00.365Z,17.200000
2022-10-17T07:05:03.293Z,17.200000
2022-10-17T07:06:00.348Z,17.200000
2022-10-17T07:07:00.342Z,17.200000
2022-10-17T07:08:00.360Z,17.200000
2022-10-17T07:09:00.371Z,17.300000
2022-10-17T07:10:29.176Z,17.300000
2022-10-17T07:11:00.322Z,17.200000
2022-10-17T07:12:00.403Z,17.200000
2022-10-17T07:13:00.340Z,17.200000
2022-10-17T07:14:00.420Z,17.200000
2022-10-17T07:15:03.353Z,17.200000
2022-10-17T07:16:00.515Z,17.300000
2022-10-17T07:17:00.413Z,17.300000
2022-10-17T07:18:00.509Z,17.300000
2022-10-17T07:19:00.385Z,17.400000
2022-10-17T07:20:03.762Z,17.400000
2022-10-17T07:21:00.403Z,17.400000
2022-10-17T07:22:00.508Z,17.500000
2022-10-17T07:23:00.409Z,17.500000
2022-10-17T07:24:00.486Z,17.700000
2022-10-17T07:25:04.649Z,17.700000
2022-10-17T07:26:00.515Z,17.700000
2022-10-17T07:27:00.515Z,17.700000
2022-10-17T07:28:00.546Z,17.700000
2022-10-17T07:29:00.507Z,17.600000
2022-10-17T07:30:04.784Z,17.600000
2022-10-17T07:31:00.457Z,17.700000
2022-10-17T07:32:00.599Z,17.700000
2022-10-17T07:33:01.137Z,17.700000
2022-10-17T07:34:00.728Z,17.800000
2022-10-17T07:35:04.783Z,17.800000
2022-10-17T07:36:00.579Z,17.900000
2022-10-17T07:37:00.495Z,17.900000
2022-10-17T07:38:00.629Z,17.900000
2022-10-17T07:39:00.522Z,17.900000
2022-10-17T07:40:04.467Z,17.900000
2022-10-17T07:41:00.524Z,17.900000
2022-10-17T07:42:00.612Z,17.900000
2022-10-17T07:43:00.533Z,17.900000
2022-10-17T07:44:00.617Z,17.800000
2022-10-17T07:45:03.568Z,17.800000
2022-10-17T07:46:00.658Z,17.800000
2022-10-17T07:47:00.561Z,17.800000
2022-10-17T07:48:00.656Z,17.800000
2022-10-17T07:49:00.564Z,17.700000
2022-10-17T07:50:03.928Z,17.700000
2022-10-17T07:51:00.619Z,17.700000
2022-10-17T07:52:00.673Z,17.600000
2022-10-17T07:53:00.606Z,17.600000
2022-10-17T07:54:00.686Z,17.500000
2022-10-17T07:55:03.533Z,17.500000
2022-10-17T07:56:00.686Z,17.500000
2022-10-17T07:57:00.633Z,17.500000
2022-10-17T07:58:00.704Z,17.500000
2022-10-17T07:59:02.750Z,17.600000
2022-10-17T08:00:05.036Z,17.600000
2022-10-17T08:02:00.718Z,17.700000
2022-10-17T08:03:00.663Z,17.700000
2022-10-17T08:04:00.754Z,17.800000
2022-10-17T08:05:05.705Z,17.800000
2022-10-17T08:06:00.782Z,17.800000
2022-10-17T08:07:11.922Z,17.800000
2022-10-17T08:08:00.778Z,17.800000
2022-10-17T08:09:00.716Z,17.800000
2022-10-17T08:10:03.984Z,17.800000
2022-10-17T08:11:00.712Z,17.800000
2022-10-17T08:12:00.823Z,17.900000
2022-10-17T08:13:00.737Z,17.900000
2022-10-17T08:14:00.810Z,17.900000
2022-10-17T08:15:03.859Z,18.100000
2022-10-17T08:16:00.847Z,18.100000
2022-10-17T08:17:00.762Z,18.100000
2022-10-17T08:18:00.848Z,18.100000
2022-10-17T08:19:00.799Z,18.100000
2022-10-17T08:20:05.690Z,18.200000
2022-10-17T08:21:00.899Z,18.200000
2022-10-17T08:22:00.901Z,18.200000
2022-10-17T08:23:00.921Z,18.200000
2022-10-17T08:24:00.885Z,18.200000
2022-10-17T08:25:03.674Z,18.400000
2022-10-17T08:26:00.877Z,18.400000
2022-10-17T08:27:00.829Z,18.500000
2022-10-17T08:28:00.931Z,18.500000
2022-10-17T08:29:00.974Z,18.500000
2022-10-17T08:30:05.777Z,18.600000
2022-10-17T08:31:00.851Z,18.600000
2022-10-17T08:32:02.346Z,18.600000
2022-10-17T08:33:00.868Z,18.600000
2022-10-17T08:34:00.952Z,18.600000
2022-10-17T08:35:03.849Z,18.500000
2022-10-17T08:36:00.993Z,18.500000
2022-10-17T08:37:00.944Z,18.400000
2022-10-17T08:38:00.980Z,18.400000
2022-10-17T08:39:01.375Z,18.400000
2022-10-17T08:40:09.321Z,18.400000
2022-10-17T08:41:00.985Z,18.400000
2022-10-17T08:42:01.182Z,18.400000
2022-10-17T08:43:00.987Z,18.400000
2022-10-17T08:44:01.053Z,18.300000
2022-10-17T08:45:04.363Z,18.300000
2022-10-17T08:46:01.176Z,18.300000
2022-10-17T08:47:00.970Z,18.300000
2022-10-17T08:48:01.067Z,18.300000
2022-10-17T08:49:00.990Z,18.300000
2022-10-17T08:50:05.720Z,18.300000
2022-10-17T08:51:01.009Z,18.300000
2022-10-17T08:52:01.129Z,18.300000
2022-10-17T08:53:01.016Z,18.300000
2022-10-17T08:54:01.093Z,18.300000
2022-10-17T08:55:04.107Z,18.300000
2022-10-17T08:56:01.099Z,18.300000
2022-10-17T08:57:01.090Z,18.300000
2022-10-17T08:58:01.134Z,18.300000
2022-10-17T08:59:01.048Z,18.300000
2022-10-17T09:00:06.512Z,18.300000
2022-10-17T09:01:01.061Z,18.300000
2022-10-17T09:02:01.634Z,18.400000
2022-10-17T09:03:01.125Z,18.400000
2022-10-17T09:04:02.129Z,18.400000
2022-10-17T09:05:04.142Z,18.400000
2022-10-17T09:06:01.255Z,18.400000
2022-10-17T09:07:01.101Z,18.400000
2022-10-17T09:08:02.240Z,18.400000
2022-10-17T09:09:01.115Z,18.400000
2022-10-17T09:10:04.670Z,18.400000
2022-10-17T09:11:01.128Z,18.400000
2022-10-17T09:12:01.257Z,18.400000
2022-10-17T09:13:06.776Z,18.300000
2022-10-17T09:14:01.219Z,18.300000
2022-10-17T09:15:04.229Z,18.400000
2022-10-17T09:16:01.936Z,18.400000
2022-10-17T09:17:00.161Z,18.400000
2022-10-17T09:18:00.339Z,18.400000
2022-10-17T09:19:00.195Z,18.400000
2022-10-17T09:20:04.812Z,18.400000
2022-10-17T09:21:00.200Z,18.400000
2022-10-17T09:22:00.801Z,18.400000
2022-10-17T09:23:00.323Z,18.400000
2022-10-17T09:24:09.011Z,18.400000
2022-10-17T09:25:03.710Z,18.500000
2022-10-17T09:26:01.219Z,18.500000
2022-10-17T09:27:00.233Z,18.500000
2022-10-17T09:28:01.438Z,18.500000
2022-10-17T09:29:00.310Z,18.500000
2022-10-17T09:30:05.632Z,18.500000
2022-10-17T09:31:00.255Z,18.800000
2022-10-17T09:32:00.372Z,18.800000
2022-10-17T09:33:00.294Z,19.200000
2022-10-17T09:34:01.069Z,19.200000
2022-10-17T09:35:03.192Z,19.200000
2022-10-17T09:36:01.205Z,19.400000
2022-10-17T09:37:00.306Z,19.400000
2022-10-17T09:38:00.769Z,19.700000
2022-10-17T09:39:00.338Z,19.700000
2022-10-17T09:40:04.861Z,20.000000
2022-10-17T09:41:00.464Z,20.000000
2022-10-17T09:42:01.168Z,20.000000
2022-10-17T09:43:00.340Z,20.200000
2022-10-17T09:44:01.384Z,20.200000
2022-10-17T09:45:03.350Z,20.200000
2022-10-17T09:46:00.836Z,20.600000
2022-10-17T09:47:00.377Z,20.600000
2022-10-17T09:48:01.784Z,20.700000
2022-10-17T09:49:00.387Z,20.700000
2022-10-17T09:50:05.585Z,20.600000
2022-10-17T09:51:14.701Z,20.600000
2022-10-17T09:52:01.411Z,20.600000
2022-10-17T09:53:00.408Z,20.600000
2022-10-17T09:54:01.281Z,20.600000
2022-10-17T09:55:04.950Z,20.600000
2022-10-17T09:56:01.200Z,20.500000
2022-10-17T09:57:00.462Z,20.500000
2022-10-17T09:58:01.276Z,20.500000
2022-10-17T09:59:00.465Z,20.400000
2022-10-17T10:00:03.933Z,20.400000
2022-10-17T10:01:00.587Z,20.500000
2022-10-17T10:02:00.580Z,20.500000
2022-10-17T10:03:00.511Z,20.500000
2022-10-17T10:04:01.609Z,20.500000
2022-10-17T10:05:05.025Z,20.500000
2022-10-17T10:06:01.461Z,20.500000
2022-10-17T10:07:00.529Z,20.500000
2022-10-17T10:08:00.619Z,20.500000
2022-10-17T10:09:00.549Z,20.500000
2022-10-17T10:10:05.702Z,20.500000
2022-10-17T10:11:00.543Z,20.300000
2022-10-17T10:12:00.669Z,20.300000
2022-10-17T10:13:00.562Z,20.400000
2022-10-17T10:14:01.271Z,20.400000
2022-10-17T10:15:03.476Z,20.400000
2022-10-17T10:16:00.677Z,20.400000
2022-10-17T10:17:00.573Z,20.400000
2022-10-17T10:18:00.677Z,20.400000
2022-10-17T10:19:02.010Z,20.600000
2022-10-17T10:20:05.999Z,20.600000
2022-10-17T10:21:00.623Z,20.700000
2022-10-17T10:22:00.760Z,20.700000
2022-10-17T10:23:00.615Z,20.900000
2022-10-17T10:24:00.963Z,20.900000
2022-10-17T10:25:03.518Z,20.800000
2022-10-17T10:26:01.335Z,20.800000
2022-10-17T10:27:00.673Z,20.800000
2022-10-17T10:28:01.804Z,20.900000
2022-10-17T10:29:00.786Z,20.900000
2022-10-17T10:30:04.193Z,20.900000
2022-10-17T10:31:00.691Z,21.200000
2022-10-17T10:32:00.764Z,21.200000
2022-10-17T10:33:00.704Z,21.500000
2022-10-17T10:34:00.782Z,21.500000
2022-10-17T10:35:03.684Z,21.600000
2022-10-17T10:36:00.780Z,21.600000
2022-10-17T10:37:00.780Z,21.600000
2022-10-17T10:38:00.797Z,21.500000
2022-10-17T10:39:03.826Z,21.500000
2022-10-17T10:40:04.024Z,21.500000
2022-10-17T10:41:00.748Z,21.600000
2022-10-17T10:42:00.820Z,21.600000
2022-10-17T10:43:05.195Z,21.400000
2022-10-17T10:44:00.837Z,21.400000
2022-10-17T10:45:03.955Z,21.400000
2022-10-17T10:46:00.933Z,21.500000
2022-10-17T10:47:00.789Z,21.500000
2022-10-17T10:48:00.879Z,21.500000
2022-10-17T10:49:00.793Z,21.400000
2022-10-17T10:50:05.769Z,21.400000
2022-10-17T10:51:00.829Z,21.500000
2022-10-17T10:52:00.910Z,21.500000
2022-10-17T10:53:00.846Z,21.500000
2022-10-17T10:54:00.924Z,21.700000
2022-10-17T10:55:05.618Z,21.700000
2022-10-17T10:56:00.906Z,21.900000
2022-10-17T10:57:00.871Z,21.900000
2022-10-17T10:58:00.962Z,21.800000
2022-10-17T10:59:00.877Z,21.800000
2022-10-17T11:00:04.473Z,21.800000
2022-10-17T11:01:00.902Z,21.800000
2022-10-17T11:02:00.994Z,21.800000
2022-10-17T11:03:01.910Z,21.800000
2022-10-17T11:04:01.020Z,22.000000
2022-10-17T11:05:05.108Z,22.000000
2022-10-17T11:06:01.023Z,22.100000
2022-10-17T11:07:01.009Z,22.100000
2022-10-17T11:08:01.087Z,22.100000
2022-10-17T11:09:00.990Z,22.200000
2022-10-17T11:10:04.552Z,22.200000
2022-10-17T11:11:01.006Z,22.200000
2022-10-17T11:12:01.092Z,21.900000
2022-10-17T11:13:01.015Z,21.900000
2022-10-17T11:14:01.093Z,21.700000
2022-10-17T11:15:05.720Z,21.700000
2022-10-17T11:16:01.089Z,21.700000
2022-10-17T11:17:01.041Z,21.600000
2022-10-17T11:18:01.137Z,21.600000
2022-10-17T11:19:01.047Z,21.600000
2022-10-17T11:20:04.448Z,21.600000
2022-10-17T11:21:01.110Z,21.500000
2022-10-17T11:22:01.146Z,21.500000
2022-10-17T11:23:01.088Z,21.500000
2022-10-17T11:24:02.851Z,21.200000
2022-10-17T11:25:04.047Z,21.200000
2022-10-17T11:26:01.289Z,21.200000
2022-10-17T11:27:01.118Z,21.000000
2022-10-17T11:28:04.921Z,21.000000