createdAt,value
2019-02-01T00:00:21.214Z,13.90
2019-02-01T00:02:19.622Z,14.60
2019-02-01T00:03:25.124Z,15.10
2019-02-01T00:05:23.538Z,14.10
2019-02-01T00:06:29.033Z,14.00
2019-02-01T00:08:27.446Z,13.20
2019-02-01T00:09:32.958Z,14.90
2019-02-01T00:11:31.337Z,14.70
2019-02-01T00:12:36.857Z,15.70
2019-02-01T00:14:35.302Z,14.60
2019-02-01T00:15:40.769Z,14.60
2019-02-01T00:17:39.156Z,14.70
2019-02-01T00:18:44.682Z,13.00
2019-02-01T00:20:43.103Z,15.00
2019-02-01T00:21:48.585Z,15.30
2019-02-01T00:23:46.969Z,14.70
2019-02-01T00:24:52.493Z,14.70
2019-02-01T00:26:51.762Z,14.20
2019-02-01T00:27:57.260Z,14.20
2019-02-01T00:29:55.651Z,13.90
2019-02-01T00:31:01.161Z,14.80
2019-02-01T00:32:59.588Z,15.00
2019-02-01T00:34:05.080Z,14.70
2019-02-01T00:36:03.471Z,14.30
2019-02-01T00:37:08.988Z,14.50
2019-02-01T00:39:07.395Z,13.50
2019-02-01T00:40:12.902Z,14.50
2019-02-01T00:42:11.295Z,15.70
2019-02-01T00:43:16.813Z,14.30
2019-02-01T00:45:15.227Z,13.50
2019-02-01T00:46:20.725Z,13.40
2019-02-01T00:48:19.113Z,14.10
2019-02-01T00:49:24.638Z,14.30
2019-02-01T00:51:23.041Z,14.30
2019-02-01T00:52:28.546Z,14.70
2019-02-01T00:54:26.936Z,14.50
2019-02-01T00:55:32.469Z,15.10
2019-02-01T00:57:30.860Z,14.80
2019-02-01T00:58:36.368Z,15.00
2019-02-01T01:00:34.772Z,13.00
2019-02-01T01:01:40.298Z,12.70
2019-02-01T01:03:38.687Z,13.90
2019-02-01T01:04:44.199Z,13.50
2019-02-01T01:06:42.603Z,14.40
2019-02-01T01:07:50.055Z,14.60
2019-02-01T01:09:46.497Z,15.20
2019-02-01T01:10:52.021Z,14.30
2019-02-01T01:12:50.427Z,14.70
2019-02-01T01:13:55.931Z,14.40
2019-02-01T01:15:54.339Z,15.40
2019-02-01T01:16:59.838Z,15.10
2019-02-01T01:18:58.239Z,15.00
2019-02-01T01:20:03.755Z,15.80
2019-02-01T01:22:02.160Z,16.00
2019-02-01T01:23:07.662Z,16.60
2019-02-01T01:25:06.053Z,15.90
2019-02-01T01:26:11.577Z,15.50
2019-02-01T01:28:09.973Z,15.80
2019-02-01T01:29:15.479Z,15.60
2019-02-01T01:31:13.892Z,15.50
2019-02-01T01:32:19.388Z,15.40
2019-02-01T01:34:17.788Z,15.60
2019-02-01T01:35:23.298Z,15.50
2019-02-01T01:37:21.711Z,16.60
2019-02-01T01:38:27.223Z,17.00
2019-02-01T01:40:25.623Z,16.60
2019-02-01T01:41:31.132Z,16.30
2019-02-01T01:43:29.537Z,16.70
2019-02-01T01:44:35.041Z,17.70
2019-02-01T01:46:33.445Z,17.20
2019-02-01T01:47:38.954Z,17.50
2019-02-01T01:49:37.344Z,17.30
2019-02-01T01:50:42.874Z,17.60
2019-02-01T01:52:41.268Z,17.90
2019-02-01T01:53:46.777Z,17.40
2019-02-01T01:55:45.159Z,17.20
2019-02-01T01:56:50.685Z,17.00
2019-02-01T01:58:49.087Z,16.40
2019-02-01T01:59:54.597Z,17.30
2019-02-01T02:01:52.994Z,16.40
2019-02-01T02:02:58.503Z,18.20
2019-02-01T02:04:56.889Z,17.20
2019-02-01T02:06:02.411Z,16.60
2019-02-01T02:08:00.808Z,17.60
2019-02-01T02:09:06.319Z,17.60
2019-02-01T02:11:04.702Z,18.40
2019-02-01T02:12:10.224Z,18.40
2019-02-01T02:14:08.638Z,18.50
2019-02-01T02:15:14.134Z,18.20
2019-02-01T02:17:12.533Z,17.70
2019-02-01T02:18:18.039Z,16.90
2019-02-01T02:20:16.424Z,17.00
2019-02-01T02:21:21.945Z,18.30
2019-02-01T02:23:20.348Z,18.60
2019-02-01T02:24:25.860Z,18.50
2019-02-01T02:26:24.236Z,17.40
2019-02-01T02:27:29.759Z,16.30
2019-02-01T02:29:28.386Z,18.20
2019-02-01T02:30:33.898Z,17.20
2019-02-01T02:32:32.302Z,17.10
2019-02-01T02:33:37.805Z,17.50
2019-02-01T02:35:36.186Z,18.50
2019-02-01T02:36:41.716Z,18.80
2019-02-01T02:38:40.108Z,18.60
2019-02-01T02:39:45.620Z,17.80
2019-02-01T02:41:44.007Z,19.30
2019-02-01T02:42:49.589Z,18.60
2019-02-01T02:44:47.926Z,19.10
2019-02-01T02:45:53.435Z,18.00
2019-02-01T02:47:51.840Z,19.70
2019-02-01T02:49:00.237Z,19.00
2019-02-01T02:50:56.580Z,17.80
2019-02-01T02:52:02.103Z,17.50
2019-02-01T02:54:00.505Z,19.00
2019-02-01T02:55:06.014Z,19.50
2019-02-01T02:57:04.406Z,19.50
2019-02-01T02:58:09.921Z,19.30
2019-02-01T03:00:08.302Z,18.70
2019-02-01T03:01:13.842Z,19.80
2019-02-01T03:03:12.230Z,20.20
2019-02-01T03:04:17.741Z,20.10
2019-02-01T03:06:16.146Z,18.20
2019-02-01T03:07:21.641Z,18.80
2019-02-01T03:09:20.044Z,18.00
2019-02-01T03:10:25.549Z,18.90
2019-02-01T03:12:23.952Z,19.50
2019-02-01T03:13:29.458Z,19.90
2019-02-01T03:15:27.853Z,20.70
2019-02-01T03:16:33.365Z,19.20
2019-02-01T03:18:31.767Z,19.80
2019-02-01T03:19:37.275Z,18.80
2019-02-01T03:21:36.513Z,19.60
2019-02-01T03:22:42.094Z,17.60
2019-02-01T03:24:40.436Z,18.40
2019-02-01T03:25:45.944Z,19.20
2019-02-01T03:27:44.350Z,19.50
2019-02-01T03:28:49.853Z,19.50
2019-02-01T03:30:48.234Z,19.90
2019-02-01T03:31:54.012Z,18.20
2019-02-01T03:33:52.153Z,18.40
2019-02-01T03:34:58.223Z,19.00
2019-02-01T03:36:56.049Z,19.80
2019-02-01T03:38:01.576Z,20.60
2019-02-01T03:39:59.979Z,20.30
2019-02-01T03:41:05.485Z,20.40
2019-02-01T03:43:03.883Z,20.90
2019-02-01T03:44:09.389Z,21.10
2019-02-01T03:46:07.781Z,21.20
2019-02-01T03:47:13.300Z,21.60
2019-02-01T03:49:11.704Z,18.50
2019-02-01T03:50:17.219Z,19.60
2019-02-01T03:52:16.454Z,20.50
2019-02-01T03:53:21.969Z,20.00
2019-02-01T03:55:20.369Z,20.50
2019-02-01T03:56:25.875Z,21.00
2019-02-01T03:58:24.273Z,20.00
2019-02-01T03:59:29.785Z,20.70
2019-02-01T04:01:28.169Z,20.50
2019-02-01T04:02:33.692Z,21.20
2019-02-01T04:04:32.089Z,20.90
2019-02-01T04:05:37.601Z,21.80
2019-02-01T04:07:35.992Z,20.50
2019-02-01T04:08:41.504Z,19.90
2019-02-01T04:10:39.905Z,21.40
2019-02-01T04:11:45.412Z,20.50
2019-02-01T04:13:43.807Z,21.50
2019-02-01T04:14:49.320Z,22.00
2019-02-01T04:16:47.701Z,22.30
2019-02-01T04:17:53.229Z,22.00
2019-02-01T04:19:51.641Z,21.90
2019-02-01T04:20:57.138Z,22.20
2019-02-01T04:22:55.539Z,22.80
2019-02-01T04:24:01.043Z,22.70
2019-02-01T04:25:59.425Z,20.50
2019-02-01T04:27:04.952Z,20.70
2019-02-01T04:29:03.352Z,21.90
2019-02-01T04:30:08.859Z,21.20
2019-02-01T04:32:07.283Z,21.50
2019-02-01T04:33:12.771Z,21.20
2019-02-01T04:35:11.170Z,24.90
2019-02-01T04:36:16.683Z,24.00
2019-02-01T04:38:15.083Z,21.50
2019-02-01T04:39:20.586Z,22.50
2019-02-01T04:41:19.201Z,22.20
2019-02-01T04:42:24.732Z,24.30
2019-02-01T04:44:23.122Z,23.70
2019-02-01T04:45:28.633Z,23.10
2019-02-01T04:47:27.017Z,23.40
2019-02-01T04:48:32.562Z,22.30
2019-02-01T04:50:30.938Z,21.90
2019-02-01T04:51:36.450Z,23.10
2019-02-01T04:53:34.845Z,22.30
2019-02-01T04:54:40.835Z,23.80
2019-02-01T04:56:38.743Z,22.70
2019-02-01T04:57:44.267Z,23.00
2019-02-01T04:59:42.662Z,23.50
2019-02-01T05:00:48.173Z,23.40
2019-02-01T05:02:46.563Z,22.40
2019-02-01T05:03:52.086Z,22.10
2019-02-01T05:05:50.477Z,24.00
2019-02-01T05:06:55.985Z,24.20
2019-02-01T05:08:56.546Z,22.80
2019-02-01T05:09:59.926Z,23.60
2019-02-01T05:11:58.370Z,24.40
2019-02-01T05:13:03.803Z,22.60
2019-02-01T05:15:02.208Z,24.60
2019-02-01T05:16:07.713Z,24.80
2019-02-01T05:18:06.098Z,22.60
2019-02-01T05:19:11.616Z,24.40
2019-02-01T05:21:10.016Z,23.20
2019-02-01T05:22:15.529Z,24.60
2019-02-01T05:24:13.921Z,24.20
2019-02-01T05:25:19.439Z,24.60
2019-02-01T05:27:17.822Z,22.90
2019-02-01T05:28:23.339Z,25.80
2019-02-01T05:30:21.756Z,22.40
2019-02-01T05:31:27.250Z,22.50
2019-02-01T05:33:25.636Z,23.40
2019-02-01T05:34:31.157Z,23.60
2019-02-01T05:36:29.558Z,22.60
2019-02-01T05:37:35.063Z,25.30
2019-02-01T05:39:33.453Z,23.00
2019-02-01T05:40:38.968Z,23.30
2019-02-01T05:42:37.355Z,23.20
2019-02-01T05:43:42.876Z,25.20
2019-02-01T05:45:41.283Z,24.80
2019-02-01T05:46:46.788Z,24.50
2019-02-01T05:48:45.179Z,24.40
2019-02-01T05:49:50.703Z,22.70
2019-02-01T05:51:49.095Z,25.10
2019-02-01T05:52:54.611Z,24.30
2019-02-01T05:54:53.001Z,24.40
2019-02-01T05:55:58.512Z,25.80
2019-02-01T05:57:56.898Z,23.70
2019-02-01T05:59:02.419Z,24.30
2019-02-01T06:01:00.813Z,24.50
2019-02-01T06:02:06.321Z,24.90
2019-02-01T06:04:04.719Z,23.50
2019-02-01T06:05:10.230Z,25.70
2019-02-01T06:07:08.617Z,24.50
2019-02-01T06:08:14.140Z,23.10
2019-02-01T06:10:12.536Z,25.10
2019-02-01T06:11:18.063Z,25.00
2019-02-01T06:13:16.421Z,23.60
2019-02-01T06:14:21.946Z,23.70
2019-02-01T06:16:20.345Z,22.90
2019-02-01T06:17:25.855Z,23.20
2019-02-01T06:19:24.248Z,22.70
2019-02-01T06:20:39.761Z,22.30
2019-02-01T06:22:28.192Z,25.40
2019-02-01T06:23:33.672Z,24.50
2019-02-01T06:25:32.071Z,23.30
2019-02-01T06:26:37.576Z,24.10
2019-02-01T06:28:35.964Z,24.50
2019-02-01T06:29:41.587Z,25.60
2019-02-01T06:31:39.882Z,24.40
2019-02-01T06:32:45.392Z,24.60
2019-02-01T06:34:43.787Z,25.10
2019-02-01T06:35:49.296Z,24.90
2019-02-01T06:37:47.682Z,23.40
2019-02-01T06:38:53.201Z,25.10
2019-02-01T06:40:51.601Z,25.30
2019-02-01T06:41:57.107Z,24.40
2019-02-01T06:43:55.490Z,24.40
2019-02-01T06:45:01.013Z,25.20
2019-02-01T06:46:59.424Z,25.60
2019-02-01T06:48:04.921Z,24.00
2019-02-01T06:50:03.315Z,22.90
2019-02-01T06:51:08.822Z,24.00
2019-02-01T06:53:07.231Z,27.30
2019-02-01T06:54:12.744Z,26.20
2019-02-01T06:56:11.133Z,23.00
2019-02-01T06:57:16.647Z,23.30
2019-02-01T06:59:15.120Z,23.30
2019-02-01T07:00:20.559Z,24.40
2019-02-01T07:02:18.955Z,25.30
2019-02-01T07:03:24.473Z,22.80
2019-02-01T07:05:22.863Z,23.80
2019-02-01T07:06:28.377Z,24.60
2019-02-01T07:08:26.752Z,25.90
2019-02-01T07:09:32.277Z,26.50
2019-02-01T07:11:30.669Z,24.00
2019-02-01T07:12:36.181Z,23.90
2019-02-01T07:14:34.567Z,27.10
2019-02-01T07:15:40.090Z,27.20
2019-02-01T07:17:38.620Z,25.50
2019-02-01T07:18:44.003Z,23.30
2019-02-01T07:20:42.410Z,25.30
2019-02-01T07:21:47.903Z,24.00
2019-02-01T07:23:46.291Z,23.40
2019-02-01T07:24:51.815Z,24.40
2019-02-01T07:26:50.210Z,23.70
2019-02-01T07:27:55.718Z,24.10
2019-02-01T07:29:54.111Z,25.10
2019-02-01T07:30:59.625Z,24.30
2019-02-01T07:32:58.050Z,25.10
2019-02-01T07:34:03.556Z,25.10
2019-02-01T07:36:01.941Z,23.90
2019-02-01T07:37:07.464Z,24.00
2019-02-01T07:39:05.859Z,23.60
2019-02-01T07:40:11.375Z,23.20
2019-02-01T07:42:09.769Z,23.70
2019-02-01T07:43:15.281Z,25.10
2019-02-01T07:45:13.663Z,23.50
2019-02-01T07:46:19.190Z,23.90
2019-02-01T07:48:17.590Z,23.40
2019-02-01T07:49:23.098Z,22.60
2019-02-01T07:51:21.480Z,23.90
2019-02-01T07:52:27.002Z,23.30
2019-02-01T07:54:25.403Z,24.10
2019-02-01T07:55:30.918Z,23.30
2019-02-01T07:57:29.317Z,22.30
2019-02-01T07:58:34.819Z,23.20
2019-02-01T08:00:33.207Z,22.80
2019-02-01T08:01:38.729Z,23.80
2019-02-01T08:03:38.652Z,22.40
2019-02-01T08:04:42.637Z,23.50
2019-02-01T08:06:41.605Z,22.50
2019-02-01T08:07:46.550Z,22.90
2019-02-01T08:09:44.941Z,23.90
2019-02-01T08:10:50.453Z,24.50
2019-02-01T08:12:48.850Z,24.40
2019-02-01T08:13:54.360Z,22.50
2019-02-01T08:15:52.877Z,24.10
2019-02-01T08:16:58.279Z,24.80
2019-02-01T08:18:56.663Z,23.70
2019-02-01T08:20:02.175Z,25.00
2019-02-01T08:22:00.560Z,25.00
2019-02-01T08:23:06.079Z,25.80
2019-02-01T08:25:04.486Z,22.70
2019-02-01T08:26:09.998Z,24.00
2019-02-01T08:28:08.384Z,24.30
2019-02-01T08:29:13.904Z,23.60
2019-02-01T08:31:12.283Z,22.90
2019-02-01T08:32:17.808Z,23.70
2019-02-01T08:34:16.205Z,24.00
2019-02-01T08:35:21.707Z,25.50
2019-02-01T08:37:20.097Z,23.80
2019-02-01T08:38:25.620Z,23.70
2019-02-01T08:40:24.047Z,24.30
2019-02-01T08:41:29.553Z,24.10
2019-02-01T08:43:27.953Z,24.70
2019-02-01T08:44:33.461Z,24.00
2019-02-01T08:46:31.848Z,22.30
2019-02-01T08:47:37.373Z,23.40
2019-02-01T08:49:35.781Z,25.40
2019-02-01T08:50:41.281Z,24.70
2019-02-01T08:52:39.665Z,24.80
2019-02-01T08:53:45.187Z,23.30
2019-02-01T08:57:15.152Z,23.40
2019-02-01T08:58:20.652Z,23.90
2019-02-01T09:00:28.314Z,24.30
2019-02-01T09:01:24.563Z,23.40
2019-02-01T09:03:22.958Z,23.50
2019-02-01T09:04:28.467Z,23.80
2019-02-01T09:06:26.848Z,24.20
2019-02-01T09:07:32.380Z,23.10
2019-02-01T09:09:30.772Z,24.30
2019-02-01T09:10:36.283Z,24.10
2019-02-01T09:12:34.668Z,25.20
2019-02-01T09:13:40.189Z,23.80
2019-02-01T09:15:38.597Z,24.80
2019-02-01T09:16:44.102Z,24.70
2019-02-01T09:18:42.498Z,23.50
2019-02-01T09:19:48.012Z,21.90
2019-02-01T09:21:50.479Z,24.80
2019-02-01T09:22:51.919Z,24.00
2019-02-01T09:24:50.317Z,24.50
2019-02-01T09:25:55.834Z,23.70
2019-02-01T09:27:54.303Z,24.50
2019-02-01T09:28:59.735Z,24.10
2019-02-01T09:30:58.979Z,24.50
2019-02-01T09:32:04.493Z,24.10
2019-02-01T09:34:02.902Z,24.70
2019-02-01T09:35:08.405Z,24.00
2019-02-01T09:37:06.796Z,23.60
2019-02-01T09:38:12.318Z,23.40
2019-02-01T09:40:10.714Z,25.20
2019-02-01T09:41:16.225Z,25.30
2019-02-01T09:43:14.608Z,23.40
2019-02-01T09:44:20.138Z,24.70
2019-02-01T09:46:19.379Z,24.00
2019-02-01T09:47:24.892Z,24.30
2019-02-01T09:49:23.290Z,24.50
2019-02-01T09:50:28.806Z,26.70
2019-02-01T09:52:27.189Z,25.10
2019-02-01T09:53:32.716Z,24.70
2019-02-01T09:55:31.112Z,26.30
2019-02-01T09:56:36.624Z,25.80
2019-02-01T09:58:35.033Z,25.40
2019-02-01T09:59:40.536Z,25.40
2019-02-01T10:01:38.917Z,25.70
2019-02-01T10:02:44.449Z,26.10
2019-02-01T10:04:42.837Z,25.40
2019-02-01T10:05:48.356Z,26.00
2019-02-01T10:07:46.737Z,25.60
2019-02-01T10:08:52.263Z,25.70
2019-02-01T10:10:50.658Z,28.50
2019-02-01T10:11:56.168Z,26.30
2019-02-01T10:13:54.575Z,26.70
2019-02-01T10:15:00.342Z,27.50
2019-02-01T10:16:58.460Z,27.10
2019-02-01T10:18:03.989Z,26.30
2019-02-01T10:20:02.978Z,27.70
2019-02-01T10:21:07.924Z,26.90
2019-02-01T10:23:06.279Z,28.00
2019-02-01T10:24:11.805Z,28.20
2019-02-01T10:26:10.205Z,26.00
2019-02-01T10:27:15.717Z,26.70
2019-02-01T10:29:14.112Z,26.40
2019-02-01T10:30:19.629Z,26.50
2019-02-01T10:32:18.023Z,25.90
2019-02-01T10:33:23.538Z,27.00
2019-02-01T10:35:21.935Z,28.50
2019-02-01T10:36:27.450Z,26.20
2019-02-01T10:38:25.831Z,28.70
2019-02-01T10:39:31.359Z,27.50
2019-02-01T10:41:29.759Z,29.40
2019-02-01T10:42:35.270Z,27.30
2019-02-01T10:44:33.666Z,26.00
2019-02-01T10:45:39.178Z,28.20
2019-02-01T10:47:37.561Z,27.60
2019-02-01T10:48:43.090Z,26.90
2019-02-01T10:50:41.487Z,26.40
2019-02-01T10:51:46.996Z,27.30
2019-02-01T10:53:45.626Z,26.70
2019-02-01T10:54:50.911Z,27.90
2019-02-01T10:56:49.310Z,27.70
2019-02-01T10:57:54.823Z,28.20
2019-02-01T10:59:53.222Z,28.00
2019-02-01T11:00:58.736Z,27.30
2019-02-01T11:02:57.119Z,29.60
2019-02-01T11:04:02.646Z,28.10
2019-02-01T11:06:01.049Z,28.90
2019-02-01T11:07:06.553Z,28.70
2019-02-01T11:09:04.941Z,27.70
2019-02-01T11:10:10.554Z,26.90
2019-02-01T11:12:14.173Z,29.10
2019-02-01T11:13:14.376Z,27.40
2019-02-01T11:15:12.770Z,27.70
2019-02-01T11:16:26.709Z,29.10
2019-02-01T11:18:16.674Z,29.50
2019-02-01T11:19:22.201Z,29.30
2019-02-01T11:21:20.596Z,26.40
2019-02-01T11:22:36.321Z,27.30
2019-02-01T11:24:24.511Z,28.50
2019-02-01T11:25:30.028Z,28.40
2019-02-01T11:27:28.427Z,27.80
2019-02-01T11:28:33.940Z,28.80
2019-02-01T11:30:32.332Z,26.90
2019-02-01T11:31:37.858Z,26.80
2019-02-01T11:33:36.236Z,27.90
2019-02-01T11:34:41.763Z,28.80
2019-02-01T11:36:40.165Z,28.50
2019-02-01T11:37:45.675Z,27.50
2019-02-01T11:39:44.142Z,26.80
2019-02-01T11:40:49.587Z,28.80
2019-02-01T11:42:47.978Z,28.80
2019-02-01T11:43:53.497Z,28.10
2019-02-01T11:45:51.897Z,27.40
2019-02-01T11:46:57.409Z,28.80
2019-02-01T11:48:55.799Z,28.80
2019-02-01T11:50:03.045Z,28.90
2019-02-01T11:51:59.730Z,28.70
2019-02-01T11:53:05.235Z,28.60
2019-02-01T11:55:03.640Z,29.60
2019-02-01T11:56:09.149Z,29.90
2019-02-01T11:58:07.539Z,29.20
2019-02-01T11:59:13.064Z,27.70
2019-02-01T12:01:11.462Z,29.70
2019-02-01T12:02:16.974Z,28.60
2019-02-01T12:04:15.365Z,30.00
2019-02-01T12:05:20.888Z,28.80
2019-02-01T12:07:19.292Z,28.20
2019-02-01T12:08:24.799Z,30.30
2019-02-01T12:10:23.239Z,28.60
2019-02-01T12:11:28.716Z,29.20
2019-02-01T12:13:27.105Z,28.90
2019-02-01T12:14:34.726Z,28.50
2019-02-01T12:16:31.034Z,29.70
2019-02-01T12:17:36.546Z,28.90
2019-02-01T12:19:34.935Z,28.90
2019-02-01T12:20:40.478Z,29.80
2019-02-01T12:22:38.861Z,29.00
2019-02-01T12:23:44.373Z,29.60
2019-02-01T12:25:42.784Z,29.60
2019-02-01T12:26:48.289Z,30.00
2019-02-01T12:28:46.673Z,29.30
2019-02-01T12:29:52.199Z,29.90
2019-02-01T12:31:50.601Z,30.30
2019-02-01T12:32:56.113Z,28.90
2019-02-01T12:34:54.504Z,29.60
2019-02-01T12:36:00.034Z,28.20
2019-02-01T12:37:58.433Z,29.50
2019-02-01T12:39:03.943Z,30.20
2019-02-01T12:41:02.344Z,29.00
2019-02-01T12:42:07.862Z,29.90
2019-02-01T12:44:06.282Z,29.30
2019-02-01T12:45:11.803Z,29.30
2019-02-01T12:47:10.207Z,28.40
2019-02-01T12:48:15.718Z,27.40
2019-02-01T12:50:14.103Z,27.20
2019-02-01T12:51:19.630Z,27.40
2019-02-01T12:53:18.032Z,28.90
2019-02-01T12:54:23.544Z,27.60
2019-02-01T12:56:21.950Z,28.70
2019-02-01T12:57:28.008Z,27.90
2019-02-01T12:59:25.843Z,29.70
2019-02-01T13:00:31.372Z,29.20
2019-02-01T13:02:29.772Z,28.70
2019-02-01T13:03:35.283Z,28.20
2019-02-01T13:05:33.671Z,29.00
2019-02-01T13:06:39.197Z,28.10
2019-02-01T13:08:37.589Z,27.00
2019-02-01T13:09:43.110Z,28.40
2019-02-01T13:11:41.507Z,29.50
2019-02-01T13:12:47.021Z,29.40
2019-02-01T13:14:45.399Z,26.70
2019-02-01T13:15:50.924Z,27.50
2019-02-01T13:17:49.324Z,29.20
2019-02-01T13:18:54.837Z,29.50
2019-02-01T13:20:53.814Z,27.00
2019-02-01T13:21:58.862Z,26.70
2019-02-01T13:23:57.268Z,28.60
2019-02-01T13:25:02.774Z,29.70
2019-02-01T13:27:01.173Z,28.10
2019-02-01T13:28:06.687Z,26.90
2019-02-01T13:30:05.071Z,28.70
2019-02-01T13:31:11.400Z,29.30
2019-02-01T13:33:09.004Z,26.70
2019-02-01T13:34:14.522Z,28.80
2019-02-01T13:36:12.901Z,26.40
2019-02-01T13:37:18.427Z,27.20
2019-02-01T13:39:16.838Z,28.20
2019-02-01T13:40:22.335Z,30.60
2019-02-01T13:42:20.740Z,27.40
2019-02-01T13:43:26.246Z,27.10
2019-02-01T13:45:24.635Z,26.90
2019-02-01T13:46:30.154Z,27.90
2019-02-01T13:48:28.652Z,26.70
2019-02-01T13:49:34.071Z,27.00
2019-02-01T13:51:32.480Z,26.60
2019-02-01T13:52:38.003Z,25.90
2019-02-01T13:54:36.417Z,27.40
2019-02-01T13:55:41.904Z,28.50
2019-02-01T13:57:40.306Z,27.70
2019-02-01T13:58:45.817Z,27.00
2019-02-01T14:00:44.202Z,28.10
2019-02-01T14:01:49.726Z,28.40
2019-02-01T14:03:48.127Z,28.50
2019-02-01T14:04:53.641Z,27.20
2019-02-01T14:06:52.046Z,27.50
2019-02-01T14:08:02.054Z,26.20
2019-02-01T14:10:05.990Z,27.20
2019-02-01T14:11:01.464Z,26.60
2019-02-01T14:12:59.866Z,26.70
2019-02-01T14:14:12.153Z,26.50
2019-02-01T14:16:04.610Z,27.30
2019-02-01T14:17:10.850Z,26.00
2019-02-01T14:19:08.533Z,25.00
2019-02-01T14:20:14.046Z,25.20
2019-02-01T14:22:12.447Z,26.00
2019-02-01T14:23:17.956Z,26.90
2019-02-01T14:25:16.388Z,27.30
2019-02-01T14:26:22.657Z,25.10
2019-02-01T14:28:20.286Z,29.30
2019-02-01T14:29:25.925Z,27.00
2019-02-01T14:31:24.183Z,27.70
2019-02-01T14:32:29.712Z,26.30
2019-02-01T14:34:28.113Z,26.60
2019-02-01T14:35:33.630Z,27.20
2019-02-01T14:37:32.025Z,26.40
2019-02-01T14:38:37.536Z,27.40
2019-02-01T14:40:35.929Z,27.00
2019-02-01T14:41:41.473Z,26.20
2019-02-01T14:43:39.846Z,26.00
2019-02-01T14:44:45.358Z,26.30
2019-02-01T14:46:43.739Z,26.20
2019-02-01T14:47:49.268Z,26.30
2019-02-01T14:49:47.665Z,26.30
2019-02-01T14:50:53.271Z,27.00
2019-02-01T14:52:51.622Z,25.20
2019-02-01T14:53:58.814Z,25.30
2019-02-01T14:55:55.481Z,25.80
2019-02-01T14:57:01.006Z,25.70
2019-02-01T14:58:59.399Z,26.10
2019-02-01T15:00:04.916Z,27.40
2019-02-01T15:02:03.302Z,25.90
2019-02-01T15:03:08.830Z,26.40
2019-02-01T15:05:07.232Z,27.70
2019-02-01T15:06:12.750Z,26.70
2019-02-01T15:08:11.142Z,25.80
2019-02-01T15:09:16.663Z,25.40
2019-02-01T15:11:15.045Z,26.70
2019-02-01T15:12:20.568Z,26.90
2019-02-01T15:14:18.977Z,26.20
2019-02-01T15:15:24.479Z,25.20
2019-02-01T15:17:22.880Z,26.10
2019-02-01T15:18:28.389Z,26.40
2019-02-01T15:20:26.780Z,26.50
2019-02-01T15:21:32.307Z,26.50
2019-02-01T15:23:30.702Z,27.20
2019-02-01T15:24:36.218Z,26.70
2019-02-01T15:26:34.598Z,26.20
2019-02-01T15:27:40.128Z,26.00
2019-02-01T15:29:38.543Z,26.10
2019-02-01T15:30:44.043Z,24.90
2019-02-01T15:32:42.446Z,24.10
2019-02-01T15:33:47.964Z,25.20
2019-02-01T15:35:46.345Z,25.80
2019-02-01T15:36:51.866Z,27.90
2019-02-01T15:38:50.272Z,26.80
2019-02-01T15:39:55.778Z,26.70
2019-02-01T15:41:54.158Z,23.70
2019-02-01T15:42:59.688Z,24.80
2019-02-01T15:44:58.087Z,25.30
2019-02-01T15:46:03.599Z,25.10
2019-02-01T15:48:01.998Z,25.20
2019-02-01T15:49:07.516Z,25.90
2019-02-01T15:51:06.128Z,25.50
2019-02-01T15:52:11.653Z,26.40
2019-02-01T15:54:21.367Z,25.00
2019-02-01T15:55:19.363Z,23.10
2019-02-01T15:57:14.799Z,23.90
2019-02-01T15:58:20.326Z,24.60
2019-02-01T16:00:18.728Z,23.90
2019-02-01T16:01:24.239Z,24.50
2019-02-01T16:03:22.637Z,26.20
2019-02-01T16:04:28.147Z,25.60
2019-02-01T16:06:26.536Z,25.40
2019-02-01T16:07:32.058Z,26.70
2019-02-01T16:09:30.461Z,24.60
2019-02-01T16:10:36.449Z,24.40
2019-02-01T16:12:34.360Z,28.30
2019-02-01T16:13:39.888Z,25.10
2019-02-01T16:15:38.287Z,24.60
2019-02-01T16:16:43.805Z,25.00
2019-02-01T16:18:42.201Z,25.90
2019-02-01T16:19:47.711Z,24.80
2019-02-01T16:21:46.237Z,25.60
2019-02-01T16:22:51.701Z,26.70
2019-02-01T16:24:50.030Z,24.10
2019-02-01T16:25:55.542Z,24.80
2019-02-01T16:27:53.924Z,25.90
2019-02-01T16:28:59.451Z,25.30
2019-02-01T16:30:57.843Z,25.50
2019-02-01T16:32:03.360Z,25.30
2019-02-01T16:34:01.757Z,26.50
2019-02-01T16:35:07.335Z,25.70
2019-02-01T16:37:05.658Z,24.90
2019-02-01T16:38:11.188Z,24.10
2019-02-01T16:40:09.586Z,26.40
2019-02-01T16:41:15.102Z,24.80
2019-02-01T16:43:13.483Z,25.20
2019-02-01T16:44:19.014Z,24.90
2019-02-01T16:46:17.410Z,25.90
2019-02-01T16:47:22.928Z,23.90
2019-02-01T16:49:21.324Z,24.60
2019-02-01T16:50:26.835Z,24.10
2019-02-01T16:52:25.221Z,23.60
2019-02-01T16:53:30.747Z,23.50
2019-02-01T16:55:29.150Z,25.40
2019-02-01T16:56:34.661Z,25.40
2019-02-01T16:58:33.131Z,24.50
2019-02-01T16:59:40.835Z,24.00
2019-02-01T17:01:36.964Z,24.20
2019-02-01T17:02:42.489Z,23.90
2019-02-01T17:04:40.887Z,24.90
2019-02-01T17:05:46.399Z,24.60
2019-02-01T17:07:44.793Z,25.80
2019-02-01T17:08:50.313Z,26.60
2019-02-01T17:10:48.947Z,25.30
2019-02-01T17:11:54.462Z,24.30
2019-02-01T17:13:52.861Z,24.10
2019-02-01T17:14:58.373Z,25.90
2019-02-01T17:16:56.761Z,26.00
2019-02-01T17:18:02.286Z,26.10
2019-02-01T17:20:00.686Z,23.20
2019-02-01T17:21:06.201Z,24.90
2019-02-01T17:23:04.589Z,24.70
2019-02-01T17:24:10.663Z,25.20
2019-02-01T17:26:08.515Z,26.40
2019-02-01T17:27:14.029Z,24.80
2019-02-01T17:29:13.051Z,24.10
2019-02-01T17:30:17.934Z,23.50
2019-02-01T17:32:16.318Z,23.90
2019-02-01T17:33:21.847Z,24.40
2019-02-01T17:35:20.251Z,23.60
2019-02-01T17:36:25.761Z,25.40
2019-02-01T17:38:24.147Z,24.80
2019-02-01T17:39:29.670Z,23.70
2019-02-01T17:41:28.075Z,24.50
2019-02-01T17:42:33.584Z,24.70
2019-02-01T17:44:31.985Z,26.40
2019-02-01T17:45:37.499Z,26.60
2019-02-01T17:47:35.880Z,24.60
2019-02-01T17:48:41.410Z,26.40
2019-02-01T17:50:39.811Z,25.70
2019-02-01T17:51:51.012Z,24.10
2019-02-01T17:53:43.709Z,25.40
2019-02-01T17:54:49.234Z,25.90
2019-02-01T17:56:47.633Z,26.50
2019-02-01T17:57:53.149Z,26.10
2019-02-01T17:59:51.562Z,26.70
2019-02-01T18:00:57.061Z,27.50
2019-02-01T18:02:55.449Z,26.20
2019-02-01T18:04:00.971Z,28.60
2019-02-01T18:05:59.372Z,25.80
2019-02-01T18:07:04.880Z,25.30
2019-02-01T18:09:03.269Z,26.00
2019-02-01T18:10:08.795Z,26.30
2019-02-01T18:12:07.199Z,28.20
2019-02-01T18:13:12.707Z,26.70
2019-02-01T18:15:11.108Z,28.10
2019-02-01T18:16:16.621Z,27.00
2019-02-01T18:18:15.009Z,25.50
2019-02-01T18:19:20.530Z,25.00
2019-02-01T18:21:18.942Z,26.70
2019-02-01T18:22:24.442Z,25.00
2019-02-01T18:24:22.832Z,26.00
2019-02-01T18:25:28.360Z,25.50
2019-02-01T18:27:26.761Z,24.50
2019-02-01T18:28:32.267Z,26.20
2019-02-01T18:30:30.672Z,26.00
2019-02-01T18:31:36.184Z,26.50
2019-02-01T18:33:34.572Z,25.90
2019-02-01T18:34:40.100Z,26.00
2019-02-01T18:36:38.496Z,25.60
2019-02-01T18:37:44.010Z,26.60
2019-02-01T18:39:42.405Z,25.40
2019-02-01T18:40:47.922Z,25.70
2019-02-01T18:42:46.312Z,27.60
2019-02-01T18:43:51.836Z,26.60
2019-02-01T18:45:50.240Z,26.20
2019-02-01T18:46:55.754Z,26.60
2019-02-01T18:48:54.135Z,26.50
2019-02-01T18:49:59.660Z,26.60
2019-02-01T18:51:58.060Z,24.90
2019-02-01T18:53:03.581Z,26.00
2019-02-01T18:55:02.827Z,26.20
2019-02-01T18:56:08.342Z,26.60
2019-02-01T18:58:06.724Z,27.90
2019-02-01T18:59:12.253Z,26.60
2019-02-01T19:01:10.653Z,25.00
2019-02-01T19:02:16.163Z,26.30
2019-02-01T19:04:14.551Z,23.90
2019-02-01T19:05:20.077Z,25.10
2019-02-01T19:07:18.479Z,26.90
2019-02-01T19:08:23.988Z,24.40
2019-02-01T19:10:22.387Z,25.30
2019-02-01T19:11:27.896Z,25.50
2019-02-01T19:13:26.281Z,26.40
2019-02-01T19:14:31.809Z,26.60
2019-02-01T19:16:30.205Z,25.90
2019-02-01T19:17:35.714Z,26.10
2019-02-01T19:19:34.106Z,26.10
2019-02-01T19:20:39.636Z,24.70
2019-02-01T19:22:38.032Z,25.20
2019-02-01T19:23:43.548Z,26.10
2019-02-01T19:25:45.416Z,25.60
2019-02-01T19:26:47.458Z,25.20
2019-02-01T19:28:45.842Z,26.00
2019-02-01T19:29:51.366Z,24.80
2019-02-01T19:31:49.772Z,26.20
2019-02-01T19:32:55.282Z,26.20
2019-02-01T19:34:53.669Z,26.20
2019-02-01T19:36:09.345Z,26.00
2019-02-01T19:37:57.602Z,24.80
2019-02-01T19:39:03.106Z,25.40
2019-02-01T19:41:01.510Z,25.30
2019-02-01T19:42:07.019Z,25.50
2019-02-01T19:44:05.408Z,23.90
2019-02-01T19:45:10.933Z,23.90