createdAt,value
2023-04-01T00:00:41.205Z,98772.38
2023-04-01T00:03:14.086Z,98766.53
2023-04-01T00:05:47.182Z,98769.06
2023-04-01T00:08:20.355Z,98768.25
2023-04-01T00:10:55.494Z,98768.00
2023-04-01T00:13:29.550Z,98773.50
2023-04-01T00:16:06.648Z,98768.59
2023-04-01T00:18:48.267Z,98767.19
2023-04-01T00:21:23.025Z,98767.34
2023-04-01T00:23:56.951Z,98764.78
2023-04-01T00:26:31.560Z,98758.63
2023-04-01T00:29:04.603Z,98752.13
2023-04-01T00:31:37.587Z,98747.44
2023-04-01T00:34:13.057Z,98749.94
2023-04-01T00:36:46.090Z,98742.56
2023-04-01T00:39:19.707Z,98742.38
2023-04-01T00:41:54.238Z,98740.53
2023-04-01T00:44:28.634Z,98737.84
2023-04-01T00:47:02.403Z,98734.69
2023-04-01T00:49:37.036Z,98731.91
2023-04-01T00:52:13.429Z,98733.09
2023-04-01T00:54:48.236Z,98723.53
2023-04-01T00:57:27.462Z,98729.91
2023-04-01T01:00:02.256Z,98738.72
2023-04-01T01:02:36.783Z,98735.22
2023-04-01T01:05:11.623Z,98731.75
2023-04-01T01:07:47.325Z,98728.22
2023-04-01T01:10:21.301Z,98676.59
2023-04-01T01:13:00.957Z,98727.28
2023-04-01T01:15:38.324Z,98732.78
2023-04-01T01:18:16.262Z,98737.66
2023-04-01T01:21:07.017Z,98727.34
2023-04-01T01:23:59.147Z,98735.66
2023-04-01T01:26:49.391Z,98736.53
2023-04-01T01:29:35.601Z,98730.75
2023-04-01T01:32:12.836Z,98735.16
2023-04-01T01:34:53.002Z,98740.63
2023-04-01T01:37:28.666Z,98736.16
2023-04-01T01:40:04.128Z,98742.75
2023-04-01T01:42:39.318Z,98728.88
2023-04-01T01:45:14.607Z,98726.16
2023-04-01T01:47:48.745Z,98728.09
2023-04-01T01:50:22.516Z,98736.53
2023-04-01T01:53:03.582Z,98743.16
2023-04-01T01:55:37.704Z,98746.69
2023-04-01T01:58:13.872Z,98740.41
2023-04-01T02:00:48.962Z,98738.84
2023-04-01T02:03:23.330Z,98736.94
2023-04-01T02:05:58.196Z,98738.28
2023-04-01T02:08:35.982Z,98745.97
2023-04-01T02:11:10.067Z,98746.25
2023-04-01T02:13:46.862Z,98754.31
2023-04-01T02:16:23.077Z,98740.50
2023-04-01T02:18:58.355Z,98740.50
2023-04-01T02:21:33.402Z,98730.16
2023-04-01T02:24:10.052Z,98722.72
2023-04-01T02:26:43.453Z,98706.13
2023-04-01T02:29:17.510Z,98703.84
2023-04-01T02:31:51.751Z,98713.81
2023-04-01T02:34:25.316Z,98715.38
2023-04-01T02:36:59.315Z,98713.63
2023-04-01T02:39:33.741Z,98706.69
2023-04-01T02:42:07.029Z,98712.88
2023-04-01T02:44:40.516Z,98720.91
2023-04-01T02:47:13.520Z,98713.19
2023-04-01T02:49:46.485Z,98706.69
2023-04-01T02:52:19.419Z,98702.50
2023-04-01T02:54:54.000Z,98695.41
2023-04-01T02:57:27.509Z,98695.63
2023-04-01T03:00:01.197Z,98689.97
2023-04-01T03:02:34.315Z,98693.91
2023-04-01T03:05:08.183Z,98691.41
2023-04-01T03:07:41.124Z,98690.69
2023-04-01T03:10:15.563Z,98690.00
2023-04-01T03:12:49.230Z,98692.38
2023-04-01T03:15:23.148Z,98689.47
2023-04-01T03:17:56.644Z,98682.13
2023-04-01T03:20:29.579Z,98676.88
2023-04-01T03:23:02.510Z,98668.38
2023-04-01T03:25:37.155Z,98672.28
2023-04-01T03:28:11.087Z,98677.31
2023-04-01T03:30:45.642Z,98688.28
2023-04-01T03:33:18.664Z,98689.19
2023-04-01T03:35:53.338Z,98672.03
2023-04-01T03:38:26.764Z,98662.75
2023-04-01T03:41:01.324Z,98661.19
2023-04-01T03:43:34.468Z,98660.88
2023-04-01T03:46:07.746Z,98666.41
2023-04-01T03:48:40.836Z,98667.03
2023-04-01T03:51:13.856Z,98668.78
2023-04-01T03:53:46.876Z,98670.75
2023-04-01T03:56:21.122Z,98669.16
2023-04-01T03:58:54.423Z,98674.13
2023-04-01T04:01:27.723Z,98675.63
2023-04-01T04:04:01.570Z,98669.94
2023-04-01T04:06:34.842Z,98671.63
2023-04-01T04:09:07.778Z,98662.09
2023-04-01T04:11:42.705Z,98667.06
2023-04-01T04:14:16.152Z,98685.94
2023-04-01T04:16:50.279Z,98680.59
2023-04-01T04:19:23.272Z,98674.16
2023-04-01T04:21:56.119Z,98673.44
2023-04-01T04:24:29.164Z,98680.66
2023-04-01T04:27:03.826Z,98687.47
2023-04-01T04:29:36.877Z,98687.16
2023-04-01T04:32:10.500Z,98697.03
2023-04-01T04:34:43.538Z,98694.50
2023-04-01T04:37:16.628Z,98688.09
2023-04-01T04:39:49.596Z,98676.81
2023-04-01T04:42:23.968Z,98674.47
2023-04-01T04:44:57.009Z,98685.38
2023-04-01T04:47:30.311Z,98688.41
2023-04-01T04:50:03.517Z,98686.19
2023-04-01T04:52:36.512Z,98678.25
2023-04-01T04:55:09.901Z,98676.97
2023-04-01T04:57:44.311Z,98680.19
2023-04-01T05:00:17.464Z,98676.63
2023-04-01T05:02:50.702Z,98684.88
2023-04-01T05:05:24.230Z,98680.88
2023-04-01T05:07:57.340Z,98681.63
2023-04-01T05:10:31.519Z,98674.31
2023-04-01T05:13:06.738Z,98669.59
2023-04-01T05:15:40.372Z,98665.50
2023-04-01T05:18:14.412Z,98655.00
2023-04-01T05:20:48.426Z,98641.69
2023-04-01T05:23:22.650Z,98643.47
2023-04-01T05:25:58.134Z,98651.38
2023-04-01T05:28:34.756Z,98659.22
2023-04-01T05:31:11.166Z,98659.59
2023-04-01T05:33:46.235Z,98654.34
2023-04-01T05:36:26.812Z,98651.59
2023-04-01T05:39:06.384Z,98646.41
2023-04-01T05:41:41.148Z,98642.47
2023-04-01T05:44:15.448Z,98632.13
2023-04-01T05:46:48.708Z,98635.59
2023-04-01T05:49:21.765Z,98631.88
2023-04-01T05:51:54.848Z,98640.03
2023-04-01T05:54:28.081Z,98634.50
2023-04-01T05:57:01.531Z,98643.78
2023-04-01T05:59:36.124Z,98637.25
2023-04-01T06:02:11.053Z,98646.28
2023-04-01T06:04:44.027Z,98645.69
2023-04-01T06:07:17.794Z,98652.41
2023-04-01T06:09:53.820Z,98645.19
2023-04-01T06:12:37.647Z,98638.53
2023-04-01T06:15:20.992Z,98646.78
2023-04-01T06:18:07.231Z,98650.81
2023-04-01T06:20:47.469Z,98643.09
2023-04-01T06:23:41.391Z,98636.94
2023-04-01T06:26:19.975Z,98636.94
2023-04-01T06:29:10.940Z,98629.94
2023-04-01T06:32:04.142Z,98630.78
2023-04-01T06:34:50.916Z,98619.94
2023-04-01T06:37:45.209Z,98622.78
2023-04-01T06:40:37.148Z,98612.22
2023-04-01T06:43:15.531Z,98608.59
2023-04-01T06:45:53.268Z,98593.84
2023-04-01T06:48:35.996Z,98582.38
2023-04-01T06:51:13.562Z,98580.53
2023-04-01T06:53:51.056Z,98578.84
2023-04-01T06:56:27.623Z,98579.03
2023-04-01T06:59:02.317Z,98586.66
2023-04-01T07:01:37.227Z,98587.66
2023-04-01T07:04:16.256Z,98594.00
2023-04-01T07:06:52.910Z,98589.16
2023-04-01T07:09:28.649Z,98578.75
2023-04-01T07:12:07.194Z,98574.38
2023-04-01T07:14:43.646Z,98571.50
2023-04-01T07:17:17.965Z,98565.97
2023-04-01T07:19:55.227Z,98560.22
2023-04-01T07:22:32.050Z,98560.31
2023-04-01T07:25:07.719Z,98559.75
2023-04-01T07:27:40.943Z,98551.19
2023-04-01T07:30:16.345Z,98537.13
2023-04-01T07:32:52.267Z,98524.63
2023-04-01T07:35:31.579Z,98524.88
2023-04-01T07:38:10.704Z,98528.50
2023-04-01T07:40:49.378Z,98516.91
2023-04-01T07:43:35.163Z,98512.84
2023-04-01T07:46:14.237Z,98506.47
2023-04-01T07:48:50.352Z,98498.88
2023-04-01T07:51:29.624Z,98494.81
2023-04-01T07:54:06.285Z,98490.59
2023-04-01T07:56:42.308Z,98495.44
2023-04-01T07:59:18.788Z,98481.09
2023-04-01T08:01:57.267Z,98474.63
2023-04-01T08:04:39.300Z,98474.63
2023-04-01T08:07:17.259Z,98471.72
2023-04-01T08:09:54.025Z,98473.00
2023-04-01T08:12:34.993Z,98472.22
2023-04-01T08:15:14.463Z,98461.06
2023-04-01T08:17:52.745Z,98450.13
2023-04-01T08:20:30.327Z,98445.31
2023-04-01T08:23:09.428Z,98425.88
2023-04-01T08:25:46.894Z,98422.63
2023-04-01T08:28:23.059Z,98437.69
2023-04-01T08:30:58.856Z,98439.25
2023-04-01T08:33:32.943Z,98438.78
2023-04-01T08:36:09.074Z,98422.31
2023-04-01T08:38:45.658Z,98423.97
2023-04-01T08:41:29.931Z,98423.03
2023-04-01T08:44:30.497Z,98423.91
2023-04-01T08:47:21.312Z,98417.91
2023-04-01T08:50:13.747Z,98428.41
2023-04-01T08:52:52.544Z,98421.34
2023-04-01T08:55:33.315Z,98416.34
2023-04-01T08:58:15.973Z,98396.50
2023-04-01T09:00:51.692Z,98408.09
2023-04-01T09:03:39.870Z,98408.97
2023-04-01T09:06:28.479Z,98396.81
2023-04-01T09:09:08.138Z,98390.97
2023-04-01T09:12:04.006Z,98392.47
2023-04-01T09:14:50.027Z,98382.22
2023-04-01T09:17:39.780Z,98366.50
2023-04-01T09:20:32.964Z,98360.63
2023-04-01T09:23:18.106Z,98358.78
2023-04-01T09:25:57.547Z,98337.75
2023-04-01T09:28:43.040Z,98343.59
2023-04-01T09:31:39.830Z,98334.47
2023-04-01T09:34:36.615Z,98326.19
2023-04-01T09:37:21.036Z,98318.16
2023-04-01T09:40:11.355Z,98309.06
2023-04-01T09:42:46.578Z,98309.88
2023-04-01T09:45:29.747Z,98314.03
2023-04-01T09:48:08.613Z,98303.94
2023-04-01T09:50:48.625Z,98306.59
2023-04-01T09:53:37.147Z,98298.94
2023-04-01T09:56:32.533Z,98287.56
2023-04-01T09:59:17.825Z,98282.38
2023-04-01T10:02:07.932Z,98274.94
2023-04-01T10:05:01.928Z,98263.31
2023-04-01T10:07:50.094Z,98261.47
2023-04-01T10:10:33.338Z,98249.47
2023-04-01T10:13:24.294Z,98250.09
2023-04-01T10:16:11.907Z,98244.69
2023-04-01T10:19:08.921Z,98233.50
2023-04-01T10:21:53.483Z,98227.47
2023-04-01T10:24:44.739Z,98221.06
2023-04-01T10:27:33.398Z,98222.09
2023-04-01T10:30:24.012Z,98217.97
2023-04-01T10:33:16.717Z,98221.69
2023-04-01T10:36:03.121Z,98217.34
2023-04-01T10:38:54.183Z,98222.31
2023-04-01T10:41:49.701Z,98226.88
2023-04-01T10:44:46.739Z,98221.47
2023-04-01T10:47:40.435Z,98223.56
2023-04-01T10:50:26.285Z,98208.94
2023-04-01T10:53:17.635Z,98220.13
2023-04-01T10:56:08.288Z,98213.72
2023-04-01T10:59:14.278Z,98212.75
2023-04-01T11:02:14.559Z,98207.56
2023-04-01T11:05:15.879Z,98215.88
2023-04-01T11:08:18.211Z,98220.66
2023-04-01T11:11:12.542Z,98214.63
2023-04-01T11:13:58.353Z,98203.25
2023-04-01T11:16:50.259Z,98210.28
2023-04-01T11:19:41.380Z,98188.53
2023-04-01T11:22:26.873Z,98196.63
2023-04-01T11:25:27.556Z,98192.88
2023-04-01T11:28:27.596Z,98194.13
2023-04-01T11:31:19.390Z,98191.44
2023-04-01T11:33:56.691Z,98186.88
2023-04-01T11:36:40.230Z,98176.72
2023-04-01T11:39:22.554Z,98170.53
2023-04-01T11:42:03.062Z,98167.44
2023-04-01T11:44:38.268Z,98153.34
2023-04-01T11:47:21.382Z,98153.75
2023-04-01T11:50:00.442Z,98154.38
2023-04-01T11:52:40.527Z,98144.84
2023-04-01T11:55:30.861Z,98141.94
2023-04-01T11:58:14.152Z,98136.13
2023-04-01T12:01:01.746Z,98137.19
2023-04-01T12:03:49.142Z,98123.09
2023-04-01T12:06:27.425Z,98116.69
2023-04-01T12:09:04.783Z,98124.56
2023-04-01T12:11:44.401Z,98095.13
2023-04-01T12:14:21.652Z,98098.16
2023-04-01T12:17:02.574Z,98093.41
2023-04-01T12:19:43.200Z,98085.94
2023-04-01T12:22:25.733Z,98094.22
2023-04-01T12:25:05.645Z,98085.13
2023-04-01T12:27:48.039Z,98107.03
2023-04-01T12:30:42.789Z,98074.25
2023-04-01T12:33:44.746Z,98065.06
2023-04-01T12:36:28.032Z,98066.91
2023-04-01T12:39:14.074Z,98066.00
2023-04-01T12:41:51.401Z,98062.59
2023-04-01T12:44:44.152Z,98046.34
2023-04-01T12:47:29.090Z,98065.84
2023-04-01T12:50:13.082Z,98044.38
2023-04-01T12:52:56.778Z,98040.94
2023-04-01T12:55:38.745Z,98028.00
2023-04-01T12:58:39.327Z,98041.16
2023-04-01T13:01:20.199Z,98030.88
2023-04-01T13:04:08.081Z,98032.56
2023-04-01T13:06:48.137Z,98017.06
2023-04-01T13:09:29.331Z,98007.84
2023-04-01T13:12:11.156Z,97996.81
2023-04-01T13:14:53.111Z,98000.94
2023-04-01T13:17:32.979Z,97998.16
2023-04-01T13:20:09.519Z,97988.31
2023-04-01T13:22:50.651Z,97976.31
2023-04-01T13:25:29.063Z,97977.78
2023-04-01T13:28:08.215Z,97973.16
2023-04-01T13:30:45.388Z,97982.56
2023-04-01T13:33:29.318Z,97965.81
2023-04-01T13:36:08.468Z,97973.59
2023-04-01T13:38:48.708Z,97966.69
2023-04-01T13:41:28.259Z,97955.97
2023-04-01T13:44:03.499Z,97949.63
2023-04-01T13:46:43.803Z,97954.81
2023-04-01T13:49:26.665Z,97951.78
2023-04-01T13:52:09.963Z,97943.84
2023-04-01T13:54:49.232Z,97947.88
2023-04-01T13:57:28.522Z,97939.34
2023-04-01T14:00:19.602Z,97927.09
2023-04-01T14:02:59.502Z,97934.53
2023-04-01T14:05:47.476Z,97951.94
2023-04-01T14:08:28.398Z,97936.25
2023-04-01T14:11:08.689Z,97940.44
2023-04-01T14:13:46.002Z,97936.53
2023-04-01T14:16:33.846Z,97934.06
2023-04-01T14:19:14.102Z,97936.09
2023-04-01T14:21:54.014Z,97934.59
2023-04-01T14:24:34.658Z,97918.56
2023-04-01T14:27:24.605Z,97936.41
2023-04-01T14:30:06.385Z,97940.81
2023-04-01T14:32:46.684Z,97941.03
2023-04-01T14:35:27.676Z,97965.56
2023-04-01T14:38:18.545Z,98006.53
2023-04-01T14:40:57.687Z,98093.63
2023-04-01T14:43:48.430Z,98101.66
2023-04-01T14:46:44.089Z,98139.06
2023-04-01T14:49:19.859Z,98147.56
2023-04-01T14:51:54.575Z,98126.19
2023-04-01T14:54:33.093Z,98134.41
2023-04-01T14:57:13.444Z,98146.41
2023-04-01T14:59:50.422Z,98154.09
2023-04-01T15:02:35.468Z,98149.28
2023-04-01T15:05:16.025Z,98162.97
2023-04-01T15:08:03.054Z,98166.69
2023-04-01T15:11:01.218Z,98168.38
2023-04-01T15:14:01.461Z,98170.84
2023-04-01T15:16:41.710Z,98173.66
2023-04-01T15:19:18.928Z,98164.56
2023-04-01T15:21:57.700Z,98158.66
2023-04-01T15:24:41.657Z,98165.75
2023-04-01T15:27:30.835Z,98178.56
2023-04-01T15:30:15.820Z,98168.75
2023-04-01T15:32:57.893Z,98172.19
2023-04-01T15:35:36.616Z,98179.38
2023-04-01T15:38:13.468Z,98196.88
2023-04-01T15:40:49.869Z,98187.06
2023-04-01T15:43:29.853Z,98188.66
2023-04-01T15:46:15.200Z,98200.22
2023-04-01T15:48:59.530Z,98200.25
2023-04-01T15:51:41.761Z,98201.34
2023-04-01T15:54:27.844Z,98216.19
2023-04-01T15:57:12.534Z,98220.13
2023-04-01T15:59:59.435Z,98218.03
2023-04-01T16:02:35.445Z,98216.47
2023-04-01T16:05:24.184Z,98215.41
2023-04-01T16:08:04.016Z,98217.13
2023-04-01T16:10:54.180Z,98210.72
2023-04-01T16:13:35.678Z,98208.50
2023-04-01T16:16:12.421Z,98212.44
2023-04-01T16:18:50.922Z,98213.06
2023-04-01T16:21:37.290Z,98217.28
2023-04-01T16:24:16.277Z,98223.69
2023-04-01T16:26:52.560Z,98225.50
2023-04-01T16:29:30.561Z,98223.88
2023-04-01T16:32:20.143Z,98221.34
2023-04-01T16:34:59.652Z,98218.16
2023-04-01T16:37:38.755Z,98230.72
2023-04-01T16:40:17.196Z,98240.94
2023-04-01T16:42:52.532Z,98240.94
2023-04-01T16:45:31.975Z,98243.59
2023-04-01T16:48:12.603Z,98230.97
2023-04-01T16:50:50.967Z,98228.53
2023-04-01T16:53:33.007Z,98224.06
2023-04-01T16:56:10.052Z,98224.13
2023-04-01T16:58:44.422Z,98227.34
2023-04-01T17:01:23.981Z,98233.47
2023-04-01T17:04:00.798Z,98234.66
2023-04-01T17:06:39.344Z,98222.00
2023-04-01T17:09:23.755Z,98213.91
2023-04-01T17:11:59.714Z,98214.22
2023-04-01T17:14:38.154Z,98214.41
2023-04-01T17:17:18.081Z,98224.03
2023-04-01T17:19:56.738Z,98232.88
2023-04-01T17:22:34.199Z,98243.00
2023-04-01T17:25:16.962Z,98250.91
2023-04-01T17:27:54.116Z,98264.56
2023-04-01T17:30:31.242Z,98283.38
2023-04-01T17:33:37.537Z,98286.94
2023-04-01T17:36:14.788Z,98304.03
2023-04-01T17:38:56.372Z,98307.75
2023-04-01T17:41:34.979Z,98313.84
2023-04-01T17:44:18.479Z,98312.66
2023-04-01T17:47:01.731Z,98312.06
2023-04-01T17:49:37.623Z,98299.38
2023-04-01T17:52:17.745Z,98306.47
2023-04-01T17:54:55.533Z,98306.97
2023-04-01T17:57:37.178Z,98320.34
2023-04-01T18:00:20.811Z,98326.03
2023-04-01T18:03:02.727Z,98333.31
2023-04-01T18:05:44.269Z,98324.19
2023-04-01T18:08:19.816Z,98304.19
2023-04-01T18:11:08.111Z,98301.84
2023-04-01T18:13:49.517Z,98303.75
2023-04-01T18:16:32.218Z,98312.38
2023-04-01T18:19:11.583Z,98310.94
2023-04-01T18:21:47.675Z,98317.16
2023-04-01T18:24:24.688Z,98315.41
2023-04-01T18:27:03.777Z,98326.69
2023-04-01T18:29:42.503Z,98330.53
2023-04-01T18:32:19.753Z,98340.34
2023-04-01T18:34:57.115Z,98332.75
2023-04-01T18:37:32.544Z,98333.28
2023-04-01T18:40:14.053Z,98346.16
2023-04-01T18:42:55.092Z,98349.38
2023-04-01T18:45:32.696Z,98361.41
2023-04-01T18:48:18.058Z,98384.09
2023-04-01T18:50:54.955Z,98413.06
2023-04-01T18:53:31.305Z,98426.28
2023-04-01T18:56:05.514Z,98430.41
2023-04-01T18:58:45.970Z,98446.88
2023-04-01T19:01:27.453Z,98437.78
2023-04-01T19:04:09.897Z,98437.75
2023-04-01T19:06:48.604Z,98448.59
2023-04-01T19:09:24.393Z,98448.31
2023-04-01T19:12:18.504Z,98454.72
2023-04-01T19:14:55.309Z,98445.72
2023-04-01T19:17:40.634Z,98453.03
2023-04-01T19:20:19.072Z,98456.50
2023-04-01T19:23:02.062Z,98449.06
2023-04-01T19:25:37.880Z,98452.84
2023-04-01T19:28:21.992Z,98462.59
2023-04-01T19:30:56.835Z,98459.16
2023-04-01T19:33:45.218Z,98464.69
2023-04-01T19:36:22.673Z,98457.97
2023-04-01T19:39:00.391Z,98456.47
2023-04-01T19:41:38.260Z,98451.28
2023-04-01T19:44:18.837Z,98457.81
2023-04-01T19:46:53.973Z,98457.78
2023-04-01T19:49:37.556Z,98459.28
2023-04-01T19:52:15.776Z,98452.41
2023-04-01T19:54:53.126Z,98448.66
2023-04-01T19:57:31.789Z,98452.41
2023-04-01T20:00:08.799Z,98446.59
2023-04-01T20:02:53.068Z,98440.16
2023-04-01T20:05:43.748Z,98434.31
2023-04-01T20:08:23.426Z,98433.38
2023-04-01T20:11:01.801Z,98433.47
2023-04-01T20:13:46.240Z,98447.34
2023-04-01T20:16:22.998Z,98449.41
2023-04-01T20:18:58.481Z,98443.09
2023-04-01T20:21:36.087Z,98444.72
2023-04-01T20:24:19.131Z,98446.41
2023-04-01T20:26:53.025Z,98438.44
2023-04-01T20:29:40.860Z,98450.16
2023-04-01T20:32:21.607Z,98448.50
2023-04-01T20:35:18.646Z,98449.16
2023-04-01T20:37:55.811Z,98458.53
2023-04-01T20:40:34.108Z,98459.50
2023-04-01T20:43:25.163Z,98475.91
2023-04-01T20:46:02.994Z,98482.41
2023-04-01T20:48:53.557Z,98483.91
2023-04-01T20:51:27.913Z,98480.44
2023-04-01T20:54:07.729Z,98482.25
2023-04-01T20:56:51.753Z,98496.31
2023-04-01T20:59:30.810Z,98497.56
2023-04-01T21:02:12.905Z,98498.97
2023-04-01T21:04:56.462Z,98486.13
2023-04-01T21:07:31.031Z,98505.50
2023-04-01T21:10:27.493Z,98510.31
2023-04-01T21:13:07.165Z,98513.53
2023-04-01T21:15:44.805Z,98516.69
2023-04-01T21:18:32.963Z,98515.53
2023-04-01T21:21:21.787Z,98516.34
2023-04-01T21:24:01.176Z,98532.72
2023-04-01T21:26:44.365Z,98536.34
2023-04-01T21:29:31.411Z,98541.22
2023-04-01T21:32:15.075Z,98548.69
2023-04-01T21:34:53.027Z,98546.38
2023-04-01T21:37:47.928Z,98543.38
2023-04-01T21:40:29.166Z,98538.66
2023-04-01T21:43:08.340Z,98538.34
2023-04-01T21:45:51.324Z,98545.47
2023-04-01T21:48:42.820Z,98544.09
2023-04-01T21:51:34.353Z,98546.47
2023-04-01T21:54:22.942Z,98553.59
2023-04-01T21:57:16.958Z,98552.78
2023-04-01T22:00:03.149Z,98567.28
2023-04-01T22:03:06.102Z,98567.59
2023-04-01T22:05:48.252Z,98569.09
2023-04-01T22:08:30.742Z,98561.25
2023-04-01T22:11:09.585Z,98572.09
2023-04-01T22:13:50.579Z,98565.09
2023-04-01T22:16:29.207Z,98568.22
2023-04-01T22:19:04.966Z,98570.66
2023-04-01T22:21:45.856Z,98568.22
2023-04-01T22:24:22.387Z,98568.78
2023-04-01T22:26:59.294Z,98575.22
2023-04-01T22:29:36.877Z,98574.47
2023-04-01T22:32:18.731Z,98575.88
2023-04-01T22:34:53.971Z,98573.88
2023-04-01T22:37:30.011Z,98573.22
2023-04-01T22:40:13.443Z,98568.84
2023-04-01T22:42:48.272Z,98572.22
2023-04-01T22:45:34.004Z,98568.84
2023-04-01T22:48:12.346Z,98563.34
2023-04-01T22:50:50.629Z,98577.16
2023-04-01T22:53:31.556Z,98574.91
2023-04-01T22:56:07.260Z,98574.28
2023-04-01T22:58:43.164Z,98565.63
2023-04-01T23:01:18.854Z,98575.13
2023-04-01T23:03:53.669Z,98570.78
2023-04-01T23:06:28.791Z,98591.78
2023-04-01T23:09:08.959Z,98588.34
2023-04-01T23:11:46.532Z,98578.44
2023-04-01T23:14:41.873Z,98574.50
2023-04-01T23:17:27.796Z,98580.63
2023-04-01T23:20:06.938Z,98578.63
2023-04-01T23:22:45.677Z,98576.97
2023-04-01T23:25:27.714Z,98573.59
2023-04-01T23:28:07.119Z,98579.47
2023-04-01T23:30:50.830Z,98580.28
2023-04-01T23:33:29.974Z,98574.97
2023-04-01T23:36:07.088Z,98578.34
2023-04-01T23:38:42.755Z,98577.78
2023-04-01T23:41:21.547Z,98580.78
2023-04-01T23:43:57.540Z,98588.13
2023-04-01T23:46:32.311Z,98589.97
2023-04-01T23:49:06.091Z,98595.16
2023-04-01T23:51:40.544Z,98604.69
2023-04-01T23:54:16.519Z,98601.66
2023-04-01T23:56:53.717Z,98602.44
2023-04-01T23:59:30.357Z,98611.06
