createdAt,value
2019-04-28T00:02:11.758Z,9.67
2019-04-28T00:04:41.509Z,10.10
2019-04-28T00:07:11.809Z,10.50
2019-04-28T00:09:41.486Z,9.70
2019-04-28T00:12:11.460Z,10.03
2019-04-28T00:14:41.678Z,10.10
2019-04-28T00:17:11.148Z,10.33
2019-04-28T00:19:40.872Z,9.93
2019-04-28T00:22:23.246Z,10.00
2019-04-28T00:24:53.238Z,9.80
2019-04-28T00:27:21.722Z,9.73
2019-04-28T00:29:51.842Z,10.20
2019-04-28T00:32:21.016Z,10.40
2019-04-28T00:34:51.135Z,9.33
2019-04-28T00:37:27.277Z,9.63
2019-04-28T00:39:55.588Z,10.20
2019-04-28T00:42:23.996Z,9.63
2019-04-28T00:44:52.348Z,9.90
2019-04-28T00:47:21.048Z,9.63
2019-04-28T00:49:49.615Z,9.00
2019-04-28T00:52:18.514Z,9.67
2019-04-28T00:54:47.004Z,9.63
2019-04-28T00:57:15.464Z,9.10
2019-04-28T00:59:54.524Z,10.00
2019-04-28T01:02:15.445Z,9.97
2019-04-28T01:04:43.827Z,9.30
2019-04-28T01:07:12.128Z,9.83
2019-04-28T01:09:41.634Z,9.67
2019-04-28T01:12:11.207Z,9.67
2019-04-28T01:14:40.974Z,9.90
2019-04-28T01:17:11.472Z,10.07
2019-04-28T01:19:47.574Z,10.00
2019-04-28T01:22:17.623Z,10.37
2019-04-28T01:24:45.943Z,9.87
2019-04-28T01:27:27.806Z,10.27
2019-04-28T01:30:07.619Z,9.87
2019-04-28T01:32:36.963Z,10.67
2019-04-28T01:35:06.415Z,10.37
2019-04-28T01:37:34.838Z,10.53
2019-04-28T01:40:04.302Z,11.17
2019-04-28T01:42:32.719Z,10.40
2019-04-28T01:45:01.059Z,10.97
2019-04-28T01:47:30.524Z,10.73
2019-04-28T01:50:01.736Z,11.40
2019-04-28T01:52:30.319Z,11.70
2019-04-28T01:55:00.449Z,11.87
2019-04-28T01:57:29.924Z,12.03
2019-04-28T01:59:59.748Z,11.40
2019-04-28T02:02:30.093Z,12.50
2019-04-28T02:04:59.891Z,12.30
2019-04-28T02:07:30.711Z,11.87
2019-04-28T02:10:00.567Z,12.20
2019-04-28T02:12:30.238Z,11.67
2019-04-28T02:15:00.625Z,12.20
2019-04-28T02:17:30.410Z,13.10
2019-04-28T02:20:00.627Z,12.77
2019-04-28T02:22:46.599Z,11.63
2019-04-28T02:25:14.871Z,13.00
2019-04-28T02:27:43.188Z,13.00
2019-04-28T02:30:12.208Z,12.37
2019-04-28T02:32:41.122Z,12.43
2019-04-28T02:35:10.648Z,12.30
2019-04-28T02:37:40.641Z,13.20
2019-04-28T02:40:10.560Z,12.73
2019-04-28T02:42:41.001Z,13.67
2019-04-28T02:45:11.633Z,13.10
2019-04-28T02:47:42.031Z,13.20
2019-04-28T02:50:14.152Z,13.50
2019-04-28T02:52:56.443Z,12.77
2019-04-28T02:55:24.935Z,13.03
2019-04-28T02:57:53.226Z,13.03
2019-04-28T03:00:22.018Z,13.27
2019-04-28T03:02:51.388Z,13.10
2019-04-28T03:05:21.659Z,13.20
2019-04-28T03:07:51.427Z,12.93
2019-04-28T03:10:21.391Z,13.50
2019-04-28T03:12:51.759Z,13.03
2019-04-28T03:15:20.595Z,13.10
2019-04-28T03:17:52.572Z,12.87
2019-04-28T03:20:21.095Z,12.80
2019-04-28T03:22:51.034Z,13.07
2019-04-28T03:25:20.742Z,12.97
2019-04-28T03:28:05.709Z,13.17
2019-04-28T03:30:43.395Z,12.90
2019-04-28T03:33:13.015Z,14.13
2019-04-28T03:35:43.896Z,12.97
2019-04-28T03:38:10.783Z,14.00
2019-04-28T03:40:41.369Z,13.33
2019-04-28T03:43:10.479Z,13.47
2019-04-28T03:45:41.209Z,14.13
2019-04-28T03:48:11.500Z,13.30
2019-04-28T03:50:41.342Z,13.07
2019-04-28T03:53:11.087Z,13.83
2019-04-28T03:55:41.598Z,12.80
2019-04-28T03:58:10.353Z,14.07
2019-04-28T04:00:40.836Z,13.07
2019-04-28T04:03:10.911Z,12.90
2019-04-28T04:05:40.642Z,13.03
2019-04-28T04:08:10.949Z,12.63
2019-04-28T04:10:40.810Z,13.17
2019-04-28T04:13:16.597Z,13.27
2019-04-28T04:16:01.481Z,12.77
2019-04-28T04:18:30.956Z,12.97
2019-04-28T04:21:00.801Z,13.47
2019-04-28T04:23:30.900Z,13.90
2019-04-28T04:26:01.681Z,13.80
2019-04-28T04:28:30.430Z,13.40
2019-04-28T04:31:02.493Z,13.67
2019-04-28T04:33:31.045Z,14.13
2019-04-28T04:36:01.620Z,12.77
2019-04-28T04:38:31.167Z,13.13
2019-04-28T04:41:01.561Z,11.60
2019-04-28T04:43:31.038Z,12.30
2019-04-28T04:46:14.073Z,12.50
2019-04-28T04:48:46.054Z,12.10
2019-04-28T04:51:14.403Z,11.70
2019-04-28T04:53:42.792Z,11.73
2019-04-28T04:56:11.087Z,11.40
2019-04-28T04:58:40.724Z,11.00
2019-04-28T05:04:19.722Z,10.77
2019-04-28T05:06:49.697Z,11.33
2019-04-28T05:09:19.627Z,10.73
2019-04-28T05:11:49.796Z,10.17
2019-04-28T05:14:19.902Z,10.00
2019-04-28T05:16:51.398Z,10.00
2019-04-28T05:19:20.015Z,9.20
2019-04-28T05:21:49.807Z,8.70
2019-04-28T05:24:40.172Z,9.00
2019-04-28T05:27:09.762Z,9.00
2019-04-28T05:29:44.006Z,8.90
2019-04-28T05:32:12.324Z,8.70
2019-04-28T05:34:46.613Z,8.17
2019-04-28T05:37:10.875Z,7.87
2019-04-28T05:39:40.500Z,7.73
2019-04-28T05:42:09.700Z,8.13
2019-04-28T05:44:40.740Z,8.00
2019-04-28T05:47:09.910Z,7.77
2019-04-28T05:49:40.118Z,8.20
2019-04-28T05:52:11.977Z,7.53
2019-04-28T05:54:41.765Z,6.83
2019-04-28T05:57:14.751Z,6.80
2019-04-28T05:59:44.671Z,6.90
2019-04-28T06:02:30.650Z,7.00
2019-04-28T06:04:59.930Z,6.27
2019-04-28T06:07:40.523Z,6.40
2019-04-28T06:10:10.160Z,6.33
2019-04-28T06:12:40.575Z,5.33
2019-04-28T06:15:11.751Z,5.90
2019-04-28T06:17:39.733Z,5.63
2019-04-28T06:20:11.557Z,5.57
2019-04-28T06:22:38.455Z,4.97
2019-04-28T06:25:07.224Z,5.47
2019-04-28T06:27:35.522Z,4.93
2019-04-28T06:30:05.715Z,4.80
2019-04-28T06:32:35.192Z,5.03
2019-04-28T06:35:05.454Z,5.17
2019-04-28T06:37:33.795Z,4.97
2019-04-28T06:40:02.312Z,4.83
2019-04-28T06:42:30.661Z,5.03
2019-04-28T06:44:59.212Z,4.73
2019-04-28T06:47:27.579Z,4.70
2019-04-28T06:49:55.888Z,4.57
2019-04-28T06:52:24.301Z,4.80
2019-04-28T06:54:52.647Z,4.77
2019-04-28T06:57:20.963Z,4.60
2019-04-28T06:59:49.379Z,4.83
2019-04-28T07:02:17.759Z,5.20
2019-04-28T07:04:46.028Z,4.20
2019-04-28T07:07:14.439Z,4.17
2019-04-28T07:09:42.783Z,4.10
2019-04-28T07:12:11.105Z,3.93
2019-04-28T07:14:39.481Z,3.60
2019-04-28T07:17:07.952Z,3.30
2019-04-28T07:19:36.235Z,3.30
2019-04-28T07:22:06.157Z,3.33
2019-04-28T07:24:34.606Z,3.87
2019-04-28T07:27:03.325Z,3.50
2019-04-28T07:29:31.638Z,4.20
2019-04-28T07:32:00.055Z,3.77
2019-04-28T07:34:28.351Z,3.23
2019-04-28T07:36:56.690Z,4.10
2019-04-28T07:39:25.154Z,4.30
2019-04-28T07:41:53.588Z,4.03
2019-04-28T07:44:22.063Z,4.23
2019-04-28T07:46:50.331Z,4.10
2019-04-28T07:49:18.735Z,4.20
2019-04-28T07:51:54.844Z,4.43
2019-04-28T07:54:23.463Z,4.30
2019-04-28T07:56:51.811Z,4.13
2019-04-28T07:59:20.256Z,4.07
2019-04-28T08:01:48.725Z,4.57
2019-04-28T08:04:17.176Z,4.60
2019-04-28T08:06:45.536Z,4.47
2019-04-28T08:09:15.545Z,4.70
2019-04-28T08:11:43.877Z,4.40
2019-04-28T08:14:12.378Z,4.60
2019-04-28T08:16:40.879Z,4.30
2019-04-28T08:19:09.334Z,4.33
2019-04-28T08:21:37.639Z,4.10
2019-04-28T08:24:06.013Z,3.83
2019-04-28T08:26:36.310Z,3.90
2019-04-28T08:29:04.494Z,3.70
2019-04-28T08:31:40.007Z,4.60
2019-04-28T08:34:10.006Z,3.93
2019-04-28T08:36:38.382Z,4.03
2019-04-28T08:39:07.076Z,4.30
2019-04-28T08:41:35.519Z,4.07
2019-04-28T08:44:03.891Z,3.70
2019-04-28T08:46:32.356Z,4.30
2019-04-28T08:49:00.639Z,4.07
2019-04-28T08:51:29.085Z,4.00
2019-04-28T08:53:57.524Z,4.00
2019-04-28T08:56:25.883Z,3.93
2019-04-28T08:58:54.288Z,4.40
2019-04-28T09:01:22.735Z,4.27
2019-04-28T09:03:51.122Z,4.20
2019-04-28T09:06:19.468Z,3.90
2019-04-28T09:08:47.768Z,3.97
2019-04-28T09:11:16.144Z,3.83
2019-04-28T09:13:44.659Z,4.03
2019-04-28T09:16:12.956Z,4.53
2019-04-28T09:18:41.417Z,4.10
2019-04-28T09:21:09.841Z,4.43
2019-04-28T09:23:38.241Z,4.50
2019-04-28T09:26:06.599Z,4.10
2019-04-28T09:28:35.016Z,4.43
2019-04-28T09:31:03.535Z,4.10
2019-04-28T09:33:33.620Z,4.03
2019-04-28T09:36:01.996Z,4.33
2019-04-28T09:38:30.377Z,4.50
2019-04-28T09:40:58.750Z,4.50
2019-04-28T09:43:28.702Z,4.30
2019-04-28T09:46:01.517Z,4.53
2019-04-28T09:48:29.921Z,4.40
2019-04-28T09:50:58.379Z,5.23
2019-04-28T09:53:26.655Z,4.97
2019-04-28T09:55:55.108Z,4.33
2019-04-28T09:58:23.410Z,4.63
2019-04-28T10:00:51.903Z,4.37
2019-04-28T10:03:20.390Z,5.03
2019-04-28T10:05:48.668Z,4.70
2019-04-28T10:08:17.002Z,4.93
2019-04-28T10:10:45.421Z,5.20
2019-04-28T10:13:13.913Z,4.30
2019-04-28T10:15:42.327Z,5.03
2019-04-28T10:18:10.618Z,5.07
2019-04-28T10:20:38.983Z,5.30
2019-04-28T10:23:07.367Z,4.83
2019-04-28T10:25:35.672Z,4.90
2019-04-28T10:28:04.047Z,5.60
2019-04-28T10:30:32.455Z,5.37
2019-04-28T10:33:00.832Z,5.23
2019-04-28T10:35:29.180Z,4.70
2019-04-28T10:37:57.490Z,5.90
2019-04-28T10:40:36.007Z,5.57
2019-04-28T10:43:04.462Z,5.80
2019-04-28T10:45:34.599Z,5.70
2019-04-28T10:48:03.128Z,5.90
2019-04-28T10:50:31.546Z,5.27
2019-04-28T10:52:59.829Z,6.23
2019-04-28T10:55:28.132Z,5.50
2019-04-28T10:57:56.428Z,5.53
2019-04-28T11:00:26.473Z,5.60
2019-04-28T11:02:54.939Z,5.60
2019-04-28T11:05:24.913Z,5.80
2019-04-28T11:07:54.429Z,5.70
2019-04-28T11:10:22.814Z,5.63
2019-04-28T11:12:51.091Z,5.93
2019-04-28T11:15:21.092Z,5.77
2019-04-28T11:17:51.243Z,4.90
2019-04-28T11:20:19.543Z,4.50
2019-04-28T11:22:47.921Z,4.60
2019-04-28T11:25:16.268Z,4.63
2019-04-28T11:27:44.660Z,4.33
2019-04-28T11:30:13.574Z,4.70
2019-04-28T11:32:43.591Z,4.00
2019-04-28T11:35:32.155Z,4.60
2019-04-28T11:38:00.646Z,4.93
2019-04-28T11:40:29.129Z,4.50
2019-04-28T11:42:57.568Z,5.33
2019-04-28T11:45:27.010Z,5.70
2019-04-28T11:47:55.378Z,4.80
2019-04-28T11:50:23.823Z,4.80
2019-04-28T11:52:52.205Z,5.20
2019-04-28T11:55:20.544Z,5.57
2019-04-28T11:57:48.972Z,5.57
2019-04-28T12:00:21.694Z,6.03
2019-04-28T12:02:50.172Z,5.87
2019-04-28T12:05:20.224Z,5.80
2019-04-28T12:07:48.540Z,5.63
2019-04-28T12:10:34.826Z,6.10
2019-04-28T12:13:07.628Z,5.83
2019-04-28T12:15:53.051Z,6.33
2019-04-28T12:18:37.894Z,5.83
2019-04-28T12:21:06.423Z,6.60
2019-04-28T12:23:34.808Z,6.07
2019-04-28T12:26:03.276Z,5.87
2019-04-28T12:28:31.558Z,6.13
2019-04-28T12:30:59.895Z,5.80
2019-04-28T12:33:28.270Z,6.00
2019-04-28T12:35:56.689Z,6.60
2019-04-28T12:38:25.004Z,6.53
2019-04-28T12:40:53.383Z,6.63
2019-04-28T12:43:21.767Z,6.50
2019-04-28T12:45:50.342Z,6.37
2019-04-28T12:48:18.773Z,6.60
2019-04-28T12:50:48.796Z,6.00
2019-04-28T12:53:17.234Z,6.80
2019-04-28T12:55:45.537Z,6.80
2019-04-28T12:58:13.938Z,6.30
2019-04-28T13:00:52.910Z,6.17
2019-04-28T13:03:38.186Z,6.00
2019-04-28T13:06:14.276Z,5.60
2019-04-28T13:08:42.597Z,5.87
2019-04-28T13:11:10.896Z,5.83
2019-04-28T13:13:39.308Z,6.37
2019-04-28T13:16:07.803Z,5.77
2019-04-28T13:18:36.230Z,5.97
2019-04-28T13:21:04.646Z,5.97
2019-04-28T13:23:32.931Z,6.30
2019-04-28T13:26:01.435Z,6.20
2019-04-28T13:28:29.852Z,5.90
2019-04-28T13:30:58.165Z,5.80
2019-04-28T13:33:26.528Z,6.07
2019-04-28T13:35:55.012Z,6.00
2019-04-28T13:38:23.363Z,5.93
2019-04-28T13:40:51.646Z,5.60
2019-04-28T13:43:20.032Z,6.30
2019-04-28T13:45:48.484Z,6.00
2019-04-28T13:48:16.782Z,5.70
2019-04-28T13:50:45.138Z,6.10
2019-04-28T13:53:13.459Z,5.90
2019-04-28T13:55:43.582Z,6.17
2019-04-28T13:58:12.081Z,5.80
2019-04-28T14:00:44.523Z,5.90
2019-04-28T14:03:29.690Z,5.17
2019-04-28T14:06:12.025Z,5.73
2019-04-28T14:08:40.493Z,5.50
2019-04-28T14:11:08.914Z,6.07
2019-04-28T14:13:37.382Z,5.90
2019-04-28T14:16:05.726Z,5.63
2019-04-28T14:18:34.324Z,5.90
2019-04-28T14:21:02.651Z,6.20
2019-04-28T14:23:31.046Z,6.10
2019-04-28T14:25:59.489Z,5.90
2019-04-28T14:28:27.909Z,6.23
2019-04-28T14:30:56.329Z,5.73
2019-04-28T14:33:24.675Z,6.93
2019-04-28T14:35:53.219Z,6.10
2019-04-28T14:38:21.750Z,6.20
2019-04-28T14:40:50.114Z,6.60
2019-04-28T14:43:18.467Z,6.37
2019-04-28T14:45:47.083Z,6.50
2019-04-28T14:48:15.448Z,6.93
2019-04-28T14:50:43.882Z,6.87
2019-04-28T14:53:12.266Z,7.10
2019-04-28T14:55:40.657Z,7.30
2019-04-28T14:58:09.162Z,7.87
2019-04-28T15:00:39.147Z,7.50
2019-04-28T15:03:17.715Z,7.43
2019-04-28T15:05:50.739Z,7.43
2019-04-28T15:08:39.001Z,7.70
2019-04-28T15:11:11.833Z,7.67
2019-04-28T15:13:40.238Z,7.83
2019-04-28T15:16:10.236Z,7.90
2019-04-28T15:18:38.659Z,8.43
2019-04-28T15:21:07.028Z,8.60
2019-04-28T15:23:35.452Z,8.60
2019-04-28T15:26:03.896Z,9.27
2019-04-28T15:28:32.240Z,8.90
2019-04-28T15:31:00.616Z,8.70
2019-04-28T15:33:28.965Z,8.40
2019-04-28T15:35:57.562Z,8.13
2019-04-28T15:38:26.001Z,8.67
2019-04-28T15:40:54.408Z,8.77
2019-04-28T15:43:22.733Z,8.40
2019-04-28T15:45:53.673Z,8.80
2019-04-28T15:48:21.950Z,8.87
2019-04-28T15:50:50.407Z,8.73
2019-04-28T15:53:18.843Z,8.47
2019-04-28T15:55:48.861Z,9.17
2019-04-28T15:58:30.588Z,8.30
2019-04-28T16:00:59.021Z,8.33
2019-04-28T16:03:27.399Z,8.43
2019-04-28T16:05:55.721Z,8.40
2019-04-28T16:08:24.258Z,8.27
2019-04-28T16:10:52.753Z,8.80
2019-04-28T16:13:21.134Z,8.47
2019-04-28T16:15:49.644Z,8.07
2019-04-28T16:18:18.086Z,8.43
2019-04-28T16:20:46.520Z,8.50
2019-04-28T16:23:15.039Z,9.80
2019-04-28T16:25:43.542Z,8.67
2019-04-28T16:28:12.020Z,8.83
2019-04-28T16:30:40.374Z,8.63
2019-04-28T16:33:08.722Z,8.63
2019-04-28T16:35:37.034Z,8.87
2019-04-28T16:38:05.469Z,9.03
2019-04-28T16:40:34.154Z,8.83
2019-04-28T16:43:02.958Z,8.53
2019-04-28T16:45:31.347Z,9.07
2019-04-28T16:47:59.719Z,8.50
2019-04-28T16:50:28.078Z,8.90
2019-04-28T16:52:57.454Z,7.83
2019-04-28T16:55:27.576Z,8.70
2019-04-28T16:57:57.640Z,8.57
2019-04-28T17:00:30.627Z,8.93
2019-04-28T17:02:59.176Z,8.53
2019-04-28T17:05:27.598Z,8.50
2019-04-28T17:07:56.049Z,8.77
2019-04-28T17:10:24.447Z,8.50
2019-04-28T17:12:52.940Z,9.00
2019-04-28T17:15:21.366Z,8.93
2019-04-28T17:17:49.885Z,9.03
2019-04-28T17:20:18.398Z,9.30
2019-04-28T17:22:47.214Z,8.90
2019-04-28T17:25:15.688Z,8.83
2019-04-28T17:27:44.069Z,8.87
2019-04-28T17:30:13.470Z,8.33
2019-04-28T17:32:42.870Z,8.70
2019-04-28T17:35:11.233Z,8.80
2019-04-28T17:37:39.560Z,8.87
2019-04-28T17:40:08.032Z,9.87
2019-04-28T17:42:36.315Z,9.20
2019-04-28T17:45:06.677Z,9.17
2019-04-28T17:47:35.059Z,9.57
2019-04-28T17:50:03.685Z,9.37
2019-04-28T17:52:32.158Z,9.60
2019-04-28T17:55:00.660Z,9.17
2019-04-28T17:57:29.151Z,9.10
2019-04-28T17:59:59.146Z,9.40
2019-04-28T18:02:32.093Z,8.97
2019-04-28T18:05:04.973Z,9.50
2019-04-28T18:07:35.136Z,9.07
2019-04-28T18:10:06.124Z,9.60
2019-04-28T18:12:34.707Z,9.23
2019-04-28T18:15:05.912Z,9.50
2019-04-28T18:17:36.077Z,9.47
2019-04-28T18:20:06.275Z,9.60
2019-04-28T18:22:34.735Z,10.07
2019-04-28T18:25:03.078Z,10.23
2019-04-28T18:27:31.496Z,10.07
2019-04-28T18:29:59.811Z,9.90
2019-04-28T18:32:38.978Z,9.80
2019-04-28T18:35:08.987Z,9.83
2019-04-28T18:37:41.907Z,9.60
2019-04-28T18:40:30.090Z,10.17
2019-04-28T18:43:09.084Z,10.67
2019-04-28T18:45:38.279Z,10.57
2019-04-28T18:48:06.656Z,10.57
2019-04-28T18:50:35.133Z,10.13
2019-04-28T18:53:03.643Z,10.30
2019-04-28T18:55:32.047Z,10.50
2019-04-28T18:58:00.412Z,10.47
2019-04-28T19:00:30.462Z,10.73
2019-04-28T19:02:59.049Z,11.90
2019-04-28T19:05:29.246Z,10.93
2019-04-28T19:08:05.322Z,11.37
2019-04-28T19:10:47.187Z,10.80
2019-04-28T19:13:17.136Z,10.90
2019-04-28T19:15:56.386Z,10.77
2019-04-28T19:18:35.257Z,10.20
2019-04-28T19:21:04.109Z,9.83
2019-04-28T19:23:32.608Z,10.53
2019-04-28T19:26:01.084Z,9.50
2019-04-28T19:28:29.653Z,10.67
2019-04-28T19:30:58.130Z,11.07
2019-04-28T19:33:26.429Z,9.90
2019-04-28T19:35:54.926Z,9.50
2019-04-28T19:38:23.383Z,10.80
2019-04-28T19:40:51.747Z,9.97
2019-04-28T19:43:20.150Z,9.97
2019-04-28T19:45:50.401Z,9.37
2019-04-28T19:48:18.708Z,10.17
2019-04-28T19:50:47.137Z,9.77
2019-04-28T19:53:16.498Z,9.80
2019-04-28T19:55:46.510Z,9.70
2019-04-28T19:58:19.490Z,10.33
2019-04-28T20:00:49.439Z,9.30
2019-04-28T20:03:17.743Z,9.73
2019-04-28T20:05:46.120Z,10.63
2019-04-28T20:08:14.812Z,9.53
2019-04-28T20:10:43.229Z,9.83
2019-04-28T20:13:11.691Z,9.70
2019-04-28T20:15:40.123Z,9.77
2019-04-28T20:18:08.451Z,9.30
2019-04-28T20:20:36.911Z,9.30
2019-04-28T20:23:05.274Z,8.67
2019-04-28T20:25:33.834Z,8.70
2019-04-28T20:28:02.312Z,9.30
2019-04-28T20:30:33.338Z,8.57
2019-04-28T20:33:07.238Z,8.80
2019-04-28T20:35:36.654Z,8.60
2019-04-28T20:38:12.745Z,9.10
2019-04-28T20:40:51.996Z,8.90
2019-04-28T20:43:22.014Z,8.77
2019-04-28T20:45:50.366Z,9.60
2019-04-28T20:48:18.834Z,9.00
2019-04-28T20:50:47.281Z,8.87
2019-04-28T20:53:15.812Z,9.20
2019-04-28T20:55:44.101Z,9.83
2019-04-28T20:58:12.459Z,9.07
2019-04-28T21:00:40.840Z,9.80
2019-04-28T21:03:09.234Z,9.63
2019-04-28T21:05:37.589Z,8.90
2019-04-28T21:08:05.976Z,9.77
2019-04-28T21:10:38.109Z,9.03
2019-04-28T21:13:04.842Z,9.87
2019-04-28T21:15:33.135Z,9.17
2019-04-28T21:18:01.584Z,10.00
2019-04-28T21:20:30.003Z,9.00
2019-04-28T21:22:58.391Z,9.30
2019-04-28T21:25:26.768Z,9.13
2019-04-28T21:27:55.122Z,9.90
2019-04-28T21:30:23.431Z,9.87
2019-04-28T21:32:51.730Z,10.30
2019-04-28T21:35:20.041Z,10.07
2019-04-28T21:37:48.323Z,9.27
2019-04-28T21:40:17.670Z,10.80
2019-04-28T21:42:53.451Z,10.60
2019-04-28T21:45:39.785Z,10.87
2019-04-28T21:48:08.604Z,10.73
2019-04-28T21:50:36.964Z,12.00
2019-04-28T21:53:05.396Z,11.97
2019-04-28T21:55:33.735Z,12.23
2019-04-28T21:58:02.044Z,13.27
2019-04-28T22:00:49.999Z,12.10
2019-04-28T22:03:18.486Z,11.43
2019-04-28T22:05:47.068Z,11.47
2019-04-28T22:08:15.457Z,11.50
2019-04-28T22:10:43.883Z,10.77
2019-04-28T22:13:12.266Z,11.27
2019-04-28T22:15:40.655Z,11.83
2019-04-28T22:18:09.079Z,11.80
2019-04-28T22:20:37.461Z,11.00
2019-04-28T22:23:18.017Z,11.80
2019-04-28T22:25:37.580Z,11.43
2019-04-28T22:28:05.922Z,12.27
2019-04-28T22:30:34.270Z,12.20
2019-04-28T22:33:02.574Z,13.10
2019-04-28T22:35:30.970Z,13.20
2019-04-28T22:37:59.322Z,13.20
2019-04-28T22:40:27.730Z,11.47
2019-04-28T22:42:56.138Z,13.87
2019-04-28T22:45:24.542Z,12.83
2019-04-28T22:47:53.006Z,12.93
2019-04-28T22:50:30.544Z,12.63
2019-04-28T22:52:58.911Z,13.07
2019-04-28T22:55:27.985Z,12.67
2019-04-28T22:58:14.346Z,14.40
2019-04-28T23:00:50.101Z,13.10
2019-04-28T23:03:20.133Z,12.90
2019-04-28T23:05:48.554Z,14.37
2019-04-28T23:08:16.933Z,13.77
2019-04-28T23:10:45.315Z,13.70
2019-04-28T23:13:13.681Z,13.67
2019-04-28T23:15:42.181Z,15.40
2019-04-28T23:18:10.534Z,13.43
2019-04-28T23:20:40.566Z,14.73
2019-04-28T23:23:09.883Z,13.03
2019-04-28T23:25:38.320Z,13.57
2019-04-28T23:28:06.810Z,13.93
2019-04-28T23:30:43.403Z,14.47
2019-04-28T23:33:11.869Z,14.73
2019-04-28T23:35:40.210Z,14.37
2019-04-28T23:38:09.643Z,14.63
2019-04-28T23:40:39.566Z,13.80
2019-04-28T23:43:09.663Z,14.90
2019-04-28T23:45:38.088Z,15.53
2019-04-28T23:48:06.523Z,14.73
2019-04-28T23:50:42.092Z,15.03
2019-04-28T23:53:12.113Z,15.23
2019-04-28T23:55:40.409Z,16.50
2019-04-28T23:58:08.799Z,15.90
