createdAt,value
2023-04-02T00:00:11.873Z,1.60
2023-04-02T00:02:49.526Z,1.77
2023-04-02T00:05:18.199Z,2.10
2023-04-02T00:07:50.770Z,1.92
2023-04-02T00:10:46.683Z,1.73
2023-04-02T00:13:16.902Z,1.90
2023-04-02T00:15:49.879Z,1.77
2023-04-02T00:18:21.795Z,1.90
2023-04-02T00:21:12.667Z,2.00
2023-04-02T00:23:42.285Z,2.47
2023-04-02T00:26:35.118Z,1.90
2023-04-02T00:29:05.583Z,2.20
2023-04-02T00:31:34.940Z,2.47
2023-04-02T00:34:04.858Z,2.25
2023-04-02T00:36:34.596Z,2.03
2023-04-02T00:39:05.047Z,2.28
2023-04-02T00:41:36.232Z,2.20
2023-04-02T00:44:04.082Z,2.08
2023-04-02T00:46:47.410Z,2.00
2023-04-02T00:49:41.637Z,2.25
2023-04-02T00:52:12.941Z,2.28
2023-04-02T00:54:49.634Z,2.40
2023-04-02T00:57:25.627Z,2.40
2023-04-02T00:59:59.626Z,2.15
2023-04-02T01:02:32.586Z,2.20
2023-04-02T01:05:15.408Z,2.47
2023-04-02T01:08:16.003Z,2.25
2023-04-02T01:11:02.268Z,2.35
2023-04-02T01:13:54.107Z,2.00
2023-04-02T01:16:30.923Z,2.20
2023-04-02T01:19:13.887Z,2.60
2023-04-02T01:22:07.108Z,1.90
2023-04-02T01:24:37.483Z,2.30
2023-04-02T01:27:28.793Z,2.17
2023-04-02T01:29:58.875Z,2.45
2023-04-02T01:32:29.112Z,2.22
2023-04-02T01:34:57.379Z,2.53
2023-04-02T01:37:49.668Z,2.50
2023-04-02T01:40:38.640Z,2.17
2023-04-02T01:43:27.323Z,2.47
2023-04-02T01:45:56.960Z,2.78
2023-04-02T01:48:30.190Z,2.60
2023-04-02T01:51:00.612Z,2.80
2023-04-02T01:53:31.028Z,2.35
2023-04-02T01:56:01.274Z,2.90
2023-04-02T01:58:31.942Z,2.90
2023-04-02T02:01:08.511Z,2.95
2023-04-02T02:03:39.224Z,2.47
2023-04-02T02:06:07.165Z,2.70
2023-04-02T02:09:04.797Z,2.80
2023-04-02T02:11:33.901Z,2.88
2023-04-02T02:14:06.575Z,2.70
2023-04-02T02:16:41.807Z,3.00
2023-04-02T02:19:32.918Z,3.00
2023-04-02T02:22:32.258Z,3.10
2023-04-02T02:25:02.507Z,2.85
2023-04-02T02:27:30.762Z,3.15
2023-04-02T02:30:22.223Z,2.83
2023-04-02T02:33:08.773Z,3.10
2023-04-02T02:35:43.298Z,2.67
2023-04-02T02:38:16.618Z,3.03
2023-04-02T02:40:48.610Z,3.05
2023-04-02T02:43:17.545Z,2.75
2023-04-02T02:45:47.435Z,3.67
2023-04-02T02:48:20.211Z,2.90
2023-04-02T02:50:49.317Z,3.10
2023-04-02T02:53:21.278Z,3.33
2023-04-02T02:55:53.918Z,3.30
2023-04-02T02:58:31.530Z,3.53
2023-04-02T03:01:19.580Z,3.50
2023-04-02T03:03:52.603Z,3.75
2023-04-02T03:06:21.795Z,3.10
2023-04-02T03:09:01.672Z,3.22
2023-04-02T03:11:46.305Z,3.50
2023-04-02T03:14:35.540Z,5.00
2023-04-02T03:17:19.272Z,3.47
2023-04-02T03:19:58.244Z,3.45
2023-04-02T03:22:52.299Z,3.33
2023-04-02T03:25:25.929Z,3.70
2023-04-02T03:28:02.600Z,4.00
2023-04-02T03:30:53.165Z,3.60
2023-04-02T03:33:27.566Z,4.15
2023-04-02T03:35:58.773Z,3.53
2023-04-02T03:38:31.881Z,3.65
2023-04-02T03:41:02.104Z,3.97
2023-04-02T03:44:00.746Z,3.97
2023-04-02T03:46:37.008Z,3.47
2023-04-02T03:49:20.592Z,4.15
2023-04-02T03:52:06.830Z,3.85
2023-04-02T03:54:36.931Z,4.07
2023-04-02T03:57:04.650Z,4.40
2023-04-02T03:59:41.581Z,4.10
2023-04-02T04:02:18.916Z,4.90
2023-04-02T04:04:48.417Z,4.00
2023-04-02T04:07:40.923Z,4.50
2023-04-02T04:10:15.176Z,3.80
2023-04-02T04:12:47.361Z,4.25
2023-04-02T04:15:25.083Z,4.35
2023-04-02T04:18:19.988Z,4.63
2023-04-02T04:21:02.565Z,4.40
2023-04-02T04:23:41.188Z,4.22
2023-04-02T04:26:26.666Z,4.63
2023-04-02T04:29:21.531Z,4.55
2023-04-02T04:31:55.607Z,4.45
2023-04-02T04:34:47.054Z,5.00
2023-04-02T04:37:39.857Z,4.53
2023-04-02T04:40:24.384Z,4.07
2023-04-02T04:43:01.381Z,4.40
2023-04-02T04:45:28.997Z,4.38
2023-04-02T04:48:03.029Z,4.57
2023-04-02T04:50:37.215Z,4.45
2023-04-02T04:53:15.558Z,4.43
2023-04-02T04:55:47.246Z,4.72
2023-04-02T04:58:28.578Z,4.68
2023-04-02T05:01:00.311Z,4.90
2023-04-02T05:03:36.216Z,4.68
2023-04-02T05:06:16.454Z,4.57
2023-04-02T05:08:48.463Z,4.80
2023-04-02T05:11:37.277Z,4.68
2023-04-02T05:14:14.595Z,4.45
2023-04-02T05:16:58.832Z,4.63
2023-04-02T05:19:34.494Z,4.55
2023-04-02T05:22:28.092Z,3.65
2023-04-02T05:25:09.809Z,4.30
2023-04-02T05:30:24.917Z,4.00
2023-04-02T05:33:08.024Z,4.45
2023-04-02T05:35:41.687Z,3.92
2023-04-02T05:38:17.174Z,4.22
2023-04-02T05:40:51.234Z,4.47
2023-04-02T05:43:24.522Z,4.63
2023-04-02T05:45:55.889Z,4.50
2023-04-02T05:48:32.619Z,4.88
2023-04-02T05:51:00.678Z,4.22
2023-04-02T05:53:40.905Z,4.85
2023-04-02T05:56:18.588Z,5.07
2023-04-02T05:58:51.516Z,4.82
2023-04-02T06:01:37.679Z,4.70
2023-04-02T06:04:21.198Z,4.88
2023-04-02T06:07:20.100Z,4.97
2023-04-02T06:10:00.465Z,5.20
2023-04-02T06:12:43.339Z,5.05
2023-04-02T06:15:20.869Z,5.75
2023-04-02T06:18:05.354Z,5.53
2023-04-02T06:20:34.381Z,4.95
2023-04-02T06:23:23.725Z,5.38
2023-04-02T06:26:18.304Z,5.00
2023-04-02T06:28:56.043Z,5.50
2023-04-02T06:31:46.900Z,5.28
2023-04-02T06:34:19.304Z,5.05
2023-04-02T06:37:01.587Z,5.68
2023-04-02T06:39:30.802Z,5.20
2023-04-02T06:42:11.322Z,5.13
2023-04-02T06:45:02.232Z,4.93
2023-04-02T06:47:50.598Z,5.55
2023-04-02T06:50:46.459Z,6.00
2023-04-02T06:53:27.388Z,5.88
2023-04-02T06:56:02.942Z,6.10
2023-04-02T06:58:31.839Z,5.32
2023-04-02T07:01:00.141Z,6.03
2023-04-02T07:03:34.362Z,5.88
2023-04-02T07:06:20.455Z,6.90
2023-04-02T07:08:50.197Z,6.43
2023-04-02T07:11:22.045Z,6.35
2023-04-02T07:13:51.793Z,5.78
2023-04-02T07:16:22.467Z,6.45
2023-04-02T07:18:49.920Z,6.72
2023-04-02T07:21:17.563Z,6.15
2023-04-02T07:23:45.635Z,6.13
2023-04-02T07:26:15.799Z,6.50
2023-04-02T07:28:43.478Z,6.45
2023-04-02T07:31:17.896Z,6.75
2023-04-02T07:33:46.063Z,5.93
2023-04-02T07:36:15.948Z,6.20
2023-04-02T07:38:43.590Z,6.47
2023-04-02T07:41:11.513Z,6.63
2023-04-02T07:43:39.919Z,7.13
2023-04-02T07:46:08.587Z,7.10
2023-04-02T07:48:35.933Z,6.72
2023-04-02T07:51:03.513Z,7.90
2023-04-02T07:53:37.965Z,7.70
2023-04-02T07:56:07.364Z,7.22
2023-04-02T07:58:34.698Z,7.45
2023-04-02T08:01:03.849Z,7.20
2023-04-02T08:03:31.462Z,6.93
2023-04-02T08:05:59.242Z,7.10
2023-04-02T08:08:26.614Z,7.70
2023-04-02T08:10:55.563Z,7.50
2023-04-02T08:13:22.881Z,4.50
2023-04-02T08:15:50.183Z,4.60
2023-04-02T08:18:17.836Z,7.40
2023-04-02T08:20:45.333Z,4.50
2023-04-02T08:23:17.990Z,1.40
2023-04-02T08:25:46.303Z,2.67
2023-04-02T08:28:14.260Z,2.33
2023-04-02T08:30:41.975Z,1.70
2023-04-02T08:33:09.414Z,1.10
2023-04-02T08:35:37.138Z,1.67
2023-04-02T08:38:04.873Z,1.65
2023-04-02T08:40:38.792Z,1.40
2023-04-02T08:43:11.856Z,2.10
2023-04-02T08:46:03.666Z,1.10
2023-04-02T08:48:33.413Z,1.50
2023-04-02T08:51:02.099Z,1.20
2023-04-02T08:53:33.574Z,1.40
2023-04-02T08:56:08.602Z,1.60
2023-04-02T08:58:44.635Z,1.60
2023-04-02T09:01:18.343Z,1.50
2023-04-02T09:03:47.349Z,1.60
2023-04-02T09:06:18.520Z,1.10
2023-04-02T09:08:48.867Z,1.10
2023-04-02T09:11:44.111Z,1.40
2023-04-02T09:14:20.575Z,1.88
2023-04-02T09:16:57.938Z,1.30
2023-04-02T09:19:32.725Z,1.00
2023-04-02T09:22:19.958Z,2.30
2023-04-02T09:24:53.541Z,2.22
2023-04-02T09:27:33.536Z,1.83
2023-04-02T09:30:04.030Z,1.45
2023-04-02T09:32:51.357Z,1.55
2023-04-02T09:35:26.913Z,1.30
2023-04-02T09:38:22.788Z,1.67
2023-04-02T09:40:58.611Z,1.40
2023-04-02T09:43:34.582Z,1.30
2023-04-02T09:46:13.921Z,2.00
2023-04-02T09:48:45.746Z,2.83
2023-04-02T09:51:12.954Z,1.38
2023-04-02T09:53:49.491Z,1.80
2023-04-02T09:56:23.421Z,1.50
2023-04-02T09:59:13.766Z,1.33
2023-04-02T10:02:07.064Z,2.15
2023-04-02T10:04:49.646Z,1.90
2023-04-02T10:07:58.069Z,3.88
2023-04-02T10:10:40.289Z,1.95
2023-04-02T10:13:17.376Z,2.20
2023-04-02T10:15:49.022Z,1.52
2023-04-02T10:18:46.887Z,1.63
2023-04-02T10:21:27.098Z,1.90
2023-04-02T10:23:55.756Z,2.10
2023-04-02T10:26:41.335Z,1.77
2023-04-02T10:29:23.922Z,1.92
2023-04-02T10:32:02.945Z,1.25
2023-04-02T10:34:43.315Z,6.80
2023-04-02T10:37:32.429Z,3.40
2023-04-02T10:40:17.678Z,2.05
2023-04-02T10:42:56.543Z,1.90
2023-04-02T10:45:42.030Z,1.40
2023-04-02T10:48:33.043Z,1.38
2023-04-02T10:51:18.576Z,1.33
2023-04-02T10:53:56.314Z,1.20
2023-04-02T10:56:24.852Z,1.15
2023-04-02T10:59:15.414Z,1.58
2023-04-02T11:01:46.681Z,1.10
2023-04-02T11:04:29.605Z,1.90
2023-04-02T11:07:18.207Z,2.20
2023-04-02T11:09:49.520Z,1.90
2023-04-02T11:12:51.681Z,1.67
2023-04-02T11:15:20.521Z,2.33
2023-04-02T11:17:48.402Z,2.00
2023-04-02T11:20:44.144Z,1.75
2023-04-02T11:23:13.801Z,1.80
2023-04-02T11:25:42.784Z,1.88
2023-04-02T11:28:19.969Z,1.92
2023-04-02T11:30:49.785Z,2.05
2023-04-02T11:33:38.292Z,1.50
2023-04-02T11:36:45.193Z,1.73
2023-04-02T11:39:17.517Z,1.63
2023-04-02T11:42:06.384Z,1.50
2023-04-02T11:44:33.739Z,1.40
2023-04-02T11:47:26.237Z,1.50
2023-04-02T11:50:06.305Z,2.17
2023-04-02T11:52:54.631Z,1.60
2023-04-02T11:55:32.762Z,1.80
2023-04-02T11:58:08.882Z,1.90
2023-04-02T12:01:30.100Z,1.90
2023-04-02T12:04:34.961Z,1.63
2023-04-02T12:07:39.092Z,2.13
2023-04-02T12:10:18.909Z,1.80
2023-04-02T12:12:46.473Z,2.33
2023-04-02T12:15:34.846Z,2.28
2023-04-02T12:18:14.733Z,1.92
2023-04-02T12:20:47.369Z,1.98
2023-04-02T12:23:34.171Z,2.10
2023-04-02T12:26:06.959Z,2.40
2023-04-02T12:28:38.301Z,2.25
2023-04-02T12:31:19.597Z,3.42
2023-04-02T12:33:51.346Z,3.20
2023-04-02T12:36:21.601Z,2.65
2023-04-02T12:38:58.014Z,2.15
2023-04-02T12:41:30.521Z,2.67
2023-04-02T12:43:59.942Z,2.88
2023-04-02T12:46:28.431Z,3.17
2023-04-02T12:49:06.857Z,3.13
2023-04-02T12:51:36.526Z,2.70
2023-04-02T12:54:04.421Z,2.45
2023-04-02T12:56:31.876Z,2.63
2023-04-02T12:59:00.724Z,3.00
2023-04-02T13:01:31.534Z,2.38
2023-04-02T13:04:04.629Z,3.28
2023-04-02T13:06:32.848Z,2.90
2023-04-02T13:09:06.204Z,2.60
2023-04-02T13:11:41.532Z,2.72
2023-04-02T13:14:18.205Z,2.53
2023-04-02T13:16:45.859Z,2.45
2023-04-02T13:19:24.379Z,2.75
2023-04-02T13:21:53.176Z,4.10
2023-04-02T13:24:23.526Z,2.80
2023-04-02T13:26:53.902Z,3.10
2023-04-02T13:29:41.537Z,3.35
2023-04-02T13:32:13.294Z,4.00
2023-04-02T13:34:40.798Z,3.30
2023-04-02T13:37:11.249Z,2.70
2023-04-02T13:39:38.510Z,2.70
2023-04-02T13:42:07.902Z,2.72
2023-04-02T13:44:37.717Z,3.00
2023-04-02T13:47:05.116Z,3.10
2023-04-02T13:49:32.333Z,3.40
2023-04-02T13:52:03.323Z,3.60
2023-04-02T13:54:51.773Z,3.33
2023-04-02T13:57:19.702Z,3.40
2023-04-02T13:59:47.017Z,3.53
2023-04-02T14:02:17.783Z,3.60
2023-04-02T14:04:50.771Z,3.53
2023-04-02T14:07:36.676Z,3.40
2023-04-02T14:10:19.153Z,3.60
2023-04-02T14:13:02.970Z,3.42
2023-04-02T14:16:09.007Z,3.80
2023-04-02T14:18:57.639Z,3.20
2023-04-02T14:21:43.794Z,3.75
2023-04-02T14:24:52.402Z,3.08
2023-04-02T14:27:34.365Z,3.00
2023-04-02T14:30:22.360Z,3.75
2023-04-02T14:33:08.401Z,2.80
2023-04-02T14:35:38.747Z,3.00
2023-04-02T14:38:43.417Z,2.72
2023-04-02T14:41:30.788Z,2.60
2023-04-02T14:44:05.476Z,2.85
2023-04-02T14:46:37.586Z,2.50
2023-04-02T14:49:20.242Z,2.83
2023-04-02T14:52:09.551Z,3.30
2023-04-02T14:54:45.429Z,2.80
2023-04-02T14:57:24.563Z,2.53
2023-04-02T15:00:03.569Z,2.83
2023-04-02T15:02:39.938Z,2.40
2023-04-02T15:05:53.679Z,2.67
2023-04-02T15:09:10.454Z,2.45
2023-04-02T15:12:01.478Z,2.45
2023-04-02T15:14:47.894Z,2.33
2023-04-02T15:17:15.399Z,2.55
2023-04-02T15:19:42.804Z,2.50
2023-04-02T15:22:26.881Z,2.63
2023-04-02T15:25:00.204Z,2.63
2023-04-02T15:27:30.243Z,2.40
2023-04-02T15:30:23.299Z,2.80
2023-04-02T15:32:52.603Z,2.75
2023-04-02T15:35:32.641Z,2.90
2023-04-02T15:38:14.835Z,2.70
2023-04-02T15:43:48.428Z,2.97
2023-04-02T15:46:38.161Z,2.70
2023-04-02T15:49:39.680Z,2.88
2023-04-02T15:52:12.483Z,2.65
2023-04-02T15:54:48.038Z,3.00
2023-04-02T15:57:41.829Z,3.20
2023-04-02T16:00:20.121Z,3.00
2023-04-02T16:03:06.584Z,3.13
2023-04-02T16:05:42.978Z,4.97
2023-04-02T16:08:28.816Z,6.13
2023-04-02T16:10:56.257Z,3.58
2023-04-02T16:13:34.991Z,6.25
2023-04-02T16:16:17.450Z,4.28
2023-04-02T16:19:03.605Z,4.68
2023-04-02T16:21:40.224Z,4.03
2023-04-02T16:24:13.090Z,3.42
2023-04-02T16:26:40.479Z,4.80
2023-04-02T16:29:19.315Z,3.70
2023-04-02T16:31:49.716Z,3.25
2023-04-02T16:35:01.805Z,4.53
2023-04-02T16:37:46.416Z,3.92
2023-04-02T16:40:35.176Z,4.35
2023-04-02T16:43:30.649Z,4.40
2023-04-02T16:46:02.094Z,4.28
2023-04-02T16:48:46.137Z,3.55
2023-04-02T16:51:21.618Z,3.92
2023-04-02T16:54:23.087Z,3.25
2023-04-02T16:56:59.276Z,3.58
2023-04-02T16:59:59.012Z,3.25
2023-04-02T17:03:04.062Z,3.20
2023-04-02T17:05:33.805Z,3.80
2023-04-02T17:08:18.150Z,3.65
2023-04-02T17:10:56.243Z,3.60
2023-04-02T17:13:53.279Z,4.05
2023-04-02T17:16:26.523Z,4.80
2023-04-02T17:18:58.500Z,3.72
2023-04-02T17:21:31.188Z,4.00
2023-04-02T17:24:04.814Z,4.10
2023-04-02T17:26:37.362Z,4.15
2023-04-02T17:29:09.754Z,4.00
2023-04-02T17:31:38.128Z,14.38
2023-04-02T17:34:17.989Z,4.50
2023-04-02T17:37:04.663Z,4.18
2023-04-02T17:39:49.450Z,4.78
2023-04-02T17:42:41.785Z,5.30
2023-04-02T17:45:27.576Z,4.75
2023-04-02T17:48:32.383Z,4.53
2023-04-02T17:51:16.557Z,5.63
2023-04-02T17:53:58.286Z,4.20
2023-04-02T17:56:51.730Z,5.28
2023-04-02T17:59:28.025Z,5.38
2023-04-02T18:01:58.565Z,5.22
2023-04-02T18:04:44.225Z,4.70
2023-04-02T18:07:47.171Z,4.47
2023-04-02T18:10:55.364Z,4.60
2023-04-02T18:13:35.590Z,5.82
2023-04-02T18:16:29.675Z,5.22
2023-04-02T18:19:06.141Z,3.95
2023-04-02T18:21:38.945Z,4.65
2023-04-02T18:24:39.779Z,4.60
2023-04-02T18:27:28.835Z,4.63
2023-04-02T18:30:09.500Z,4.97
2023-04-02T18:32:48.987Z,6.43
2023-04-02T18:35:27.504Z,5.03
2023-04-02T18:38:11.513Z,5.45
2023-04-02T18:40:43.351Z,10.57
2023-04-02T18:43:20.792Z,5.70
2023-04-02T18:46:05.388Z,5.50
2023-04-02T18:48:45.900Z,6.85
2023-04-02T18:51:21.419Z,5.10
2023-04-02T18:54:00.517Z,5.03
2023-04-02T18:56:28.741Z,4.78
2023-04-02T18:59:17.572Z,4.97
2023-04-02T19:01:50.817Z,4.70
2023-04-02T19:04:25.875Z,4.82
2023-04-02T19:07:07.216Z,4.88
2023-04-02T19:09:40.457Z,5.10
2023-04-02T19:12:16.673Z,4.30
2023-04-02T19:14:44.028Z,4.53
2023-04-02T19:17:27.523Z,4.53
2023-04-02T19:20:21.082Z,4.13
2023-04-02T19:23:17.984Z,4.18
2023-04-02T19:26:07.581Z,4.30
2023-04-02T19:28:43.711Z,3.60
2023-04-02T19:31:29.107Z,6.35
2023-04-02T19:34:03.628Z,4.03
2023-04-02T19:36:55.357Z,4.13
2023-04-02T19:39:38.738Z,3.97
2023-04-02T19:42:30.718Z,4.30
2023-04-02T19:44:58.734Z,4.22
2023-04-02T19:47:26.288Z,4.10
2023-04-02T19:49:55.891Z,3.97
2023-04-02T19:52:23.357Z,4.30
2023-04-02T19:54:50.943Z,3.90
2023-04-02T19:57:18.307Z,3.88
2023-04-02T19:59:45.777Z,3.70
2023-04-02T20:02:13.154Z,4.18
2023-04-02T20:04:40.677Z,4.53
2023-04-02T20:07:08.095Z,4.63
2023-04-02T20:09:35.462Z,4.53
2023-04-02T20:12:02.817Z,5.78
2023-04-02T20:14:30.204Z,5.38
2023-04-02T20:16:58.185Z,5.13
2023-04-02T20:19:25.687Z,5.90
2023-04-02T20:21:53.214Z,5.90
2023-04-02T20:24:20.685Z,4.47
2023-04-02T20:26:47.909Z,4.32
2023-04-02T20:29:15.235Z,4.15
2023-04-02T20:31:42.912Z,4.10
2023-04-02T20:34:10.568Z,4.38
2023-04-02T20:36:37.978Z,3.70
2023-04-02T20:39:08.382Z,4.00
2023-04-02T20:41:35.648Z,4.15
2023-04-02T20:44:03.137Z,3.88
2023-04-02T20:46:32.115Z,4.05
2023-04-02T20:49:02.481Z,4.07
2023-04-02T20:51:38.068Z,4.10
2023-04-02T20:54:06.042Z,3.95
2023-04-02T20:56:33.348Z,3.70
2023-04-02T20:59:00.626Z,4.03
2023-04-02T21:01:30.194Z,4.72
2023-04-02T21:04:02.855Z,3.55
2023-04-02T21:06:32.876Z,3.92
2023-04-02T21:09:02.388Z,3.40
2023-04-02T21:11:29.949Z,3.72
2023-04-02T21:13:57.302Z,3.88
2023-04-02T21:16:32.192Z,3.88
2023-04-02T21:19:05.090Z,3.60
2023-04-02T21:21:32.749Z,3.97
2023-04-02T21:24:02.577Z,3.67
2023-04-02T21:26:33.404Z,3.40
2023-04-02T21:29:02.937Z,3.72
2023-04-02T21:31:34.599Z,4.00
2023-04-02T21:34:02.382Z,3.83
2023-04-02T21:36:32.582Z,3.90
2023-04-02T21:39:07.417Z,4.15
2023-04-02T21:41:39.954Z,3.65
2023-04-02T21:44:08.809Z,3.65
2023-04-02T21:46:38.720Z,3.42
2023-04-02T21:49:09.994Z,4.72
2023-04-02T21:51:39.782Z,3.70
2023-04-02T21:54:07.967Z,3.50
2023-04-02T21:56:37.811Z,3.65
2023-04-02T21:59:08.440Z,3.37
2023-04-02T22:01:38.706Z,3.45
2023-04-02T22:04:07.800Z,4.38
2023-04-02T22:06:40.563Z,3.72
2023-04-02T22:09:11.203Z,3.35
2023-04-02T22:11:41.886Z,3.58
2023-04-02T22:14:09.407Z,3.38
2023-04-02T22:16:37.462Z,3.40
2023-04-02T22:19:08.544Z,3.42
2023-04-02T22:21:37.353Z,3.83
2023-04-02T22:24:07.442Z,3.30
2023-04-02T22:26:35.460Z,3.50
2023-04-02T22:29:03.019Z,3.47
2023-04-02T22:31:33.629Z,3.28
2023-04-02T22:34:02.244Z,3.40
2023-04-02T22:36:30.331Z,4.70
2023-04-02T22:38:58.808Z,4.00
2023-04-02T22:41:28.825Z,4.75
2023-04-02T22:43:57.539Z,3.95
2023-04-02T22:46:26.857Z,3.75
2023-04-02T22:48:56.179Z,3.50
2023-04-02T22:51:25.032Z,3.40
2023-04-02T22:53:54.802Z,3.15
2023-04-02T22:56:27.679Z,5.38
2023-04-02T22:58:55.041Z,4.05
2023-04-02T23:01:29.308Z,3.63
2023-04-02T23:03:56.814Z,3.65
2023-04-02T23:06:25.577Z,3.15
2023-04-02T23:08:52.922Z,3.85
2023-04-02T23:11:26.113Z,3.30
2023-04-02T23:13:55.215Z,3.28
2023-04-02T23:16:23.505Z,3.38
2023-04-02T23:18:51.267Z,3.80
2023-04-02T23:21:19.565Z,3.53
2023-04-02T23:23:48.140Z,3.35
2023-04-02T23:26:32.093Z,3.72
2023-04-02T23:29:00.711Z,3.13
2023-04-02T23:31:28.880Z,4.15
2023-04-02T23:33:56.270Z,3.58
2023-04-02T23:36:28.728Z,3.50
2023-04-02T23:39:01.507Z,3.33
2023-04-02T23:41:30.945Z,4.35
2023-04-02T23:43:59.067Z,3.83
2023-04-02T23:46:26.482Z,3.80
2023-04-02T23:48:56.304Z,7.05
2023-04-02T23:51:24.789Z,5.35
2023-04-02T23:53:53.023Z,3.53
2023-04-02T23:56:21.868Z,3.80
2023-04-02T23:58:50.795Z,3.67
