createdAt,value
2022-12-29T17:15:32.947Z,50.86
2022-12-29T17:16:34.986Z,50.85
2022-12-29T17:17:36.814Z,50.81
2022-12-29T17:18:38.590Z,50.80
2022-12-29T17:19:40.383Z,50.78
2022-12-29T17:20:42.163Z,50.80
2022-12-29T17:21:43.971Z,50.80
2022-12-29T17:22:45.791Z,50.72
2022-12-29T17:23:47.631Z,50.67
2022-12-29T17:24:49.433Z,50.65
2022-12-29T17:25:51.220Z,50.60
2022-12-29T17:26:52.989Z,50.58
2022-12-29T17:27:54.825Z,50.55
2022-12-29T17:28:56.607Z,50.52
2022-12-29T17:29:58.461Z,50.49
2022-12-29T17:31:00.328Z,50.48
2022-12-29T17:32:02.111Z,50.50
2022-12-29T17:33:03.954Z,50.48
2022-12-29T17:34:05.706Z,50.49
2022-12-29T17:35:07.496Z,50.51
2022-12-29T17:36:10.309Z,50.50
2022-12-29T17:37:12.104Z,50.47
2022-12-29T17:38:13.978Z,50.41
2022-12-29T17:39:15.790Z,50.37
2022-12-29T17:40:17.595Z,50.35
2022-12-29T17:41:19.416Z,50.29
2022-12-29T17:42:21.241Z,50.28
2022-12-29T17:43:23.185Z,50.25
2022-12-29T17:44:25.018Z,50.27
2022-12-29T17:45:26.832Z,50.25
2022-12-29T17:46:28.703Z,50.24
2022-12-29T17:47:30.543Z,50.22
2022-12-29T17:48:32.381Z,50.21
2022-12-29T17:49:34.158Z,50.23
2022-12-29T17:50:36.226Z,50.24
2022-12-29T17:51:38.038Z,50.13
2022-12-29T17:52:39.887Z,50.09
2022-12-29T17:53:41.790Z,50.17
2022-12-29T17:54:43.614Z,50.17
2022-12-29T17:55:45.386Z,50.15
2022-12-29T17:56:47.479Z,50.17
2022-12-29T17:57:49.288Z,50.12
2022-12-29T17:58:51.347Z,50.18
2022-12-29T17:59:53.138Z,50.20
2022-12-29T18:00:54.940Z,50.21
2022-12-29T18:01:56.893Z,50.21
2022-12-29T18:02:59.015Z,50.17
2022-12-29T18:04:01.023Z,50.18
2022-12-29T18:05:02.772Z,50.25
2022-12-29T18:06:04.886Z,50.30
2022-12-29T18:07:06.694Z,50.24
2022-12-29T18:08:08.520Z,50.15
2022-12-29T18:09:10.472Z,50.17
2022-12-29T18:10:12.371Z,50.19
2022-12-29T18:11:14.179Z,50.23
2022-12-29T18:12:15.967Z,50.29
2022-12-29T18:13:17.756Z,50.27
2022-12-29T18:14:19.591Z,50.28
2022-12-29T18:15:21.387Z,50.33
2022-12-29T18:16:23.259Z,50.36
2022-12-29T18:17:25.278Z,50.33
2022-12-29T18:18:27.161Z,50.32
2022-12-29T18:19:34.069Z,50.30
2022-12-29T18:20:32.676Z,50.36
2022-12-29T18:21:34.479Z,50.34
2022-12-29T18:22:36.261Z,50.32
2022-12-29T18:23:38.063Z,50.27
2022-12-29T18:24:39.917Z,50.26
2022-12-29T18:25:41.736Z,50.23
2022-12-29T18:26:43.610Z,50.18
2022-12-29T18:27:45.397Z,50.19
2022-12-29T18:28:47.195Z,50.24
2022-12-29T18:29:49.072Z,50.23
2022-12-29T18:30:51.124Z,50.21
2022-12-29T18:31:53.049Z,50.25
2022-12-29T18:32:54.902Z,50.23
2022-12-29T18:33:56.711Z,50.19
2022-12-29T18:34:58.621Z,50.17
2022-12-29T18:36:00.414Z,50.13
2022-12-29T18:37:02.214Z,50.12
2022-12-29T18:38:04.043Z,50.14
2022-12-29T18:39:05.810Z,50.16
2022-12-29T18:40:07.993Z,50.18
2022-12-29T18:41:09.790Z,50.20
2022-12-29T18:42:11.598Z,50.23
2022-12-29T18:43:13.420Z,50.29
2022-12-29T18:44:15.224Z,50.31
2022-12-29T18:45:17.115Z,50.32
2022-12-29T18:46:23.074Z,50.35
2022-12-29T18:47:22.854Z,50.37
2022-12-29T18:48:24.661Z,50.39
2022-12-29T18:49:26.503Z,50.38
2022-12-29T18:50:28.538Z,50.42
2022-12-29T18:51:30.313Z,50.41
2022-12-29T18:52:32.169Z,50.44
2022-12-29T18:53:33.986Z,50.43
2022-12-29T18:54:35.772Z,50.50
2022-12-29T18:55:37.596Z,50.49
2022-12-29T18:56:39.519Z,50.55
2022-12-29T18:57:41.304Z,50.57
2022-12-29T18:58:43.098Z,50.55
2022-12-29T18:59:44.938Z,50.57
2022-12-29T19:00:46.859Z,50.60
2022-12-29T19:01:48.835Z,50.60
2022-12-29T19:02:50.764Z,50.61
2022-12-29T19:03:52.620Z,50.61
2022-12-29T19:05:00.883Z,50.61
2022-12-29T19:05:58.160Z,50.62
2022-12-29T19:07:00.242Z,50.63
2022-12-29T19:08:02.055Z,50.63
2022-12-29T19:09:03.846Z,50.65
2022-12-29T19:10:05.727Z,50.65
2022-12-29T19:11:07.557Z,50.63
2022-12-29T19:12:09.370Z,50.63
2022-12-29T19:13:11.165Z,50.64
2022-12-29T19:14:12.959Z,50.59
2022-12-29T19:15:14.762Z,50.63
2022-12-29T19:16:16.611Z,50.61
2022-12-29T19:17:18.368Z,50.58
2022-12-29T19:19:23.813Z,50.64
2022-12-29T19:20:25.732Z,50.63
2022-12-29T19:21:27.591Z,50.61
2022-12-29T19:22:29.389Z,50.61
2022-12-29T19:23:31.191Z,50.63
2022-12-29T19:24:32.980Z,50.64
2022-12-29T19:25:34.773Z,50.65
2022-12-29T19:26:37.170Z,50.60
2022-12-29T19:27:39.188Z,50.65
2022-12-29T19:28:40.996Z,50.62
2022-12-29T19:29:42.801Z,50.64
2022-12-29T19:30:49.588Z,50.65
2022-12-29T19:31:48.294Z,50.65
2022-12-29T19:32:50.106Z,50.69
2022-12-29T19:33:51.945Z,50.71
2022-12-29T19:34:53.819Z,50.70
2022-12-29T19:35:55.719Z,50.72
2022-12-29T19:36:57.694Z,50.73
2022-12-29T19:37:59.513Z,50.78
2022-12-29T19:39:01.300Z,50.83
2022-12-29T19:40:03.092Z,50.85
2022-12-29T19:41:04.891Z,50.86
2022-12-29T19:42:06.719Z,50.86
2022-12-29T19:43:08.518Z,50.91
2022-12-29T19:44:10.370Z,50.92
2022-12-29T19:45:12.156Z,50.92
2022-12-29T19:46:14.549Z,50.89
2022-12-29T19:47:19.619Z,50.92
2022-12-29T19:48:20.038Z,50.92
2022-12-29T19:49:21.830Z,50.87
2022-12-29T19:50:23.821Z,50.93
2022-12-29T19:51:25.676Z,50.95
2022-12-29T19:52:27.533Z,50.91
2022-12-29T19:53:29.339Z,50.82
2022-12-29T19:54:31.159Z,50.82
2022-12-29T19:55:32.994Z,50.88
2022-12-29T19:56:34.937Z,50.86
2022-12-29T19:57:36.799Z,50.85
2022-12-29T19:58:42.611Z,50.86
2022-12-29T19:59:42.274Z,50.86
2022-12-29T20:00:44.550Z,50.85
2022-12-29T20:01:46.665Z,50.88
2022-12-29T20:02:48.694Z,50.87
2022-12-29T20:03:50.599Z,50.88
2022-12-29T20:04:52.454Z,50.93
2022-12-29T20:05:54.247Z,50.93
2022-12-29T20:06:56.694Z,50.95
2022-12-29T20:07:58.551Z,51.00
2022-12-29T20:09:00.366Z,51.00
2022-12-29T20:10:02.216Z,51.02
2022-12-29T20:11:04.034Z,51.05
2022-12-29T20:12:05.838Z,51.07
2022-12-29T20:13:07.722Z,51.05
2022-12-29T20:14:09.513Z,51.07
2022-12-29T20:15:11.345Z,51.07
2022-12-29T20:16:13.337Z,51.06
2022-12-29T20:17:15.346Z,51.06
2022-12-29T20:18:17.326Z,51.07
2022-12-29T20:19:19.281Z,51.05
2022-12-29T20:20:21.297Z,51.04
2022-12-29T20:21:23.513Z,50.99
2022-12-29T20:22:25.339Z,50.97
2022-12-29T20:23:27.194Z,50.96
2022-12-29T20:24:28.998Z,50.95
2022-12-29T20:25:53.694Z,50.96
2022-12-29T20:26:34.515Z,50.96
2022-12-29T20:27:36.315Z,50.95
2022-12-29T20:28:38.233Z,50.93
2022-12-29T20:29:40.063Z,50.96
2022-12-29T20:30:42.978Z,50.92
2022-12-29T20:31:44.869Z,50.87
2022-12-29T20:32:46.849Z,50.87
2022-12-29T20:33:49.883Z,50.82
2022-12-29T20:34:51.744Z,50.81
2022-12-29T20:35:53.577Z,50.81
2022-12-29T20:36:55.646Z,50.81
2022-12-29T20:37:57.811Z,50.83
2022-12-29T20:38:59.783Z,50.85
2022-12-29T20:40:01.703Z,50.84
2022-12-29T20:41:03.537Z,50.87
2022-12-29T20:42:05.360Z,50.81
2022-12-29T20:43:07.166Z,50.76
2022-12-29T20:44:09.110Z,50.77
2022-12-29T20:45:11.253Z,50.75
2022-12-29T20:46:13.221Z,50.74
2022-12-29T20:47:15.195Z,50.85
2022-12-29T20:48:17.037Z,50.87
2022-12-29T20:49:19.091Z,50.82
2022-12-29T20:50:20.898Z,50.80
2022-12-29T20:51:22.719Z,50.77
2022-12-29T20:52:24.535Z,50.84
2022-12-29T20:53:26.378Z,50.84
2022-12-29T20:54:28.224Z,50.85
2022-12-29T20:55:30.053Z,50.89
2022-12-29T20:56:31.969Z,50.89
2022-12-29T20:57:57.164Z,50.93
2022-12-29T20:58:52.558Z,50.93
2022-12-29T20:59:41.228Z,50.92
2022-12-29T21:00:43.048Z,50.87
2022-12-29T21:01:45.002Z,50.89
2022-12-29T21:02:46.988Z,50.88
2022-12-29T21:03:48.967Z,50.93
2022-12-29T21:05:22.616Z,50.96
2022-12-29T21:05:54.488Z,50.98
2022-12-29T21:06:56.326Z,50.96
2022-12-29T21:07:58.127Z,51.00
2022-12-29T21:08:59.991Z,50.95
2022-12-29T21:10:01.840Z,50.90
2022-12-29T21:11:03.666Z,50.91
2022-12-29T21:12:05.482Z,50.93
2022-12-29T21:13:07.345Z,50.96
2022-12-29T21:14:09.168Z,50.89
2022-12-29T21:15:11.068Z,50.85
2022-12-29T21:16:14.760Z,50.88
2022-12-29T21:17:16.623Z,50.95
2022-12-29T21:18:18.470Z,50.92
2022-12-29T21:19:20.312Z,50.93
2022-12-29T21:20:22.293Z,50.88
2022-12-29T21:21:24.240Z,50.85
2022-12-29T21:22:26.070Z,50.87
2022-12-29T21:23:27.897Z,50.85
2022-12-29T21:24:29.755Z,50.89
2022-12-29T21:26:49.531Z,50.90
2022-12-29T21:27:56.170Z,50.91
2022-12-29T21:28:57.993Z,50.83
2022-12-29T21:29:59.826Z,50.85
2022-12-29T21:31:01.676Z,50.86
2022-12-29T21:32:06.678Z,50.86
2022-12-29T21:33:07.195Z,50.92
2022-12-29T21:34:09.032Z,50.94
2022-12-29T21:35:10.870Z,50.92
2022-12-29T21:36:13.164Z,50.88
2022-12-29T21:37:19.967Z,50.94
2022-12-29T21:38:18.691Z,50.95
2022-12-29T21:39:20.507Z,50.98
2022-12-29T21:40:22.452Z,51.04
2022-12-29T21:41:24.274Z,51.09
2022-12-29T21:42:26.125Z,51.13
2022-12-29T21:43:27.938Z,51.17
2022-12-29T21:44:29.744Z,51.19
2022-12-29T21:45:31.559Z,51.22
2022-12-29T21:46:33.766Z,51.26
2022-12-29T21:47:35.756Z,51.30
2022-12-29T21:48:37.574Z,51.36
2022-12-29T21:49:39.441Z,51.35
2022-12-29T21:50:41.691Z,51.31
2022-12-29T21:51:43.509Z,51.24
2022-12-29T21:52:45.520Z,51.25
2022-12-29T21:53:47.348Z,51.23
2022-12-29T21:54:49.171Z,51.22
2022-12-29T21:55:51.007Z,51.22
2022-12-29T21:56:52.826Z,51.22
2022-12-29T21:57:54.671Z,51.22
2022-12-29T21:58:56.496Z,51.18
2022-12-29T21:59:58.309Z,51.21
2022-12-29T22:01:00.197Z,51.15
2022-12-29T22:02:02.181Z,51.14
2022-12-29T22:03:04.218Z,51.15
2022-12-29T22:04:06.241Z,51.19
2022-12-29T22:05:07.989Z,51.19
2022-12-29T22:06:09.998Z,51.17
2022-12-29T22:07:11.804Z,51.22
2022-12-29T22:08:13.628Z,51.22
2022-12-29T22:09:15.432Z,51.18
2022-12-29T22:10:17.517Z,51.13
2022-12-29T22:11:19.364Z,51.17
2022-12-29T22:12:21.164Z,51.12
2022-12-29T22:13:23.000Z,51.19
2022-12-29T22:14:24.793Z,51.18
2022-12-29T22:15:26.616Z,51.16
2022-12-29T22:16:29.023Z,51.09
2022-12-29T22:17:35.181Z,51.09
2022-12-29T22:18:34.613Z,51.11
2022-12-29T22:19:36.396Z,51.02
2022-12-29T22:20:38.198Z,50.97
2022-12-29T22:21:39.997Z,50.98
2022-12-29T22:22:41.776Z,50.96
2022-12-29T22:23:43.603Z,50.94
2022-12-29T22:24:45.401Z,50.91
2022-12-29T22:25:47.186Z,50.96
2022-12-29T22:26:49.536Z,50.96
2022-12-29T22:27:58.896Z,51.00
2022-12-29T22:28:57.276Z,50.97
2022-12-29T22:29:59.078Z,50.94
2022-12-29T22:31:00.919Z,50.98
2022-12-29T22:32:02.654Z,50.99
2022-12-29T22:33:05.058Z,51.02
2022-12-29T22:34:06.884Z,51.01
2022-12-29T22:35:08.750Z,51.00
2022-12-29T22:36:10.671Z,50.97
2022-12-29T22:37:12.466Z,50.96
2022-12-29T22:38:14.257Z,50.96
2022-12-29T22:39:16.113Z,50.95
2022-12-29T22:40:17.921Z,50.93
2022-12-29T22:41:19.691Z,50.92
2022-12-29T22:42:21.707Z,50.99
2022-12-29T22:43:23.498Z,50.98
2022-12-29T22:44:25.589Z,50.99
2022-12-29T22:45:27.389Z,50.96
2022-12-29T22:46:29.652Z,50.98
2022-12-29T22:47:31.482Z,51.00
2022-12-29T22:48:33.307Z,50.98
2022-12-29T22:49:35.120Z,50.97
2022-12-29T22:50:37.011Z,50.96
2022-12-29T22:51:39.001Z,50.97
2022-12-29T22:52:40.802Z,50.95
2022-12-29T22:53:42.610Z,50.90
2022-12-29T22:54:44.448Z,50.89
2022-12-29T22:55:46.262Z,50.89
2022-12-29T22:56:48.036Z,50.85
2022-12-29T22:57:49.853Z,50.84
2022-12-29T22:58:51.646Z,50.84
2022-12-29T22:59:53.493Z,50.86
2022-12-29T23:00:55.269Z,50.85
2022-12-29T23:01:57.205Z,50.90
2022-12-29T23:02:59.231Z,50.91
2022-12-29T23:04:44.347Z,50.90
2022-12-29T23:05:05.688Z,50.86
2022-12-29T23:06:08.420Z,50.85
2022-12-29T23:07:10.213Z,50.86
2022-12-29T23:08:12.004Z,50.93
2022-12-29T23:09:13.796Z,50.96
2022-12-29T23:10:17.460Z,50.98
2022-12-29T23:11:19.240Z,50.96
2022-12-29T23:12:21.032Z,51.00
2022-12-29T23:13:23.027Z,50.98
2022-12-29T23:14:24.809Z,51.01
2022-12-29T23:15:26.782Z,50.97
2022-12-29T23:16:28.683Z,50.94
2022-12-29T23:17:30.540Z,50.98
2022-12-29T23:18:32.346Z,51.01
2022-12-29T23:19:34.134Z,51.07
2022-12-29T23:20:36.174Z,51.04
2022-12-29T23:21:37.962Z,50.98
2022-12-29T23:22:39.762Z,50.99
2022-12-29T23:23:48.427Z,50.97
2022-12-29T23:24:45.181Z,50.98
2022-12-29T23:25:47.007Z,50.99
2022-12-29T23:26:48.793Z,50.98
2022-12-29T23:27:50.576Z,51.03
2022-12-29T23:28:56.297Z,51.05
2022-12-29T23:29:56.002Z,51.05
2022-12-29T23:30:58.000Z,51.05
2022-12-29T23:31:59.847Z,51.06
2022-12-29T23:33:01.645Z,51.05
2022-12-29T23:34:03.434Z,51.07
2022-12-29T23:35:05.227Z,51.07
2022-12-29T23:36:07.565Z,51.05
2022-12-29T23:37:09.356Z,51.07
2022-12-29T23:38:11.187Z,51.02
2022-12-29T23:39:12.978Z,51.08
2022-12-29T23:40:14.784Z,51.08
2022-12-29T23:41:16.612Z,51.08
2022-12-29T23:42:18.406Z,51.11
2022-12-29T23:43:20.207Z,51.06
2022-12-29T23:44:22.008Z,51.07
2022-12-29T23:45:23.821Z,51.05
2022-12-29T23:46:25.727Z,51.04
2022-12-29T23:47:27.529Z,51.07
2022-12-29T23:48:29.332Z,51.09
2022-12-29T23:49:31.128Z,51.12
2022-12-29T23:50:33.123Z,51.08
2022-12-29T23:51:34.960Z,51.05
2022-12-29T23:52:36.765Z,51.23
2022-12-29T23:53:38.550Z,51.23
2022-12-29T23:54:40.347Z,51.09
2022-12-29T23:55:42.129Z,51.10
2022-12-29T23:56:44.167Z,51.13
2022-12-29T23:57:45.948Z,51.14
2022-12-29T23:58:47.728Z,51.14
2022-12-29T23:59:49.681Z,51.13
