createdAt,value
2022-12-01T00:00:55.314Z,95.40
2022-12-01T00:01:57.031Z,95.34
2022-12-01T00:02:59.082Z,95.62
2022-12-01T00:04:00.768Z,95.00
2022-12-01T00:05:02.558Z,95.31
2022-12-01T00:06:06.679Z,94.61
2022-12-01T00:07:08.330Z,94.58
2022-12-01T00:08:10.033Z,94.46
2022-12-01T00:09:30.210Z,94.24
2022-12-01T00:10:33.630Z,94.49
2022-12-01T00:11:36.767Z,94.88
2022-12-01T00:12:43.591Z,94.66
2022-12-01T00:13:45.292Z,94.47
2022-12-01T00:14:54.931Z,94.78
2022-12-01T00:15:56.664Z,95.10
2022-12-01T00:16:58.434Z,94.20
2022-12-01T00:18:01.133Z,93.96
2022-12-01T00:19:02.986Z,94.51
2022-12-01T00:20:06.377Z,94.20
2022-12-01T00:21:14.822Z,94.54
2022-12-01T00:22:16.500Z,94.35
2022-12-01T00:23:18.182Z,94.38
2022-12-01T00:24:20.110Z,94.73
2022-12-01T00:25:22.222Z,95.04
2022-12-01T00:26:25.213Z,94.56
2022-12-01T00:27:26.847Z,94.27
2022-12-01T00:28:28.533Z,94.61
2022-12-01T00:29:30.187Z,94.86
2022-12-01T00:30:31.982Z,94.30
2022-12-01T00:31:34.533Z,94.57
2022-12-01T00:32:36.249Z,94.98
2022-12-01T00:33:38.469Z,94.29
2022-12-01T00:34:40.351Z,94.54
2022-12-01T00:35:41.983Z,94.86
2022-12-01T00:36:43.673Z,94.91
2022-12-01T00:37:45.410Z,94.83
2022-12-01T00:38:47.769Z,94.60
2022-12-01T00:39:49.678Z,95.14
2022-12-01T00:40:51.505Z,95.27
2022-12-01T00:41:53.208Z,95.44
2022-12-01T00:42:54.837Z,95.08
2022-12-01T00:43:56.517Z,95.14
2022-12-01T00:44:58.177Z,95.22
2022-12-01T00:45:59.979Z,95.51
2022-12-01T00:47:01.708Z,95.17
2022-12-01T00:48:03.461Z,95.00
2022-12-01T00:49:06.140Z,94.80
2022-12-01T00:50:08.083Z,95.05
2022-12-01T00:51:09.963Z,94.56
2022-12-01T00:52:12.619Z,95.33
2022-12-01T00:53:14.384Z,94.89
2022-12-01T00:54:16.087Z,95.32
2022-12-01T00:55:17.882Z,95.00
2022-12-01T00:56:21.164Z,95.11
2022-12-01T00:57:22.822Z,94.54
2022-12-01T00:58:25.133Z,95.07
2022-12-01T00:59:26.978Z,94.65
2022-12-01T01:00:28.697Z,94.95
2022-12-01T01:01:30.485Z,94.19
2022-12-01T01:02:32.538Z,94.13
2022-12-01T01:03:34.706Z,93.78
2022-12-01T01:04:37.089Z,93.93
2022-12-01T01:05:40.043Z,94.09
2022-12-01T01:06:43.469Z,94.28
2022-12-01T01:07:45.173Z,94.12
2022-12-01T01:08:46.932Z,94.73
2022-12-01T01:09:48.808Z,94.47
2022-12-01T01:10:50.896Z,94.26
2022-12-01T01:11:53.771Z,94.68
2022-12-01T01:12:55.398Z,94.59
2022-12-01T01:13:59.277Z,94.93
2022-12-01T01:15:00.919Z,95.40
2022-12-01T01:16:14.635Z,95.04
2022-12-01T01:17:16.355Z,95.64
2022-12-01T01:18:17.991Z,95.66
2022-12-01T01:19:19.719Z,95.75
2022-12-01T01:20:21.420Z,95.60
2022-12-01T01:21:23.107Z,95.39
2022-12-01T01:22:25.135Z,96.00
2022-12-01T01:23:27.060Z,95.50
2022-12-01T01:24:28.710Z,96.11
2022-12-01T01:25:31.959Z,96.17
2022-12-01T01:26:33.960Z,95.77
2022-12-01T01:27:35.661Z,95.79
2022-12-01T01:28:37.361Z,96.22
2022-12-01T01:29:39.027Z,96.05
2022-12-01T01:30:40.743Z,96.03
2022-12-01T01:31:42.568Z,95.62
2022-12-01T01:32:44.258Z,95.97
2022-12-01T01:33:46.154Z,96.56
2022-12-01T01:34:47.847Z,95.88
2022-12-01T01:35:49.564Z,96.73
2022-12-01T01:36:51.240Z,96.13
2022-12-01T01:37:52.941Z,96.16
2022-12-01T01:38:55.352Z,96.23
2022-12-01T01:39:57.050Z,95.95
2022-12-01T01:40:58.765Z,96.52
2022-12-01T01:42:00.411Z,96.44
2022-12-01T01:43:02.065Z,96.08
2022-12-01T01:44:04.118Z,96.20
2022-12-01T01:45:19.809Z,96.59
2022-12-01T01:46:24.375Z,95.50
2022-12-01T01:47:34.971Z,95.84
2022-12-01T01:48:38.765Z,95.88
2022-12-01T01:49:41.373Z,95.36
2022-12-01T01:50:43.071Z,95.54
2022-12-01T01:51:53.476Z,94.90
2022-12-01T01:53:11.761Z,95.02
2022-12-01T01:54:25.166Z,94.33
2022-12-01T01:55:28.690Z,94.68
2022-12-01T01:56:31.058Z,93.78
2022-12-01T01:57:34.505Z,94.23
2022-12-01T01:58:37.571Z,94.17
2022-12-01T01:59:49.190Z,94.03
2022-12-01T02:00:51.177Z,93.81
2022-12-01T02:02:00.481Z,93.51
2022-12-01T02:03:03.929Z,94.06
2022-12-01T02:04:06.263Z,93.88
2022-12-01T02:05:11.940Z,93.51
2022-12-01T02:06:14.150Z,93.20
2022-12-01T02:07:19.235Z,93.73
2022-12-01T02:08:21.232Z,93.42
2022-12-01T02:09:22.877Z,93.48
2022-12-01T02:10:50.052Z,93.82
2022-12-01T02:12:28.965Z,93.56
2022-12-01T02:13:39.801Z,93.76
2022-12-01T02:15:19.198Z,93.25
2022-12-01T02:16:23.599Z,93.83
2022-12-01T02:17:38.823Z,93.28
2022-12-01T02:18:49.245Z,93.62
2022-12-01T02:19:51.002Z,93.41
2022-12-01T02:21:11.176Z,93.56
2022-12-01T02:22:31.251Z,93.60
2022-12-01T02:23:47.959Z,93.99
2022-12-01T02:25:34.143Z,93.96
2022-12-01T02:26:44.824Z,94.29
2022-12-01T02:28:12.440Z,94.76
2022-12-01T02:29:32.004Z,93.96
2022-12-01T02:30:40.395Z,94.09
2022-12-01T02:31:45.918Z,94.44
2022-12-01T02:32:53.986Z,94.77
2022-12-01T02:34:24.201Z,94.33
2022-12-01T02:35:56.411Z,94.43
2022-12-01T02:37:06.595Z,94.23
2022-12-01T02:38:11.029Z,94.19
2022-12-01T02:39:56.019Z,94.11
2022-12-01T02:41:43.961Z,94.00
2022-12-01T02:43:02.308Z,93.00
2022-12-01T02:44:20.467Z,93.83
2022-12-01T02:45:43.346Z,93.37
2022-12-01T02:46:48.600Z,93.67
2022-12-01T02:47:54.963Z,93.89
2022-12-01T02:49:00.082Z,93.50
2022-12-01T02:50:03.197Z,93.82
2022-12-01T02:51:13.328Z,94.13
2022-12-01T02:52:16.253Z,94.08
2022-12-01T02:53:19.092Z,94.33
2022-12-01T02:54:22.182Z,94.33
2022-12-01T02:55:23.871Z,94.65
2022-12-01T02:56:26.325Z,94.68
2022-12-01T02:57:30.909Z,94.25
2022-12-01T02:58:32.622Z,93.78
2022-12-01T02:59:34.292Z,93.84
2022-12-01T03:00:36.224Z,93.83
2022-12-01T03:01:59.464Z,93.75
2022-12-01T03:03:31.372Z,93.85
2022-12-01T03:04:41.989Z,93.86
2022-12-01T03:05:58.433Z,93.45
2022-12-01T03:07:19.309Z,93.73
2022-12-01T03:08:26.751Z,93.44
2022-12-01T03:09:41.356Z,93.12
2022-12-01T03:10:54.695Z,93.27
2022-12-01T03:12:21.091Z,93.28
2022-12-01T03:13:40.908Z,92.91
2022-12-01T03:14:52.927Z,93.51
2022-12-01T03:16:16.592Z,92.77
2022-12-01T03:17:24.335Z,92.86
2022-12-01T03:18:37.010Z,93.45
2022-12-01T03:20:15.003Z,93.41
2022-12-01T03:21:38.296Z,93.06
2022-12-01T03:22:46.686Z,93.06
2022-12-01T03:23:55.387Z,93.09
2022-12-01T03:24:58.751Z,93.01
2022-12-01T03:26:03.951Z,92.94
2022-12-01T03:27:06.463Z,92.67
2022-12-01T03:28:25.616Z,93.14
2022-12-01T03:29:33.160Z,93.28
2022-12-01T03:30:37.017Z,93.69
2022-12-01T03:32:03.392Z,93.43
2022-12-01T03:33:10.019Z,93.30
2022-12-01T03:34:24.203Z,94.07
2022-12-01T03:35:31.440Z,94.10
2022-12-01T03:36:36.444Z,93.49
2022-12-01T03:37:43.563Z,94.01
2022-12-01T03:38:49.830Z,93.68
2022-12-01T03:39:59.989Z,93.73
2022-12-01T03:41:09.513Z,94.22
2022-12-01T03:42:21.109Z,93.93
2022-12-01T03:43:28.163Z,94.83
2022-12-01T03:44:37.053Z,94.22
2022-12-01T03:46:08.986Z,94.56
2022-12-01T03:47:15.781Z,94.60
2022-12-01T03:48:18.026Z,94.50
2022-12-01T03:49:21.817Z,94.08
2022-12-01T03:50:38.987Z,94.51
2022-12-01T03:51:58.983Z,94.23
2022-12-01T03:53:10.542Z,94.80
2022-12-01T03:54:22.687Z,94.36
2022-12-01T03:55:33.302Z,95.10
2022-12-01T03:56:40.090Z,94.99
2022-12-01T03:57:47.059Z,94.21
2022-12-01T03:58:50.938Z,94.60
2022-12-01T03:59:53.988Z,95.00
2022-12-01T04:00:57.729Z,94.36
2022-12-01T04:01:59.485Z,94.64
2022-12-01T04:03:05.819Z,94.77
2022-12-01T04:04:12.601Z,94.60
2022-12-01T04:05:14.492Z,94.52
2022-12-01T04:06:16.169Z,93.98
2022-12-01T04:07:17.862Z,93.94
2022-12-01T04:08:19.756Z,93.87
2022-12-01T04:09:21.405Z,93.92
2022-12-01T04:10:23.144Z,94.59
2022-12-01T04:11:43.497Z,94.58
2022-12-01T04:12:45.180Z,93.83
2022-12-01T04:13:46.816Z,93.83
2022-12-01T04:14:48.517Z,94.05
2022-12-01T04:15:51.915Z,93.70
2022-12-01T04:16:53.625Z,94.04
2022-12-01T04:17:55.318Z,93.79
2022-12-01T04:18:56.993Z,93.70
2022-12-01T04:19:58.648Z,94.03
2022-12-01T04:21:00.330Z,93.68
2022-12-01T04:22:02.068Z,93.22
2022-12-01T04:23:03.739Z,93.33
2022-12-01T04:24:05.638Z,93.61
2022-12-01T04:25:08.417Z,93.57
2022-12-01T04:26:15.483Z,92.68
2022-12-01T04:27:17.853Z,92.67
2022-12-01T04:28:19.524Z,93.31
2022-12-01T04:29:21.301Z,92.96
2022-12-01T04:30:23.388Z,92.75
2022-12-01T04:31:25.135Z,92.63
2022-12-01T04:32:27.162Z,93.08
2022-12-01T04:33:29.704Z,92.76
2022-12-01T04:34:31.444Z,92.99
2022-12-01T04:35:33.130Z,92.16
2022-12-01T04:36:35.365Z,92.19
2022-12-01T04:37:37.609Z,92.51
2022-12-01T04:38:39.276Z,92.11
2022-12-01T04:39:42.224Z,91.95
2022-12-01T04:40:43.887Z,91.94
2022-12-01T04:41:45.571Z,91.51
2022-12-01T04:42:47.215Z,91.89
2022-12-01T04:43:48.995Z,92.17
2022-12-01T04:44:50.653Z,92.02
2022-12-01T04:45:52.310Z,91.52
2022-12-01T04:46:54.223Z,91.70
2022-12-01T04:47:55.948Z,91.69
2022-12-01T04:48:57.634Z,91.54
2022-12-01T04:49:59.314Z,91.91
2022-12-01T04:51:01.149Z,91.58
2022-12-01T04:52:02.904Z,92.09
2022-12-01T04:53:04.820Z,91.82
2022-12-01T04:54:06.663Z,91.82
2022-12-01T04:55:08.665Z,91.26
2022-12-01T04:56:10.477Z,90.85
2022-12-01T04:57:12.167Z,91.30
2022-12-01T04:58:13.836Z,90.75
2022-12-01T04:59:16.128Z,89.91
2022-12-01T05:00:18.345Z,89.89
2022-12-01T05:01:20.467Z,90.04
2022-12-01T05:02:22.269Z,89.70
2022-12-01T05:03:23.966Z,89.35
2022-12-01T05:04:25.646Z,89.28
2022-12-01T05:05:27.414Z,90.04
2022-12-01T05:06:29.504Z,89.52
2022-12-01T05:07:31.183Z,89.95
2022-12-01T05:08:33.127Z,89.02
2022-12-01T05:09:34.891Z,89.51
2022-12-01T05:10:37.327Z,89.12
2022-12-01T05:11:38.978Z,88.70
2022-12-01T05:12:41.479Z,88.77
2022-12-01T05:13:45.883Z,88.55
2022-12-01T05:14:47.548Z,88.41
2022-12-01T05:15:49.387Z,88.06
2022-12-01T05:16:51.147Z,88.04
2022-12-01T05:17:52.922Z,87.53
2022-12-01T05:19:17.208Z,87.16
2022-12-01T05:20:40.721Z,87.33
2022-12-01T05:21:44.298Z,87.73
2022-12-01T05:23:05.016Z,87.20
2022-12-01T05:24:07.987Z,86.89
2022-12-01T05:25:09.622Z,87.38
2022-12-01T05:26:11.683Z,87.11
2022-12-01T05:27:13.332Z,87.51
2022-12-01T05:28:15.001Z,87.05
2022-12-01T05:29:16.777Z,87.47
2022-12-01T05:30:18.568Z,87.12
2022-12-01T05:31:20.267Z,87.17
2022-12-01T05:32:21.927Z,87.42
2022-12-01T05:33:25.242Z,86.81
2022-12-01T05:34:26.950Z,87.18
2022-12-01T05:35:28.605Z,86.57
2022-12-01T05:36:30.245Z,87.04
2022-12-01T05:37:34.670Z,87.11
2022-12-01T05:38:36.416Z,87.20
2022-12-01T05:39:38.121Z,87.28
2022-12-01T05:40:39.977Z,86.69
2022-12-01T05:41:41.612Z,86.76
2022-12-01T05:42:43.313Z,87.11
2022-12-01T05:43:44.974Z,86.85
2022-12-01T05:44:46.627Z,86.94
2022-12-01T05:45:50.021Z,87.58
2022-12-01T05:46:51.733Z,87.87
2022-12-01T05:48:00.938Z,87.20
2022-12-01T05:49:02.590Z,87.87
2022-12-01T05:50:06.013Z,87.34
2022-12-01T05:51:13.619Z,87.01
2022-12-01T05:52:15.267Z,86.97
2022-12-01T05:53:17.420Z,87.41
2022-12-01T05:54:19.238Z,87.01
2022-12-01T05:55:20.916Z,87.65
2022-12-01T05:56:22.666Z,87.86
2022-12-01T05:57:24.319Z,87.49
2022-12-01T05:58:25.976Z,88.21
2022-12-01T05:59:27.954Z,87.67
2022-12-01T06:00:29.701Z,87.89
2022-12-01T06:01:31.362Z,88.38
2022-12-01T06:02:33.091Z,87.82
2022-12-01T06:03:34.762Z,88.41
2022-12-01T06:04:36.479Z,88.61
2022-12-01T06:05:38.157Z,88.57
2022-12-01T06:06:39.804Z,88.61
2022-12-01T06:07:41.536Z,88.63
2022-12-01T06:08:43.227Z,88.00
2022-12-01T06:09:46.639Z,88.34
2022-12-01T06:10:48.520Z,88.14
2022-12-01T06:11:52.549Z,88.05
2022-12-01T06:12:54.427Z,87.63
2022-12-01T06:13:56.102Z,87.21
2022-12-01T06:14:57.829Z,88.43
2022-12-01T06:16:02.633Z,88.25
2022-12-01T06:17:04.619Z,88.32
2022-12-01T06:18:06.357Z,87.95
2022-12-01T06:19:08.027Z,88.07
2022-12-01T06:20:10.495Z,87.93
2022-12-01T06:21:12.175Z,87.67
2022-12-01T06:22:13.906Z,87.62
2022-12-01T06:23:15.588Z,88.25
2022-12-01T06:24:17.250Z,88.02
2022-12-01T06:25:19.004Z,88.00
2022-12-01T06:26:20.713Z,87.99
2022-12-01T06:27:22.379Z,88.16
2022-12-01T06:28:24.042Z,87.42
2022-12-01T06:29:25.776Z,87.45
2022-12-01T06:30:27.411Z,87.47
2022-12-01T06:31:29.181Z,88.14
2022-12-01T06:32:30.913Z,87.68
2022-12-01T06:33:32.683Z,87.57
2022-12-01T06:34:34.413Z,87.90
2022-12-01T06:35:36.881Z,87.77
2022-12-01T06:36:38.640Z,87.21
2022-12-01T06:37:40.303Z,87.00
2022-12-01T06:38:42.064Z,86.98
2022-12-01T06:39:45.016Z,86.93
2022-12-01T06:40:46.685Z,86.87
2022-12-01T06:41:48.529Z,87.24
2022-12-01T06:42:50.239Z,87.10
2022-12-01T06:43:51.944Z,86.11
2022-12-01T06:44:53.577Z,86.05
2022-12-01T06:46:00.812Z,86.34
2022-12-01T06:47:03.212Z,86.26
2022-12-01T06:48:04.962Z,86.47
2022-12-01T06:49:06.615Z,86.59
2022-12-01T06:50:10.064Z,85.95
2022-12-01T06:51:11.787Z,85.72
2022-12-01T06:52:13.456Z,85.94
2022-12-01T06:53:15.257Z,86.41
2022-12-01T06:54:18.024Z,85.85
2022-12-01T06:55:19.901Z,86.56
2022-12-01T06:56:23.034Z,86.51
2022-12-01T06:57:25.061Z,85.80
2022-12-01T06:58:26.945Z,86.27
2022-12-01T06:59:28.788Z,86.22
2022-12-01T07:00:31.265Z,85.47
2022-12-01T07:01:33.070Z,86.31
2022-12-01T07:02:35.707Z,86.46
2022-12-01T07:03:38.246Z,86.33
2022-12-01T07:04:39.915Z,86.36
2022-12-01T07:05:41.559Z,86.38
2022-12-01T07:06:43.216Z,86.38
2022-12-01T07:07:44.971Z,85.67
2022-12-01T07:08:46.716Z,85.50
2022-12-01T07:09:48.616Z,85.61
2022-12-01T07:11:04.616Z,85.56
2022-12-01T07:12:06.792Z,86.24
2022-12-01T07:13:08.490Z,86.38
2022-12-01T07:14:31.736Z,86.63
2022-12-01T07:15:33.372Z,86.96
2022-12-01T07:16:35.154Z,86.88
2022-12-01T07:17:37.128Z,87.20
2022-12-01T07:18:40.592Z,86.39
2022-12-01T07:19:42.248Z,86.39
2022-12-01T07:20:43.891Z,86.86
2022-12-01T07:21:45.923Z,86.63
2022-12-01T07:22:47.674Z,87.08
2022-12-01T07:23:49.338Z,87.29
2022-12-01T07:24:51.050Z,86.62
2022-12-01T07:26:19.088Z,86.83
2022-12-01T07:27:21.068Z,86.31
2022-12-01T07:28:22.719Z,86.91
2022-12-01T07:29:24.385Z,86.75
2022-12-01T07:30:28.519Z,86.33
2022-12-01T07:31:30.524Z,86.68
2022-12-01T07:32:32.524Z,86.66
2022-12-01T07:33:34.869Z,86.41
2022-12-01T07:34:36.554Z,86.43
2022-12-01T07:35:38.191Z,86.50
2022-12-01T07:36:39.945Z,86.31
2022-12-01T07:37:41.652Z,86.31
2022-12-01T07:38:43.592Z,86.38
2022-12-01T07:39:45.280Z,87.05
2022-12-01T07:40:46.944Z,87.12
2022-12-01T07:41:48.920Z,87.30
2022-12-01T07:42:50.599Z,86.94
2022-12-01T07:43:52.335Z,87.05
2022-12-01T07:44:54.063Z,87.65
2022-12-01T07:45:55.761Z,87.22
2022-12-01T07:46:57.484Z,87.13
2022-12-01T07:47:59.164Z,87.02
2022-12-01T07:49:00.857Z,87.37
2022-12-01T07:50:02.526Z,86.94
2022-12-01T07:51:05.505Z,87.22
2022-12-01T07:52:07.205Z,86.99
2022-12-01T07:53:08.880Z,86.49
2022-12-01T07:54:11.297Z,86.54
2022-12-01T07:55:13.019Z,87.01
2022-12-01T07:56:15.170Z,86.87
2022-12-01T07:57:18.310Z,86.53
2022-12-01T07:58:19.981Z,86.63
2022-12-01T07:59:21.683Z,86.69
2022-12-01T08:00:23.464Z,87.41
2022-12-01T08:01:25.925Z,87.33
2022-12-01T08:02:27.733Z,87.14
2022-12-01T08:03:29.491Z,86.73
2022-12-01T08:04:31.176Z,86.56
2022-12-01T08:05:32.849Z,86.69
2022-12-01T08:06:34.579Z,86.49
2022-12-01T08:07:36.291Z,87.05
2022-12-01T08:08:39.524Z,86.15
2022-12-01T08:09:41.206Z,86.38
2022-12-01T08:10:42.854Z,86.87
2022-12-01T08:11:44.506Z,87.14
2022-12-01T08:12:47.232Z,87.78
2022-12-01T08:13:50.135Z,87.21
2022-12-01T08:14:51.798Z,87.37
2022-12-01T08:15:53.530Z,87.42
2022-12-01T08:16:55.270Z,87.41
2022-12-01T08:18:01.271Z,87.20
2022-12-01T08:19:03.173Z,86.86
2022-12-01T08:20:06.092Z,87.46
2022-12-01T08:21:10.530Z,87.18
2022-12-01T08:22:12.214Z,87.41
2022-12-01T08:23:13.936Z,87.50
2022-12-01T08:24:15.593Z,87.82
2022-12-01T08:25:17.319Z,88.17
2022-12-01T08:26:20.190Z,88.07
2022-12-01T08:27:21.836Z,88.18
2022-12-01T08:28:23.904Z,87.47
2022-12-01T08:29:26.083Z,87.36
2022-12-01T08:30:28.375Z,87.40
2022-12-01T08:31:33.228Z,87.85
2022-12-01T08:32:34.921Z,87.42
2022-12-01T08:33:36.805Z,87.86
2022-12-01T08:34:38.884Z,87.69
2022-12-01T08:35:40.725Z,87.31
2022-12-01T08:36:42.370Z,87.94
2022-12-01T08:37:44.137Z,87.60
2022-12-01T08:38:47.532Z,87.73
2022-12-01T08:39:49.392Z,87.35
2022-12-01T08:40:51.324Z,87.25
2022-12-01T08:41:52.996Z,87.23
2022-12-01T08:42:54.734Z,87.27
2022-12-01T08:43:58.346Z,87.43
2022-12-01T08:45:01.006Z,87.22
2022-12-01T08:46:03.368Z,86.48
2022-12-01T08:47:05.071Z,85.85
2022-12-01T08:48:06.741Z,85.52
2022-12-01T08:49:08.441Z,85.15
2022-12-01T08:50:11.242Z,85.86
2022-12-01T08:51:12.912Z,85.19
2022-12-01T08:52:14.614Z,85.57
2022-12-01T08:53:16.271Z,85.51
2022-12-01T08:54:18.017Z,85.37
2022-12-01T08:55:20.605Z,85.30
2022-12-01T08:56:31.526Z,85.90
2022-12-01T08:57:33.262Z,86.22
2022-12-01T08:58:35.154Z,85.81
2022-12-01T08:59:36.952Z,85.96
2022-12-01T09:00:38.635Z,86.07
2022-12-01T09:01:52.587Z,86.00
2022-12-01T09:02:54.391Z,86.62
2022-12-01T09:04:08.699Z,86.38
2022-12-01T09:05:10.996Z,86.53
2022-12-01T09:06:20.908Z,85.05
2022-12-01T09:07:26.375Z,85.21
2022-12-01T09:08:31.598Z,85.16
2022-12-01T09:09:35.295Z,85.92
2022-12-01T09:10:36.998Z,85.63
2022-12-01T09:11:39.911Z,85.00
2022-12-01T09:12:41.649Z,84.77
2022-12-01T09:13:45.423Z,84.91
2022-12-01T09:14:49.945Z,85.09
2022-12-01T09:15:56.035Z,85.19
2022-12-01T09:16:57.716Z,85.56
2022-12-01T09:17:59.404Z,85.21
2022-12-01T09:19:01.259Z,84.69
2022-12-01T09:20:03.259Z,85.03
2022-12-01T09:21:15.516Z,85.34
2022-12-01T09:22:17.271Z,85.24
2022-12-01T09:23:19.347Z,85.12
2022-12-01T09:24:21.155Z,85.16
2022-12-01T09:25:22.837Z,85.07
2022-12-01T09:26:25.007Z,85.57
2022-12-01T09:27:26.652Z,84.95
2022-12-01T09:28:28.310Z,84.67
2022-12-01T09:29:30.979Z,85.06
2022-12-01T09:30:35.349Z,85.76
2022-12-01T09:31:37.691Z,85.82
2022-12-01T09:32:39.368Z,86.33
2022-12-01T09:33:41.152Z,86.68
2022-12-01T09:34:42.961Z,86.82
2022-12-01T09:35:44.679Z,86.80
2022-12-01T09:36:47.518Z,86.38
2022-12-01T09:37:49.194Z,86.67
2022-12-01T09:38:50.894Z,86.97
2022-12-01T09:39:52.590Z,87.21
2022-12-01T09:40:54.544Z,86.10
2022-12-01T09:42:09.014Z,86.36
2022-12-01T09:43:19.535Z,86.17
2022-12-01T09:44:42.804Z,86.48
2022-12-01T09:46:00.948Z,86.49
2022-12-01T09:47:08.802Z,86.62
2022-12-01T09:48:21.242Z,86.76
2022-12-01T09:49:25.994Z,87.29
2022-12-01T09:50:30.164Z,87.58
2022-12-01T09:51:36.330Z,87.14
2022-12-01T09:52:48.434Z,87.19
2022-12-01T09:53:53.177Z,86.71
2022-12-01T09:54:58.425Z,86.55
2022-12-01T09:56:06.083Z,86.37
2022-12-01T09:57:29.084Z,86.23
2022-12-01T09:58:31.188Z,85.70
2022-12-01T09:59:39.720Z,86.51
2022-12-01T10:00:43.863Z,85.90
2022-12-01T10:01:49.944Z,85.90
2022-12-01T10:03:02.499Z,85.67
2022-12-01T10:04:16.466Z,86.07
2022-12-01T10:05:25.144Z,85.50
2022-12-01T10:06:38.249Z,85.30
2022-12-01T10:07:45.933Z,85.39
2022-12-01T10:09:00.765Z,85.80
2022-12-01T10:10:07.541Z,85.61
2022-12-01T10:11:33.552Z,84.92
2022-12-01T10:12:36.385Z,85.45
2022-12-01T10:13:38.062Z,85.22
2022-12-01T10:14:39.739Z,84.66
2022-12-01T10:15:44.403Z,84.08
2022-12-01T10:16:54.243Z,84.06
2022-12-01T10:18:20.838Z,83.21
2022-12-01T10:19:38.851Z,83.94
2022-12-01T10:20:53.364Z,84.42
2022-12-01T10:22:07.478Z,84.70
2022-12-01T10:23:18.117Z,84.08
2022-12-01T10:24:52.084Z,84.71
2022-12-01T10:26:10.296Z,84.65
2022-12-01T10:27:42.335Z,85.50
2022-12-01T10:29:05.720Z,85.48
2022-12-01T10:30:15.699Z,85.68
2022-12-01T10:31:29.175Z,85.85
2022-12-01T10:32:53.482Z,85.95
2022-12-01T10:33:57.905Z,86.26
2022-12-01T10:34:59.690Z,86.16
2022-12-01T10:36:01.675Z,85.91
2022-12-01T10:37:03.778Z,86.21
2022-12-01T10:38:12.573Z,86.64
2022-12-01T10:39:27.156Z,86.49
2022-12-01T10:40:29.233Z,86.62
2022-12-01T10:41:36.357Z,86.33
2022-12-01T10:42:42.793Z,86.63
2022-12-01T10:43:49.249Z,86.64
2022-12-01T10:44:54.488Z,86.94
2022-12-01T10:45:58.080Z,87.20
2022-12-01T10:47:00.202Z,86.10
2022-12-01T10:48:21.202Z,86.34
2022-12-01T10:49:40.263Z,86.29
2022-12-01T10:50:56.425Z,86.33
2022-12-01T10:51:58.662Z,86.38
2022-12-01T10:53:00.537Z,86.85
2022-12-01T10:54:11.763Z,87.19
2022-12-01T10:55:22.685Z,87.13
2022-12-01T10:56:24.802Z,86.73
2022-12-01T10:57:29.476Z,87.16
2022-12-01T10:58:34.350Z,87.18
2022-12-01T10:59:48.972Z,87.05
2022-12-01T11:01:00.732Z,87.28
2022-12-01T11:02:05.436Z,87.26
2022-12-01T11:03:07.452Z,86.96
2022-12-01T11:04:29.855Z,86.70
2022-12-01T11:05:39.103Z,86.76
2022-12-01T11:06:40.795Z,86.71
2022-12-01T11:07:45.991Z,86.98
2022-12-01T11:08:53.772Z,86.96
2022-12-01T11:10:27.014Z,86.25
2022-12-01T11:11:28.620Z,86.27
2022-12-01T11:12:31.491Z,86.72
2022-12-01T11:13:36.577Z,86.75
2022-12-01T11:14:52.464Z,86.78
2022-12-01T11:15:59.244Z,86.49
2022-12-01T11:17:35.534Z,86.32
2022-12-01T11:18:38.818Z,86.27
2022-12-01T11:19:40.671Z,86.24
2022-12-01T11:20:42.454Z,86.63
2022-12-01T11:21:52.951Z,86.37
2022-12-01T11:23:09.939Z,85.99
2022-12-01T11:24:29.260Z,86.40
2022-12-01T11:25:31.070Z,86.80
2022-12-01T11:26:34.685Z,87.07
2022-12-01T11:27:48.343Z,86.56
2022-12-01T11:28:57.507Z,86.61
2022-12-01T11:30:20.244Z,83.13
2022-12-01T11:31:34.931Z,82.69
2022-12-01T11:32:39.628Z,83.36
2022-12-01T11:33:59.131Z,83.70
2022-12-01T11:35:30.357Z,83.38
2022-12-01T11:36:43.014Z,83.35
2022-12-01T11:38:27.314Z,83.44
2022-12-01T11:39:34.412Z,84.53
2022-12-01T11:40:51.384Z,84.47
2022-12-01T11:42:16.411Z,84.36
2022-12-01T11:43:27.584Z,84.81
2022-12-01T11:45:56.138Z,84.77
2022-12-01T11:47:22.669Z,84.96
2022-12-01T11:48:30.043Z,85.23
2022-12-01T11:49:31.717Z,85.61
2022-12-01T11:50:39.027Z,85.61
2022-12-01T11:51:40.815Z,85.91
2022-12-01T11:52:47.055Z,85.58
2022-12-01T11:53:48.962Z,85.82
2022-12-01T11:54:59.583Z,86.41
2022-12-01T11:56:19.717Z,86.30
2022-12-01T11:57:35.561Z,86.11
2022-12-01T11:58:37.334Z,85.76
2022-12-01T11:59:39.039Z,85.10
2022-12-01T12:00:53.319Z,85.44
2022-12-01T12:02:04.184Z,84.90
2022-12-01T12:03:25.966Z,85.05
2022-12-01T12:04:39.788Z,85.02
2022-12-01T12:06:31.968Z,84.84
2022-12-01T12:07:50.900Z,84.47
2022-12-01T12:09:11.058Z,83.86
2022-12-01T12:11:07.996Z,84.02
2022-12-01T12:12:27.463Z,84.38
2022-12-01T12:13:58.040Z,84.36
2022-12-01T12:15:02.650Z,83.84
2022-12-01T12:16:10.257Z,83.85
2022-12-01T12:17:30.503Z,84.30
2022-12-01T12:18:32.149Z,83.52
2022-12-01T12:20:08.227Z,83.81
2022-12-01T12:21:41.693Z,83.97
2022-12-01T12:22:56.016Z,84.15
2022-12-01T12:24:03.772Z,83.68
2022-12-01T12:25:23.751Z,82.55
2022-12-01T12:26:31.921Z,83.01
2022-12-01T12:27:46.227Z,83.25
2022-12-01T12:29:13.799Z,83.38
2022-12-01T12:30:26.624Z,83.45
2022-12-01T12:31:53.028Z,83.17
2022-12-01T12:33:31.537Z,83.17
2022-12-01T12:35:14.353Z,83.18
2022-12-01T12:36:34.597Z,83.43
2022-12-01T12:38:04.134Z,83.02
2022-12-01T12:39:17.919Z,82.55
2022-12-01T12:40:41.011Z,82.75
2022-12-01T12:41:46.653Z,83.19
2022-12-01T12:43:06.778Z,83.21
2022-12-01T12:44:37.527Z,83.29
2022-12-01T12:45:48.341Z,83.71
2022-12-01T12:46:53.014Z,83.85
2022-12-01T12:48:12.920Z,84.22
2022-12-01T12:49:50.065Z,84.16
2022-12-01T12:51:22.324Z,84.10
2022-12-01T12:52:33.754Z,84.01
2022-12-01T12:53:45.554Z,84.18
2022-12-01T12:55:11.059Z,83.71
2022-12-01T12:56:16.001Z,83.47
2022-12-01T12:57:37.404Z,83.53
2022-12-01T12:59:13.820Z,83.45
2022-12-01T13:00:17.118Z,83.72
2022-12-01T13:01:30.830Z,83.62
2022-12-01T13:02:47.330Z,83.72
2022-12-01T13:03:57.656Z,83.65
2022-12-01T13:05:13.305Z,84.04
2022-12-01T13:06:18.262Z,84.29
2022-12-01T13:07:22.981Z,84.08
2022-12-01T13:08:31.824Z,83.62
2022-12-01T13:09:40.701Z,83.64
2022-12-01T13:11:01.296Z,83.73
2022-12-01T13:12:09.303Z,84.03
2022-12-01T13:13:27.287Z,84.60
2022-12-01T13:14:40.925Z,84.46
2022-12-01T13:15:43.725Z,84.48
2022-12-01T13:16:53.347Z,84.45
2022-12-01T13:18:02.041Z,84.48
2022-12-01T13:19:26.175Z,84.51
2022-12-01T13:20:29.994Z,84.91
2022-12-01T13:21:39.558Z,84.69
2022-12-01T13:22:41.874Z,84.41
2022-12-01T13:23:45.560Z,84.46
2022-12-01T13:24:47.400Z,83.93
2022-12-01T13:25:53.010Z,84.18
2022-12-01T13:26:57.424Z,84.18
2022-12-01T13:28:02.732Z,84.50
2022-12-01T13:29:13.715Z,84.48
2022-12-01T13:30:33.400Z,84.83
2022-12-01T13:31:50.912Z,84.71
2022-12-01T13:33:02.497Z,84.91
2022-12-01T13:34:06.118Z,84.81
2022-12-01T13:35:32.364Z,84.70
2022-12-01T13:36:49.686Z,84.28
2022-12-01T13:37:51.759Z,84.39
2022-12-01T13:38:57.947Z,84.65
2022-12-01T13:40:20.263Z,84.65
2022-12-01T13:41:29.786Z,84.54
2022-12-01T13:42:34.313Z,84.49
2022-12-01T13:43:38.043Z,84.40
2022-12-01T13:44:46.203Z,84.05
2022-12-01T13:45:49.712Z,83.70
2022-12-01T13:46:57.960Z,83.60
2022-12-01T13:48:01.343Z,83.50
2022-12-01T13:49:04.880Z,83.78
2022-12-01T13:50:43.883Z,83.89
2022-12-01T13:52:16.532Z,84.08
2022-12-01T13:53:22.994Z,84.27
2022-12-01T13:55:31.974Z,83.92
2022-12-01T13:56:58.408Z,83.92
2022-12-01T13:58:00.005Z,83.51
2022-12-01T13:59:01.798Z,83.72
2022-12-01T14:00:28.904Z,83.92
2022-12-01T14:01:31.637Z,84.01
2022-12-01T14:02:35.898Z,83.47
2022-12-01T14:03:40.638Z,83.45
2022-12-01T14:04:42.513Z,83.71
2022-12-01T14:05:59.290Z,83.86
2022-12-01T14:07:34.130Z,83.83
2022-12-01T14:08:45.966Z,83.34
2022-12-01T14:09:51.132Z,83.68
2022-12-01T14:11:18.734Z,83.57
2022-12-01T14:12:25.826Z,83.04
2022-12-01T14:13:29.211Z,83.03
2022-12-01T14:14:40.720Z,83.15
2022-12-01T14:15:43.218Z,82.83
2022-12-01T14:17:02.667Z,82.75
2022-12-01T14:18:16.339Z,82.82
2022-12-01T14:19:33.662Z,82.75
2022-12-01T14:20:45.371Z,82.45
2022-12-01T14:21:49.961Z,82.63
2022-12-01T14:23:13.504Z,82.65
2022-12-01T14:24:43.789Z,83.04
2022-12-01T14:25:59.652Z,82.75
2022-12-01T14:27:03.362Z,82.42
2022-12-01T14:28:14.141Z,82.66