createdAt,value
2018-04-11T00:00:06.865Z,15.40
2018-04-11T00:02:34.534Z,15.40
2018-04-11T00:05:02.238Z,15.30
2018-04-11T00:07:29.901Z,15.30
2018-04-11T00:09:57.594Z,15.30
2018-04-11T00:12:25.262Z,15.20
2018-04-11T00:14:52.986Z,15.20
2018-04-11T00:17:20.789Z,15.20
2018-04-11T00:19:48.457Z,15.10
2018-04-11T00:22:16.923Z,15.10
2018-04-11T00:24:44.575Z,15.10
2018-04-11T00:27:12.270Z,15.20
2018-04-11T00:29:39.935Z,15.10
2018-04-11T00:32:07.630Z,15.10
2018-04-11T00:34:36.042Z,15.10
2018-04-11T00:37:03.720Z,15.10
2018-04-11T00:39:31.387Z,15.10
2018-04-11T00:41:59.074Z,15.10
2018-04-11T00:44:26.722Z,15.10
2018-04-11T00:46:54.399Z,15.10
2018-04-11T00:49:22.845Z,15.10
2018-04-11T00:51:51.545Z,15.10
2018-04-11T00:54:19.218Z,15.10
2018-04-11T00:56:46.911Z,15.10
2018-04-11T00:59:14.555Z,15.10
2018-04-11T01:01:43.005Z,15.00
2018-04-11T01:04:10.668Z,14.90
2018-04-11T01:06:38.359Z,14.90
2018-04-11T01:09:06.796Z,14.80
2018-04-11T01:11:34.484Z,14.80
2018-04-11T01:14:02.146Z,14.80
2018-04-11T01:16:29.837Z,14.70
2018-04-11T01:18:57.497Z,14.70
2018-04-11T01:21:25.218Z,14.60
2018-04-11T01:23:52.895Z,14.60
2018-04-11T01:26:21.565Z,14.60
2018-04-11T01:28:49.217Z,14.50
2018-04-11T01:31:16.887Z,14.50
2018-04-11T01:33:44.535Z,14.50
2018-04-11T01:36:12.192Z,14.40
2018-04-11T01:38:39.863Z,14.40
2018-04-11T01:41:07.504Z,14.30
2018-04-11T01:43:35.190Z,14.30
2018-04-11T01:46:02.858Z,14.30
2018-04-11T01:48:30.544Z,14.30
2018-04-11T01:50:58.967Z,14.20
2018-04-11T01:53:26.645Z,14.20
2018-04-11T01:55:54.314Z,14.30
2018-04-11T01:58:22.008Z,14.20
2018-04-11T02:00:51.678Z,14.20
2018-04-11T02:03:19.366Z,14.20
2018-04-11T02:05:47.032Z,14.20
2018-04-11T02:08:15.491Z,14.20
2018-04-11T02:10:43.153Z,14.20
2018-04-11T02:13:10.832Z,14.20
2018-04-11T02:15:38.518Z,14.20
2018-04-11T02:18:06.226Z,14.20
2018-04-11T02:20:33.881Z,14.20
2018-04-11T02:23:01.568Z,14.10
2018-04-11T02:25:29.232Z,14.10
2018-04-11T02:27:56.913Z,14.10
2018-04-11T02:30:25.352Z,14.10
2018-04-11T02:32:53.030Z,14.10
2018-04-11T02:35:21.591Z,14.10
2018-04-11T02:37:49.272Z,14.10
2018-04-11T02:40:16.919Z,14.00
2018-04-11T02:42:44.608Z,14.10
2018-04-11T02:45:13.024Z,14.00
2018-04-11T02:47:40.725Z,14.00
2018-04-11T02:50:08.385Z,14.10
2018-04-11T02:52:36.073Z,14.00
2018-04-11T02:55:04.502Z,14.00
2018-04-11T02:57:32.193Z,14.00
2018-04-11T02:59:59.897Z,14.00
2018-04-11T03:02:27.577Z,14.00
2018-04-11T03:04:55.811Z,14.00
2018-04-11T03:07:24.235Z,14.00
2018-04-11T03:09:53.234Z,14.00
2018-04-11T03:12:20.899Z,14.00
2018-04-11T03:14:48.600Z,14.00
2018-04-11T03:17:16.251Z,13.90
2018-04-11T03:19:43.933Z,13.90
2018-04-11T03:22:12.358Z,13.90
2018-04-11T03:24:40.050Z,13.90
2018-04-11T03:27:07.722Z,13.90
2018-04-11T03:29:35.409Z,13.80
2018-04-11T03:32:03.847Z,13.80
2018-04-11T03:34:31.560Z,13.70
2018-04-11T03:36:59.230Z,13.80
2018-04-11T03:39:26.934Z,13.80
2018-04-11T03:41:54.591Z,13.80
2018-04-11T03:44:22.283Z,13.80
2018-04-11T03:46:50.554Z,13.70
2018-04-11T03:49:18.254Z,13.70
2018-04-11T03:51:45.919Z,13.70
2018-04-11T03:54:13.615Z,13.70
2018-04-11T03:56:41.286Z,13.60
2018-04-11T03:59:08.964Z,13.50
2018-04-11T04:01:36.680Z,13.60
2018-04-11T04:04:04.355Z,13.60
2018-04-11T04:06:32.022Z,13.50
2018-04-11T04:08:59.710Z,13.40
2018-04-11T04:11:27.371Z,13.40
2018-04-11T04:14:06.867Z,13.40
2018-04-11T04:16:46.406Z,13.30
2018-04-11T04:19:36.622Z,13.30
2018-04-11T04:22:04.289Z,13.30
2018-04-11T04:24:33.602Z,13.30
2018-04-11T04:27:01.279Z,13.30
2018-04-11T04:29:29.724Z,13.20
2018-04-11T04:31:57.384Z,13.20
2018-04-11T04:34:25.075Z,13.20
2018-04-11T04:36:53.501Z,13.20
2018-04-11T04:39:22.409Z,13.20
2018-04-11T04:41:51.318Z,13.20
2018-04-11T04:44:18.980Z,13.10
2018-04-11T04:46:46.652Z,13.10
2018-04-11T04:49:14.317Z,13.10
2018-04-11T04:51:42.822Z,13.00
2018-04-11T04:54:10.474Z,13.00
2018-04-11T04:56:38.924Z,13.00
2018-04-11T04:59:06.592Z,13.00
2018-04-11T05:01:34.302Z,13.00
2018-04-11T05:04:01.956Z,13.00
2018-04-11T05:06:29.644Z,13.00
2018-04-11T05:08:57.301Z,12.90
2018-04-11T05:11:24.975Z,12.90
2018-04-11T05:13:52.639Z,12.90
2018-04-11T05:16:20.319Z,12.90
2018-04-11T05:18:47.994Z,12.90
2018-04-11T05:21:16.446Z,12.90
2018-04-11T05:23:44.875Z,12.80
2018-04-11T05:26:12.592Z,12.80
2018-04-11T05:28:40.242Z,12.80
2018-04-11T05:31:07.949Z,12.80
2018-04-11T05:33:36.382Z,12.80
2018-04-11T05:36:04.059Z,12.80
2018-04-11T05:38:31.724Z,12.90
2018-04-11T05:40:59.423Z,13.00
2018-04-11T05:43:27.083Z,13.00
2018-04-11T05:45:54.765Z,13.00
2018-04-11T05:48:22.433Z,13.00
2018-04-11T05:50:51.160Z,13.00
2018-04-11T05:53:18.811Z,12.90
2018-04-11T05:55:46.503Z,12.90
2018-04-11T05:58:14.929Z,12.80
2018-04-11T06:00:42.624Z,12.80
2018-04-11T06:03:10.297Z,12.70
2018-04-11T06:05:38.749Z,12.70
2018-04-11T06:08:06.414Z,12.70
2018-04-11T06:10:34.093Z,12.80
2018-04-11T06:13:01.767Z,12.80
2018-04-11T06:15:30.256Z,13.00
2018-04-11T06:17:58.689Z,13.30
2018-04-11T06:20:26.355Z,13.30
2018-04-11T06:22:54.050Z,13.40
2018-04-11T06:25:22.481Z,13.70
2018-04-11T06:27:51.115Z,13.70
2018-04-11T06:30:20.234Z,13.90
2018-04-11T06:32:47.922Z,13.80
2018-04-11T06:35:15.584Z,13.80
2018-04-11T06:37:43.264Z,13.80
2018-04-11T06:40:10.912Z,13.80
2018-04-11T06:42:38.618Z,13.90
2018-04-11T06:45:07.055Z,14.00
2018-04-11T06:47:34.746Z,14.00
2018-04-11T06:50:02.414Z,14.00
2018-04-11T06:52:30.861Z,14.10
2018-04-11T06:54:58.521Z,14.10
2018-04-11T06:57:26.207Z,14.30
2018-04-11T06:59:53.878Z,14.60
2018-04-11T07:02:22.348Z,14.90
2018-04-11T07:04:50.625Z,14.90
2018-04-11T07:07:18.314Z,15.00
2018-04-11T07:09:45.977Z,14.80
2018-04-11T07:12:13.648Z,15.00
2018-04-11T07:14:41.314Z,15.10
2018-04-11T07:17:09.008Z,14.90
2018-04-11T07:19:36.656Z,15.10
2018-04-11T07:22:04.348Z,15.10
2018-04-11T07:24:32.015Z,15.10
2018-04-11T07:26:59.713Z,15.10
2018-04-11T07:29:27.378Z,15.30
2018-04-11T07:31:55.069Z,15.70
2018-04-11T07:34:22.742Z,16.00
2018-04-11T07:36:51.212Z,16.30
2018-04-11T07:39:18.882Z,16.40
2018-04-11T07:41:46.569Z,16.50
2018-04-11T07:44:14.234Z,16.90
2018-04-11T07:46:41.905Z,16.90
2018-04-11T07:49:10.361Z,17.40
2018-04-11T07:51:38.030Z,17.30
2018-04-11T07:54:05.716Z,17.30
2018-04-11T07:56:34.137Z,17.60
2018-04-11T07:59:01.808Z,17.60
2018-04-11T08:01:29.474Z,17.80
2018-04-11T08:03:57.170Z,17.70
2018-04-11T08:06:25.619Z,17.00
2018-04-11T08:08:53.326Z,17.00
2018-04-11T08:11:20.995Z,17.20
2018-04-11T08:13:48.686Z,17.20
2018-04-11T08:16:16.374Z,17.30
2018-04-11T08:18:44.082Z,17.20
2018-04-11T08:21:11.758Z,17.60
2018-04-11T08:23:38.958Z,18.00
2018-04-11T08:26:06.648Z,18.20
2018-04-11T08:28:35.111Z,18.30
2018-04-11T08:31:03.547Z,18.40
2018-04-11T08:33:31.246Z,18.40
2018-04-11T08:35:58.909Z,18.60
2018-04-11T08:38:27.370Z,18.80
2018-04-11T08:40:55.042Z,18.70
2018-04-11T08:43:22.745Z,18.90
2018-04-11T08:45:51.274Z,18.80
2018-04-11T08:48:18.966Z,19.00
2018-04-11T08:50:47.398Z,18.90
2018-04-11T08:53:15.079Z,18.90
2018-04-11T08:55:42.749Z,19.40
2018-04-11T08:58:10.437Z,19.00
2018-04-11T09:00:38.870Z,19.30
2018-04-11T09:03:06.561Z,19.30
2018-04-11T09:05:34.226Z,19.50
2018-04-11T09:08:01.997Z,19.60
2018-04-11T09:10:30.426Z,19.90
2018-04-11T09:12:58.087Z,19.80
2018-04-11T09:15:25.769Z,19.70
2018-04-11T09:17:53.451Z,20.00
2018-04-11T09:20:22.917Z,20.30
2018-04-11T09:22:51.719Z,20.30
2018-04-11T09:25:19.411Z,20.40
2018-04-11T09:27:47.827Z,20.20
2018-04-11T09:30:15.515Z,20.20
2018-04-11T09:32:43.175Z,20.10
2018-04-11T09:35:10.880Z,20.50
2018-04-11T09:37:39.310Z,20.50
2018-04-11T09:40:06.995Z,20.50
2018-04-11T09:42:34.662Z,20.70
2018-04-11T09:45:02.361Z,20.60
2018-04-11T09:47:30.015Z,20.80
2018-04-11T09:49:57.707Z,20.90
2018-04-11T09:52:25.360Z,21.10
2018-04-11T09:54:53.814Z,21.80
2018-04-11T09:57:22.240Z,21.80
2018-04-11T09:59:50.312Z,21.80
2018-04-11T10:02:23.983Z,21.60
2018-04-11T10:04:52.761Z,21.20
2018-04-11T10:07:21.187Z,21.40
2018-04-11T10:09:48.870Z,21.70
2018-04-11T10:12:16.529Z,21.60
2018-04-11T10:14:44.222Z,21.60
2018-04-11T10:17:12.659Z,21.80
2018-04-11T10:19:40.368Z,21.80
2018-04-11T10:22:08.024Z,21.90
2018-04-11T10:24:36.459Z,22.10
2018-04-11T10:27:04.117Z,22.10
2018-04-11T10:29:31.809Z,22.20
2018-04-11T10:31:59.488Z,22.00
2018-04-11T10:34:27.945Z,22.30
2018-04-11T10:36:55.621Z,22.30
2018-04-11T10:39:24.079Z,22.30
2018-04-11T10:41:52.954Z,22.20
2018-04-11T10:44:21.349Z,21.50
2018-04-11T10:46:49.010Z,21.20
2018-04-11T10:49:16.661Z,21.30
2018-04-11T10:51:44.361Z,22.20
2018-04-11T10:54:12.796Z,22.20
2018-04-11T10:56:40.491Z,22.10
2018-04-11T10:59:08.915Z,22.20
2018-04-11T11:01:36.618Z,22.10
2018-04-11T11:04:04.301Z,22.70
2018-04-11T11:06:32.745Z,22.70
2018-04-11T11:09:00.400Z,22.70
2018-04-11T11:11:28.096Z,22.30
2018-04-11T11:13:56.542Z,22.20
2018-04-11T11:16:24.268Z,22.20
2018-04-11T11:18:52.448Z,22.70
2018-04-11T11:21:21.047Z,22.40
2018-04-11T11:23:48.726Z,22.20
2018-04-11T11:26:16.422Z,22.10
2018-04-11T11:28:44.843Z,21.60
2018-04-11T11:31:12.545Z,21.60
2018-04-11T11:33:40.222Z,21.60
2018-04-11T11:36:08.681Z,21.40
2018-04-11T11:38:36.346Z,21.40
2018-04-11T11:41:04.039Z,21.50
2018-04-11T11:43:31.721Z,21.50
2018-04-11T11:45:59.463Z,21.30
2018-04-11T11:48:27.871Z,21.40
2018-04-11T11:50:55.559Z,21.30
2018-04-11T11:53:23.229Z,21.40
2018-04-11T11:55:51.942Z,21.40
2018-04-11T11:58:21.429Z,21.30
2018-04-11T12:00:49.106Z,21.30
2018-04-11T12:03:17.552Z,21.30
2018-04-11T12:05:45.213Z,21.30
2018-04-11T12:08:12.891Z,21.20
2018-04-11T12:10:40.558Z,21.10
2018-04-11T12:13:08.251Z,20.80
2018-04-11T12:15:35.917Z,20.90
2018-04-11T12:18:03.609Z,20.70
2018-04-11T12:20:31.275Z,20.50
2018-04-11T12:22:58.966Z,20.40
2018-04-11T12:25:26.634Z,20.50
2018-04-11T12:27:54.316Z,21.10
2018-04-11T12:30:23.311Z,21.10
2018-04-11T12:32:51.005Z,20.90
2018-04-11T12:35:18.669Z,20.70
2018-04-11T12:37:46.359Z,20.80
2018-04-11T12:40:14.034Z,20.80
2018-04-11T12:42:42.496Z,21.90
2018-04-11T12:45:10.162Z,21.90
2018-04-11T12:47:37.840Z,22.10
2018-04-11T12:50:05.507Z,21.70
2018-04-11T12:52:33.968Z,21.10
2018-04-11T12:55:01.652Z,21.00
2018-04-11T12:57:30.119Z,21.30
2018-04-11T12:59:57.793Z,21.30
2018-04-11T13:02:26.256Z,22.20
2018-04-11T13:04:53.932Z,22.20
2018-04-11T13:07:22.395Z,21.60
2018-04-11T13:09:50.059Z,21.60
2018-04-11T13:12:17.744Z,21.30
2018-04-11T13:14:45.405Z,21.30
2018-04-11T13:17:13.837Z,21.00
2018-04-11T13:19:42.297Z,20.50
2018-04-11T13:22:09.979Z,20.50
2018-04-11T13:24:37.672Z,20.50
2018-04-11T13:27:05.337Z,20.50
2018-04-11T13:29:33.793Z,20.40
2018-04-11T13:32:01.477Z,20.40
2018-04-11T13:34:29.929Z,21.00
2018-04-11T13:36:58.200Z,21.00
2018-04-11T13:39:25.898Z,21.60
2018-04-11T13:41:54.312Z,21.70
2018-04-11T13:44:23.236Z,21.70
2018-04-11T13:46:52.403Z,21.30
2018-04-11T13:49:20.091Z,21.30
2018-04-11T13:51:47.744Z,21.00
2018-04-11T13:54:15.415Z,21.00
2018-04-11T13:56:43.088Z,21.10
2018-04-11T13:59:10.777Z,21.60
2018-04-11T14:01:39.219Z,22.20
2018-04-11T14:04:06.896Z,22.20
2018-04-11T14:06:34.568Z,22.50
2018-04-11T14:09:02.261Z,22.50
2018-04-11T14:11:29.939Z,22.60
2018-04-11T14:13:57.607Z,23.00
2018-04-11T14:16:25.290Z,22.80
2018-04-11T14:18:52.995Z,22.50
2018-04-11T14:21:22.608Z,22.50
2018-04-11T14:23:51.256Z,22.50
2018-04-11T14:26:18.941Z,22.30
2018-04-11T14:28:47.409Z,22.10
2018-04-11T14:31:15.078Z,22.10
2018-04-11T14:33:43.559Z,22.20
2018-04-11T14:36:12.005Z,22.10
2018-04-11T14:38:39.671Z,22.10
2018-04-11T14:41:07.357Z,22.40
2018-04-11T14:43:35.046Z,22.40
2018-04-11T14:46:02.742Z,22.80
2018-04-11T14:48:30.402Z,22.50
2018-04-11T14:50:58.090Z,22.70
2018-04-11T14:53:25.751Z,22.60
2018-04-11T14:55:53.434Z,22.50
2018-04-11T14:58:23.095Z,22.80
2018-04-11T15:00:51.687Z,22.80
2018-04-11T15:03:19.351Z,22.20
2018-04-11T15:05:47.048Z,21.80
2018-04-11T15:08:15.478Z,21.20
2018-04-11T15:10:43.176Z,21.20
2018-04-11T15:13:10.856Z,20.80
2018-04-11T15:15:39.325Z,20.40
2018-04-11T15:18:06.993Z,20.40
2018-04-11T15:20:35.444Z,19.90
2018-04-11T15:23:03.101Z,19.90
2018-04-11T15:25:30.794Z,19.70
2018-04-11T15:27:59.222Z,19.90
2018-04-11T15:30:26.909Z,19.80
2018-04-11T15:32:54.570Z,19.80
2018-04-11T15:35:22.254Z,19.70
2018-04-11T15:37:50.500Z,19.60
2018-04-11T15:40:18.174Z,19.40
2018-04-11T15:42:45.838Z,19.10
2018-04-11T15:45:13.515Z,19.00
2018-04-11T15:47:41.950Z,18.80
2018-04-11T15:50:09.657Z,18.80
2018-04-11T15:52:37.328Z,18.90
2018-04-11T15:55:05.757Z,18.90
2018-04-11T15:57:33.446Z,18.90
2018-04-11T16:00:01.111Z,19.40
2018-04-11T16:02:28.798Z,19.90
2018-04-11T16:04:57.230Z,19.70
2018-04-11T16:07:24.925Z,19.70
2018-04-11T16:09:52.590Z,19.30
2018-04-11T16:12:21.031Z,18.80
2018-04-11T16:14:48.695Z,18.70
2018-04-11T16:17:16.384Z,18.60
2018-04-11T16:19:44.050Z,18.30
2018-04-11T16:22:11.730Z,18.00
2018-04-11T16:24:39.398Z,17.90
2018-04-11T16:27:07.106Z,17.80
2018-04-11T16:29:34.751Z,17.70
2018-04-11T16:32:02.448Z,17.50
2018-04-11T16:34:30.118Z,17.40
2018-04-11T16:36:58.371Z,17.40
2018-04-11T16:39:26.041Z,17.30
2018-04-11T16:41:53.740Z,17.20
2018-04-11T16:44:22.632Z,17.20
2018-04-11T16:46:51.498Z,17.40
2018-04-11T16:49:20.559Z,17.30
2018-04-11T16:51:48.282Z,17.30
2018-04-11T16:54:15.945Z,17.50
2018-04-11T16:56:43.667Z,17.60
2018-04-11T16:59:11.330Z,17.90
2018-04-11T17:01:39.041Z,17.80
2018-04-11T17:04:06.714Z,17.60
2018-04-11T17:06:34.438Z,17.40
2018-04-11T17:09:02.879Z,17.10
2018-04-11T17:11:30.548Z,17.10
2018-04-11T17:13:58.237Z,17.00
2018-04-11T17:16:26.657Z,16.80
2018-04-11T17:18:54.344Z,16.80
2018-04-11T17:21:34.007Z,16.60
2018-04-11T17:24:14.389Z,16.40
2018-04-11T17:26:53.907Z,16.40
2018-04-11T17:29:33.311Z,16.30
2018-04-11T17:32:00.989Z,16.20
2018-04-11T17:34:28.676Z,16.10
2018-04-11T17:36:57.128Z,15.90
2018-04-11T17:39:24.816Z,15.90
2018-04-11T17:41:52.467Z,15.80
2018-04-11T17:44:20.199Z,15.70
2018-04-11T17:46:47.889Z,15.60
2018-04-11T17:49:15.610Z,15.60
2018-04-11T17:51:43.277Z,15.40
2018-04-11T17:54:10.970Z,15.40
2018-04-11T17:56:38.635Z,15.30
2018-04-11T17:59:06.348Z,15.20
2018-04-11T18:01:34.786Z,15.00
2018-04-11T18:04:02.480Z,15.00
2018-04-11T18:06:30.145Z,14.90
2018-04-11T18:08:57.834Z,14.90
2018-04-11T18:11:25.495Z,14.80
2018-04-11T18:13:53.209Z,14.70
2018-04-11T18:16:22.705Z,14.70
2018-04-11T18:18:51.168Z,14.60
2018-04-11T18:21:18.839Z,14.60
2018-04-11T18:23:46.523Z,14.50
2018-04-11T18:26:14.965Z,14.50
2018-04-11T18:28:42.639Z,14.40
2018-04-11T18:31:10.304Z,14.40
2018-04-11T18:33:37.986Z,14.30
2018-04-11T18:36:05.672Z,14.30
2018-04-11T18:38:33.354Z,14.20
2018-04-11T18:41:01.038Z,14.10
2018-04-11T18:43:28.701Z,14.10
2018-04-11T18:45:56.402Z,14.00
2018-04-11T18:48:24.071Z,14.00
2018-04-11T18:50:52.914Z,13.90
2018-04-11T18:53:21.383Z,13.90
2018-04-11T18:55:49.072Z,13.80
2018-04-11T18:58:17.509Z,13.80
2018-04-11T19:00:45.213Z,13.80
2018-04-11T19:03:13.015Z,13.70
2018-04-11T19:05:40.713Z,13.60
2018-04-11T19:08:08.382Z,13.60
2018-04-11T19:10:36.070Z,13.50
2018-04-11T19:13:03.774Z,13.50
2018-04-11T19:15:31.480Z,13.50
2018-04-11T19:17:59.163Z,13.40
2018-04-11T19:20:27.629Z,13.30
2018-04-11T19:22:56.071Z,13.30
2018-04-11T19:25:23.773Z,13.30
2018-04-11T19:27:52.207Z,13.30
2018-04-11T19:30:20.698Z,13.30
2018-04-11T19:32:48.365Z,13.20
2018-04-11T19:35:16.080Z,13.10
2018-04-11T19:37:43.766Z,13.10
2018-04-11T19:40:11.432Z,13.10
2018-04-11T19:42:39.153Z,13.10
2018-04-11T19:45:07.582Z,13.00
2018-04-11T19:47:35.264Z,12.90
2018-04-11T19:50:02.977Z,13.00
2018-04-11T19:52:30.670Z,12.90
2018-04-11T19:54:58.339Z,12.90
2018-04-11T19:57:26.088Z,12.90
2018-04-11T19:59:53.752Z,12.90
2018-04-11T20:02:22.742Z,12.80
2018-04-11T20:04:51.501Z,12.80
2018-04-11T20:07:20.735Z,12.70
2018-04-11T20:09:48.405Z,12.70
2018-04-11T20:12:16.098Z,12.70
2018-04-11T20:14:44.530Z,12.70
2018-04-11T20:17:12.281Z,12.70
2018-04-11T20:19:39.970Z,12.60
2018-04-11T20:22:07.745Z,12.60
2018-04-11T20:24:35.509Z,12.60
2018-04-11T20:27:03.206Z,12.60
2018-04-11T20:29:30.973Z,12.60
2018-04-11T20:31:58.723Z,12.60
2018-04-11T20:34:27.182Z,12.50
2018-04-11T20:36:54.941Z,12.50
2018-04-11T20:39:22.675Z,12.50
2018-04-11T20:41:51.706Z,12.50
2018-04-11T20:44:19.414Z,12.50
2018-04-11T20:46:47.905Z,12.40
2018-04-11T20:49:15.603Z,12.40
2018-04-11T20:51:43.297Z,12.40
2018-04-11T20:54:11.067Z,12.40
2018-04-11T20:56:38.753Z,12.40
2018-04-11T20:59:06.499Z,12.40
2018-04-11T21:01:34.182Z,12.40
2018-04-11T21:04:01.878Z,12.40
2018-04-11T21:06:29.594Z,12.40
2018-04-11T21:08:57.294Z,12.40
2018-04-11T21:11:24.985Z,12.40
2018-04-11T21:13:53.447Z,12.40
2018-04-11T21:16:21.140Z,12.40
2018-04-11T21:18:49.604Z,12.40
2018-04-11T21:21:18.053Z,12.40
2018-04-11T21:23:45.759Z,12.40
2018-04-11T21:26:14.196Z,12.40
2018-04-11T21:28:41.892Z,12.40
2018-04-11T21:31:10.356Z,12.30
2018-04-11T21:33:38.054Z,12.30
2018-04-11T21:36:05.719Z,12.30
2018-04-11T21:38:33.383Z,12.30
2018-04-11T21:41:01.065Z,12.30
2018-04-11T21:43:28.747Z,12.30
2018-04-11T21:45:56.442Z,12.30
2018-04-11T21:48:24.866Z,12.40
2018-04-11T21:50:52.551Z,12.30
2018-04-11T21:53:20.227Z,12.30
2018-04-11T21:55:47.921Z,12.30
2018-04-11T21:58:15.593Z,12.30
2018-04-11T22:00:43.292Z,12.30
2018-04-11T22:03:10.976Z,12.30
2018-04-11T22:05:38.651Z,12.30
2018-04-11T22:08:06.316Z,12.30
2018-04-11T22:10:34.791Z,12.20
2018-04-11T22:13:03.233Z,12.20
2018-04-11T22:15:30.957Z,12.20
2018-04-11T22:17:58.607Z,12.20
2018-04-11T22:20:27.081Z,12.20
2018-04-11T22:22:55.559Z,12.20
2018-04-11T22:25:24.054Z,12.20
2018-04-11T22:27:52.494Z,12.10
2018-04-11T22:30:20.658Z,12.10
2018-04-11T22:32:48.332Z,12.10
2018-04-11T22:35:16.025Z,12.10
2018-04-11T22:37:44.464Z,12.10
2018-04-11T22:40:12.158Z,12.10
2018-04-11T22:42:40.576Z,12.00
2018-04-11T22:45:08.270Z,12.10
2018-04-11T22:47:35.962Z,12.10
2018-04-11T22:50:04.454Z,12.00
2018-04-11T22:52:32.881Z,12.00
2018-04-11T22:55:00.598Z,12.00
2018-04-11T22:57:28.282Z,12.00
2018-04-11T22:59:55.975Z,12.00
2018-04-11T23:02:23.674Z,12.00
2018-04-11T23:04:52.793Z,12.00
2018-04-11T23:07:21.572Z,11.90
2018-04-11T23:09:49.246Z,12.00
2018-04-11T23:12:16.962Z,11.90
2018-04-11T23:14:44.642Z,11.90
2018-04-11T23:17:13.100Z,11.80
2018-04-11T23:19:40.832Z,11.80
2018-04-11T23:22:08.522Z,11.80
2018-04-11T23:24:36.201Z,11.80
2018-04-11T23:27:03.943Z,11.80
2018-04-11T23:29:31.620Z,11.80
2018-04-11T23:31:59.314Z,11.80
2018-04-11T23:34:27.001Z,11.80
2018-04-11T23:36:54.700Z,11.70
2018-04-11T23:39:22.402Z,11.70
2018-04-11T23:41:50.619Z,11.70
2018-04-11T23:44:18.330Z,11.70
2018-04-11T23:46:46.778Z,11.60
2018-04-11T23:49:14.460Z,11.60
2018-04-11T23:51:42.913Z,11.60
2018-04-11T23:54:10.673Z,11.60
2018-04-11T23:56:39.107Z,11.60
2018-04-11T23:59:06.829Z,11.50
