createdAt,value
2018-06-04T00:01:12.418Z,16.43
2018-06-04T00:03:43.581Z,22.37
2018-06-04T00:06:14.680Z,14.80
2018-06-04T00:08:46.452Z,18.20
2018-06-04T00:11:17.404Z,14.03
2018-06-04T00:13:48.546Z,15.17
2018-06-04T00:16:19.489Z,16.30
2018-06-04T00:18:50.329Z,15.00
2018-06-04T00:21:21.507Z,18.70
2018-06-04T00:23:52.962Z,18.70
2018-06-04T00:26:23.987Z,27.70
2018-06-04T00:28:55.749Z,20.60
2018-06-04T00:31:26.794Z,22.20
2018-06-04T00:33:58.521Z,21.33
2018-06-04T00:36:29.346Z,26.23
2018-06-04T00:39:02.323Z,27.63
2018-06-04T00:41:33.345Z,25.43
2018-06-04T00:44:04.570Z,29.30
2018-06-04T00:46:35.448Z,23.33
2018-06-04T00:49:08.678Z,22.80
2018-06-04T00:51:39.730Z,20.37
2018-06-04T00:54:11.012Z,16.40
2018-06-04T00:56:42.929Z,14.30
2018-06-04T00:59:13.937Z,16.00
2018-06-04T01:01:44.867Z,21.50
2018-06-04T01:04:15.995Z,15.57
2018-06-04T01:06:46.973Z,15.30
2018-06-04T01:09:18.005Z,19.00
2018-06-04T01:11:49.103Z,22.93
2018-06-04T01:14:22.887Z,20.70
2018-06-04T01:16:53.763Z,21.97
2018-06-04T01:19:24.892Z,21.47
2018-06-04T01:21:56.038Z,22.27
2018-06-04T01:24:29.563Z,19.40
2018-06-04T01:27:00.529Z,29.70
2018-06-04T01:29:31.710Z,23.03
2018-06-04T01:32:02.515Z,23.03
2018-06-04T01:37:09.961Z,23.40
2018-06-04T01:39:40.968Z,20.47
2018-06-04T01:42:12.021Z,19.33
2018-06-04T01:44:42.886Z,24.00
2018-06-04T01:47:13.817Z,29.20
2018-06-04T01:49:44.731Z,24.10
2018-06-04T01:52:16.437Z,23.43
2018-06-04T01:54:47.622Z,24.23
2018-06-04T01:57:18.613Z,25.83
2018-06-04T01:59:50.207Z,28.27
2018-06-04T02:02:21.105Z,38.13
2018-06-04T02:04:51.980Z,27.10
2018-06-04T02:07:23.910Z,28.90
2018-06-04T02:09:54.816Z,29.27
2018-06-04T02:12:26.564Z,29.97
2018-06-04T02:14:57.579Z,29.43
2018-06-04T02:20:08.314Z,15.90
2018-06-04T02:22:39.169Z,12.63
2018-06-04T02:25:12.286Z,16.53
2018-06-04T02:27:43.580Z,15.00
2018-06-04T02:30:14.579Z,14.57
2018-06-04T02:32:45.231Z,13.40
2018-06-04T02:37:51.828Z,17.07
2018-06-04T02:40:22.650Z,22.67
2018-06-04T02:45:34.313Z,20.93
2018-06-04T02:48:05.263Z,18.07
2018-06-04T02:50:37.093Z,17.93
2018-06-04T02:53:08.126Z,15.17
2018-06-04T02:55:39.158Z,16.17
2018-06-04T02:58:10.248Z,19.10
2018-06-04T03:00:41.598Z,17.77
2018-06-04T03:03:12.699Z,20.40
2018-06-04T03:05:43.794Z,26.03
2018-06-04T03:08:14.648Z,21.50
2018-06-04T03:10:46.412Z,22.07
2018-06-04T03:13:18.726Z,25.60
2018-06-04T03:15:51.224Z,19.47
2018-06-04T03:18:22.001Z,20.47
2018-06-04T03:20:52.761Z,15.87
2018-06-04T03:23:23.773Z,17.23
2018-06-04T03:25:57.531Z,18.03
2018-06-04T03:28:28.388Z,27.83
2018-06-04T03:33:35.626Z,16.87
2018-06-04T03:36:07.191Z,12.97
2018-06-04T03:41:14.144Z,13.57
2018-06-04T03:43:45.080Z,15.43
2018-06-04T03:46:16.770Z,12.80
2018-06-04T03:48:48.689Z,14.40
2018-06-04T03:51:20.472Z,13.20
2018-06-04T03:53:51.371Z,13.90
2018-06-04T03:56:22.513Z,18.13
2018-06-04T03:58:53.389Z,18.07
2018-06-04T04:01:24.498Z,20.33
2018-06-04T04:03:55.379Z,17.63
2018-06-04T04:06:28.184Z,18.60
2018-06-04T04:09:00.306Z,12.67
2018-06-04T04:11:31.181Z,13.53
2018-06-04T04:14:02.084Z,16.63
2018-06-04T04:16:33.207Z,13.80
2018-06-04T04:19:04.336Z,14.93
2018-06-04T04:21:35.473Z,10.30
2018-06-04T04:24:06.427Z,11.60
2018-06-04T04:26:38.118Z,14.30
2018-06-04T04:29:09.003Z,14.20
2018-06-04T04:34:17.085Z,17.80
2018-06-04T04:36:48.054Z,30.63
2018-06-04T04:39:19.038Z,35.23
2018-06-04T04:41:49.833Z,25.03
2018-06-04T04:44:21.316Z,23.23
2018-06-04T04:46:53.093Z,31.63
2018-06-04T04:49:24.167Z,35.20
2018-06-04T04:52:01.346Z,33.53
2018-06-04T04:54:33.156Z,34.30
2018-06-04T04:57:06.012Z,37.03
2018-06-04T04:59:36.928Z,33.37
2018-06-04T05:02:09.524Z,28.77
2018-06-04T05:04:40.329Z,32.63
2018-06-04T05:07:11.191Z,46.10
2018-06-04T05:09:42.380Z,35.53
2018-06-04T05:12:14.454Z,29.90
2018-06-04T05:14:45.309Z,34.90
2018-06-04T05:17:16.305Z,32.77
2018-06-04T05:19:47.450Z,44.20
2018-06-04T05:22:20.014Z,32.83
2018-06-04T05:24:50.907Z,41.13
2018-06-04T05:27:22.921Z,28.77
2018-06-04T05:29:54.209Z,38.40
2018-06-04T05:32:25.104Z,38.27
2018-06-04T05:34:57.333Z,39.40
2018-06-04T05:42:40.287Z,35.63
2018-06-04T05:45:11.395Z,41.73
2018-06-04T05:47:43.385Z,43.90
2018-06-04T05:50:15.423Z,37.67
2018-06-04T05:52:46.384Z,43.97
2018-06-04T05:55:17.292Z,48.53
2018-06-04T05:57:49.968Z,34.40
2018-06-04T06:00:20.477Z,36.20
2018-06-04T06:02:51.101Z,38.70
2018-06-04T06:05:21.642Z,27.43
2018-06-04T06:07:52.280Z,33.40
2018-06-04T06:10:22.837Z,37.17
2018-06-04T06:12:55.077Z,31.83
2018-06-04T06:15:25.738Z,35.50
2018-06-04T06:17:56.447Z,28.77
2018-06-04T06:20:26.962Z,40.20
2018-06-04T06:22:58.038Z,24.70
2018-06-04T06:25:28.723Z,27.90
2018-06-04T06:28:00.210Z,28.90
2018-06-04T06:30:30.775Z,34.13
2018-06-04T06:33:02.320Z,29.93
2018-06-04T06:35:33.142Z,34.00
2018-06-04T06:38:04.564Z,25.80
2018-06-04T06:40:35.016Z,28.00
2018-06-04T06:43:05.690Z,52.67
2018-06-04T06:45:36.265Z,37.87
2018-06-04T06:48:07.711Z,17.20
2018-06-04T06:50:38.795Z,34.23
2018-06-04T06:53:10.286Z,10.73
2018-06-04T06:55:40.872Z,14.63
2018-06-04T06:58:13.670Z,11.47
2018-06-04T07:00:44.219Z,18.70
2018-06-04T07:03:16.838Z,10.50
2018-06-04T07:05:47.385Z,9.00
2018-06-04T07:08:19.652Z,11.97
2018-06-04T07:10:50.934Z,12.50
2018-06-04T07:13:21.518Z,14.53
2018-06-04T07:15:52.409Z,19.77
2018-06-04T07:18:23.022Z,15.53
2018-06-04T07:20:55.678Z,16.37
2018-06-04T07:26:02.199Z,22.10
2018-06-04T07:28:32.683Z,21.97
2018-06-04T07:31:03.201Z,11.63
2018-06-04T07:33:33.670Z,14.53
2018-06-04T07:36:19.878Z,20.73
2018-06-04T07:38:50.517Z,18.20
2018-06-04T07:43:56.935Z,25.03
2018-06-04T07:46:27.475Z,22.03
2018-06-04T07:48:58.947Z,13.30
2018-06-04T07:51:29.548Z,22.90
2018-06-04T07:54:01.452Z,15.07
2018-06-04T07:56:32.003Z,19.73
2018-06-04T07:59:02.552Z,15.43
2018-06-04T08:01:33.172Z,16.97
2018-06-04T08:04:04.697Z,13.80
2018-06-04T08:06:35.343Z,12.30
2018-06-04T08:09:07.312Z,12.43
2018-06-04T08:11:37.760Z,12.43
2018-06-04T08:14:09.253Z,15.60
2018-06-04T08:16:39.831Z,22.80
2018-06-04T08:19:10.437Z,13.03
2018-06-04T08:21:42.210Z,14.30
2018-06-04T08:24:13.724Z,17.23
2018-06-04T08:26:44.237Z,11.70
2018-06-04T08:29:14.854Z,10.97
2018-06-04T08:31:45.341Z,16.00
2018-06-04T08:34:15.876Z,13.43
2018-06-04T08:36:46.375Z,15.30
2018-06-04T08:39:17.036Z,19.40
2018-06-04T08:41:47.602Z,12.63
2018-06-04T08:44:19.705Z,23.67
2018-06-04T08:46:50.270Z,26.37
2018-06-04T08:49:20.907Z,16.90
2018-06-04T08:51:51.464Z,23.87
2018-06-04T08:54:22.025Z,19.27
2018-06-04T08:56:52.925Z,18.00
2018-06-04T08:59:25.073Z,18.10
2018-06-04T09:01:55.610Z,17.97
2018-06-04T09:07:01.838Z,16.33
2018-06-04T09:09:32.349Z,16.40
2018-06-04T09:14:38.538Z,15.73
2018-06-04T09:17:09.029Z,17.10
2018-06-04T09:19:40.625Z,19.20
2018-06-04T09:22:11.114Z,18.00
2018-06-04T09:24:42.848Z,14.33
2018-06-04T09:27:14.044Z,16.87
2018-06-04T09:29:44.968Z,18.60
2018-06-04T09:32:16.009Z,19.70
2018-06-04T09:34:48.724Z,15.87
2018-06-04T09:37:19.682Z,17.90
2018-06-04T09:39:50.272Z,16.63
2018-06-04T09:42:20.881Z,17.87
2018-06-04T09:44:51.651Z,20.70
2018-06-04T09:47:22.411Z,16.03
2018-06-04T09:49:52.926Z,20.40
2018-06-04T09:52:23.495Z,13.80
2018-06-04T09:54:54.112Z,14.27
2018-06-04T09:57:24.691Z,12.37
2018-06-04T09:59:56.840Z,12.53
2018-06-04T10:02:28.481Z,16.17
2018-06-04T10:04:59.840Z,10.77
2018-06-04T10:07:30.406Z,5.90
2018-06-04T10:10:01.763Z,7.53
2018-06-04T10:12:32.662Z,7.23
2018-06-04T10:15:04.489Z,18.93
2018-06-04T10:17:35.309Z,13.73
2018-06-04T10:20:06.277Z,7.90
2018-06-04T10:22:36.955Z,13.37
2018-06-04T10:25:07.959Z,7.47
2018-06-04T10:27:38.848Z,9.83
2018-06-04T10:30:11.421Z,5.90
2018-06-04T10:32:43.354Z,6.30
2018-06-04T10:37:52.313Z,6.10
2018-06-04T10:40:23.061Z,7.40
2018-06-04T10:42:53.900Z,5.10
2018-06-04T10:45:24.569Z,5.30
2018-06-04T10:47:58.257Z,7.10
2018-06-04T10:50:29.105Z,6.97
2018-06-04T10:55:36.359Z,5.30
2018-06-04T10:58:07.222Z,4.47
2018-06-04T11:00:38.643Z,6.00
2018-06-04T11:03:14.126Z,5.53
2018-06-04T11:05:46.743Z,13.10
2018-06-04T11:08:17.645Z,8.53
2018-06-04T11:10:48.736Z,10.80
2018-06-04T11:13:20.043Z,9.30
2018-06-04T11:15:50.937Z,10.93
2018-06-04T11:18:21.716Z,11.77
2018-06-04T11:20:52.607Z,12.50
2018-06-04T11:23:23.849Z,18.33
2018-06-04T11:25:55.629Z,13.60
2018-06-04T11:28:26.469Z,13.50
2018-06-04T11:30:57.146Z,8.70
2018-06-04T11:33:27.921Z,13.17
2018-06-04T11:36:01.260Z,9.83
2018-06-04T11:38:33.366Z,6.93
2018-06-04T11:41:04.920Z,13.63
2018-06-04T11:43:35.581Z,10.10
2018-06-04T11:46:06.973Z,10.00
2018-06-04T11:48:37.981Z,11.23
2018-06-04T11:53:45.986Z,8.17
2018-06-04T11:56:16.778Z,12.37
2018-06-04T11:58:48.639Z,9.30
2018-06-04T12:01:19.466Z,10.43
2018-06-04T12:03:50.308Z,7.87
2018-06-04T12:06:21.039Z,8.23
2018-06-04T12:08:53.790Z,7.63
2018-06-04T12:11:25.021Z,11.30
2018-06-04T12:13:55.839Z,7.37
2018-06-04T12:16:26.454Z,13.60
2018-06-04T12:18:59.183Z,12.23
2018-06-04T12:21:30.383Z,11.33
2018-06-04T12:24:02.235Z,7.80
2018-06-04T12:26:32.876Z,12.60
2018-06-04T12:29:03.891Z,20.30
2018-06-04T12:31:34.787Z,16.37
2018-06-04T12:34:05.767Z,16.87
2018-06-04T12:36:36.929Z,24.90
2018-06-04T12:39:11.945Z,19.60
2018-06-04T15:14:57.466Z,18.10
2018-06-04T15:17:28.542Z,13.60
2018-06-04T15:20:01.340Z,14.47
2018-06-04T15:22:32.327Z,21.63
2018-06-04T15:27:38.981Z,24.33
2018-06-04T15:30:09.957Z,17.60
2018-06-04T15:32:41.106Z,15.50
2018-06-04T15:35:12.023Z,25.13
2018-06-04T15:37:43.455Z,35.70
2018-06-04T15:40:14.631Z,22.87
2018-06-04T15:42:46.619Z,25.53
2018-06-04T15:45:18.311Z,28.97
2018-06-04T15:47:50.401Z,35.03
2018-06-04T15:50:21.461Z,23.57
2018-06-04T15:52:55.092Z,25.53
2018-06-04T15:57:41.367Z,26.97
2018-06-04T16:00:12.498Z,21.60
2018-06-04T16:02:44.413Z,20.80
2018-06-04T16:05:15.672Z,21.30
2018-06-04T16:07:47.145Z,17.23
2018-06-04T16:10:18.786Z,11.27
2018-06-04T16:12:49.840Z,22.20
2018-06-04T16:15:21.712Z,31.23
2018-06-04T16:17:53.645Z,32.00
2018-06-04T16:23:02.048Z,32.80
2018-06-04T16:25:34.953Z,33.13
2018-06-04T16:28:07.279Z,34.93
2018-06-04T16:30:38.490Z,27.23
2018-06-04T16:33:10.351Z,37.17
2018-06-04T16:35:43.566Z,34.40
2018-06-04T16:40:53.462Z,36.33
2018-06-04T16:43:24.363Z,36.07
2018-06-04T16:45:55.527Z,47.67
2018-06-04T16:48:27.268Z,37.03
2018-06-04T16:51:00.488Z,41.63
2018-06-04T16:53:32.384Z,31.57
2018-06-04T16:56:03.351Z,26.00
2018-06-04T16:58:34.290Z,26.33
2018-06-04T17:01:06.382Z,24.23
2018-06-04T17:03:39.003Z,24.00
2018-06-04T17:06:10.972Z,35.30
2018-06-04T17:08:41.991Z,28.57
2018-06-04T17:11:14.595Z,28.43
2018-06-04T17:13:45.443Z,27.13
2018-06-04T17:16:16.549Z,31.17
2018-06-04T17:18:47.476Z,38.40
2018-06-04T17:21:19.640Z,29.70
2018-06-04T17:23:50.936Z,25.03
2018-06-04T17:26:24.051Z,24.87
2018-06-04T17:28:55.049Z,30.50
2018-06-04T17:31:26.809Z,22.57
2018-06-04T17:33:57.893Z,32.30
2018-06-04T17:36:29.149Z,29.83
2018-06-04T17:39:00.309Z,34.97
2018-06-04T17:41:32.285Z,42.67
2018-06-04T17:44:03.770Z,51.63
2018-06-04T17:46:40.174Z,48.00
2018-06-04T17:49:11.333Z,65.53
2018-06-04T17:54:18.935Z,74.23
2018-06-04T17:56:49.748Z,88.53
2018-06-04T17:59:22.483Z,72.83
2018-06-04T18:01:53.623Z,100.17
2018-06-04T18:04:24.891Z,95.63
2018-06-04T18:06:56.311Z,86.70
2018-06-04T18:09:27.990Z,94.33
2018-06-04T18:11:59.198Z,104.47
2018-06-04T18:14:30.312Z,112.70
2018-06-04T18:17:01.297Z,99.93
2018-06-04T18:19:32.479Z,120.37
2018-06-04T18:22:04.619Z,122.30
2018-06-04T18:24:35.646Z,119.30
2018-06-04T18:27:06.818Z,105.70
2018-06-04T18:29:38.018Z,110.17
2018-06-04T18:32:09.258Z,110.93
2018-06-04T18:34:41.448Z,131.03
2018-06-04T18:37:12.688Z,152.27
2018-06-04T18:39:43.791Z,161.47
2018-06-04T18:42:15.071Z,170.20
2018-06-04T18:44:47.570Z,167.20
2018-06-04T18:47:18.845Z,151.60
2018-06-04T18:49:51.165Z,174.77
2018-06-04T18:52:22.311Z,152.70
2018-06-04T18:54:55.116Z,119.70
2018-06-04T18:57:26.165Z,109.27
2018-06-04T18:59:57.306Z,101.77
2018-06-04T19:02:28.625Z,122.43
2018-06-04T19:04:59.847Z,149.63
2018-06-04T19:07:30.809Z,155.50
2018-06-04T19:10:03.439Z,178.10
2018-06-04T19:12:35.273Z,181.93
2018-06-04T19:15:08.530Z,197.50
2018-06-04T19:17:39.987Z,213.53
2018-06-04T19:20:12.857Z,218.53
2018-06-04T19:22:44.085Z,219.97
2018-06-04T19:25:15.016Z,176.87
2018-06-04T19:27:45.835Z,180.20
2018-06-04T19:30:17.789Z,154.93
2018-06-04T19:32:48.898Z,137.40
2018-06-04T19:35:19.836Z,112.20
2018-06-04T19:37:50.890Z,71.20
2018-06-04T19:40:21.894Z,65.27
2018-06-04T19:42:53.332Z,58.87
2018-06-04T19:45:25.089Z,56.77
2018-06-04T19:47:56.049Z,51.17
2018-06-04T19:50:27.139Z,43.47
2018-06-04T19:52:58.084Z,41.50
2018-06-04T19:55:29.340Z,32.10
2018-06-04T19:58:01.170Z,32.40
2018-06-04T20:00:32.368Z,28.97
2018-06-04T20:03:03.302Z,26.07
2018-06-04T20:05:34.249Z,32.17
2018-06-04T20:08:05.036Z,27.63
2018-06-04T20:10:36.122Z,33.13
2018-06-04T20:13:06.924Z,45.70
2018-06-04T20:15:39.539Z,55.10
2018-06-04T20:18:11.350Z,60.23
2018-06-04T20:23:18.284Z,60.60
2018-06-04T20:25:49.233Z,73.40
2018-06-04T20:28:22.068Z,74.00
2018-06-04T20:30:52.696Z,75.40
2018-06-04T20:33:24.277Z,78.47
2018-06-04T20:35:55.234Z,77.30
2018-06-04T20:38:26.920Z,90.77
2018-06-04T20:40:57.850Z,83.53
2018-06-04T20:43:28.808Z,96.93
2018-06-04T20:45:59.697Z,97.67
2018-06-04T20:48:33.663Z,110.80
2018-06-04T20:51:04.427Z,116.03
2018-06-04T20:53:36.680Z,112.47
2018-06-04T20:56:07.481Z,111.97
2018-06-04T20:58:38.392Z,94.30
2018-06-04T21:01:09.359Z,101.33
2018-06-04T21:03:40.212Z,129.10
2018-06-04T21:06:11.155Z,128.90
2018-06-04T21:08:42.611Z,125.33
2018-06-04T21:11:13.528Z,129.50
2018-06-04T21:13:47.116Z,133.50
2018-06-04T21:16:18.710Z,125.27
2018-06-04T21:18:50.057Z,119.87
2018-06-04T21:21:20.812Z,105.50
2018-06-04T21:23:51.799Z,106.70
2018-06-04T21:26:24.387Z,112.80
2018-06-04T21:28:55.255Z,105.83
2018-06-04T21:31:25.955Z,98.77
2018-06-04T21:33:57.780Z,92.40
2018-06-04T21:36:28.874Z,83.53
2018-06-04T21:39:00.474Z,78.80
2018-06-04T21:41:32.188Z,62.87
2018-06-04T21:44:03.842Z,57.10
2018-06-04T21:46:34.754Z,47.70
2018-06-04T21:49:05.576Z,46.33
2018-06-04T21:51:36.538Z,49.17
2018-06-04T21:54:09.183Z,45.03
2018-06-04T21:56:40.253Z,50.13
2018-06-04T21:59:15.540Z,40.73
2018-06-04T22:01:47.472Z,53.97
2018-06-04T22:04:18.675Z,44.77
2018-06-04T22:06:49.869Z,45.27
2018-06-04T22:09:24.348Z,50.60
2018-06-04T22:11:56.762Z,60.57
2018-06-04T22:14:28.442Z,67.00
2018-06-04T22:16:59.483Z,62.03
2018-06-04T22:19:32.114Z,57.90
2018-06-04T22:22:02.827Z,50.90
2018-06-04T22:24:33.679Z,54.80
2018-06-04T22:27:06.797Z,55.73
2018-06-04T22:29:37.697Z,57.60
2018-06-04T22:32:09.357Z,46.23
2018-06-04T22:34:40.330Z,45.43
2018-06-04T22:37:11.305Z,46.10
2018-06-04T22:39:42.305Z,68.30
2018-06-04T22:42:13.217Z,56.07
2018-06-04T22:44:45.201Z,52.43
2018-06-04T22:47:17.362Z,71.13
2018-06-04T22:52:25.287Z,49.63
2018-06-04T22:54:56.095Z,57.77
2018-06-04T22:57:28.757Z,56.17
2018-06-04T22:59:59.647Z,51.60
2018-06-04T23:05:11.072Z,44.63
2018-06-04T23:07:42.318Z,48.90
2018-06-04T23:10:15.018Z,57.87
2018-06-04T23:12:47.970Z,48.63
2018-06-04T23:15:20.554Z,57.17
2018-06-04T23:17:51.365Z,51.97
2018-06-04T23:20:23.134Z,46.47
2018-06-04T23:22:55.295Z,42.90
2018-06-04T23:25:28.115Z,43.13
2018-06-04T23:28:02.763Z,32.40
2018-06-04T23:30:34.214Z,30.50
2018-06-04T23:33:05.649Z,32.13
2018-06-04T23:38:12.931Z,34.43
2018-06-04T23:40:45.487Z,42.97
2018-06-04T23:43:16.946Z,43.63
2018-06-04T23:45:47.794Z,37.60
2018-06-04T23:48:18.684Z,48.07
2018-06-04T23:50:53.371Z,38.60
2018-06-04T23:53:25.753Z,48.37
2018-06-04T23:55:56.639Z,36.50
2018-06-04T23:58:27.715Z,37.03
