createdAt,value
2023-04-02T00:01:22.547Z,27.57
2023-04-02T00:03:54.854Z,27.61
2023-04-02T00:06:35.210Z,27.64
2023-04-02T00:09:15.879Z,27.68
2023-04-02T00:11:50.162Z,27.72
2023-04-02T00:14:32.897Z,27.74
2023-04-02T00:17:04.230Z,27.77
2023-04-02T00:20:08.045Z,27.81
2023-04-02T00:22:36.402Z,27.89
2023-04-02T00:25:13.973Z,27.94
2023-04-02T00:27:43.737Z,27.99
2023-04-02T00:30:14.706Z,28.05
2023-04-02T00:32:44.129Z,28.09
2023-04-02T00:35:29.568Z,28.14
2023-04-02T00:37:58.820Z,28.18
2023-04-02T00:40:33.043Z,28.23
2023-04-02T00:43:05.314Z,28.29
2023-04-02T00:45:38.363Z,28.33
2023-04-02T00:48:32.727Z,28.38
2023-04-02T00:51:16.044Z,28.42
2023-04-02T00:53:48.752Z,28.47
2023-04-02T00:56:32.697Z,28.53
2023-04-02T00:59:01.882Z,28.60
2023-04-02T01:01:38.041Z,28.66
2023-04-02T01:04:07.063Z,28.72
2023-04-02T01:06:38.695Z,28.78
2023-04-02T01:09:15.766Z,28.83
2023-04-02T01:12:26.332Z,28.90
2023-04-02T01:15:19.058Z,28.98
2023-04-02T01:18:02.437Z,29.05
2023-04-02T01:20:39.810Z,29.10
2023-04-02T01:23:18.409Z,29.18
2023-04-02T01:26:17.837Z,29.22
2023-04-02T01:29:00.306Z,29.28
2023-04-02T01:31:29.728Z,29.33
2023-04-02T01:33:58.763Z,29.39
2023-04-02T01:36:54.988Z,29.45
2023-04-02T01:39:47.428Z,29.52
2023-04-02T01:42:38.076Z,29.60
2023-04-02T01:45:16.894Z,29.67
2023-04-02T01:47:46.639Z,29.73
2023-04-02T01:50:21.363Z,29.80
2023-04-02T01:52:58.284Z,29.89
2023-04-02T01:55:42.302Z,29.96
2023-04-02T01:58:12.880Z,30.02
2023-04-02T02:01:19.620Z,30.08
2023-04-02T02:03:48.927Z,30.13
2023-04-02T02:06:19.780Z,30.18
2023-04-02T02:09:05.170Z,30.24
2023-04-02T02:11:35.129Z,30.27
2023-04-02T02:14:14.012Z,30.32
2023-04-02T02:16:45.100Z,30.38
2023-04-02T02:19:24.453Z,30.42
2023-04-02T02:21:56.234Z,30.51
2023-04-02T02:24:29.891Z,30.55
2023-04-02T02:27:22.957Z,30.64
2023-04-02T02:29:56.807Z,30.69
2023-04-02T02:32:32.081Z,30.77
2023-04-02T02:35:14.257Z,30.86
2023-04-02T02:37:47.395Z,30.93
2023-04-02T02:40:25.618Z,31.00
2023-04-02T02:42:58.178Z,31.10
2023-04-02T02:45:30.552Z,31.18
2023-04-02T02:48:00.826Z,31.23
2023-04-02T02:50:32.859Z,31.30
2023-04-02T02:53:05.714Z,31.35
2023-04-02T02:55:38.858Z,31.42
2023-04-02T02:58:21.021Z,31.50
2023-04-02T03:00:50.370Z,31.56
2023-04-02T03:03:23.998Z,31.61
2023-04-02T03:06:03.023Z,31.66
2023-04-02T03:08:41.391Z,31.72
2023-04-02T03:11:18.302Z,31.79
2023-04-02T03:13:51.465Z,31.86
2023-04-02T03:16:36.319Z,31.93
2023-04-02T03:19:27.010Z,32.02
2023-04-02T03:22:04.169Z,32.09
2023-04-02T03:24:55.566Z,32.16
2023-04-02T03:27:38.514Z,32.23
2023-04-02T03:30:30.700Z,32.29
2023-04-02T03:33:05.277Z,32.35
2023-04-02T03:35:42.268Z,32.41
2023-04-02T03:38:19.506Z,32.47
2023-04-02T03:41:03.611Z,32.54
2023-04-02T03:43:45.358Z,32.59
2023-04-02T03:46:38.225Z,32.66
2023-04-02T03:49:19.963Z,32.71
2023-04-02T03:51:58.772Z,32.77
2023-04-02T03:54:27.526Z,32.82
2023-04-02T03:56:56.347Z,32.86
2023-04-02T03:59:36.892Z,32.95
2023-04-02T04:02:37.619Z,33.01
2023-04-02T04:05:08.719Z,33.09
2023-04-02T04:07:43.871Z,33.17
2023-04-02T04:10:21.333Z,33.25
2023-04-02T04:12:53.624Z,33.32
2023-04-02T04:16:04.008Z,33.39
2023-04-02T04:18:42.110Z,33.50
2023-04-02T04:21:38.064Z,33.55
2023-04-02T04:24:09.340Z,33.61
2023-04-02T04:26:50.319Z,33.65
2023-04-02T04:29:39.174Z,33.70
2023-04-02T04:32:33.208Z,33.78
2023-04-02T04:35:07.181Z,33.82
2023-04-02T04:37:41.511Z,33.86
2023-04-02T04:40:25.539Z,33.91
2023-04-02T04:42:58.679Z,33.96
2023-04-02T04:45:56.253Z,34.03
2023-04-02T04:48:42.821Z,34.08
2023-04-02T04:51:21.932Z,34.13
2023-04-02T04:53:53.933Z,34.18
2023-04-02T04:56:33.252Z,34.25
2023-04-02T04:59:42.612Z,34.35
2023-04-02T05:02:25.419Z,34.43
2023-04-02T05:04:54.489Z,34.47
2023-04-02T05:07:33.301Z,34.54
2023-04-02T05:10:29.063Z,34.60
2023-04-02T05:13:08.613Z,34.64
2023-04-02T05:15:43.154Z,34.68
2023-04-02T05:18:34.470Z,34.74
2023-04-02T05:21:49.023Z,34.79
2023-04-02T05:24:29.244Z,34.80
2023-04-02T05:27:04.877Z,34.84
2023-04-02T05:29:38.780Z,34.89
2023-04-02T05:32:10.191Z,34.94
2023-04-02T05:34:42.171Z,34.99
2023-04-02T05:37:32.080Z,35.04
2023-04-02T05:40:12.941Z,35.07
2023-04-02T05:42:48.835Z,35.11
2023-04-02T05:45:38.226Z,35.14
2023-04-02T05:48:30.683Z,35.17
2023-04-02T05:51:01.088Z,35.19
2023-04-02T05:53:38.969Z,35.21
2023-04-02T05:56:12.958Z,35.26
2023-04-02T05:59:17.169Z,35.34
2023-04-02T06:02:09.685Z,35.38
2023-04-02T06:04:48.267Z,35.41
2023-04-02T06:07:34.122Z,35.44
2023-04-02T06:10:06.767Z,35.46
2023-04-02T06:12:47.274Z,35.48
2023-04-02T06:15:22.308Z,35.52
2023-04-02T06:18:07.693Z,35.51
2023-04-02T06:20:36.950Z,35.52
2023-04-02T06:23:20.602Z,35.54
2023-04-02T06:26:02.499Z,35.56
2023-04-02T06:28:54.961Z,35.57
2023-04-02T06:31:41.155Z,35.59
2023-04-02T06:34:17.715Z,35.62
2023-04-02T06:36:48.547Z,35.67
2023-04-02T06:39:25.828Z,35.70
2023-04-02T06:42:20.510Z,35.71
2023-04-02T06:44:49.448Z,35.75
2023-04-02T06:47:23.535Z,35.77
2023-04-02T06:50:17.593Z,35.82
2023-04-02T06:52:55.351Z,35.81
2023-04-02T06:56:14.608Z,35.79
2023-04-02T06:58:43.009Z,35.79
2023-04-02T07:01:19.183Z,35.81
2023-04-02T07:03:47.918Z,35.80
2023-04-02T07:06:19.283Z,35.81
2023-04-02T07:08:47.843Z,35.83
2023-04-02T07:11:22.317Z,35.87
2023-04-02T07:13:52.533Z,35.89
2023-04-02T07:16:23.942Z,35.94
2023-04-02T07:18:52.880Z,35.98
2023-04-02T07:21:21.715Z,36.00
2023-04-02T07:23:50.084Z,36.07
2023-04-02T07:26:21.366Z,36.04
2023-04-02T07:28:49.802Z,35.99
2023-04-02T07:31:21.023Z,35.99
2023-04-02T07:33:49.465Z,35.90
2023-04-02T07:36:20.977Z,35.80
2023-04-02T07:38:50.091Z,35.73
2023-04-02T07:41:20.549Z,35.65
2023-04-02T07:43:49.346Z,35.57
2023-04-02T07:46:20.040Z,35.55
2023-04-02T07:48:48.907Z,35.53
2023-04-02T07:51:26.130Z,35.58
2023-04-02T07:53:56.816Z,35.63
2023-04-02T07:56:26.779Z,35.67
2023-04-02T07:58:55.154Z,35.69
2023-04-02T08:01:28.800Z,35.72
2023-04-02T08:03:59.001Z,35.72
2023-04-02T08:06:27.372Z,35.74
2023-04-02T08:08:56.052Z,35.73
2023-04-02T08:11:24.750Z,35.72
2023-04-02T08:13:53.220Z,35.73
2023-04-02T08:16:21.623Z,35.76
2023-04-02T08:18:50.322Z,35.77
2023-04-02T08:21:18.737Z,35.76
2023-04-02T08:23:47.187Z,35.75
2023-04-02T08:26:19.797Z,35.73
2023-04-02T08:28:48.186Z,35.71
2023-04-02T08:31:16.672Z,35.70
2023-04-02T08:33:45.172Z,35.68
2023-04-02T08:36:18.950Z,35.64
2023-04-02T08:38:48.799Z,35.63
2023-04-02T08:41:29.019Z,35.58
2023-04-02T08:44:27.672Z,35.56
2023-04-02T08:47:07.120Z,35.50
2023-04-02T08:49:56.714Z,35.43
2023-04-02T08:52:32.265Z,35.31
2023-04-02T08:55:02.146Z,35.20
2023-04-02T08:57:56.786Z,35.11
2023-04-02T09:00:41.810Z,34.97
2023-04-02T09:03:32.435Z,34.84
2023-04-02T09:06:03.562Z,34.73
2023-04-02T09:08:33.824Z,34.64
2023-04-02T09:11:19.563Z,34.57
2023-04-02T09:13:50.798Z,34.49
2023-04-02T09:16:24.089Z,34.43
2023-04-02T09:18:55.235Z,34.35
2023-04-02T09:21:24.296Z,34.33
2023-04-02T09:23:52.619Z,34.31
2023-04-02T09:26:30.353Z,34.31
2023-04-02T09:29:25.653Z,34.31
2023-04-02T09:32:23.946Z,34.32
2023-04-02T09:35:15.101Z,34.34
2023-04-02T09:38:11.028Z,34.38
2023-04-02T09:41:02.522Z,34.45
2023-04-02T09:43:38.901Z,34.51
2023-04-02T09:46:24.490Z,34.55
2023-04-02T09:49:02.235Z,34.60
2023-04-02T09:51:35.183Z,34.64
2023-04-02T09:54:13.913Z,34.65
2023-04-02T09:57:01.404Z,34.65
2023-04-02T09:59:29.982Z,34.64
2023-04-02T10:02:04.690Z,34.62
2023-04-02T10:04:38.211Z,34.56
2023-04-02T10:07:08.073Z,34.54
2023-04-02T10:09:39.833Z,34.54
2023-04-02T10:12:15.077Z,34.53
2023-04-02T10:14:48.356Z,34.51
2023-04-02T10:17:31.435Z,34.48
2023-04-02T10:20:24.401Z,34.46
2023-04-02T10:22:52.823Z,34.44
2023-04-02T10:25:26.429Z,34.44
2023-04-02T10:28:11.003Z,34.40
2023-04-02T10:30:57.310Z,34.34
2023-04-02T10:33:52.175Z,34.27
2023-04-02T10:36:52.233Z,34.19
2023-04-02T10:39:40.647Z,34.13
2023-04-02T10:42:56.608Z,34.01
2023-04-02T10:45:48.949Z,33.92
2023-04-02T10:48:46.736Z,33.85
2023-04-02T10:51:35.145Z,33.79
2023-04-02T10:54:24.586Z,33.72
2023-04-02T10:56:55.839Z,33.63
2023-04-02T10:59:36.375Z,33.56
2023-04-02T11:02:27.185Z,33.49
2023-04-02T11:05:01.768Z,33.41
2023-04-02T11:07:38.370Z,33.34
2023-04-02T11:10:08.150Z,33.29
2023-04-02T11:12:53.307Z,33.21
2023-04-02T11:15:26.592Z,33.13
2023-04-02T11:17:55.697Z,33.05
2023-04-02T11:21:01.838Z,32.98
2023-04-02T11:23:33.615Z,32.92
2023-04-02T11:26:32.493Z,32.85
2023-04-02T11:29:13.352Z,32.77
2023-04-02T11:31:42.915Z,32.70
2023-04-02T11:34:43.382Z,32.64
2023-04-02T11:37:31.990Z,32.56
2023-04-02T11:40:01.813Z,32.50
2023-04-02T11:42:31.711Z,32.43
2023-04-02T11:45:24.537Z,32.37
2023-04-02T11:48:18.720Z,32.29
2023-04-02T11:50:49.508Z,32.22
2023-04-02T11:53:22.185Z,32.15
2023-04-02T11:56:03.033Z,32.08
2023-04-02T11:58:43.351Z,32.01
2023-04-02T12:01:33.414Z,31.95
2023-04-02T12:04:30.687Z,31.94
2023-04-02T12:07:13.796Z,31.94
2023-04-02T12:09:45.569Z,31.94
2023-04-02T12:12:44.050Z,31.95
2023-04-02T12:15:36.046Z,31.92
2023-04-02T12:18:25.341Z,31.90
2023-04-02T12:20:57.335Z,31.87
2023-04-02T12:23:32.871Z,31.84
2023-04-02T12:26:27.208Z,31.80
2023-04-02T12:28:57.268Z,31.77
2023-04-02T12:31:26.836Z,31.75
2023-04-02T12:33:55.547Z,31.69
2023-04-02T12:36:24.885Z,31.66
2023-04-02T12:38:56.138Z,31.61
2023-04-02T12:41:28.232Z,31.56
2023-04-02T12:44:02.994Z,31.51
2023-04-02T12:46:33.490Z,31.46
2023-04-02T12:49:24.771Z,31.41
2023-04-02T12:51:58.399Z,31.35
2023-04-02T12:54:26.965Z,31.30
2023-04-02T12:56:56.680Z,31.25
2023-04-02T12:59:40.059Z,31.20
2023-04-02T13:02:27.179Z,31.16
2023-04-02T13:04:58.456Z,31.10
2023-04-02T13:07:28.987Z,31.04
2023-04-02T13:10:00.961Z,30.97
2023-04-02T13:12:35.282Z,30.91
2023-04-02T13:15:08.697Z,30.85
2023-04-02T13:18:03.935Z,30.78
2023-04-02T13:20:40.705Z,30.72
2023-04-02T13:23:30.914Z,30.65
2023-04-02T13:26:21.140Z,30.61
2023-04-02T13:29:04.706Z,30.54
2023-04-02T13:31:34.366Z,30.46
2023-04-02T13:34:03.162Z,30.41
2023-04-02T13:36:31.603Z,30.36
2023-04-02T13:38:59.979Z,30.31
2023-04-02T13:41:31.199Z,30.25
2023-04-02T13:44:02.541Z,30.21
2023-04-02T13:46:35.886Z,30.19
2023-04-02T13:49:04.287Z,30.14
2023-04-02T13:52:06.302Z,30.13
2023-04-02T13:54:52.074Z,30.11
2023-04-02T13:57:20.902Z,30.08
2023-04-02T13:59:49.307Z,30.07
2023-04-02T14:02:21.420Z,30.04
2023-04-02T14:04:53.719Z,30.04
2023-04-02T14:07:33.036Z,30.04
2023-04-02T14:10:18.317Z,30.03
2023-04-02T14:12:58.468Z,30.04
2023-04-02T14:15:33.164Z,30.04
2023-04-02T14:18:28.544Z,30.03
2023-04-02T14:20:57.546Z,30.03
2023-04-02T14:23:57.258Z,30.04
2023-04-02T14:26:28.368Z,30.03
2023-04-02T14:29:02.747Z,30.02
2023-04-02T14:31:49.433Z,30.01
2023-04-02T14:34:36.763Z,29.99
2023-04-02T14:37:34.304Z,29.97
2023-04-02T14:40:26.571Z,29.96
2023-04-02T14:43:14.160Z,29.93
2023-04-02T14:45:42.549Z,29.91
2023-04-02T14:48:53.597Z,29.88
2023-04-02T14:51:38.767Z,29.86
2023-04-02T14:54:23.624Z,29.82
2023-04-02T14:57:22.283Z,29.78
2023-04-02T14:59:53.689Z,29.74
2023-04-02T15:02:52.019Z,29.70
2023-04-02T15:05:22.584Z,29.65
2023-04-02T15:08:02.720Z,29.61
2023-04-02T15:10:33.782Z,29.57
2023-04-02T15:13:07.747Z,29.53
2023-04-02T15:15:40.778Z,29.47
2023-04-02T15:18:18.176Z,29.44
2023-04-02T15:21:17.737Z,29.40
2023-04-02T15:24:07.786Z,29.38
2023-04-02T15:26:57.390Z,29.35
2023-04-02T15:29:29.676Z,29.32
2023-04-02T15:32:16.896Z,29.30
2023-04-02T15:35:00.714Z,29.27
2023-04-02T15:37:41.455Z,29.24
2023-04-02T15:40:44.938Z,29.19
2023-04-02T15:43:26.465Z,29.14
2023-04-02T15:46:18.867Z,29.10
2023-04-02T15:49:10.358Z,29.06
2023-04-02T15:52:09.676Z,29.03
2023-04-02T15:55:09.318Z,28.98
2023-04-02T15:58:04.963Z,28.94
2023-04-02T16:01:02.489Z,28.91
2023-04-02T16:03:39.676Z,28.88
2023-04-02T16:06:49.825Z,28.85
2023-04-02T16:09:31.723Z,28.80
2023-04-02T16:12:13.369Z,28.78
2023-04-02T16:14:46.142Z,28.76
2023-04-02T16:17:26.391Z,28.74
2023-04-02T16:23:00.607Z,28.73
2023-04-02T16:25:38.377Z,28.71
2023-04-02T16:28:26.297Z,28.72
2023-04-02T16:30:58.027Z,28.70
2023-04-02T16:33:40.396Z,28.70
2023-04-02T16:36:30.386Z,28.69
2023-04-02T16:39:27.751Z,28.68
2023-04-02T16:42:05.950Z,28.68
2023-04-02T16:44:45.521Z,28.66
2023-04-02T16:47:32.941Z,28.61
2023-04-02T16:50:39.127Z,28.58
2023-04-02T16:53:47.854Z,28.56
2023-04-02T16:56:36.008Z,28.53
2023-04-02T16:59:19.782Z,28.52
2023-04-02T17:02:00.543Z,28.50
2023-04-02T17:04:51.898Z,28.49
2023-04-02T17:07:32.452Z,28.48
2023-04-02T17:10:21.952Z,28.48
2023-04-02T17:13:03.893Z,28.48
2023-04-02T17:15:40.325Z,28.47
2023-04-02T17:18:20.830Z,28.45
2023-04-02T17:20:49.557Z,28.43
2023-04-02T17:23:20.417Z,28.40
2023-04-02T17:25:59.234Z,28.39
2023-04-02T17:28:37.620Z,28.37
2023-04-02T17:31:18.193Z,28.35
2023-04-02T17:33:46.677Z,28.35
2023-04-02T17:36:33.813Z,28.34
2023-04-02T17:39:21.510Z,28.32
2023-04-02T17:42:10.157Z,28.32
2023-04-02T17:45:19.866Z,28.30
2023-04-02T17:47:48.210Z,28.29
2023-04-02T17:50:22.371Z,28.27
2023-04-02T17:53:13.370Z,28.24
2023-04-02T17:55:56.546Z,28.21
2023-04-02T17:59:01.975Z,28.17
2023-04-02T18:01:52.139Z,28.15
2023-04-02T18:04:26.255Z,28.14
2023-04-02T18:07:18.750Z,28.12
2023-04-02T18:10:02.125Z,28.10
2023-04-02T18:12:58.144Z,28.06
2023-04-02T18:15:56.475Z,28.04
2023-04-02T18:18:51.669Z,28.04
2023-04-02T18:21:29.188Z,28.01
2023-04-02T18:24:08.997Z,28.02
2023-04-02T18:26:55.881Z,28.01
2023-04-02T18:29:42.081Z,28.02
2023-04-02T18:32:32.348Z,28.02
2023-04-02T18:35:19.224Z,28.02
2023-04-02T18:38:33.982Z,28.02
2023-04-02T18:41:30.156Z,28.03
2023-04-02T18:44:08.609Z,28.04
2023-04-02T18:46:51.487Z,28.04
2023-04-02T18:49:42.307Z,28.05
2023-04-02T18:52:17.207Z,28.05
2023-04-02T18:55:01.465Z,28.06
2023-04-02T18:57:34.938Z,28.06
2023-04-02T19:00:21.025Z,28.07
2023-04-02T19:02:57.471Z,28.07
2023-04-02T19:05:45.503Z,28.07
2023-04-02T19:08:27.191Z,28.07
2023-04-02T19:11:07.820Z,28.06
2023-04-02T19:13:37.747Z,28.05
2023-04-02T19:16:20.362Z,28.05
2023-04-02T19:19:21.254Z,28.01
2023-04-02T19:21:55.266Z,27.99
2023-04-02T19:24:29.299Z,27.96
2023-04-02T19:27:17.956Z,27.94
2023-04-02T19:29:52.005Z,27.92
2023-04-02T19:32:54.702Z,27.90
2023-04-02T19:35:30.381Z,27.91
2023-04-02T19:38:15.049Z,27.90
2023-04-02T19:41:03.221Z,27.89
2023-04-02T19:43:31.813Z,27.88
2023-04-02T19:46:02.625Z,27.86
2023-04-02T19:48:58.829Z,27.84
2023-04-02T19:51:28.108Z,27.83
2023-04-02T19:53:57.066Z,27.80
2023-04-02T19:56:25.477Z,27.80
2023-04-02T19:58:54.518Z,27.78
2023-04-02T20:01:23.298Z,27.75
2023-04-02T20:03:51.828Z,27.73
2023-04-02T20:06:20.200Z,27.70
2023-04-02T20:08:48.786Z,27.68
2023-04-02T20:11:17.319Z,27.66
2023-04-02T20:13:45.851Z,27.65
2023-04-02T20:16:15.375Z,27.63
2023-04-02T20:18:44.317Z,27.63
2023-04-02T20:21:12.689Z,27.62
2023-04-02T20:23:41.175Z,27.61
2023-04-02T20:26:09.948Z,27.60
2023-04-02T20:28:38.293Z,27.59
2023-04-02T20:31:12.599Z,27.58
2023-04-02T20:33:41.873Z,27.56
2023-04-02T20:36:16.641Z,27.55
2023-04-02T20:38:46.350Z,27.56
2023-04-02T20:41:16.991Z,27.56
2023-04-02T20:43:45.704Z,27.55
2023-04-02T20:46:14.224Z,27.55
2023-04-02T20:48:43.565Z,27.54
2023-04-02T20:51:15.631Z,27.53
2023-04-02T20:53:44.536Z,27.52
2023-04-02T20:56:15.465Z,27.49
2023-04-02T20:58:45.112Z,27.48
2023-04-02T21:01:23.126Z,27.47
2023-04-02T21:03:56.420Z,27.44
2023-04-02T21:06:27.102Z,27.42
2023-04-02T21:08:55.506Z,27.38
2023-04-02T21:11:24.826Z,27.35
2023-04-02T21:13:53.715Z,27.34
2023-04-02T21:16:30.406Z,27.32
2023-04-02T21:19:01.554Z,27.29
2023-04-02T21:21:30.444Z,27.30
2023-04-02T21:24:04.302Z,27.29
2023-04-02T21:26:38.901Z,27.27
2023-04-02T21:29:07.633Z,27.26
2023-04-02T21:31:38.983Z,27.25
2023-04-02T21:34:09.422Z,27.25
2023-04-02T21:36:41.266Z,27.22
2023-04-02T21:39:12.575Z,27.20
2023-04-02T21:41:46.230Z,27.17
2023-04-02T21:44:16.882Z,27.14
2023-04-02T21:46:46.131Z,27.10
2023-04-02T21:49:17.638Z,27.08
2023-04-02T21:51:48.709Z,27.07
2023-04-02T21:54:17.724Z,27.03
2023-04-02T21:56:47.725Z,27.03
2023-04-02T21:59:17.910Z,26.99
2023-04-02T22:01:49.510Z,26.98
2023-04-02T22:04:24.309Z,26.96
2023-04-02T22:06:53.840Z,26.94
2023-04-02T22:09:27.502Z,26.91
2023-04-02T22:12:01.264Z,26.90
2023-04-02T22:14:30.289Z,26.86
2023-04-02T22:17:02.232Z,26.84
2023-04-02T22:19:31.404Z,26.82
2023-04-02T22:21:59.746Z,26.80
2023-04-02T22:24:28.236Z,26.78
2023-04-02T22:26:56.970Z,26.77
2023-04-02T22:29:25.349Z,26.75
2023-04-02T22:31:53.892Z,26.73
2023-04-02T22:34:22.341Z,26.72
2023-04-02T22:36:50.722Z,26.69
2023-04-02T22:39:19.196Z,26.67
2023-04-02T22:41:48.008Z,26.63
2023-04-02T22:44:16.894Z,26.61
2023-04-02T22:46:45.442Z,26.58
2023-04-02T22:49:19.867Z,26.54
2023-04-02T22:51:48.509Z,26.53
2023-04-02T22:54:17.066Z,26.52
2023-04-02T22:56:45.612Z,26.50
2023-04-02T22:59:14.007Z,26.50
2023-04-02T23:01:42.433Z,26.48
2023-04-02T23:04:10.819Z,26.48
2023-04-02T23:06:39.211Z,26.46
2023-04-02T23:09:07.637Z,26.46
2023-04-02T23:11:36.313Z,26.46
2023-04-02T23:14:04.762Z,26.45
2023-04-02T23:16:33.297Z,26.45
2023-04-02T23:19:02.740Z,26.44
2023-04-02T23:21:31.430Z,26.44
2023-04-02T23:23:59.834Z,26.43
2023-04-02T23:26:32.348Z,26.43
2023-04-02T23:29:01.882Z,26.42
2023-04-02T23:31:30.851Z,26.44
2023-04-02T23:33:59.259Z,26.45
2023-04-02T23:36:30.438Z,26.46
2023-04-02T23:39:02.289Z,26.48
2023-04-02T23:41:31.584Z,26.50
2023-04-02T23:44:00.928Z,26.52
2023-04-02T23:46:30.645Z,26.56
2023-04-02T23:49:00.476Z,26.58
2023-04-02T23:51:30.264Z,26.60
2023-04-02T23:53:58.712Z,26.61
2023-04-02T23:56:27.178Z,26.63
2023-04-02T23:58:55.810Z,26.66
