createdAt,value
2019-05-21T00:05:04.797Z,91.20
2019-05-21T00:10:10.530Z,91.60
2019-05-21T00:15:16.391Z,91.70
2019-05-21T00:20:22.149Z,91.70
2019-05-21T00:25:27.756Z,91.70
2019-05-21T00:31:09.168Z,91.50
2019-05-21T00:36:52.489Z,91.60
2019-05-21T00:42:02.671Z,91.60
2019-05-21T00:47:19.444Z,91.90
2019-05-21T00:52:25.111Z,92.00
2019-05-21T00:57:30.671Z,91.90
2019-05-21T01:02:36.339Z,91.90
2019-05-21T01:07:41.950Z,91.90
2019-05-21T01:12:47.712Z,91.90
2019-05-21T01:17:53.262Z,92.00
2019-05-21T01:22:58.853Z,92.00
2019-05-21T01:28:04.456Z,92.00
2019-05-21T01:33:10.057Z,92.00
2019-05-21T01:38:15.568Z,92.10
2019-05-21T01:43:21.122Z,92.40
2019-05-21T01:48:26.674Z,92.40
2019-05-21T01:53:32.197Z,92.60
2019-05-21T01:58:37.788Z,92.60
2019-05-21T02:03:43.378Z,92.60
2019-05-21T02:08:49.071Z,92.50
2019-05-21T02:13:54.887Z,92.50
2019-05-21T02:19:00.521Z,92.60
2019-05-21T02:24:06.171Z,92.70
2019-05-21T02:29:11.961Z,92.90
2019-05-21T02:34:17.572Z,93.00
2019-05-21T02:39:23.256Z,92.90
2019-05-21T02:44:28.831Z,92.80
2019-05-21T02:49:34.444Z,93.10
2019-05-21T02:54:41.871Z,93.20
2019-05-21T02:59:48.997Z,93.30
2019-05-21T03:04:54.634Z,93.40
2019-05-21T03:10:00.490Z,93.40
2019-05-21T03:15:06.241Z,93.30
2019-05-21T03:20:12.014Z,93.40
2019-05-21T03:25:18.039Z,93.40
2019-05-21T03:30:23.898Z,93.50
2019-05-21T03:35:29.617Z,93.50
2019-05-21T03:40:35.169Z,93.60
2019-05-21T03:45:40.886Z,93.60
2019-05-21T03:50:46.482Z,93.60
2019-05-21T03:55:52.132Z,93.70
2019-05-21T04:00:57.738Z,93.90
2019-05-21T04:06:03.398Z,94.00
2019-05-21T04:11:09.225Z,93.90
2019-05-21T04:16:37.302Z,93.90
2019-05-21T04:21:42.986Z,94.00
2019-05-21T04:26:48.613Z,93.90
2019-05-21T04:31:54.411Z,94.10
2019-05-21T04:37:09.956Z,94.10
2019-05-21T04:42:07.470Z,94.10
2019-05-21T04:47:13.026Z,94.10
2019-05-21T04:52:18.798Z,94.10
2019-05-21T04:57:24.528Z,94.10
2019-05-21T05:02:30.323Z,94.00
2019-05-21T05:07:35.941Z,94.10
2019-05-21T05:12:41.820Z,94.00
2019-05-21T05:17:47.671Z,93.90
2019-05-21T05:22:53.294Z,93.80
2019-05-21T05:27:59.039Z,93.90
2019-05-21T05:33:04.671Z,93.90
2019-05-21T05:38:10.369Z,94.00
2019-05-21T05:43:16.016Z,93.90
2019-05-21T05:48:21.911Z,93.90
2019-05-21T05:53:27.649Z,93.70
2019-05-21T05:58:33.323Z,94.00
2019-05-21T06:03:39.039Z,93.50
2019-05-21T06:08:44.717Z,93.40
2019-05-21T06:13:50.430Z,93.20
2019-05-21T06:18:56.104Z,92.90
2019-05-21T06:24:01.853Z,92.60
2019-05-21T06:29:07.718Z,92.80
2019-05-21T06:34:14.787Z,92.20
2019-05-21T06:39:20.392Z,92.20
2019-05-21T06:44:26.083Z,91.90
2019-05-21T06:49:31.875Z,91.80
2019-05-21T06:54:37.549Z,91.70
2019-05-21T06:59:44.137Z,91.90
2019-05-21T07:04:49.733Z,91.50
2019-05-21T07:09:55.278Z,91.30
2019-05-21T07:15:00.881Z,91.00
2019-05-21T07:20:07.161Z,91.10
2019-05-21T07:25:13.649Z,90.90
2019-05-21T07:30:19.563Z,90.60
2019-05-21T07:35:25.281Z,90.40
2019-05-21T07:40:31.043Z,89.80
2019-05-21T07:45:39.178Z,88.60
2019-05-21T07:50:45.499Z,86.50
2019-05-21T07:55:51.436Z,86.60
2019-05-21T08:01:01.037Z,84.40
2019-05-21T08:06:04.433Z,83.10
2019-05-21T08:11:10.077Z,81.00
2019-05-21T08:16:15.785Z,80.60
2019-05-21T08:21:21.626Z,79.70
2019-05-21T08:26:27.237Z,79.30
2019-05-21T08:31:32.991Z,78.20
2019-05-21T08:36:38.819Z,76.40
2019-05-21T08:41:44.420Z,75.40
2019-05-21T08:46:50.011Z,74.70
2019-05-21T08:51:55.640Z,73.70
2019-05-21T08:57:01.236Z,72.20
2019-05-21T09:02:07.138Z,71.40
2019-05-21T09:07:12.867Z,70.00
2019-05-21T09:12:18.633Z,68.90
2019-05-21T09:17:24.675Z,67.90
2019-05-21T09:22:30.415Z,67.70
2019-05-21T09:27:36.353Z,65.80
2019-05-21T09:32:45.186Z,65.10
2019-05-21T09:37:51.023Z,64.60
2019-05-21T09:42:56.755Z,63.10
2019-05-21T09:48:02.790Z,63.30
2019-05-21T09:53:08.518Z,62.50
2019-05-21T09:58:33.227Z,61.80
2019-05-21T10:03:43.487Z,60.20
2019-05-21T10:08:49.547Z,59.90
2019-05-21T10:13:55.138Z,59.50
2019-05-21T10:19:00.805Z,59.30
2019-05-21T10:24:06.643Z,58.80
2019-05-21T10:29:12.446Z,58.10
2019-05-21T10:34:18.046Z,58.00
2019-05-21T10:39:23.763Z,57.80
2019-05-21T10:44:29.462Z,57.70
2019-05-21T10:49:35.226Z,57.60
2019-05-21T10:54:41.039Z,57.20
2019-05-21T10:59:46.753Z,55.60
2019-05-21T11:05:09.162Z,55.90
2019-05-21T11:10:16.587Z,55.10
2019-05-21T11:15:23.910Z,54.50
2019-05-21T11:20:29.616Z,55.00
2019-05-21T11:25:35.448Z,54.40
2019-05-21T11:30:41.140Z,53.10
2019-05-21T11:35:46.838Z,53.00
2019-05-21T11:40:52.644Z,53.20
2019-05-21T11:45:58.326Z,53.20
2019-05-21T11:51:03.938Z,53.10
2019-05-21T11:56:09.571Z,52.60
2019-05-21T12:01:15.317Z,52.60
2019-05-21T12:06:20.945Z,52.90
2019-05-21T12:11:26.673Z,52.70
2019-05-21T12:16:32.223Z,52.60
2019-05-21T12:21:37.749Z,52.30
2019-05-21T12:26:43.496Z,52.50
2019-05-21T12:31:49.075Z,53.00
2019-05-21T12:36:54.759Z,52.20
2019-05-21T12:42:00.519Z,52.00
2019-05-21T12:47:09.612Z,51.80
2019-05-21T12:52:13.546Z,52.50
2019-05-21T12:57:19.499Z,52.70
2019-05-21T13:02:25.337Z,52.90
2019-05-21T13:07:31.186Z,52.70
2019-05-21T13:12:37.096Z,52.10
2019-05-21T13:17:42.710Z,52.10
2019-05-21T13:22:48.349Z,51.70
2019-05-21T13:27:57.279Z,51.80
2019-05-21T13:33:01.298Z,51.70
2019-05-21T13:38:07.008Z,51.90
2019-05-21T13:43:14.088Z,51.80
2019-05-21T13:48:19.848Z,51.80
2019-05-21T13:53:25.426Z,51.80
2019-05-21T13:58:31.026Z,52.00
2019-05-21T14:03:37.045Z,51.80
2019-05-21T14:08:42.672Z,52.20
2019-05-21T14:13:48.290Z,52.40
2019-05-21T14:18:53.914Z,52.10
2019-05-21T14:23:59.422Z,52.00
2019-05-21T14:29:05.280Z,52.40
2019-05-21T14:34:10.950Z,52.50
2019-05-21T14:39:18.295Z,52.60
2019-05-21T14:44:23.923Z,52.00
2019-05-21T14:49:29.506Z,51.30
2019-05-21T14:54:35.375Z,51.40
2019-05-21T14:59:41.703Z,51.10
2019-05-21T15:04:47.582Z,50.90
2019-05-21T15:09:53.726Z,50.80
2019-05-21T15:14:59.678Z,50.70
2019-05-21T15:20:09.143Z,50.60
2019-05-21T15:25:15.162Z,50.80
2019-05-21T15:30:20.945Z,51.20
2019-05-21T15:35:26.643Z,51.40
2019-05-21T15:40:32.338Z,51.40
2019-05-21T15:45:38.335Z,51.20
2019-05-21T15:50:44.112Z,51.40
2019-05-21T15:55:49.850Z,51.00
2019-05-21T16:00:55.480Z,51.50
2019-05-21T16:06:01.182Z,51.80
2019-05-21T16:11:07.298Z,51.90
2019-05-21T16:16:13.130Z,51.90
2019-05-21T16:21:20.601Z,51.10
2019-05-21T16:26:26.578Z,51.30
2019-05-21T16:31:32.336Z,51.60
2019-05-21T16:36:39.929Z,51.90
2019-05-21T16:41:45.852Z,51.60
2019-05-21T16:46:51.496Z,51.10
2019-05-21T16:51:57.364Z,50.60
2019-05-21T16:57:03.296Z,50.50
2019-05-21T17:02:08.966Z,50.20
2019-05-21T17:07:14.760Z,50.20
2019-05-21T17:12:20.385Z,50.70
2019-05-21T17:17:26.135Z,50.80
2019-05-21T17:22:31.882Z,50.90
2019-05-21T17:27:37.617Z,50.90
2019-05-21T17:32:43.712Z,51.30
2019-05-21T17:37:49.438Z,51.40
2019-05-21T17:42:55.331Z,51.40
2019-05-21T17:48:01.321Z,51.60
2019-05-21T17:53:07.024Z,51.30
2019-05-21T17:58:12.856Z,51.40
2019-05-21T18:03:19.130Z,51.50
2019-05-21T18:08:24.801Z,51.60
2019-05-21T18:13:31.043Z,51.70
2019-05-21T18:18:36.947Z,51.30
2019-05-21T18:23:43.159Z,51.30
2019-05-21T18:28:48.941Z,51.30
2019-05-21T18:33:54.727Z,50.90
2019-05-21T18:39:00.743Z,51.20
2019-05-21T18:44:06.806Z,51.60
2019-05-21T18:49:12.715Z,51.80
2019-05-21T18:54:19.898Z,52.10
2019-05-21T18:59:25.678Z,52.10
2019-05-21T19:04:32.170Z,52.00
2019-05-21T19:09:38.596Z,52.10
2019-05-21T19:14:45.387Z,52.30
2019-05-21T19:19:51.291Z,52.60
2019-05-21T19:24:57.031Z,52.70
2019-05-21T19:30:03.156Z,52.70
2019-05-21T19:35:09.271Z,53.10
2019-05-21T19:40:15.513Z,53.80
2019-05-21T19:45:22.408Z,53.50
2019-05-21T19:50:28.188Z,53.70
2019-05-21T19:55:35.169Z,53.90
2019-05-21T20:00:47.224Z,54.20
2019-05-21T20:05:54.470Z,54.40
2019-05-21T20:11:00.965Z,54.60
2019-05-21T20:16:08.325Z,54.50
2019-05-21T20:21:14.922Z,54.70
2019-05-21T20:26:22.700Z,55.10
2019-05-21T20:31:31.178Z,55.30
2019-05-21T20:36:40.473Z,55.50
2019-05-21T20:41:44.801Z,55.80
2019-05-21T20:46:50.805Z,56.10
2019-05-21T20:51:57.105Z,56.30
2019-05-21T20:57:03.314Z,56.60
2019-05-21T21:02:09.925Z,56.80
2019-05-21T21:07:16.140Z,57.00
2019-05-21T21:12:22.247Z,57.40
2019-05-21T21:17:28.039Z,68.30
2019-05-21T21:22:33.925Z,62.50
2019-05-21T21:27:41.449Z,57.80
2019-05-21T21:32:47.049Z,58.80
2019-05-21T21:37:52.709Z,59.30
2019-05-21T21:42:58.295Z,59.80
2019-05-21T21:48:04.623Z,60.40
2019-05-21T21:53:10.938Z,61.10
2019-05-21T21:58:16.759Z,61.50
2019-05-21T22:03:22.748Z,62.80
2019-05-21T22:08:29.729Z,62.90
2019-05-21T22:13:35.763Z,63.30
2019-05-21T22:18:42.018Z,64.40
2019-05-21T22:23:50.320Z,64.10
2019-05-21T22:28:55.495Z,64.30
2019-05-21T22:34:01.112Z,64.50
2019-05-21T22:39:12.610Z,64.70
2019-05-21T22:44:18.265Z,64.90
2019-05-21T22:49:25.803Z,64.80
2019-05-21T22:54:31.703Z,65.20
2019-05-21T22:59:37.412Z,65.50
2019-05-21T23:04:43.144Z,66.00
2019-05-21T23:09:49.138Z,66.40
2019-05-21T23:14:55.203Z,66.50
2019-05-21T23:20:02.214Z,66.90
2019-05-21T23:25:08.708Z,67.00
2019-05-21T23:30:15.887Z,67.30
2019-05-21T23:35:22.124Z,67.20
2019-05-21T23:40:28.075Z,68.50
2019-05-21T23:45:34.173Z,68.60
2019-05-21T23:50:39.828Z,68.70
2019-05-21T23:55:45.549Z,71.20
