createdAt,value
2023-01-20T00:02:16.467Z,94403.19
2023-01-20T00:04:45.536Z,94383.28
2023-01-20T00:07:17.459Z,94416.66
2023-01-20T00:09:46.997Z,94434.98
2023-01-20T00:12:17.696Z,94436.13
2023-01-20T00:14:50.602Z,94427.41
2023-01-20T00:17:23.230Z,94422.91
2023-01-20T00:20:12.362Z,94424.01
2023-01-20T00:22:43.020Z,94425.14
2023-01-20T00:25:16.848Z,94302.80
2023-01-20T00:28:08.758Z,94223.41
2023-01-20T00:30:46.686Z,94223.86
2023-01-20T00:33:23.995Z,94236.74
2023-01-20T00:35:57.183Z,94242.47
2023-01-20T00:38:36.519Z,94245.54
2023-01-20T00:41:06.918Z,94239.09
2023-01-20T00:43:41.256Z,94233.65
2023-01-20T00:46:15.065Z,94215.03
2023-01-20T00:48:53.006Z,94216.02
2023-01-20T00:51:28.449Z,94217.73
2023-01-20T00:53:58.028Z,94230.58
2023-01-20T00:56:41.467Z,94230.39
2023-01-20T00:59:15.311Z,94225.66
2023-01-20T01:01:47.247Z,94217.54
2023-01-20T01:04:19.356Z,94219.63
2023-01-20T01:07:03.160Z,94222.70
2023-01-20T01:12:57.395Z,94191.43
2023-01-20T01:15:27.552Z,94207.16
2023-01-20T01:17:58.977Z,94202.42
2023-01-20T01:23:56.570Z,94201.35
2023-01-20T01:26:29.140Z,94177.47
2023-01-20T01:28:59.521Z,94198.38
2023-01-20T01:31:38.705Z,94194.99
2023-01-20T01:34:11.032Z,94190.84
2023-01-20T01:36:41.244Z,94178.52
2023-01-20T01:39:11.468Z,94185.70
2023-01-20T01:41:40.209Z,94187.44
2023-01-20T01:44:15.801Z,94166.41
2023-01-20T01:46:49.527Z,94180.27
2023-01-20T01:49:31.317Z,94178.00
2023-01-20T01:52:12.756Z,94190.54
2023-01-20T01:54:45.321Z,94205.52
2023-01-20T01:57:14.198Z,94221.27
2023-01-20T01:59:44.749Z,94215.77
2023-01-20T02:02:15.961Z,94205.69
2023-01-20T02:04:45.023Z,94203.39
2023-01-20T02:07:16.601Z,94196.75
2023-01-20T02:09:45.345Z,94202.20
2023-01-20T02:12:17.500Z,94205.42
2023-01-20T02:14:50.916Z,94191.55
2023-01-20T02:17:29.790Z,94186.98
2023-01-20T02:20:20.471Z,94172.38
2023-01-20T02:23:14.894Z,94160.73
2023-01-20T02:26:16.861Z,94162.24
2023-01-20T02:29:07.027Z,94161.05
2023-01-20T02:31:53.643Z,94160.66
2023-01-20T02:35:00.143Z,94158.02
2023-01-20T02:37:43.555Z,94151.60
2023-01-20T02:40:15.351Z,94154.44
2023-01-20T02:43:08.736Z,94144.14
2023-01-20T02:45:53.340Z,94139.06
2023-01-20T02:48:25.006Z,94127.34
2023-01-20T02:51:14.828Z,94128.83
2023-01-20T02:53:58.084Z,94122.58
2023-01-20T02:56:30.285Z,94129.81
2023-01-20T02:59:01.941Z,94123.94
2023-01-20T03:01:39.855Z,94122.83
2023-01-20T03:04:10.862Z,94116.60
2023-01-20T03:06:42.307Z,94117.14
2023-01-20T03:09:14.344Z,94115.66
2023-01-20T03:11:46.121Z,94121.34
2023-01-20T03:14:18.853Z,94128.02
2023-01-20T03:16:48.952Z,94071.23
2023-01-20T03:19:20.656Z,94124.45
2023-01-20T03:21:50.163Z,94125.60
2023-01-20T03:24:18.926Z,94126.50
2023-01-20T03:26:47.695Z,94130.10
2023-01-20T03:29:17.999Z,94132.37
2023-01-20T03:31:55.887Z,94127.09
2023-01-20T03:34:27.325Z,94130.30
2023-01-20T03:36:57.787Z,94127.08
2023-01-20T03:39:27.200Z,94125.77
2023-01-20T03:42:20.303Z,94134.09
2023-01-20T03:45:07.232Z,94130.51
2023-01-20T03:48:06.117Z,94130.48
2023-01-20T03:50:47.404Z,94134.66
2023-01-20T03:53:29.557Z,94130.34
2023-01-20T03:56:14.993Z,94119.89
2023-01-20T03:58:50.309Z,94105.11
2023-01-20T04:01:29.374Z,94095.63
2023-01-20T04:03:59.655Z,94091.84
2023-01-20T04:06:40.219Z,94088.06
2023-01-20T04:09:21.009Z,94077.45
2023-01-20T04:11:56.105Z,94077.44
2023-01-20T04:14:29.118Z,94083.33
2023-01-20T04:17:02.687Z,94071.19
2023-01-20T04:19:40.046Z,94066.43
2023-01-20T04:22:17.481Z,94062.27
2023-01-20T04:25:04.142Z,94063.75
2023-01-20T04:27:32.789Z,94059.25
2023-01-20T04:30:01.476Z,94047.64
2023-01-20T04:32:30.193Z,94053.14
2023-01-20T04:34:58.969Z,94041.22
2023-01-20T04:37:27.548Z,94044.05
2023-01-20T04:39:56.561Z,94056.16
2023-01-20T04:42:25.407Z,94054.83
2023-01-20T04:44:54.234Z,94044.82
2023-01-20T04:47:22.806Z,94043.48
2023-01-20T04:49:51.660Z,94035.86
2023-01-20T04:52:20.453Z,94054.31
2023-01-20T04:54:49.256Z,94022.62
2023-01-20T04:57:22.329Z,94060.37
2023-01-20T04:59:51.353Z,94056.20
2023-01-20T05:02:20.397Z,94061.34
2023-01-20T05:04:49.301Z,94071.55
2023-01-20T05:07:18.107Z,94078.17
2023-01-20T05:09:46.875Z,94079.27
2023-01-20T05:12:16.768Z,94094.19
2023-01-20T05:14:45.647Z,94098.68
2023-01-20T05:17:14.378Z,94091.48
2023-01-20T05:19:43.935Z,94092.64
2023-01-20T05:22:14.443Z,94086.64
2023-01-20T05:24:43.412Z,94078.46
2023-01-20T05:27:12.200Z,94089.52
2023-01-20T05:29:42.357Z,94090.66
2023-01-20T05:32:11.033Z,94083.01
2023-01-20T05:34:39.785Z,94088.88
2023-01-20T05:37:08.426Z,94108.56
2023-01-20T05:39:38.616Z,94114.97
2023-01-20T05:42:07.302Z,94109.86
2023-01-20T05:44:37.696Z,94100.77
2023-01-20T05:47:07.555Z,94110.99
2023-01-20T05:49:36.256Z,94115.19
2023-01-20T05:54:49.838Z,94106.95
2023-01-20T06:00:10.390Z,94096.73
2023-01-20T06:02:39.251Z,94087.48
2023-01-20T06:05:08.597Z,94082.72
2023-01-20T06:07:37.370Z,94095.98
2023-01-20T06:10:07.867Z,94098.47
2023-01-20T06:12:39.212Z,94100.94
2023-01-20T06:15:08.638Z,94106.24
2023-01-20T06:17:37.340Z,94107.98
2023-01-20T06:20:10.830Z,94113.89
2023-01-20T06:22:39.581Z,94119.20
2023-01-20T06:25:08.512Z,94110.09
2023-01-20T06:27:39.878Z,94110.11
2023-01-20T06:30:09.729Z,94109.33
2023-01-20T06:32:38.575Z,94122.59
2023-01-20T06:35:08.837Z,94130.38
2023-01-20T06:37:37.778Z,94099.46
2023-01-20T06:40:06.870Z,94060.36
2023-01-20T06:42:35.465Z,94074.01
2023-01-20T06:45:04.224Z,94089.14
2023-01-20T06:47:32.885Z,94074.38
2023-01-20T06:50:01.621Z,94085.14
2023-01-20T06:52:31.719Z,94083.01
2023-01-20T06:55:14.750Z,94092.89
2023-01-20T06:57:43.576Z,94081.73
2023-01-20T07:00:13.026Z,94083.29
2023-01-20T07:02:41.808Z,94083.08
2023-01-20T07:05:11.415Z,94092.36
2023-01-20T07:07:43.699Z,94088.42
2023-01-20T07:10:13.346Z,94085.38
2023-01-20T07:12:43.549Z,94066.59
2023-01-20T07:15:12.668Z,94077.05
2023-01-20T07:17:41.537Z,94074.80
2023-01-20T07:20:11.471Z,94067.39
2023-01-20T07:22:40.117Z,94065.53
2023-01-20T07:25:09.109Z,94078.02
2023-01-20T07:27:37.600Z,94075.94
2023-01-20T07:30:08.171Z,94078.41
2023-01-20T07:32:36.849Z,94088.86
2023-01-20T07:35:05.713Z,94092.06
2023-01-20T07:37:34.383Z,94090.02
2023-01-20T07:40:06.164Z,94083.92
2023-01-20T07:42:36.343Z,94069.14
2023-01-20T07:45:05.335Z,94074.27
2023-01-20T07:47:34.021Z,94072.17
2023-01-20T07:50:02.702Z,94067.62
2023-01-20T07:52:31.347Z,94033.65
2023-01-20T07:54:59.980Z,94068.97
2023-01-20T07:57:33.618Z,94067.25
2023-01-20T08:00:04.995Z,94068.19
2023-01-20T08:02:46.021Z,94063.83
2023-01-20T08:05:15.125Z,94054.89
2023-01-20T08:07:44.086Z,94060.42
2023-01-20T08:10:13.043Z,94051.31
2023-01-20T08:13:03.163Z,94038.39
2023-01-20T08:15:31.978Z,94025.30
2023-01-20T08:18:00.828Z,93996.66
2023-01-20T08:20:29.556Z,93981.49
2023-01-20T08:22:58.875Z,93982.45
2023-01-20T08:25:27.806Z,93985.47
2023-01-20T08:27:58.598Z,94000.84
2023-01-20T08:30:27.412Z,94025.85
2023-01-20T08:32:56.388Z,94036.30
2023-01-20T08:35:26.775Z,94027.22
2023-01-20T08:37:57.544Z,94025.11
2023-01-20T08:40:27.960Z,94023.80
2023-01-20T08:42:56.893Z,94015.25
2023-01-20T08:45:25.739Z,94003.48
2023-01-20T08:47:54.664Z,93983.95
2023-01-20T08:50:26.830Z,93983.38
2023-01-20T08:52:58.840Z,93983.12
2023-01-20T08:55:29.441Z,93980.05
2023-01-20T08:57:57.737Z,93984.01
2023-01-20T09:00:26.605Z,93976.58
2023-01-20T09:02:56.675Z,93966.52
2023-01-20T09:05:27.010Z,93969.25
2023-01-20T09:07:58.493Z,93978.48
2023-01-20T09:10:29.287Z,93978.80
2023-01-20T09:12:57.813Z,93975.72
2023-01-20T09:15:26.753Z,93954.94
2023-01-20T09:17:55.415Z,93957.20
2023-01-20T09:20:27.137Z,93981.55
2023-01-20T09:22:55.869Z,93989.34
2023-01-20T09:25:24.508Z,93982.16
2023-01-20T09:27:56.147Z,93910.09
2023-01-20T09:30:24.791Z,93963.64
2023-01-20T09:32:55.032Z,93954.63
2023-01-20T09:35:27.161Z,93951.20
2023-01-20T09:38:16.673Z,93957.46
2023-01-20T09:41:36.831Z,93958.30
2023-01-20T09:44:46.172Z,93954.53
2023-01-20T09:47:35.643Z,93944.59
2023-01-20T09:50:49.388Z,93944.50
2023-01-20T09:53:33.162Z,93945.43
2023-01-20T09:56:08.552Z,93941.89
2023-01-20T09:58:56.704Z,93943.53
2023-01-20T10:04:58.559Z,93928.13
2023-01-20T10:08:07.930Z,93921.84
2023-01-20T10:10:42.671Z,93926.94
2023-01-20T10:14:25.258Z,93938.31
2023-01-20T10:17:02.196Z,93924.03
2023-01-20T10:20:07.240Z,93906.41
2023-01-20T10:23:21.337Z,93889.83
2023-01-20T10:25:53.122Z,93877.92
2023-01-20T10:28:34.684Z,93894.73
2023-01-20T10:31:09.696Z,93899.11
2023-01-20T10:33:53.473Z,93902.87
2023-01-20T10:36:28.647Z,93896.86
2023-01-20T10:39:06.183Z,93899.91
2023-01-20T10:41:48.858Z,93904.91
2023-01-20T10:44:18.135Z,93899.69
2023-01-20T10:47:09.208Z,93901.28
2023-01-20T10:50:04.997Z,93894.75
2023-01-20T10:52:56.475Z,93897.30
2023-01-20T10:55:42.949Z,93896.81
2023-01-20T11:04:32.239Z,93899.93
2023-01-20T11:07:05.563Z,93892.88
2023-01-20T11:10:00.343Z,93888.06
2023-01-20T11:12:37.384Z,93886.84
2023-01-20T11:15:16.348Z,93882.63
2023-01-20T11:17:44.954Z,93884.75
2023-01-20T11:20:23.344Z,93902.97
2023-01-20T11:23:02.347Z,93907.11
2023-01-20T11:25:36.680Z,93906.89
2023-01-20T11:28:13.502Z,93899.62
2023-01-20T11:31:10.223Z,93893.56
2023-01-20T11:33:43.742Z,93906.46
2023-01-20T11:42:51.064Z,93902.33
2023-01-20T11:45:35.735Z,93895.31
2023-01-20T11:48:16.933Z,93892.83
2023-01-20T11:51:03.451Z,93909.91
2023-01-20T12:00:12.616Z,93912.84
2023-01-20T12:02:45.560Z,93922.15
2023-01-20T12:05:17.273Z,93918.35
2023-01-20T12:11:17.997Z,93904.34
2023-01-20T12:14:22.981Z,93919.44
2023-01-20T12:24:19.925Z,93933.58
2023-01-20T12:26:48.793Z,93943.35
2023-01-20T12:29:20.405Z,93953.18
2023-01-20T12:32:05.742Z,93965.88
2023-01-20T12:34:38.768Z,93962.73
2023-01-20T12:37:19.410Z,93977.16
2023-01-20T12:53:20.875Z,94024.80
2023-01-20T13:07:10.327Z,94044.48
2023-01-20T13:12:55.174Z,94051.80
2023-01-20T13:19:52.774Z,94065.69
2023-01-20T13:32:51.612Z,94076.16
2023-01-20T13:35:27.447Z,94071.92
2023-01-20T13:38:01.676Z,94068.63
2023-01-20T13:40:39.036Z,94072.69
2023-01-20T13:43:33.680Z,94080.72
2023-01-20T13:46:08.424Z,94082.64
2023-01-20T13:48:51.119Z,94087.80
2023-01-20T14:01:08.908Z,94118.45
2023-01-20T14:03:40.301Z,94142.47
2023-01-20T14:06:15.006Z,94142.47
2023-01-20T14:08:48.913Z,94131.41
2023-01-20T14:11:22.138Z,94140.77
2023-01-20T14:14:06.143Z,94135.56
2023-01-20T14:16:37.998Z,94142.80
2023-01-20T14:19:22.294Z,94139.49
2023-01-20T14:21:56.536Z,94148.65
2023-01-20T14:24:38.649Z,94160.77
2023-01-20T14:27:15.565Z,94158.23
2023-01-20T14:33:16.402Z,94150.05
2023-01-20T14:35:45.479Z,94148.92
2023-01-20T14:38:18.788Z,94164.05
2023-01-20T14:41:41.714Z,94158.44
2023-01-20T14:54:31.554Z,94152.88
2023-01-20T15:00:57.321Z,94176.84
2023-01-20T15:03:31.455Z,94190.68
2023-01-20T15:06:06.060Z,94201.98
2023-01-20T15:08:37.966Z,94212.17
2023-01-20T15:11:19.067Z,94211.77
2023-01-20T15:14:00.290Z,94210.20
2023-01-20T15:16:35.486Z,94222.95
2023-01-20T15:22:46.103Z,94232.18
2023-01-20T15:25:18.951Z,94236.52
2023-01-20T15:27:50.653Z,94243.20
2023-01-20T15:30:24.253Z,94260.73
2023-01-20T15:32:56.475Z,94263.12
2023-01-20T15:35:29.953Z,94266.58
2023-01-20T15:37:59.073Z,94276.53
2023-01-20T15:40:29.061Z,94280.86
2023-01-20T15:42:57.889Z,94283.64
2023-01-20T15:45:27.045Z,94298.20
2023-01-20T15:47:56.551Z,94309.50
2023-01-20T15:50:31.069Z,94312.69
2023-01-20T15:52:59.831Z,94308.22
2023-01-20T15:55:28.736Z,94319.12
2023-01-20T15:57:57.491Z,94322.21
2023-01-20T16:00:28.119Z,94328.03
2023-01-20T16:02:56.846Z,94327.69
2023-01-20T16:05:25.657Z,94334.90
2023-01-20T16:07:54.327Z,94338.22
2023-01-20T16:10:23.082Z,94329.42
2023-01-20T16:12:54.796Z,94349.80
2023-01-20T16:15:23.590Z,94358.39
2023-01-20T16:17:54.139Z,94355.73
2023-01-20T16:20:25.276Z,94365.19
2023-01-20T16:22:54.333Z,94363.55
2023-01-20T16:25:23.197Z,94364.05
2023-01-20T16:27:51.858Z,94374.70
2023-01-20T16:30:25.544Z,94377.47
2023-01-20T16:32:54.304Z,94384.13
2023-01-20T16:35:24.629Z,94378.89
2023-01-20T16:37:54.461Z,94379.89
2023-01-20T16:40:24.742Z,94359.16
2023-01-20T16:42:56.617Z,94393.21
2023-01-20T16:45:30.298Z,94316.31
2023-01-20T16:55:12.358Z,94400.11
2023-01-20T16:57:42.017Z,94408.09
2023-01-20T17:00:11.601Z,94407.52
2023-01-20T17:02:40.390Z,94404.89
2023-01-20T17:05:11.426Z,94403.19
2023-01-20T17:07:41.523Z,94409.89
2023-01-20T17:10:17.828Z,94417.86
2023-01-20T17:12:58.557Z,94413.07
2023-01-20T17:15:29.217Z,94409.92
2023-01-20T17:18:00.741Z,94417.69
2023-01-20T17:20:33.185Z,94417.14
2023-01-20T17:23:03.617Z,94418.38
2023-01-20T17:25:32.707Z,94416.23
2023-01-20T17:28:04.444Z,94424.77
2023-01-20T17:30:33.529Z,94433.75
2023-01-20T17:33:04.179Z,94439.44
2023-01-20T17:35:37.016Z,94444.49
2023-01-20T17:38:07.550Z,94453.09
2023-01-20T17:40:39.200Z,94458.58
2023-01-20T17:43:09.544Z,94462.07
2023-01-20T17:45:39.762Z,94463.34
2023-01-20T17:48:10.126Z,94470.97
2023-01-20T17:50:40.857Z,94471.28
2023-01-20T17:53:12.720Z,94471.20
2023-01-20T17:55:42.868Z,94476.03
2023-01-20T17:58:14.868Z,94476.25
2023-01-20T18:00:43.589Z,94490.50
2023-01-20T18:03:15.375Z,94494.78
2023-01-20T18:05:43.946Z,94494.02
2023-01-20T18:08:15.711Z,94488.94
2023-01-20T18:10:44.471Z,94490.16
2023-01-20T18:13:16.062Z,94503.20
2023-01-20T18:15:47.122Z,94504.86
2023-01-20T18:18:15.839Z,94506.19
2023-01-20T18:20:44.879Z,94514.92
2023-01-20T18:23:14.902Z,94508.91
2023-01-20T18:25:45.776Z,94508.02
2023-01-20T18:28:17.009Z,94514.17
2023-01-20T18:30:45.789Z,94512.21
2023-01-20T18:33:16.821Z,94521.17
2023-01-20T18:35:48.518Z,94514.82
2023-01-20T18:47:38.316Z,94552.09
2023-01-20T18:54:11.641Z,94552.20
2023-01-20T18:59:39.837Z,94553.84
2023-01-20T19:02:10.407Z,94563.61
2023-01-20T19:04:39.038Z,94575.76
2023-01-20T19:07:10.298Z,94586.30
2023-01-20T19:09:39.617Z,94592.20
2023-01-20T19:43:31.881Z,94650.53
2023-01-20T19:58:32.034Z,94669.77
2023-01-20T20:11:35.209Z,94673.52
2023-01-20T20:20:47.906Z,94666.98
2023-01-20T20:23:17.954Z,94677.68
2023-01-20T20:25:51.345Z,94668.94
2023-01-20T20:28:46.851Z,94678.47
2023-01-20T20:31:24.400Z,94683.63
2023-01-20T21:11:45.700Z,94694.21
2023-01-20T21:14:14.591Z,94700.12
2023-01-20T21:16:43.606Z,94702.13
2023-01-20T21:19:12.222Z,94695.45
2023-01-20T21:21:41.731Z,94704.67
2023-01-20T21:24:12.086Z,94713.33
2023-01-20T21:26:41.728Z,94718.69
2023-01-20T21:29:12.587Z,94705.22
2023-01-20T21:35:23.110Z,94720.35
2023-01-20T21:38:00.064Z,94720.35
2023-01-20T21:44:02.047Z,94732.52
2023-01-20T21:49:59.638Z,94748.33
2023-01-20T21:56:05.810Z,94752.83
2023-01-20T22:01:27.879Z,94736.38
2023-01-20T22:03:56.450Z,94731.75
2023-01-20T22:06:41.703Z,94726.05
2023-01-20T22:09:11.027Z,94733.95
2023-01-20T22:11:39.767Z,94742.75
2023-01-20T22:14:08.449Z,94747.78
2023-01-20T22:16:37.146Z,94743.61
2023-01-20T22:19:13.333Z,94742.50
2023-01-20T22:21:42.100Z,94745.98
2023-01-20T22:24:11.660Z,94742.35
2023-01-20T22:26:40.478Z,94735.48
2023-01-20T22:29:09.503Z,94730.28
2023-01-20T22:31:39.487Z,94736.74
2023-01-20T22:34:09.200Z,94746.64
2023-01-20T22:36:40.971Z,94743.11
2023-01-20T22:39:11.599Z,94732.23
2023-01-20T22:41:40.642Z,94736.66
2023-01-20T22:44:09.717Z,94736.66
2023-01-20T22:46:38.435Z,94753.58
2023-01-20T22:49:07.209Z,94754.98
2023-01-20T22:51:35.865Z,94754.33
2023-01-20T22:54:08.746Z,94747.75
2023-01-20T22:56:39.218Z,94751.50
2023-01-20T22:59:08.003Z,94759.48
2023-01-20T23:01:37.362Z,94745.72
2023-01-20T23:04:07.112Z,94745.72
2023-01-20T23:06:37.205Z,94747.55
2023-01-20T23:09:14.601Z,94747.55
2023-01-20T23:11:43.958Z,94761.84
2023-01-20T23:14:13.782Z,94756.01
2023-01-20T23:16:43.909Z,94751.52
2023-01-20T23:19:13.454Z,94751.52
2023-01-20T23:21:42.042Z,94756.14
2023-01-20T23:24:10.788Z,94767.75
2023-01-20T23:26:39.514Z,94766.86
2023-01-20T23:29:09.826Z,94762.27
2023-01-20T23:31:38.573Z,94750.63
2023-01-20T23:34:07.326Z,94759.09
2023-01-20T23:36:36.009Z,94759.09
2023-01-20T23:39:04.748Z,94757.89
2023-01-20T23:41:33.352Z,94757.89
2023-01-20T23:44:03.001Z,94740.12
2023-01-20T23:46:31.671Z,94739.44
2023-01-20T23:49:00.189Z,94754.91
2023-01-20T23:51:28.979Z,94750.66
2023-01-20T23:53:57.660Z,94746.91
2023-01-20T23:56:26.864Z,94750.20
2023-01-20T23:58:55.513Z,94751.96
