createdAt,value
2018-04-18T00:00:55.526Z,15.32
2018-04-18T00:01:55.508Z,15.36
2018-04-18T00:02:55.498Z,15.43
2018-04-18T00:03:55.481Z,15.47
2018-04-18T00:04:55.473Z,15.47
2018-04-18T00:05:55.454Z,15.44
2018-04-18T00:06:55.443Z,15.44
2018-04-18T00:07:55.423Z,15.43
2018-04-18T00:08:55.423Z,15.47
2018-04-18T00:09:55.398Z,15.45
2018-04-18T00:10:55.385Z,15.47
2018-04-18T00:11:55.376Z,15.47
2018-04-18T00:12:55.353Z,15.47
2018-04-18T00:13:55.340Z,15.48
2018-04-18T00:14:55.334Z,15.47
2018-04-18T00:15:55.315Z,15.45
2018-04-18T00:16:55.303Z,15.47
2018-04-18T00:17:55.289Z,15.45
2018-04-18T00:18:55.274Z,15.47
2018-04-18T00:19:55.256Z,15.45
2018-04-18T00:20:55.252Z,15.45
2018-04-18T00:21:55.231Z,15.48
2018-04-18T00:22:55.222Z,15.51
2018-04-18T00:23:55.202Z,15.45
2018-04-18T00:24:55.198Z,15.44
2018-04-18T00:25:55.183Z,15.44
2018-04-18T00:26:55.198Z,15.45
2018-04-18T00:27:55.152Z,15.48
2018-04-18T00:28:55.131Z,15.45
2018-04-18T00:29:55.122Z,15.32
2018-04-18T00:30:55.110Z,15.23
2018-04-18T00:31:55.107Z,15.22
2018-04-18T00:32:55.080Z,15.14
2018-04-18T00:33:55.070Z,15.08
2018-04-18T00:34:55.053Z,15.04
2018-04-18T00:35:55.090Z,14.93
2018-04-18T00:36:55.027Z,15.05
2018-04-18T00:37:55.110Z,14.99
2018-04-18T00:38:55.002Z,14.97
2018-04-18T00:39:54.984Z,14.99
2018-04-18T00:40:54.975Z,15.10
2018-04-18T00:41:55.027Z,15.08
2018-04-18T00:42:54.944Z,15.05
2018-04-18T00:43:55.082Z,15.05
2018-04-18T00:44:54.914Z,15.10
2018-04-18T00:45:55.004Z,15.08
2018-04-18T00:46:54.884Z,15.07
2018-04-18T00:47:54.943Z,15.07
2018-04-18T00:48:54.858Z,15.12
2018-04-18T00:49:54.864Z,15.07
2018-04-18T00:50:54.833Z,14.96
2018-04-18T00:51:54.871Z,15.03
2018-04-18T00:52:54.803Z,14.93
2018-04-18T00:53:54.788Z,14.97
2018-04-18T00:54:54.774Z,14.92
2018-04-18T00:55:54.807Z,14.89
2018-04-18T00:56:54.744Z,14.86
2018-04-18T00:57:54.729Z,14.73
2018-04-18T00:58:54.719Z,14.82
2018-04-18T00:59:54.706Z,14.74
2018-04-18T01:00:54.694Z,14.87
2018-04-18T01:01:54.674Z,14.78
2018-04-18T01:02:54.663Z,14.78
2018-04-18T01:03:54.652Z,14.82
2018-04-18T01:04:54.634Z,14.78
2018-04-18T01:05:54.623Z,14.82
2018-04-18T01:06:54.607Z,14.82
2018-04-18T01:07:54.595Z,14.78
2018-04-18T01:08:54.574Z,14.79
2018-04-18T01:09:54.563Z,14.83
2018-04-18T01:10:54.550Z,14.74
2018-04-18T01:11:54.535Z,14.86
2018-04-18T01:12:54.524Z,14.79
2018-04-18T01:13:54.514Z,14.71
2018-04-18T01:14:54.494Z,14.73
2018-04-18T01:15:54.476Z,14.66
2018-04-18T01:16:54.462Z,14.58
2018-04-18T01:17:54.454Z,14.45
2018-04-18T01:18:54.437Z,14.38
2018-04-18T01:19:54.428Z,14.44
2018-04-18T01:20:54.409Z,14.33
2018-04-18T01:21:54.391Z,14.33
2018-04-18T01:22:54.380Z,14.30
2018-04-18T01:23:54.363Z,14.21
2018-04-18T01:24:54.347Z,14.12
2018-04-18T01:25:54.331Z,14.22
2018-04-18T01:26:54.321Z,14.22
2018-04-18T01:27:54.305Z,14.21
2018-04-18T01:28:54.292Z,14.30
2018-04-18T01:29:54.276Z,14.31
2018-04-18T01:30:54.264Z,14.41
2018-04-18T01:31:54.253Z,14.38
2018-04-18T01:32:54.235Z,14.51
2018-04-18T01:33:54.220Z,14.48
2018-04-18T01:34:54.203Z,14.53
2018-04-18T01:35:54.189Z,14.59
2018-04-18T01:36:54.182Z,14.61
2018-04-18T01:37:54.161Z,14.58
2018-04-18T01:38:54.150Z,14.58
2018-04-18T01:39:54.135Z,14.58
2018-04-18T01:40:54.119Z,14.53
2018-04-18T01:41:54.105Z,14.53
2018-04-18T01:42:54.090Z,14.49
2018-04-18T01:43:54.075Z,14.48
2018-04-18T01:44:54.064Z,14.45
2018-04-18T01:45:54.047Z,14.53
2018-04-18T01:46:54.036Z,14.48
2018-04-18T01:47:54.023Z,14.41
2018-04-18T01:48:54.003Z,14.34
2018-04-18T01:49:53.993Z,14.22
2018-04-18T01:50:53.973Z,14.22
2018-04-18T01:51:53.962Z,14.27
2018-04-18T01:52:53.947Z,14.23
2018-04-18T01:53:53.934Z,14.26
2018-04-18T01:54:53.918Z,14.22
2018-04-18T01:55:53.903Z,14.28
2018-04-18T01:56:53.894Z,14.16
2018-04-18T01:57:53.874Z,14.22
2018-04-18T01:58:53.864Z,14.19
2018-04-18T01:59:53.846Z,14.21
2018-04-18T02:00:53.834Z,14.22
2018-04-18T02:01:53.814Z,14.19
2018-04-18T02:02:53.801Z,14.19
2018-04-18T02:03:53.787Z,14.19
2018-04-18T02:04:53.771Z,14.16
2018-04-18T02:05:53.756Z,14.21
2018-04-18T02:06:53.742Z,14.21
2018-04-18T02:07:53.728Z,14.21
2018-04-18T02:08:53.713Z,14.19
2018-04-18T02:09:53.703Z,14.19
2018-04-18T02:10:53.683Z,14.18
2018-04-18T02:11:53.669Z,14.23
2018-04-18T02:12:53.658Z,14.19
2018-04-18T02:13:53.644Z,14.22
2018-04-18T02:14:53.623Z,14.11
2018-04-18T02:15:53.612Z,14.18
2018-04-18T02:16:53.599Z,14.13
2018-04-18T02:17:53.583Z,14.15
2018-04-18T02:18:53.566Z,14.11
2018-04-18T02:19:53.550Z,14.11
2018-04-18T02:20:53.535Z,14.03
2018-04-18T02:21:53.520Z,14.08
2018-04-18T02:22:53.514Z,14.12
2018-04-18T02:23:53.491Z,13.94
2018-04-18T02:24:53.584Z,13.83
2018-04-18T02:25:53.462Z,13.83
2018-04-18T02:26:53.553Z,13.73
2018-04-18T02:27:53.437Z,13.75
2018-04-18T02:28:53.454Z,13.90
2018-04-18T02:29:53.406Z,13.82
2018-04-18T02:30:53.395Z,13.82
2018-04-18T02:31:53.380Z,13.93
2018-04-18T02:32:53.414Z,13.91
2018-04-18T02:33:53.346Z,13.93
2018-04-18T02:34:53.333Z,13.96
2018-04-18T02:35:53.317Z,13.97
2018-04-18T02:36:53.302Z,13.88
2018-04-18T02:37:53.293Z,14.00
2018-04-18T02:38:53.320Z,13.97
2018-04-18T02:39:53.257Z,13.90
2018-04-18T02:40:53.293Z,13.85
2018-04-18T02:41:53.234Z,13.86
2018-04-18T02:42:53.319Z,13.72
2018-04-18T02:43:53.215Z,13.40
2018-04-18T02:44:53.487Z,12.98
2018-04-18T02:45:53.167Z,13.05
2018-04-18T02:46:53.155Z,12.93
2018-04-18T02:47:53.146Z,13.04
2018-04-18T02:48:53.175Z,13.13
2018-04-18T02:49:53.112Z,13.17
2018-04-18T02:50:53.099Z,13.23
2018-04-18T02:51:53.091Z,13.32
2018-04-18T02:52:53.061Z,13.36
2018-04-18T02:53:53.048Z,13.40
2018-04-18T02:54:53.033Z,13.36
2018-04-18T02:55:53.016Z,13.47
2018-04-18T02:56:53.003Z,13.54
2018-04-18T02:57:52.995Z,13.57
2018-04-18T02:58:52.973Z,13.60
2018-04-18T02:59:52.960Z,13.60
2018-04-18T03:00:52.942Z,13.54
2018-04-18T03:01:52.931Z,13.55
2018-04-18T03:02:52.916Z,13.60
2018-04-18T03:03:53.154Z,13.58
2018-04-18T03:04:52.879Z,13.61
2018-04-18T03:05:52.868Z,13.60
2018-04-18T03:06:52.855Z,13.58
2018-04-18T03:07:52.842Z,13.64
2018-04-18T03:08:52.823Z,13.57
2018-04-18T03:09:52.809Z,13.58
2018-04-18T03:10:52.810Z,13.63
2018-04-18T03:11:52.774Z,13.58
2018-04-18T03:12:52.763Z,13.61
2018-04-18T03:13:52.746Z,13.58
2018-04-18T03:14:52.732Z,13.60
2018-04-18T03:15:52.716Z,13.57
2018-04-18T03:16:52.698Z,13.63
2018-04-18T03:17:52.690Z,13.57
2018-04-18T03:18:52.679Z,13.58
2018-04-18T03:19:52.651Z,13.57
2018-04-18T03:20:52.643Z,13.58
2018-04-18T03:21:52.623Z,13.55
2018-04-18T03:22:52.616Z,13.53
2018-04-18T03:23:52.593Z,13.47
2018-04-18T03:24:52.583Z,13.49
2018-04-18T03:25:52.562Z,13.51
2018-04-18T03:26:52.547Z,13.47
2018-04-18T03:27:52.532Z,13.45
2018-04-18T03:28:52.518Z,13.51
2018-04-18T03:29:52.507Z,13.45
2018-04-18T03:30:52.494Z,13.49
2018-04-18T03:31:52.475Z,13.55
2018-04-18T03:32:52.464Z,13.57
2018-04-18T03:33:52.445Z,13.57
2018-04-18T03:34:52.431Z,13.54
2018-04-18T03:35:52.452Z,13.46
2018-04-18T03:36:52.399Z,13.43
2018-04-18T03:37:52.382Z,13.42
2018-04-18T03:38:52.372Z,13.29
2018-04-18T03:39:52.354Z,13.35
2018-04-18T03:40:52.408Z,13.23
2018-04-18T03:41:52.319Z,13.19
2018-04-18T03:42:52.305Z,13.21
2018-04-18T03:43:52.293Z,13.20
2018-04-18T03:44:52.277Z,13.17
2018-04-18T03:45:52.260Z,13.19
2018-04-18T03:46:52.242Z,13.27
2018-04-18T03:47:52.233Z,13.13
2018-04-18T03:48:52.212Z,13.13
2018-04-18T03:49:52.202Z,13.14
2018-04-18T03:50:52.183Z,13.19
2018-04-18T03:51:52.172Z,12.96
2018-04-18T03:52:52.152Z,12.91
2018-04-18T03:53:52.137Z,12.93
2018-04-18T03:54:52.121Z,12.86
2018-04-18T03:55:52.107Z,12.81
2018-04-18T03:56:52.092Z,12.86
2018-04-18T03:57:52.077Z,12.93
2018-04-18T03:58:52.061Z,12.93
2018-04-18T03:59:52.043Z,12.96
2018-04-18T04:00:52.031Z,12.93
2018-04-18T04:01:52.025Z,13.04
2018-04-18T04:02:51.999Z,13.06
2018-04-18T04:03:51.984Z,13.04
2018-04-18T04:04:51.971Z,13.04
2018-04-18T04:05:51.952Z,13.01
2018-04-18T04:06:51.943Z,13.01
2018-04-18T04:07:51.922Z,12.93
2018-04-18T04:08:51.907Z,12.98
2018-04-18T04:09:51.905Z,13.06
2018-04-18T04:10:51.878Z,12.99
2018-04-18T04:11:51.863Z,13.08
2018-04-18T04:12:51.851Z,13.01
2018-04-18T04:13:51.834Z,12.99
2018-04-18T04:14:51.813Z,13.08
2018-04-18T04:15:51.803Z,12.93
2018-04-18T04:16:51.785Z,13.01
2018-04-18T04:17:51.772Z,13.02
2018-04-18T04:18:51.753Z,13.02
2018-04-18T04:19:51.740Z,12.99
2018-04-18T04:20:51.721Z,12.98
2018-04-18T04:21:51.710Z,12.99
2018-04-18T04:22:51.692Z,12.99
2018-04-18T04:23:51.676Z,12.96
2018-04-18T04:24:51.717Z,12.98
2018-04-18T04:25:51.644Z,13.05
2018-04-18T04:26:51.634Z,12.99
2018-04-18T04:27:51.713Z,13.04
2018-04-18T04:28:51.598Z,12.96
2018-04-18T04:29:51.664Z,12.90
2018-04-18T04:30:51.567Z,13.04
2018-04-18T04:31:51.550Z,12.91
2018-04-18T04:32:51.535Z,12.99
2018-04-18T04:33:51.623Z,12.95
2018-04-18T04:34:51.507Z,12.98
2018-04-18T04:35:51.591Z,12.98
2018-04-18T04:36:51.474Z,12.95
2018-04-18T04:37:51.558Z,12.95
2018-04-18T04:38:51.442Z,12.96
2018-04-18T04:39:51.481Z,13.01
2018-04-18T04:40:51.411Z,12.99
2018-04-18T04:41:51.407Z,12.96
2018-04-18T04:42:51.388Z,12.93
2018-04-18T04:43:51.368Z,13.05
2018-04-18T04:44:51.364Z,13.06
2018-04-18T04:45:51.332Z,12.96
2018-04-18T04:46:51.318Z,13.02
2018-04-18T04:47:51.306Z,12.90
2018-04-18T04:48:51.288Z,12.99
2018-04-18T04:49:51.272Z,12.99
2018-04-18T04:50:51.255Z,12.96
2018-04-18T04:51:51.250Z,12.99
2018-04-18T04:52:51.224Z,12.99
2018-04-18T04:53:51.209Z,13.01
2018-04-18T04:54:51.196Z,13.04
2018-04-18T04:55:51.186Z,12.98
2018-04-18T04:56:51.162Z,13.02
2018-04-18T04:57:51.146Z,12.96
2018-04-18T04:58:51.133Z,12.98
2018-04-18T04:59:51.124Z,13.02
2018-04-18T05:00:51.101Z,12.86
2018-04-18T05:01:51.091Z,12.66
2018-04-18T05:02:51.080Z,12.47
2018-04-18T05:03:51.059Z,12.51
2018-04-18T05:04:51.047Z,12.35
2018-04-18T05:05:51.023Z,12.30
2018-04-18T05:06:51.011Z,12.22
2018-04-18T05:07:50.992Z,12.22
2018-04-18T05:08:50.980Z,12.26
2018-04-18T05:09:50.962Z,12.33
2018-04-18T05:10:50.950Z,12.50
2018-04-18T05:11:50.933Z,12.61
2018-04-18T05:12:50.919Z,12.61
2018-04-18T05:13:50.900Z,12.46
2018-04-18T05:14:50.882Z,12.29
2018-04-18T05:15:50.871Z,12.15
2018-04-18T05:16:50.854Z,12.13
2018-04-18T05:17:50.838Z,12.10
2018-04-18T05:18:50.824Z,11.96
2018-04-18T05:19:50.814Z,11.87
2018-04-18T05:20:50.811Z,11.95
2018-04-18T05:21:50.775Z,11.76
2018-04-18T05:22:50.763Z,11.71
2018-04-18T05:23:50.744Z,11.76
2018-04-18T05:24:50.730Z,11.77
2018-04-18T05:25:50.710Z,11.74
2018-04-18T05:26:50.695Z,11.64
2018-04-18T05:27:50.680Z,11.61
2018-04-18T05:28:50.664Z,11.58
2018-04-18T05:29:50.654Z,11.61
2018-04-18T05:30:50.666Z,11.74
2018-04-18T05:31:50.625Z,11.84
2018-04-18T05:32:50.609Z,11.87
2018-04-18T05:33:50.587Z,11.97
2018-04-18T05:34:50.572Z,11.97
2018-04-18T05:35:50.552Z,12.10
2018-04-18T05:36:50.550Z,11.95
2018-04-18T05:37:50.529Z,12.07
2018-04-18T05:38:50.516Z,12.10
2018-04-18T05:39:50.494Z,12.22
2018-04-18T05:40:50.473Z,12.23
2018-04-18T05:41:50.461Z,12.25
2018-04-18T05:42:50.447Z,12.22
2018-04-18T05:43:50.425Z,12.18
2018-04-18T05:44:50.409Z,12.36
2018-04-18T05:45:50.392Z,12.51
2018-04-18T05:46:50.384Z,12.65
2018-04-18T05:47:50.362Z,12.65
2018-04-18T05:48:50.346Z,12.65
2018-04-18T05:49:50.328Z,12.65
2018-04-18T05:50:50.324Z,12.68
2018-04-18T05:51:50.298Z,12.84
2018-04-18T05:52:50.284Z,12.96
2018-04-18T05:53:50.267Z,12.87
2018-04-18T05:54:50.286Z,12.88
2018-04-18T05:55:50.244Z,12.99
2018-04-18T05:56:50.236Z,12.95
2018-04-18T05:57:50.227Z,13.08
2018-04-18T05:58:50.194Z,13.20
2018-04-18T05:59:50.178Z,13.30
2018-04-18T06:00:50.174Z,13.32
2018-04-18T06:01:50.145Z,13.43
2018-04-18T06:02:50.132Z,13.47
2018-04-18T06:03:50.124Z,13.63
2018-04-18T06:04:50.129Z,13.58
2018-04-18T06:05:50.094Z,13.30
2018-04-18T06:06:50.073Z,13.49
2018-04-18T06:07:50.059Z,13.49
2018-04-18T06:08:50.050Z,13.43
2018-04-18T06:09:50.023Z,13.53
2018-04-18T06:10:50.009Z,13.54
2018-04-18T06:11:49.993Z,13.57
2018-04-18T06:12:49.983Z,13.61
2018-04-18T06:13:49.961Z,13.63
2018-04-18T06:14:49.957Z,13.73
2018-04-18T06:15:49.938Z,13.72
2018-04-18T06:16:49.923Z,13.75
2018-04-18T06:17:49.904Z,13.82
2018-04-18T06:18:49.895Z,13.90
2018-04-18T06:19:49.874Z,13.88
2018-04-18T06:20:49.860Z,14.03
2018-04-18T06:21:49.842Z,13.97
2018-04-18T06:22:49.850Z,14.05
2018-04-18T06:23:49.825Z,14.13
2018-04-18T06:24:49.867Z,14.26
2018-04-18T06:25:49.793Z,14.15
2018-04-18T06:26:49.780Z,14.22
2018-04-18T06:27:49.766Z,14.37
2018-04-18T06:28:49.745Z,14.40
2018-04-18T06:29:49.731Z,14.49
2018-04-18T06:30:49.773Z,14.63
2018-04-18T06:31:49.703Z,14.70
2018-04-18T06:32:49.780Z,14.73
2018-04-18T06:33:49.674Z,14.77
2018-04-18T06:34:49.760Z,14.86
2018-04-18T06:35:49.644Z,15.01
2018-04-18T06:36:49.641Z,14.96
2018-04-18T06:37:49.616Z,15.03
2018-04-18T06:38:49.755Z,15.14
2018-04-18T06:39:49.593Z,15.23
2018-04-18T06:40:49.623Z,15.22
2018-04-18T06:41:49.562Z,15.30
2018-04-18T06:42:49.562Z,15.47
2018-04-18T06:43:49.531Z,15.63
2018-04-18T06:44:49.517Z,15.56
2018-04-18T06:45:49.532Z,15.59
2018-04-18T06:46:49.493Z,15.65
2018-04-18T06:47:49.481Z,15.78
2018-04-18T06:48:49.464Z,15.90
2018-04-18T06:49:49.452Z,15.98
2018-04-18T06:50:49.444Z,16.21
2018-04-18T06:51:49.433Z,16.33
2018-04-18T06:52:49.430Z,16.57
2018-04-18T06:53:49.417Z,16.73
2018-04-18T06:54:49.401Z,16.84
2018-04-18T06:55:49.393Z,17.06
2018-04-18T06:56:49.386Z,17.30
2018-04-18T06:57:49.370Z,17.50
2018-04-18T06:58:49.371Z,17.86
2018-04-18T06:59:49.357Z,17.84
2018-04-18T07:00:49.353Z,18.27
2018-04-18T07:01:49.353Z,18.91
2018-04-18T07:02:49.336Z,19.47
2018-04-18T07:03:49.335Z,19.67
2018-04-18T07:04:49.324Z,20.44
2018-04-18T07:05:49.327Z,20.79
2018-04-18T07:06:49.315Z,21.40
2018-04-18T07:07:49.309Z,21.98
2018-04-18T07:08:49.307Z,22.59
2018-04-18T07:09:49.301Z,22.74
2018-04-18T07:10:49.296Z,23.21
2018-04-18T07:11:49.290Z,23.73
2018-04-18T07:12:49.290Z,24.00
2018-04-18T07:13:49.289Z,24.26
2018-04-18T07:14:49.284Z,24.29
2018-04-18T07:15:49.289Z,24.43
2018-04-18T07:16:49.281Z,24.84
2018-04-18T07:17:49.286Z,25.21
2018-04-18T07:18:49.279Z,25.48
2018-04-18T07:19:49.274Z,25.77
2018-04-18T07:20:49.272Z,26.15
2018-04-18T07:21:49.273Z,26.52
2018-04-18T07:22:49.273Z,26.71
2018-04-18T07:23:49.275Z,26.89
2018-04-18T07:24:49.274Z,27.16
2018-04-18T07:25:49.272Z,27.30
2018-04-18T07:26:49.271Z,27.57
2018-04-18T07:27:49.273Z,27.38
2018-04-18T07:28:49.274Z,27.32
2018-04-18T07:29:49.278Z,27.35
2018-04-18T07:30:49.274Z,27.66
2018-04-18T07:31:49.290Z,27.76
2018-04-18T07:32:49.279Z,28.05
2018-04-18T07:33:49.288Z,28.37
2018-04-18T07:34:49.284Z,28.61
2018-04-18T07:35:49.294Z,28.91
2018-04-18T07:36:49.297Z,28.89
2018-04-18T07:37:49.296Z,28.89
2018-04-18T07:38:49.306Z,28.72
2018-04-18T07:39:49.308Z,28.35
2018-04-18T07:40:49.307Z,28.43
2018-04-18T07:41:49.309Z,28.50
2018-04-18T07:42:49.312Z,28.15
2018-04-18T07:43:49.322Z,28.35
2018-04-18T07:44:49.325Z,28.71
2018-04-18T07:45:49.325Z,28.91
2018-04-18T07:46:49.335Z,29.13
2018-04-18T07:47:49.335Z,29.27
2018-04-18T07:48:49.345Z,29.13
2018-04-18T07:49:49.344Z,28.87
2018-04-18T07:50:49.346Z,28.37
2018-04-18T07:51:49.355Z,28.30
2018-04-18T07:52:49.360Z,28.81
2018-04-18T07:53:49.364Z,29.24
2018-04-18T07:54:49.374Z,29.00
2018-04-18T07:55:49.375Z,28.94
2018-04-18T07:56:49.381Z,28.96
2018-04-18T07:57:49.383Z,29.31
2018-04-18T07:58:49.394Z,29.17
2018-04-18T07:59:49.394Z,29.80
2018-04-18T08:00:49.407Z,29.19
2018-04-18T08:01:49.408Z,29.21
2018-04-18T08:02:49.419Z,28.69
2018-04-18T08:03:49.424Z,28.91
2018-04-18T08:04:49.427Z,29.36
2018-04-18T08:05:49.439Z,29.46
2018-04-18T08:06:49.434Z,30.00
2018-04-18T08:07:49.454Z,30.13
2018-04-18T08:08:49.447Z,30.59
2018-04-18T08:09:49.454Z,30.93
2018-04-18T08:10:49.470Z,31.12
2018-04-18T08:11:49.466Z,31.30
2018-04-18T08:12:49.477Z,30.89
2018-04-18T08:13:49.480Z,30.86
2018-04-18T08:14:49.490Z,30.82
2018-04-18T08:15:49.493Z,31.14
2018-04-18T08:16:49.509Z,30.96
2018-04-18T08:17:49.518Z,31.37
2018-04-18T08:18:49.518Z,31.14
2018-04-18T08:19:49.524Z,31.32
2018-04-18T08:20:49.526Z,31.60
2018-04-18T08:21:49.565Z,30.59
2018-04-18T08:22:49.553Z,30.86
2018-04-18T08:23:49.560Z,30.89
2018-04-18T08:24:49.557Z,31.04
2018-04-18T08:25:49.565Z,31.46
2018-04-18T08:26:49.573Z,31.64
2018-04-18T08:27:49.586Z,32.02
2018-04-18T08:28:49.593Z,32.31
2018-04-18T08:29:49.597Z,32.38
2018-04-18T08:30:49.605Z,32.64
2018-04-18T08:31:49.618Z,32.43
2018-04-18T08:32:49.634Z,32.57
2018-04-18T08:33:49.626Z,32.70
2018-04-18T08:34:49.644Z,32.76
2018-04-18T08:35:49.642Z,32.42
2018-04-18T08:36:49.647Z,31.26
2018-04-18T08:37:49.660Z,31.66
2018-04-18T08:38:49.661Z,32.11
2018-04-18T08:39:49.675Z,32.51
2018-04-18T08:40:49.693Z,32.73
2018-04-18T08:41:49.685Z,32.98
2018-04-18T08:42:49.700Z,32.91
2018-04-18T08:43:49.705Z,33.32
2018-04-18T08:44:49.715Z,33.62
2018-04-18T08:45:49.719Z,33.71
2018-04-18T08:46:49.724Z,33.49
2018-04-18T08:47:49.733Z,33.63
2018-04-18T08:48:49.780Z,33.85
2018-04-18T08:49:49.746Z,34.03
2018-04-18T08:50:49.756Z,33.78
2018-04-18T08:51:49.765Z,33.92
2018-04-18T08:52:49.774Z,33.60
2018-04-18T08:53:49.780Z,33.41
2018-04-18T08:54:49.783Z,33.47
2018-04-18T08:55:49.793Z,33.63
2018-04-18T08:56:49.805Z,33.54
2018-04-18T08:57:49.807Z,32.69
2018-04-18T08:58:49.816Z,31.01
2018-04-18T08:59:49.819Z,31.11
2018-04-18T09:00:49.834Z,31.71
2018-04-18T09:01:49.832Z,32.19
2018-04-18T09:02:49.842Z,32.64
2018-04-18T09:03:49.844Z,33.24
2018-04-18T09:04:49.856Z,33.60
2018-04-18T09:05:49.868Z,33.47
2018-04-18T09:06:49.872Z,31.76
2018-04-18T09:07:49.871Z,31.12
2018-04-18T09:08:49.878Z,30.55
2018-04-18T09:09:49.934Z,30.70
2018-04-18T09:10:49.893Z,30.13
2018-04-18T09:11:49.902Z,30.26
2018-04-18T09:12:49.901Z,30.99
2018-04-18T09:13:49.912Z,31.74
2018-04-18T09:14:49.915Z,32.35
2018-04-18T09:15:49.924Z,32.85
2018-04-18T09:16:49.922Z,33.13
2018-04-18T09:17:49.923Z,32.55
2018-04-18T09:18:49.932Z,32.04
2018-04-18T09:19:49.938Z,32.06
2018-04-18T09:20:49.943Z,31.17
2018-04-18T09:21:49.942Z,30.95
2018-04-18T09:22:49.948Z,31.42
2018-04-18T09:23:49.951Z,30.96
2018-04-18T09:24:49.950Z,31.84
2018-04-18T09:25:49.960Z,32.60
2018-04-18T09:26:49.955Z,33.29
2018-04-18T09:27:49.962Z,33.76
2018-04-18T09:28:49.963Z,34.16
2018-04-18T09:29:49.967Z,34.38
2018-04-18T09:30:49.968Z,34.38
2018-04-18T09:31:49.971Z,32.75
2018-04-18T09:32:49.976Z,32.24
2018-04-18T09:33:49.981Z,31.90
2018-04-18T09:34:49.983Z,30.93
2018-04-18T09:35:49.982Z,31.61
2018-04-18T09:36:49.981Z,32.09
2018-04-18T09:37:49.981Z,32.76
2018-04-18T09:38:49.988Z,33.33
2018-04-18T09:39:49.987Z,33.62
2018-04-18T09:40:49.987Z,34.01
2018-04-18T09:41:49.987Z,34.29
2018-04-18T09:42:49.987Z,32.19
2018-04-18T09:43:49.991Z,30.62
2018-04-18T09:44:49.993Z,28.87
2018-04-18T09:45:49.990Z,28.24
2018-04-18T09:46:49.991Z,28.40
2018-04-18T09:47:50.003Z,29.17
2018-04-18T09:48:50.000Z,29.81
2018-04-18T09:49:49.993Z,30.43
2018-04-18T09:50:49.991Z,30.05
2018-04-18T09:51:49.992Z,30.18
2018-04-18T09:52:49.992Z,30.29
2018-04-18T09:53:50.001Z,31.05
2018-04-18T09:54:49.993Z,31.11
2018-04-18T09:55:49.993Z,31.32
2018-04-18T09:56:49.992Z,31.07
2018-04-18T09:57:49.991Z,30.77
2018-04-18T09:58:50.004Z,30.17
2018-04-18T09:59:49.985Z,30.68
2018-04-18T10:00:49.991Z,31.24
2018-04-18T10:01:49.982Z,31.02
2018-04-18T10:02:49.990Z,30.08
2018-04-18T10:03:49.984Z,30.17
2018-04-18T10:04:49.982Z,30.59
2018-04-18T10:05:49.989Z,31.05
2018-04-18T10:06:49.975Z,31.52
2018-04-18T10:07:49.982Z,31.37
2018-04-18T10:08:49.972Z,31.46
2018-04-18T10:09:49.972Z,31.20
2018-04-18T10:10:49.967Z,31.33
2018-04-18T10:11:49.966Z,30.59
2018-04-18T10:12:49.967Z,30.86
2018-04-18T10:13:49.969Z,31.12
2018-04-18T10:14:49.963Z,31.38
2018-04-18T10:15:49.967Z,31.66
2018-04-18T10:16:49.956Z,31.64
2018-04-18T10:17:49.952Z,31.90
2018-04-18T10:18:49.951Z,31.95
2018-04-18T10:19:49.948Z,32.01
2018-04-18T10:20:49.952Z,31.11
2018-04-18T10:21:49.939Z,31.07
2018-04-18T10:22:50.000Z,30.15
2018-04-18T10:23:49.937Z,29.27
2018-04-18T10:24:49.936Z,28.87
2018-04-18T10:25:49.934Z,27.98
2018-04-18T10:26:49.932Z,27.42
2018-04-18T10:27:49.930Z,27.38
2018-04-18T10:28:49.927Z,27.93
2018-04-18T10:29:49.920Z,28.22
2018-04-18T10:30:49.924Z,28.66
2018-04-18T10:31:49.914Z,29.22
2018-04-18T10:32:49.911Z,29.03
2018-04-18T10:33:49.911Z,28.47
2018-04-18T10:34:49.907Z,28.47
2018-04-18T10:35:49.907Z,28.35
2018-04-18T10:36:49.903Z,28.79
2018-04-18T10:37:49.894Z,28.81
2018-04-18T10:38:49.894Z,28.87
2018-04-18T10:39:49.892Z,29.19
2018-04-18T10:40:49.899Z,29.18
2018-04-18T10:41:49.885Z,29.52
2018-04-18T10:42:49.879Z,29.86
2018-04-18T10:43:49.878Z,29.92
2018-04-18T10:44:49.872Z,29.78
2018-04-18T10:45:49.872Z,29.92
2018-04-18T10:46:49.872Z,29.62
2018-04-18T10:47:49.865Z,29.19
2018-04-18T10:48:49.862Z,28.81
2018-04-18T10:49:49.859Z,29.00
2018-04-18T10:50:49.851Z,28.91
2018-04-18T10:51:49.847Z,29.34
2018-04-18T10:52:49.854Z,29.74
2018-04-18T10:53:49.840Z,29.28
2018-04-18T10:54:49.835Z,29.59
2018-04-18T10:55:49.841Z,29.73
2018-04-18T10:56:49.832Z,29.65
2018-04-18T10:57:49.834Z,30.05
2018-04-18T10:58:49.826Z,30.17
2018-04-18T10:59:49.828Z,30.40
2018-04-18T11:00:49.841Z,30.73
2018-04-18T11:01:49.814Z,30.43
2018-04-18T11:02:49.813Z,30.17
2018-04-18T11:03:49.805Z,28.59
2018-04-18T11:04:49.802Z,28.37
2018-04-18T11:05:49.846Z,28.59
2018-04-18T11:06:49.797Z,29.07
2018-04-18T11:07:49.845Z,29.31
2018-04-18T11:08:49.797Z,29.18
2018-04-18T11:09:49.792Z,29.44
2018-04-18T11:10:49.785Z,29.70
2018-04-18T11:11:49.830Z,29.98
2018-04-18T11:12:49.776Z,29.95
2018-04-18T11:13:49.775Z,29.73
2018-04-18T11:14:49.776Z,29.74
2018-04-18T11:15:49.813Z,29.68
2018-04-18T11:16:49.762Z,30.10
2018-04-18T11:17:49.760Z,30.29
2018-04-18T11:18:49.751Z,30.64
2018-04-18T11:19:49.752Z,30.88
2018-04-18T11:20:49.758Z,31.02
2018-04-18T11:21:49.745Z,30.75
2018-04-18T11:22:49.736Z,30.17
2018-04-18T11:23:49.746Z,30.03
2018-04-18T11:24:49.732Z,30.17
2018-04-18T11:25:49.729Z,30.17
2018-04-18T11:26:49.723Z,30.43
2018-04-18T11:27:49.723Z,30.65
2018-04-18T11:28:49.723Z,30.83
2018-04-18T11:29:49.716Z,31.14
2018-04-18T11:30:49.714Z,31.07
2018-04-18T11:31:49.707Z,30.86
2018-04-18T11:32:49.706Z,30.90
2018-04-18T11:33:49.705Z,31.02
2018-04-18T11:34:49.698Z,29.62
2018-04-18T11:35:49.702Z,28.06
2018-04-18T11:36:49.702Z,28.10
2018-04-18T11:37:49.690Z,28.59
2018-04-18T11:38:49.689Z,29.09
2018-04-18T11:39:49.719Z,29.52
2018-04-18T11:40:49.684Z,29.84
2018-04-18T11:41:49.677Z,29.55
2018-04-18T11:42:49.775Z,29.27
2018-04-18T11:43:49.673Z,28.31
2018-04-18T11:44:49.727Z,28.56
2018-04-18T11:45:49.663Z,28.06
2018-04-18T11:46:49.771Z,28.12
2018-04-18T11:47:49.654Z,27.41
2018-04-18T11:48:49.653Z,27.34
2018-04-18T11:49:49.645Z,27.52
2018-04-18T11:50:49.644Z,27.53
2018-04-18T11:51:49.640Z,27.78
2018-04-18T11:52:49.643Z,28.17
2018-04-18T11:53:49.634Z,28.68
2018-04-18T11:54:49.631Z,29.15
2018-04-18T11:55:49.627Z,28.93
2018-04-18T11:56:49.620Z,29.10
2018-04-18T11:57:49.625Z,29.25
2018-04-18T11:58:49.611Z,29.59
2018-04-18T11:59:49.619Z,29.52
2018-04-18T12:00:49.605Z,29.47
2018-04-18T12:01:49.605Z,29.54
2018-04-18T12:02:49.606Z,29.76
2018-04-18T12:03:49.595Z,29.73
2018-04-18T12:04:49.589Z,29.52
2018-04-18T12:05:49.586Z,29.71
2018-04-18T12:06:49.579Z,29.74
2018-04-18T12:07:49.582Z,29.84
2018-04-18T12:08:49.573Z,29.25
2018-04-18T12:09:49.574Z,29.39
2018-04-18T12:10:49.577Z,29.55
2018-04-18T12:11:49.650Z,29.66
2018-04-18T12:12:49.565Z,29.56
2018-04-18T12:13:49.715Z,29.10
2018-04-18T12:14:49.560Z,29.28
2018-04-18T12:15:49.555Z,29.29
2018-04-18T12:16:49.547Z,29.28
2018-04-18T12:17:49.594Z,29.33
2018-04-18T12:18:49.536Z,28.93
2018-04-18T12:19:49.586Z,28.34
2018-04-18T12:20:49.528Z,28.47
2018-04-18T12:21:49.573Z,28.81
2018-04-18T12:22:49.558Z,29.17
2018-04-18T12:23:49.519Z,29.41
2018-04-18T12:24:49.515Z,29.59
2018-04-18T12:25:49.519Z,29.86
2018-04-18T12:26:49.516Z,29.63
2018-04-18T12:27:49.505Z,29.73
2018-04-18T12:28:49.501Z,28.68
2018-04-18T12:29:49.493Z,28.10
2018-04-18T12:30:49.493Z,28.22
2018-04-18T12:31:49.493Z,28.54
2018-04-18T12:32:49.483Z,28.94
2018-04-18T12:33:49.553Z,29.12
2018-04-18T12:34:49.473Z,29.31
2018-04-18T12:35:49.478Z,29.63
2018-04-18T12:36:49.469Z,29.31
2018-04-18T12:37:49.465Z,28.91
2018-04-18T12:38:49.465Z,29.09
2018-04-18T12:39:49.453Z,29.33
2018-04-18T12:40:49.463Z,29.33
2018-04-18T12:41:49.458Z,29.54
2018-04-18T12:42:49.449Z,29.59
2018-04-18T12:43:49.504Z,29.65
2018-04-18T12:44:49.442Z,29.68
2018-04-18T12:45:49.436Z,29.43
2018-04-18T12:46:49.528Z,29.21
2018-04-18T12:47:49.424Z,29.18
2018-04-18T12:48:49.423Z,29.17
2018-04-18T12:49:49.420Z,29.19
2018-04-18T12:50:49.422Z,29.13
2018-04-18T12:51:49.408Z,28.72
2018-04-18T12:52:49.402Z,29.06