createdAt,value
2018-08-11T00:04:32.263Z,48.00
2018-08-11T00:09:35.388Z,48.50
2018-08-11T00:14:38.537Z,48.30
2018-08-11T00:19:41.635Z,48.80
2018-08-11T00:24:44.764Z,48.50
2018-08-11T00:29:47.870Z,48.90
2018-08-11T00:34:50.983Z,49.00
2018-08-11T00:39:54.112Z,49.00
2018-08-11T00:44:57.228Z,48.90
2018-08-11T00:50:00.344Z,49.00
2018-08-11T00:55:03.791Z,49.00
2018-08-11T01:00:10.731Z,49.20
2018-08-11T01:05:15.871Z,49.10
2018-08-11T01:10:19.256Z,49.10
2018-08-11T01:15:23.023Z,49.50
2018-08-11T01:20:26.167Z,49.50
2018-08-11T01:25:29.288Z,49.50
2018-08-11T01:30:32.413Z,49.60
2018-08-11T01:35:35.519Z,49.70
2018-08-11T01:40:38.611Z,49.40
2018-08-11T01:45:41.699Z,49.80
2018-08-11T01:50:44.807Z,49.60
2018-08-11T01:55:47.912Z,49.70
2018-08-11T02:00:51.037Z,49.70
2018-08-11T02:05:54.122Z,49.90
2018-08-11T02:10:57.193Z,50.10
2018-08-11T02:16:00.271Z,49.90
2018-08-11T02:21:03.386Z,50.30
2018-08-11T02:26:06.531Z,50.20
2018-08-11T02:31:09.632Z,49.80
2018-08-11T02:36:12.750Z,50.30
2018-08-11T02:41:15.840Z,50.00
2018-08-11T02:46:18.952Z,50.40
2018-08-11T02:51:22.051Z,50.00
2018-08-11T02:56:25.147Z,50.00
2018-08-11T03:01:34.992Z,50.40
2018-08-11T03:06:38.072Z,50.40
2018-08-11T03:11:41.176Z,50.50
2018-08-11T03:16:50.916Z,50.40
2018-08-11T03:21:54.016Z,50.50
2018-08-11T03:26:57.103Z,50.40
2018-08-11T03:32:00.238Z,50.40
2018-08-11T03:37:03.370Z,50.50
2018-08-11T03:42:06.447Z,50.50
2018-08-11T03:47:09.692Z,50.50
2018-08-11T03:52:12.900Z,50.30
2018-08-11T03:57:15.991Z,50.20
2018-08-11T04:02:19.100Z,50.50
2018-08-11T04:07:22.216Z,50.70
2018-08-11T04:12:25.313Z,50.80
2018-08-11T04:17:33.285Z,50.80
2018-08-11T04:22:36.496Z,50.80
2018-08-11T04:27:39.690Z,50.90
2018-08-11T04:32:42.770Z,50.90
2018-08-11T04:37:45.975Z,50.60
2018-08-11T04:42:49.083Z,51.00
2018-08-11T04:47:52.188Z,50.80
2018-08-11T04:52:55.294Z,51.00
2018-08-11T04:57:58.411Z,51.20
2018-08-11T05:03:01.514Z,50.90
2018-08-11T05:08:04.716Z,51.40
2018-08-11T05:13:07.814Z,52.10
2018-08-11T05:18:10.899Z,53.00
2018-08-11T05:23:14.107Z,53.60
2018-08-11T05:28:17.230Z,53.10
2018-08-11T05:33:21.133Z,53.30
2018-08-11T05:38:23.948Z,53.70
2018-08-11T05:43:27.051Z,53.40
2018-08-11T05:48:30.153Z,53.80
2018-08-11T05:53:33.286Z,54.00
2018-08-11T05:58:36.466Z,54.20
2018-08-11T06:03:39.575Z,54.20
2018-08-11T06:08:42.776Z,54.60
2018-08-11T06:13:45.895Z,54.80
2018-08-11T06:18:48.999Z,55.00
2018-08-11T06:23:52.089Z,55.20
2018-08-11T06:28:55.179Z,55.30
2018-08-11T06:33:58.281Z,56.00
2018-08-11T06:39:01.401Z,56.30
2018-08-11T06:44:04.528Z,56.40
2018-08-11T06:49:07.851Z,56.40
2018-08-11T06:54:11.133Z,56.10
2018-08-11T06:59:14.239Z,55.90
2018-08-11T07:04:17.339Z,56.00
2018-08-11T07:09:20.451Z,55.80
2018-08-11T07:14:23.543Z,55.60
2018-08-11T07:19:27.355Z,55.60
2018-08-11T07:24:30.431Z,55.50
2018-08-11T07:29:33.570Z,55.60
2018-08-11T07:34:36.683Z,55.60
2018-08-11T07:39:39.793Z,55.60
2018-08-11T07:44:42.899Z,55.70
2018-08-11T07:49:45.994Z,55.70
2018-08-11T07:54:49.097Z,55.60
2018-08-11T07:59:52.217Z,55.70
2018-08-11T08:04:55.331Z,55.70
2018-08-11T08:09:58.464Z,55.60
2018-08-11T08:15:01.561Z,55.40
2018-08-11T08:20:05.092Z,55.40
2018-08-11T08:25:08.214Z,55.10
2018-08-11T08:30:12.335Z,55.40
2018-08-11T08:35:15.456Z,54.30
2018-08-11T08:40:18.552Z,54.10
2018-08-11T08:45:21.685Z,53.50
2018-08-11T08:50:24.778Z,53.00
2018-08-11T08:55:27.943Z,52.70
2018-08-11T09:00:31.155Z,52.10
2018-08-11T09:05:34.335Z,51.80
2018-08-11T09:10:37.460Z,51.40
2018-08-11T09:15:40.584Z,51.40
2018-08-11T09:20:43.815Z,50.80
2018-08-11T09:25:46.895Z,50.50
2018-08-11T09:30:50.069Z,49.90
2018-08-11T09:35:53.181Z,49.50
2018-08-11T09:40:56.284Z,48.90
2018-08-11T09:45:59.426Z,48.40
2018-08-11T09:51:02.460Z,48.20
2018-08-11T09:56:05.563Z,47.80
2018-08-11T10:01:14.274Z,47.50
2018-08-11T10:06:17.451Z,47.20
2018-08-11T10:11:20.530Z,47.40
2018-08-11T10:16:23.623Z,46.70
2018-08-11T10:21:26.720Z,46.30
2018-08-11T10:26:29.835Z,46.20
2018-08-11T10:31:32.944Z,45.30
2018-08-11T10:36:36.040Z,44.80
2018-08-11T10:41:39.559Z,44.60
2018-08-11T10:46:42.659Z,44.40
2018-08-11T10:51:45.771Z,44.60
2018-08-11T10:56:48.864Z,44.60
2018-08-11T11:01:51.962Z,44.90
2018-08-11T11:06:55.045Z,45.90
2018-08-11T11:11:58.143Z,45.70
2018-08-11T11:17:01.241Z,45.80
2018-08-11T11:22:04.355Z,46.10
2018-08-11T11:27:07.487Z,46.40
2018-08-11T11:32:10.576Z,46.20
2018-08-11T11:37:13.709Z,46.30
2018-08-11T11:42:16.798Z,45.80
2018-08-11T11:47:19.918Z,45.60
2018-08-11T11:52:23.027Z,45.30
2018-08-11T11:57:26.124Z,44.70
2018-08-11T12:02:29.227Z,43.90
2018-08-11T12:07:32.347Z,43.40
2018-08-11T12:12:35.522Z,42.70
2018-08-11T12:17:38.628Z,41.70
2018-08-11T12:22:41.740Z,42.40
2018-08-11T12:27:44.827Z,42.60
2018-08-11T12:32:47.928Z,42.50
2018-08-11T12:37:51.102Z,42.00
2018-08-11T12:42:54.145Z,41.80
2018-08-11T12:47:57.244Z,42.10
2018-08-11T12:53:00.342Z,41.60
2018-08-11T12:58:03.447Z,42.00
2018-08-11T13:03:06.565Z,42.50
2018-08-11T13:08:09.667Z,42.10
2018-08-11T13:13:12.779Z,42.40
2018-08-11T13:18:15.902Z,41.50
2018-08-11T13:23:19.296Z,41.70
2018-08-11T13:28:22.383Z,41.80
2018-08-11T13:33:25.471Z,42.10
2018-08-11T13:38:28.590Z,41.70
2018-08-11T13:43:31.675Z,41.80
2018-08-11T13:48:34.863Z,41.90
2018-08-11T13:53:37.985Z,41.90
2018-08-11T13:58:41.088Z,41.30
2018-08-11T14:03:44.206Z,41.10
2018-08-11T14:08:47.420Z,40.80
2018-08-11T14:13:50.568Z,40.20
2018-08-11T14:18:53.978Z,39.70
2018-08-11T14:23:57.149Z,39.60
2018-08-11T14:29:00.271Z,39.40
2018-08-11T14:34:03.376Z,39.20
2018-08-11T14:39:08.138Z,39.00
2018-08-11T14:44:11.267Z,39.00
2018-08-11T14:49:14.351Z,38.60
2018-08-11T14:54:17.519Z,38.60
2018-08-11T14:59:20.613Z,38.20
2018-08-11T15:04:23.730Z,38.00
2018-08-11T15:09:26.851Z,38.20
2018-08-11T15:14:29.963Z,38.00
2018-08-11T15:19:33.084Z,38.10
2018-08-11T15:24:36.171Z,38.00
2018-08-11T15:29:39.303Z,37.70
2018-08-11T15:34:42.412Z,38.00
2018-08-11T15:39:45.512Z,38.40
2018-08-11T15:44:48.610Z,38.20
2018-08-11T15:49:51.739Z,39.00
2018-08-11T15:54:54.944Z,38.80
2018-08-11T15:59:58.140Z,39.00
2018-08-11T16:05:01.343Z,39.30
2018-08-11T16:10:04.964Z,38.60
2018-08-11T16:15:08.155Z,38.20
2018-08-11T16:20:11.389Z,38.40
2018-08-11T16:25:14.555Z,38.00
2018-08-11T16:30:17.668Z,37.40
2018-08-11T16:35:20.787Z,37.40
2018-08-11T16:40:24.001Z,37.50
2018-08-11T16:45:27.101Z,37.30
2018-08-11T16:50:30.324Z,37.20
2018-08-11T16:55:33.542Z,37.40
2018-08-11T17:00:36.738Z,37.50
2018-08-11T17:05:39.850Z,37.80
2018-08-11T17:10:42.909Z,38.50
2018-08-11T17:15:46.071Z,39.00
2018-08-11T17:20:49.200Z,39.30
2018-08-11T17:25:52.376Z,39.50
2018-08-11T17:30:55.601Z,39.90
2018-08-11T17:35:58.707Z,39.70
2018-08-11T17:41:01.819Z,39.70
2018-08-11T17:46:05.005Z,39.80
2018-08-11T17:51:08.131Z,39.60
2018-08-11T17:56:11.236Z,39.90
2018-08-11T18:01:14.413Z,39.90
2018-08-11T18:06:17.528Z,40.00
2018-08-11T18:11:20.734Z,40.30
2018-08-11T18:16:23.859Z,40.60
2018-08-11T18:21:27.018Z,40.60
2018-08-11T18:26:30.167Z,41.00
2018-08-11T18:31:33.347Z,40.90
2018-08-11T18:36:36.621Z,41.20
2018-08-11T18:41:39.792Z,41.80
2018-08-11T18:46:42.879Z,41.80
2018-08-11T18:51:45.972Z,41.90
2018-08-11T18:56:49.087Z,42.20
2018-08-11T19:01:53.168Z,43.20
2018-08-11T19:06:56.262Z,42.90
2018-08-11T19:11:59.383Z,42.70
2018-08-11T19:17:02.492Z,43.10
2018-08-11T19:22:05.594Z,43.20
2018-08-11T19:27:08.788Z,43.30
2018-08-11T19:32:11.895Z,43.70
2018-08-11T19:37:14.983Z,43.60
2018-08-11T19:42:18.083Z,43.80
2018-08-11T19:47:21.204Z,43.90
2018-08-11T19:52:24.313Z,44.00
2018-08-11T19:57:27.515Z,44.50
2018-08-11T20:02:30.764Z,44.10
2018-08-11T20:07:34.155Z,44.20
2018-08-11T20:12:37.931Z,44.70
2018-08-11T20:17:41.003Z,44.70
2018-08-11T20:22:44.120Z,45.10
2018-08-11T20:27:47.225Z,45.10
2018-08-11T20:32:50.402Z,45.30
2018-08-11T20:37:53.512Z,45.30
2018-08-11T20:42:56.676Z,45.50
2018-08-11T20:47:59.788Z,45.40
2018-08-11T20:53:02.876Z,45.70
2018-08-11T20:58:06.019Z,46.00
2018-08-11T21:03:09.639Z,45.80
2018-08-11T21:08:12.859Z,46.40
2018-08-11T21:13:15.984Z,46.20
2018-08-11T21:18:19.066Z,46.20
2018-08-11T21:23:22.312Z,46.40
2018-08-11T21:28:25.392Z,46.60
2018-08-11T21:33:28.604Z,46.60
2018-08-11T21:38:31.715Z,46.80
2018-08-11T21:43:34.832Z,47.10
2018-08-11T21:48:38.000Z,47.10
2018-08-11T21:53:41.103Z,47.70
2018-08-11T21:58:44.228Z,47.60
2018-08-11T22:03:47.439Z,47.70
2018-08-11T22:08:50.578Z,47.60
2018-08-11T22:13:53.756Z,47.70
2018-08-11T22:18:56.871Z,48.00
2018-08-11T22:24:00.020Z,47.90
2018-08-11T22:29:03.129Z,48.20
2018-08-11T22:34:06.543Z,48.60
2018-08-11T22:39:10.760Z,48.70
2018-08-11T22:44:13.887Z,48.70
2018-08-11T22:49:16.991Z,49.00
2018-08-11T22:54:20.071Z,48.80
2018-08-11T22:59:23.175Z,48.80
2018-08-11T23:04:26.264Z,49.60
2018-08-11T23:09:29.559Z,49.40
2018-08-11T23:14:32.680Z,49.50
2018-08-11T23:19:35.784Z,49.50
2018-08-11T23:24:38.875Z,49.90
2018-08-11T23:29:41.996Z,50.00
2018-08-11T23:34:45.111Z,49.90
2018-08-11T23:39:48.199Z,49.80
2018-08-11T23:44:51.478Z,50.10
2018-08-11T23:49:54.782Z,50.30
2018-08-11T23:54:57.920Z,50.30
