createdAt,value
2024-04-25T00:00:02.953Z,68857.13
2024-04-25T00:02:33.445Z,68863.44
2024-04-25T00:05:04.024Z,68876.78
2024-04-25T00:07:34.494Z,68872.13
2024-04-25T00:10:04.890Z,68877.09
2024-04-25T00:12:37.896Z,68875.38
2024-04-25T00:15:08.898Z,68877.38
2024-04-25T00:17:39.233Z,68871.56
2024-04-25T00:20:10.780Z,68866.66
2024-04-25T00:22:41.063Z,68862.91
2024-04-25T00:25:11.489Z,68861.44
2024-04-25T00:27:44.411Z,68861.72
2024-04-25T00:30:14.784Z,68853.84
2024-04-25T00:32:45.394Z,68850.09
2024-04-25T00:35:15.846Z,68843.75
2024-04-25T00:37:46.287Z,68839.31
2024-04-25T00:40:16.721Z,68834.09
2024-04-25T00:42:49.642Z,68821.38
2024-04-25T00:45:20.298Z,68828.03
2024-04-25T00:47:54.323Z,68811.53
2024-04-25T00:50:26.875Z,68814.34
2024-04-25T00:53:01.036Z,68809.19
2024-04-25T00:55:32.024Z,68812.94
2024-04-25T00:58:09.299Z,68801.06
2024-04-25T01:00:43.397Z,68802.16
2024-04-25T01:03:14.798Z,68793.25
2024-04-25T01:05:46.320Z,68790.91
2024-04-25T01:08:16.863Z,68779.28
2024-04-25T01:10:48.837Z,68778.44
2024-04-25T01:13:22.174Z,68782.44
2024-04-25T01:15:52.551Z,68775.72
2024-04-25T01:18:23.567Z,68760.19
2024-04-25T01:20:54.457Z,68774.06
2024-04-25T01:23:30.194Z,68767.66
2024-04-25T01:26:03.953Z,68759.63
2024-04-25T01:28:35.812Z,68761.88
2024-04-25T01:31:08.340Z,68764.19
2024-04-25T01:33:43.684Z,68762.72
2024-04-25T01:36:14.448Z,68754.91
2024-04-25T01:38:44.939Z,68750.84
2024-04-25T01:41:17.891Z,68751.44
2024-04-25T01:43:48.244Z,68742.53
2024-04-25T01:46:18.536Z,68744.22
2024-04-25T01:48:48.918Z,68740.16
2024-04-25T01:51:19.536Z,68741.31
2024-04-25T01:53:50.171Z,68737.25
2024-04-25T01:56:23.260Z,68732.03
2024-04-25T01:58:54.642Z,68724.75
2024-04-25T02:01:27.652Z,68725.34
2024-04-25T02:03:58.537Z,68724.75
2024-04-25T02:06:28.965Z,68723.59
2024-04-25T02:08:59.261Z,68721.53
2024-04-25T02:11:33.880Z,68722.75
2024-04-25T02:14:04.439Z,68725.34
2024-04-25T02:16:34.878Z,68721.84
2024-04-25T02:19:05.321Z,68718.97
2024-04-25T02:21:51.497Z,68711.16
2024-04-25T02:24:37.931Z,68712.00
2024-04-25T02:27:11.066Z,68702.72
2024-04-25T02:29:41.438Z,68703.88
2024-04-25T02:32:11.822Z,68706.44
2024-04-25T02:34:42.230Z,68700.41
2024-04-25T02:37:12.567Z,68701.31
2024-04-25T02:39:45.933Z,68709.59
2024-04-25T02:42:19.057Z,68707.34
2024-04-25T02:44:46.920Z,68703.03
2024-04-25T02:47:17.412Z,68710.25
2024-04-25T02:49:45.333Z,68709.41
2024-04-25T02:52:15.621Z,68713.72
2024-04-25T02:54:43.340Z,68712.81
2024-04-25T02:57:14.129Z,68708.50
2024-04-25T02:59:44.453Z,68708.25
2024-04-25T03:02:14.822Z,68710.81
2024-04-25T03:04:42.695Z,68715.72
2024-04-25T03:07:13.343Z,68714.31
2024-04-25T03:09:41.311Z,68714.94
2024-04-25T03:12:11.852Z,68718.69
2024-04-25T03:14:39.639Z,68718.38
2024-04-25T03:17:12.945Z,68712.63
2024-04-25T03:19:40.629Z,68721.25
2024-04-25T03:22:10.930Z,68721.78
2024-04-25T03:24:39.112Z,68712.59
2024-04-25T03:27:09.719Z,68709.69
2024-04-25T03:29:37.612Z,68715.16
2024-04-25T03:32:08.490Z,68707.34
2024-04-25T03:34:41.613Z,68698.97
2024-04-25T03:37:12.330Z,68700.41
2024-04-25T03:39:45.717Z,68694.59
2024-04-25T03:42:16.071Z,68695.50
2024-04-25T03:44:46.394Z,68690.84
2024-04-25T03:47:16.809Z,68693.44
2024-04-25T03:49:49.877Z,68692.28
2024-04-25T03:52:20.521Z,68688.47
2024-04-25T03:54:50.856Z,68682.16
2024-04-25T03:57:21.201Z,68681.59
2024-04-25T03:59:51.512Z,68691.38
2024-04-25T04:02:21.885Z,68685.31
2024-04-25T04:04:55.220Z,68688.16
2024-04-25T04:07:25.570Z,68683.25
2024-04-25T04:09:55.903Z,68679.53
2024-04-25T04:12:26.735Z,68678.09
2024-04-25T04:14:57.113Z,68684.09
2024-04-25T04:17:27.497Z,68677.78
2024-04-25T04:20:00.818Z,68680.69
2024-04-25T04:22:31.506Z,68674.31
2024-04-25T04:25:01.857Z,68675.22
2024-04-25T04:27:32.206Z,68669.97
2024-04-25T04:30:02.587Z,68666.44
2024-04-25T04:32:33.165Z,68658.41
2024-04-25T04:35:06.378Z,68663.28
2024-04-25T04:37:36.795Z,68655.25
2024-04-25T04:40:07.806Z,68659.22
2024-04-25T04:42:41.599Z,68654.66
2024-04-25T04:45:12.036Z,68660.97
2024-04-25T04:47:42.667Z,68665.03
2024-04-25T04:50:19.528Z,68667.91
2024-04-25T04:52:50.115Z,68668.25
2024-04-25T04:55:20.508Z,68669.41
2024-04-25T04:57:50.784Z,68674.63
2024-04-25T05:00:21.437Z,68684.72
2024-04-25T05:02:52.320Z,68681.84
2024-04-25T05:05:25.369Z,68689.06
2024-04-25T05:07:58.766Z,68692.88
2024-04-25T05:10:30.619Z,68692.03
2024-04-25T05:13:01.015Z,68697.81
2024-04-25T05:15:31.944Z,68703.88
2024-04-25T05:18:02.568Z,68710.81
2024-04-25T05:20:35.954Z,68714.31
2024-04-25T05:23:06.649Z,68723.28
2024-04-25T05:25:36.994Z,68723.59
2024-04-25T05:28:07.718Z,68728.25
2024-04-25T05:30:38.336Z,68732.03
2024-04-25T05:33:09.098Z,68744.72
2024-04-25T05:35:42.206Z,68751.44
2024-04-25T05:38:12.798Z,68752.09
2024-04-25T05:40:43.155Z,68763.03
2024-04-25T05:43:14.346Z,68769.47
2024-04-25T05:45:44.914Z,68777.88
2024-04-25T05:48:15.446Z,68786.50
2024-04-25T05:50:48.612Z,68794.03
2024-04-25T05:53:19.448Z,68808.81
2024-04-25T05:55:49.893Z,68802.81
2024-04-25T05:58:20.245Z,68812.38
2024-04-25T06:00:50.952Z,68819.31
2024-04-25T06:03:21.299Z,68825.44
2024-04-25T06:05:54.508Z,68836.16
2024-04-25T06:08:24.842Z,68846.84
2024-04-25T06:10:55.317Z,68848.41
2024-04-25T06:13:25.718Z,68863.44
2024-04-25T06:15:56.044Z,68879.13
2024-04-25T06:18:26.489Z,68884.09
2024-04-25T06:20:59.910Z,68897.97
2024-04-25T06:23:31.376Z,68892.47
2024-04-25T06:26:01.879Z,68893.06
2024-04-25T06:28:32.225Z,68894.22
2024-04-25T06:31:03.106Z,68900.03
2024-04-25T06:33:35.364Z,68901.81
2024-04-25T06:36:08.954Z,68913.69
2024-04-25T06:38:39.403Z,68926.41
2024-04-25T06:41:09.849Z,68928.81
2024-04-25T06:43:40.206Z,68936.59
2024-04-25T06:46:13.096Z,68936.69
2024-04-25T06:48:43.628Z,68946.50
2024-04-25T06:51:19.676Z,68950.63
2024-04-25T06:53:50.067Z,68956.97
2024-04-25T06:56:20.461Z,68966.25
2024-04-25T06:58:50.748Z,68974.38
2024-04-25T07:01:21.080Z,68989.50
2024-04-25T07:03:52.636Z,68999.13
2024-04-25T07:06:25.615Z,69015.97
2024-04-25T07:09:01.291Z,69033.41
2024-04-25T07:11:31.980Z,69045.56
2024-04-25T07:14:02.497Z,69048.53
2024-04-25T07:16:33.875Z,69065.41
2024-04-25T07:19:04.197Z,69077.63
2024-04-25T07:21:37.287Z,69092.16
2024-04-25T07:24:07.926Z,69091.56
2024-04-25T07:26:38.327Z,69091.56
2024-04-25T07:29:08.843Z,69102.94
2024-04-25T07:31:39.260Z,69130.22
2024-04-25T07:34:09.546Z,69153.75
2024-04-25T07:36:42.566Z,69153.47
2024-04-25T07:39:15.116Z,69156.47
2024-04-25T07:41:47.053Z,69170.41
2024-04-25T07:44:17.609Z,69188.41
2024-04-25T07:46:48.366Z,69209.09
2024-04-25T07:49:18.983Z,69226.56
2024-04-25T07:51:52.142Z,69233.22
2024-04-25T07:54:22.528Z,69245.19
2024-04-25T07:56:52.940Z,69237.09
2024-04-25T07:59:26.905Z,69246.94
2024-04-25T08:01:57.486Z,69252.16
2024-04-25T08:04:28.894Z,69265.25
2024-04-25T08:07:02.023Z,69273.16
2024-04-25T08:09:36.104Z,69278.13
2024-04-25T08:12:06.804Z,69281.56
2024-04-25T08:14:39.884Z,69276.91
2024-04-25T08:17:10.264Z,69291.19
2024-04-25T08:19:40.561Z,69298.50
2024-04-25T08:22:14.313Z,69332.81
2024-04-25T08:24:45.492Z,69373.63
2024-04-25T08:27:15.858Z,69396.66
2024-04-25T08:29:46.348Z,69421.16
2024-04-25T08:32:24.200Z,69447.72
2024-04-25T08:34:56.519Z,69465.19
2024-04-25T08:37:30.172Z,69468.69
2024-04-25T08:40:00.609Z,69477.13
2024-04-25T08:42:31.050Z,69493.47
2024-04-25T08:45:01.729Z,69522.91
2024-04-25T08:47:30.815Z,69537.22
2024-04-25T08:50:04.012Z,69564.34
2024-04-25T08:52:37.836Z,69571.34
2024-04-25T08:55:12.199Z,69587.38
2024-04-25T08:57:42.734Z,69571.09
2024-04-25T09:00:13.910Z,69568.16
2024-04-25T09:02:47.986Z,69557.38
2024-04-25T09:05:24.986Z,69578.66
2024-04-25T09:07:58.602Z,69570.78
2024-04-25T09:10:28.938Z,69592.66
2024-04-25T09:12:59.552Z,69588.00
2024-04-25T09:15:30.010Z,69574.56
2024-04-25T09:18:02.507Z,69576.31
2024-04-25T09:20:35.716Z,69581.28
2024-04-25T09:23:09.091Z,69571.63
2024-04-25T09:25:40.699Z,69586.84
2024-04-25T09:28:12.951Z,69613.97
2024-04-25T09:30:43.298Z,69632.66
2024-04-25T09:33:13.760Z,69670.63
2024-04-25T09:35:46.385Z,69676.50
2024-04-25T09:38:19.623Z,69691.66
2024-04-25T09:40:51.738Z,69700.09
2024-04-25T09:43:24.948Z,69696.88
2024-04-25T09:45:57.967Z,69668.00
2024-04-25T09:48:35.965Z,69678.78
2024-04-25T09:51:15.243Z,69669.75
2024-04-25T09:53:58.175Z,69662.72
2024-04-25T09:56:42.562Z,69637.34
2024-04-25T09:59:16.295Z,69637.03
2024-04-25T10:01:48.036Z,69644.91
2024-04-25T10:04:19.374Z,69642.59
2024-04-25T10:06:52.296Z,69639.06
2024-04-25T10:09:25.517Z,69653.97
2024-04-25T10:11:55.884Z,69663.00
2024-04-25T10:14:31.326Z,69664.78
2024-04-25T10:17:04.042Z,69667.13
2024-04-25T10:19:40.358Z,69654.56
2024-04-25T10:22:10.680Z,69649.88
2024-04-25T10:24:49.936Z,69667.69
2024-04-25T10:27:21.774Z,69656.88
2024-04-25T10:29:55.826Z,69646.66
2024-04-25T10:32:27.864Z,69656.88
2024-04-25T10:34:59.967Z,69686.97
2024-04-25T10:37:32.063Z,69663.59
2024-04-25T10:40:05.114Z,69697.19
2024-04-25T10:42:35.587Z,69726.75
2024-04-25T10:45:09.359Z,69751.88
2024-04-25T10:47:40.443Z,69770.25
2024-04-25T10:50:13.584Z,69759.41
2024-04-25T10:52:46.408Z,69756.47
2024-04-25T10:55:19.572Z,69730.25
2024-04-25T10:57:49.822Z,69719.97
2024-04-25T11:00:20.163Z,69709.16
2024-04-25T11:02:56.423Z,69679.66
2024-04-25T11:05:27.405Z,69670.91
2024-04-25T11:07:59.671Z,69664.47
2024-04-25T11:10:35.550Z,69680.81
2024-04-25T11:13:08.962Z,69670.00
2024-04-25T11:15:44.072Z,69660.09
2024-04-25T11:18:19.894Z,69646.97
2024-04-25T11:20:55.835Z,69620.69
2024-04-25T11:23:26.804Z,69594.72
2024-04-25T11:26:02.502Z,69582.72
2024-04-25T11:28:33.106Z,69487.34
2024-04-25T11:31:06.540Z,69474.50
2024-04-25T11:33:41.579Z,69430.47
2024-04-25T11:36:27.013Z,69466.91
2024-04-25T11:38:59.618Z,69431.66
2024-04-25T11:41:32.760Z,69438.38
2024-04-25T11:44:03.677Z,69399.84
2024-04-25T11:46:34.392Z,69422.34
2024-04-25T11:49:10.450Z,69426.09
2024-04-25T11:51:42.489Z,69415.00
2024-04-25T11:54:15.948Z,69425.22
2024-04-25T11:56:49.886Z,69445.91
2024-04-25T11:59:20.206Z,69433.41
2024-04-25T12:01:54.381Z,69443.59
2024-04-25T12:04:25.304Z,69429.00
2024-04-25T12:06:56.303Z,69430.19
2024-04-25T12:09:27.553Z,69428.75
2024-04-25T12:12:04.015Z,69426.72
2024-04-25T12:14:38.192Z,69430.16
2024-04-25T12:17:09.639Z,69418.81
2024-04-25T12:19:39.968Z,69415.91
2024-04-25T12:22:10.258Z,69398.09
2024-04-25T12:24:40.999Z,69402.50
2024-04-25T12:27:19.231Z,69396.06
2024-04-25T12:29:50.651Z,69391.69
2024-04-25T12:32:21.012Z,69358.47
2024-04-25T12:34:52.784Z,69322.38
2024-04-25T12:37:23.024Z,69321.47
2024-04-25T12:39:53.363Z,69320.03
2024-04-25T12:42:27.433Z,69313.91
2024-04-25T12:44:57.993Z,69330.22
2024-04-25T12:47:28.653Z,69333.72
2024-04-25T12:50:00.894Z,69358.47
2024-04-25T12:52:32.713Z,69354.97
2024-04-25T12:55:04.243Z,69367.25
2024-04-25T12:57:37.281Z,69375.69
2024-04-25T13:00:08.250Z,69390.25
2024-04-25T13:02:38.755Z,69399.03
2024-04-25T13:05:09.182Z,69412.97
2024-04-25T13:07:39.430Z,69433.41
2024-04-25T13:10:10.272Z,69448.25
2024-04-25T13:12:43.572Z,69467.81
2024-04-25T13:15:14.712Z,69514.44
2024-04-25T13:17:45.182Z,69534.56
2024-04-25T13:20:17.188Z,69526.38
2024-04-25T13:22:47.579Z,69561.44
2024-04-25T13:25:18.119Z,69609.00
2024-04-25T13:27:51.095Z,69648.72
2024-04-25T13:30:21.347Z,69677.03
2024-04-25T13:32:52.849Z,69686.97
2024-04-25T13:35:23.442Z,69730.22
2024-04-25T13:37:58.770Z,69769.63
2024-04-25T13:40:30.612Z,69777.53
2024-04-25T13:43:15.137Z,69859.69
2024-04-25T13:45:45.414Z,69903.88
2024-04-25T13:48:15.963Z,69886.34
2024-04-25T13:50:47.112Z,69857.06
2024-04-25T13:53:20.860Z,69871.06
2024-04-25T13:55:51.631Z,69845.34
2024-04-25T13:58:24.923Z,69817.00
2024-04-25T14:00:55.805Z,69822.53
2024-04-25T14:03:27.264Z,69828.41
2024-04-25T14:05:58.883Z,69810.28
2024-04-25T14:08:29.267Z,69800.31
2024-04-25T14:11:00.374Z,69767.63
2024-04-25T14:13:33.538Z,69810.25
2024-04-25T14:16:12.713Z,69840.66
2024-04-25T14:18:45.950Z,69848.84
2024-04-25T14:21:19.789Z,69840.09
2024-04-25T14:23:47.580Z,69817.00
2024-04-25T14:26:33.982Z,69826.06
2024-04-25T14:29:07.324Z,69741.28
2024-04-25T14:31:37.632Z,69760.59
2024-04-25T14:34:09.301Z,69746.88
2024-04-25T14:36:40.921Z,69767.00
2024-04-25T14:39:11.371Z,69713.81
2024-04-25T14:41:41.835Z,69734.91
2024-04-25T14:44:14.939Z,69752.41
2024-04-25T14:46:45.552Z,69762.34
2024-04-25T14:49:15.907Z,69743.66
2024-04-25T14:51:46.224Z,69752.69
2024-04-25T14:54:16.545Z,69759.09
2024-04-25T14:56:46.990Z,69750.38
2024-04-25T14:59:20.780Z,69758.53
2024-04-25T15:01:53.958Z,69755.59
2024-04-25T15:04:24.263Z,69736.06
2024-04-25T15:06:54.769Z,69740.41
2024-04-25T15:09:25.025Z,69708.00
2024-04-25T15:12:06.936Z,69695.41
2024-04-25T15:14:42.922Z,69717.94
2024-04-25T15:17:13.514Z,69725.22
2024-04-25T15:19:45.712Z,69713.53
2024-04-25T15:22:16.278Z,69725.56
2024-04-25T15:24:46.695Z,69723.75
2024-04-25T15:27:17.613Z,69726.97
2024-04-25T15:29:51.967Z,69693.41
2024-04-25T15:32:22.370Z,69685.22
2024-04-25T15:34:52.735Z,69690.16
2024-04-25T15:37:23.484Z,69688.69
2024-04-25T15:39:55.938Z,69648.16
2024-04-25T15:42:26.302Z,69664.16
2024-04-25T15:44:59.317Z,69655.72
2024-04-25T15:47:29.905Z,69667.09
2024-04-25T15:50:00.403Z,69658.66
2024-04-25T15:52:34.484Z,69616.31
2024-04-25T15:55:05.020Z,69630.59
2024-04-25T15:57:35.413Z,69636.72
2024-04-25T16:00:09.616Z,69641.41
2024-04-25T16:02:39.923Z,69636.75
2024-04-25T16:05:10.661Z,69639.66
2024-04-25T16:07:41.062Z,69635.59
2024-04-25T16:10:13.880Z,69630.03
2024-04-25T16:12:43.918Z,69620.13
2024-04-25T16:15:16.996Z,69629.13
2024-04-25T16:17:47.407Z,69605.78
2024-04-25T16:20:17.779Z,69585.09
2024-04-25T16:22:48.178Z,69589.75
2024-04-25T16:25:19.663Z,69571.38
2024-04-25T16:27:50.000Z,69562.94
2024-04-25T16:30:23.051Z,69560.00
2024-04-25T16:32:53.775Z,69563.81
2024-04-25T16:35:24.671Z,69564.66
2024-04-25T16:37:55.064Z,69550.38
2024-04-25T16:40:25.360Z,69556.75
2024-04-25T16:42:56.190Z,69553.56
2024-04-25T16:45:31.595Z,69541.00
2024-04-25T16:48:02.079Z,69538.66
2024-04-25T16:50:32.456Z,69533.72
2024-04-25T16:53:02.824Z,69506.56
2024-04-25T16:55:33.372Z,69502.19
2024-04-25T16:58:03.859Z,69491.97
2024-04-25T17:00:39.013Z,69476.56
2024-04-25T17:03:09.711Z,69477.44
2024-04-25T17:05:40.139Z,69464.88
2024-04-25T17:08:10.837Z,69449.13
2024-04-25T17:10:41.164Z,69438.38
2024-04-25T17:13:12.884Z,69437.78
2024-04-25T17:15:45.879Z,69410.38
2024-04-25T17:18:16.478Z,69416.50
2024-04-25T17:20:46.950Z,69416.19
2024-04-25T17:23:22.011Z,69407.75
2024-04-25T17:25:52.701Z,69375.97
2024-04-25T17:28:23.022Z,69368.41
2024-04-25T17:30:56.017Z,69366.97
2024-04-25T17:33:26.482Z,69353.81
2024-04-25T17:35:57.102Z,69350.63
2024-04-25T17:38:27.482Z,69348.00
2024-04-25T17:40:58.122Z,69344.22
2024-04-25T17:43:29.872Z,69333.16
2024-04-25T17:46:03.779Z,69322.34
2024-04-25T17:48:34.548Z,69312.72
2024-04-25T17:51:05.385Z,69320.59
2024-04-25T17:53:37.568Z,69315.06
2024-04-25T17:56:08.470Z,69302.25
2024-04-25T17:58:38.799Z,69291.47
2024-04-25T18:01:11.760Z,69288.53
2024-04-25T18:03:42.274Z,69273.41
2024-04-25T18:06:12.823Z,69250.44
2024-04-25T18:08:43.270Z,69266.47
2024-04-25T18:11:13.630Z,69253.59
2024-04-25T18:13:44.555Z,69251.59
2024-04-25T18:16:22.240Z,69247.50
2024-04-25T18:18:57.791Z,69243.13
2024-04-25T18:21:33.660Z,69223.38
2024-04-25T18:24:06.294Z,69211.44
2024-04-25T18:26:39.452Z,69204.19
2024-04-25T18:29:09.712Z,69194.22
2024-04-25T18:31:42.651Z,69191.91
2024-04-25T18:34:12.980Z,69177.06
2024-04-25T18:36:43.241Z,69170.97
2024-04-25T18:39:13.531Z,69162.25
2024-04-25T18:41:43.114Z,69164.56
2024-04-25T18:44:14.161Z,69155.28
2024-04-25T18:46:47.116Z,69161.06
2024-04-25T18:49:18.345Z,69154.66
2024-04-25T18:51:50.486Z,69145.09
2024-04-25T18:54:20.782Z,69148.25
2024-04-25T18:56:51.148Z,69144.19
2024-04-25T18:59:21.693Z,69141.84
2024-04-25T19:01:54.727Z,69150.53
2024-04-25T19:04:25.554Z,69148.00
2024-04-25T19:06:57.844Z,69141.91
2024-04-25T19:09:30.535Z,69140.44
2024-04-25T19:12:01.250Z,69138.91
2024-04-25T19:14:32.450Z,69134.63
2024-04-25T19:17:05.534Z,69128.22
2024-04-25T19:19:39.519Z,69133.72
2024-04-25T19:22:10.153Z,69130.22
2024-04-25T19:24:40.468Z,69131.66
2024-04-25T19:27:13.427Z,69120.38
2024-04-25T19:29:43.964Z,69123.56
2024-04-25T19:32:16.941Z,69126.16
2024-04-25T19:34:47.292Z,69126.47
2024-04-25T19:37:17.633Z,69125.03
2024-04-25T19:39:50.548Z,69126.47
2024-04-25T19:42:22.452Z,69128.78
2024-04-25T19:44:52.776Z,69136.31
2024-04-25T19:47:26.151Z,69137.78
2024-04-25T19:49:56.548Z,69132.59
2024-04-25T19:52:27.124Z,69140.13
2024-04-25T19:54:57.823Z,69132.28
2024-04-25T19:57:29.222Z,69142.13
2024-04-25T20:00:01.923Z,69142.44
2024-04-25T20:02:36.345Z,69142.44
2024-04-25T20:05:07.388Z,69147.94
2024-04-25T20:07:37.789Z,69148.56
2024-04-25T20:10:08.787Z,69149.44
2024-04-25T20:12:39.437Z,69147.72
2024-04-25T20:15:10.191Z,69155.50
2024-04-25T20:17:59.388Z,69155.25
2024-04-25T20:20:46.109Z,69154.66
2024-04-25T20:23:16.387Z,69155.53
2024-04-25T20:25:46.738Z,69149.47
2024-04-25T20:28:17.105Z,69156.72
2024-04-25T20:30:47.477Z,69153.22
2024-04-25T20:33:20.971Z,69151.22
2024-04-25T20:35:51.424Z,69150.63
2024-04-25T20:38:21.899Z,69154.97
2024-04-25T20:40:54.066Z,69155.53
2024-04-25T20:43:24.356Z,69154.13
2024-04-25T20:45:54.679Z,69159.63
2024-04-25T20:48:28.634Z,69160.78
2024-04-25T20:50:59.262Z,69167.19
2024-04-25T20:53:29.610Z,69162.22
2024-04-25T20:56:04.592Z,69163.38
2024-04-25T20:58:34.968Z,69147.16
2024-04-25T21:01:05.387Z,69150.31
2024-04-25T21:03:38.470Z,69152.66
2024-04-25T21:06:09.539Z,69140.44
2024-04-25T21:08:40.023Z,69138.38
2024-04-25T21:11:11.782Z,69131.38
2024-04-25T21:13:42.102Z,69132.28
2024-04-25T21:16:15.669Z,69124.41
2024-04-25T21:18:49.391Z,69117.75
2024-04-25T21:21:20.000Z,69111.34
2024-04-25T21:23:50.400Z,69109.31
2024-04-25T21:26:20.887Z,69114.25
2024-04-25T21:28:51.227Z,69121.81
2024-04-25T21:31:21.525Z,69119.47
2024-04-25T21:33:54.755Z,69111.66
2024-04-25T21:36:25.115Z,69104.34
2024-04-25T21:38:55.795Z,69105.78
2024-04-25T21:41:26.259Z,69112.78
2024-04-25T21:43:58.981Z,69107.59
2024-04-25T21:46:29.018Z,69108.44
2024-04-25T21:49:03.267Z,69104.09
2024-04-25T21:51:33.896Z,69111.03
2024-04-25T21:54:04.315Z,69112.19
2024-04-25T21:56:34.685Z,69100.59
2024-04-25T21:59:05.259Z,69105.78
2024-04-25T22:01:35.697Z,69097.97
2024-04-25T22:04:08.998Z,69100.88
2024-04-25T22:06:39.407Z,69096.53
2024-04-25T22:09:09.659Z,69102.03
2024-04-25T22:11:41.015Z,69097.06
2024-04-25T22:14:12.290Z,69086.66
2024-04-25T22:16:42.935Z,69093.00
2024-04-25T22:19:16.016Z,69089.22
2024-04-25T22:21:51.919Z,69081.94
2024-04-25T22:24:24.667Z,69073.84
2024-04-25T22:26:56.580Z,69077.63
2024-04-25T22:29:27.100Z,69078.50
2024-04-25T22:31:58.422Z,69076.72
2024-04-25T22:34:31.472Z,69075.88
2024-04-25T22:37:02.901Z,69081.09
2024-04-25T22:39:35.291Z,69085.44
2024-04-25T22:42:05.714Z,69078.50
2024-04-25T22:44:35.576Z,69088.91
2024-04-25T22:47:07.431Z,69075.56
2024-04-25T22:49:40.744Z,69077.88
2024-04-25T22:52:11.142Z,69081.38
2024-04-25T22:54:41.479Z,69057.88
2024-04-25T22:57:11.797Z,69060.75
2024-04-25T22:59:42.231Z,69051.16
2024-04-25T23:02:12.607Z,69068.00
2024-04-25T23:04:45.641Z,69074.38
2024-04-25T23:07:16.038Z,69069.47
2024-04-25T23:09:49.145Z,69081.38
2024-04-25T23:12:19.952Z,69082.53
2024-04-25T23:14:50.383Z,69082.53
2024-04-25T23:17:20.951Z,69081.38
2024-04-25T23:19:53.962Z,69081.09
2024-04-25T23:22:24.262Z,69078.78
2024-04-25T23:24:59.312Z,69073.53
2024-04-25T23:27:29.743Z,69073.22
2024-04-25T23:30:00.434Z,69079.03
2024-04-25T23:32:30.989Z,69074.97
2024-04-25T23:35:04.705Z,69061.31
2024-04-25T23:37:35.076Z,69054.69
2024-04-25T23:40:06.561Z,69064.56
2024-04-25T23:42:37.729Z,69072.06
2024-04-25T23:45:08.899Z,69063.91
2024-04-25T23:47:39.335Z,69054.34
2024-04-25T23:50:13.187Z,69065.41
2024-04-25T23:52:43.505Z,69065.09
2024-04-25T23:55:13.922Z,69059.25
2024-04-25T23:57:41.614Z,69062.16
