createdAt,value
2023-03-28T00:01:34.210Z,99.90
2023-03-28T00:04:03.165Z,99.90
2023-03-28T00:06:31.520Z,99.90
2023-03-28T00:08:59.087Z,99.90
2023-03-28T00:11:26.670Z,99.90
2023-03-28T00:14:03.520Z,99.90
2023-03-28T00:16:34.063Z,99.90
2023-03-28T00:19:05.682Z,99.90
2023-03-28T00:21:36.412Z,99.90
2023-03-28T00:24:06.868Z,99.90
2023-03-28T00:26:36.016Z,99.90
2023-03-28T00:29:05.808Z,99.90
2023-03-28T00:31:34.931Z,99.90
2023-03-28T00:34:02.960Z,99.90
2023-03-28T00:36:32.729Z,99.90
2023-03-28T00:39:02.058Z,99.90
2023-03-28T00:41:32.667Z,99.90
2023-03-28T00:44:41.764Z,99.90
2023-03-28T00:47:18.435Z,99.90
2023-03-28T00:49:52.917Z,99.90
2023-03-28T00:52:24.096Z,99.90
2023-03-28T00:54:53.023Z,99.90
2023-03-28T00:57:25.052Z,99.90
2023-03-28T00:59:55.797Z,99.90
2023-03-28T01:02:23.962Z,99.90
2023-03-28T01:05:03.845Z,99.90
2023-03-28T01:07:39.580Z,99.90
2023-03-28T01:10:08.093Z,99.90
2023-03-28T01:12:40.053Z,99.90
2023-03-28T01:15:09.044Z,99.90
2023-03-28T01:17:36.859Z,99.90
2023-03-28T01:20:35.916Z,99.90
2023-03-28T01:23:24.311Z,99.90
2023-03-28T01:26:06.922Z,99.90
2023-03-28T01:29:06.753Z,99.90
2023-03-28T01:32:05.329Z,99.90
2023-03-28T01:35:10.288Z,99.90
2023-03-28T01:37:37.830Z,99.90
2023-03-28T01:40:13.448Z,99.90
2023-03-28T01:43:02.591Z,99.90
2023-03-28T01:46:06.157Z,99.90
2023-03-28T01:48:41.023Z,99.90
2023-03-28T01:51:21.077Z,99.90
2023-03-28T01:53:59.583Z,99.90
2023-03-28T01:56:39.399Z,99.90
2023-03-28T01:59:25.219Z,99.90
2023-03-28T02:02:08.917Z,99.90
2023-03-28T02:04:38.563Z,99.90
2023-03-28T02:07:10.946Z,99.90
2023-03-28T02:09:41.324Z,99.90
2023-03-28T02:12:16.936Z,99.90
2023-03-28T02:14:46.672Z,99.90
2023-03-28T02:17:16.410Z,99.90
2023-03-28T02:19:50.629Z,99.90
2023-03-28T02:22:44.826Z,99.90
2023-03-28T02:25:12.760Z,99.90
2023-03-28T02:27:42.683Z,99.90
2023-03-28T02:30:10.733Z,99.90
2023-03-28T02:32:38.509Z,99.90
2023-03-28T02:35:07.127Z,99.90
2023-03-28T02:37:49.532Z,99.90
2023-03-28T02:40:37.297Z,99.90
2023-03-28T02:43:29.650Z,99.90
2023-03-28T02:46:18.242Z,99.90
2023-03-28T02:49:17.714Z,99.90
2023-03-28T02:52:10.876Z,99.90
2023-03-28T02:55:07.576Z,99.90
2023-03-28T02:57:38.817Z,99.90
2023-03-28T03:00:19.837Z,99.90
2023-03-28T03:02:51.447Z,99.90
2023-03-28T03:05:20.646Z,99.90
2023-03-28T03:07:49.829Z,99.90
2023-03-28T03:10:22.033Z,99.90
2023-03-28T03:12:49.710Z,99.90
2023-03-28T03:15:19.082Z,99.90
2023-03-28T03:17:47.405Z,99.90
2023-03-28T03:20:16.648Z,99.90
2023-03-28T03:22:44.225Z,99.90
2023-03-28T03:25:14.380Z,99.90
2023-03-28T03:27:45.072Z,99.90
2023-03-28T03:30:14.092Z,99.90
2023-03-28T03:32:44.034Z,99.90
2023-03-28T03:35:12.495Z,99.90
2023-03-28T03:37:40.254Z,99.90
2023-03-28T03:40:09.797Z,99.90
2023-03-28T03:42:37.568Z,99.90
2023-03-28T03:45:05.873Z,99.90
2023-03-28T03:47:33.577Z,99.90
2023-03-28T03:50:01.268Z,99.90
2023-03-28T03:52:28.975Z,99.90
2023-03-28T03:54:57.971Z,99.90
2023-03-28T03:57:25.655Z,99.90
2023-03-28T03:59:53.666Z,99.90
2023-03-28T04:02:22.968Z,99.90
2023-03-28T04:04:50.561Z,99.90
2023-03-28T04:07:18.142Z,99.90
2023-03-28T04:09:46.174Z,99.90
2023-03-28T04:12:14.748Z,99.90
2023-03-28T04:14:42.528Z,99.90
2023-03-28T04:17:10.174Z,99.90
2023-03-28T04:19:40.611Z,99.90
2023-03-28T04:22:08.237Z,99.90
2023-03-28T04:24:38.685Z,99.90
2023-03-28T04:27:09.343Z,99.90
2023-03-28T04:29:37.319Z,99.90
2023-03-28T04:32:06.596Z,99.90
2023-03-28T04:34:36.517Z,99.90
2023-03-28T04:37:06.051Z,99.90
2023-03-28T04:39:37.041Z,99.90
2023-03-28T04:42:08.529Z,99.90
2023-03-28T04:44:36.157Z,99.90
2023-03-28T04:47:03.784Z,99.90
2023-03-28T04:49:31.892Z,99.90
2023-03-28T04:51:59.427Z,99.90
2023-03-28T04:54:27.318Z,99.90
2023-03-28T04:56:54.912Z,99.90
2023-03-28T04:59:22.570Z,99.90
2023-03-28T05:01:52.783Z,99.90
2023-03-28T05:04:22.184Z,99.90
2023-03-28T05:06:52.827Z,99.90
2023-03-28T05:09:20.853Z,99.90
2023-03-28T05:11:48.892Z,99.90
2023-03-28T05:14:19.178Z,99.90
2023-03-28T05:16:46.980Z,99.90
2023-03-28T05:19:14.645Z,99.90
2023-03-28T05:21:42.237Z,99.90
2023-03-28T05:24:13.370Z,99.90
2023-03-28T05:26:43.968Z,99.90
2023-03-28T05:29:14.833Z,99.90
2023-03-28T05:31:46.750Z,99.90
2023-03-28T05:34:14.835Z,99.90
2023-03-28T05:36:42.879Z,99.90
2023-03-28T05:39:14.982Z,99.90
2023-03-28T05:41:49.085Z,99.90
2023-03-28T05:44:46.032Z,99.90
2023-03-28T05:47:13.849Z,99.90
2023-03-28T05:53:20.375Z,99.90
2023-03-28T05:56:10.673Z,99.90
2023-03-28T05:58:48.462Z,99.90
2023-03-28T06:01:27.767Z,99.90
2023-03-28T06:04:16.545Z,99.90
2023-03-28T06:06:55.618Z,99.90
2023-03-28T06:09:31.891Z,99.90
2023-03-28T06:12:13.760Z,99.90
2023-03-28T06:14:49.985Z,99.90
2023-03-28T06:17:23.583Z,99.90
2023-03-28T06:20:04.853Z,99.90
2023-03-28T06:22:39.115Z,99.90
2023-03-28T06:25:18.301Z,99.90
2023-03-28T06:27:53.188Z,99.90
2023-03-28T06:30:38.655Z,99.90
2023-03-28T06:33:28.248Z,99.90
2023-03-28T06:36:08.430Z,99.90
2023-03-28T06:38:42.543Z,99.90
2023-03-28T06:41:14.067Z,99.90
2023-03-28T06:43:50.208Z,99.90
2023-03-28T06:46:31.872Z,99.90
2023-03-28T06:49:21.114Z,99.90
2023-03-28T06:51:52.313Z,99.90
2023-03-28T06:54:24.301Z,99.90
2023-03-28T06:56:52.186Z,99.90
2023-03-28T06:59:19.992Z,99.90
2023-03-28T07:01:48.159Z,99.90
2023-03-28T07:04:22.552Z,99.90
2023-03-28T07:07:09.618Z,99.90
2023-03-28T07:09:43.239Z,99.90
2023-03-28T07:12:11.442Z,99.90
2023-03-28T07:14:40.530Z,99.90
2023-03-28T07:17:08.404Z,99.90
2023-03-28T07:19:46.137Z,99.90
2023-03-28T07:22:19.630Z,99.90
2023-03-28T07:24:58.077Z,99.90
2023-03-28T07:27:28.551Z,99.90
2023-03-28T07:29:59.690Z,99.90
2023-03-28T07:32:35.740Z,99.90
2023-03-28T07:35:08.289Z,99.90
2023-03-28T07:37:40.117Z,99.90
2023-03-28T07:40:17.238Z,99.90
2023-03-28T07:42:44.906Z,99.90
2023-03-28T07:45:15.928Z,99.90
2023-03-28T07:47:49.669Z,99.90
2023-03-28T07:50:21.885Z,99.90
2023-03-28T07:52:57.810Z,99.90
2023-03-28T07:55:39.414Z,1.00
2023-03-28T07:58:19.129Z,1.00
2023-03-28T08:00:49.847Z,99.90
2023-03-28T08:03:36.492Z,1.00
2023-03-28T08:06:20.049Z,1.00
2023-03-28T08:08:57.225Z,1.00
2023-03-28T08:11:40.556Z,99.90
2023-03-28T08:14:18.921Z,1.00
2023-03-28T08:16:58.249Z,99.90
2023-03-28T08:19:40.693Z,1.00
2023-03-28T08:22:20.596Z,99.90
2023-03-28T08:25:02.480Z,73.60
2023-03-28T08:27:49.416Z,1.00
2023-03-28T08:30:24.053Z,1.00
2023-03-28T08:35:47.200Z,1.00
2023-03-28T08:38:18.536Z,99.90
2023-03-28T08:41:13.111Z,1.00
2023-03-28T08:44:23.857Z,1.00
2023-03-28T08:47:03.008Z,1.00
2023-03-28T08:49:38.901Z,1.00
2023-03-28T08:52:07.284Z,99.90
2023-03-28T08:54:53.446Z,96.30
2023-03-28T08:57:26.705Z,1.00
2023-03-28T09:00:22.966Z,1.00
2023-03-28T09:02:51.983Z,99.90
2023-03-28T09:05:34.592Z,1.00
2023-03-28T09:08:29.213Z,1.00
2023-03-28T09:11:23.146Z,99.90
2023-03-28T09:14:13.485Z,1.00
2023-03-28T09:16:44.117Z,1.00
2023-03-28T09:19:40.513Z,1.00
2023-03-28T09:22:21.901Z,1.00
2023-03-28T09:25:14.658Z,99.90
2023-03-28T09:28:25.627Z,21.30
2023-03-28T09:31:01.847Z,1.00
2023-03-28T09:33:45.451Z,1.00
2023-03-28T09:36:31.592Z,1.00
2023-03-28T09:39:37.893Z,1.00
2023-03-28T09:42:25.501Z,1.00
2023-03-28T09:45:08.156Z,1.00
2023-03-28T09:47:36.343Z,1.00
2023-03-28T09:50:12.959Z,1.00
2023-03-28T09:52:41.948Z,1.00
2023-03-28T09:55:40.453Z,1.00
2023-03-28T09:58:11.501Z,1.00
2023-03-28T10:00:46.384Z,1.00
2023-03-28T10:03:32.887Z,1.00
2023-03-28T10:06:32.120Z,1.00
2023-03-28T10:09:25.788Z,1.00
2023-03-28T10:12:11.149Z,1.00
2023-03-28T10:14:49.547Z,1.00
2023-03-28T10:17:36.600Z,1.00
2023-03-28T10:20:26.332Z,1.00
2023-03-28T10:23:07.937Z,1.00
2023-03-28T10:25:48.709Z,1.00
2023-03-28T10:28:39.212Z,1.00
2023-03-28T10:31:10.274Z,1.00
2023-03-28T10:33:50.137Z,1.00
2023-03-28T10:36:43.469Z,1.00
2023-03-28T10:39:34.828Z,1.00
2023-03-28T10:42:14.768Z,1.00
2023-03-28T10:45:04.569Z,1.00
2023-03-28T10:47:35.495Z,1.00
2023-03-28T10:50:28.340Z,1.00
2023-03-28T10:53:21.453Z,1.00
2023-03-28T10:56:31.569Z,1.00
2023-03-28T10:59:26.725Z,1.00
2023-03-28T11:02:09.829Z,1.00
2023-03-28T11:04:37.616Z,1.00
2023-03-28T11:07:21.912Z,1.00
2023-03-28T11:10:35.750Z,1.00
2023-03-28T11:13:33.831Z,1.00
2023-03-28T11:16:35.409Z,1.00
2023-03-28T11:19:23.612Z,1.00
2023-03-28T11:22:27.418Z,99.90
2023-03-28T11:25:44.953Z,99.90
2023-03-28T11:28:40.412Z,99.90
2023-03-28T11:31:18.208Z,99.90
2023-03-28T11:34:08.989Z,99.90
2023-03-28T11:36:45.948Z,99.90
2023-03-28T11:39:16.634Z,99.90
2023-03-28T11:41:47.532Z,99.90
2023-03-28T11:44:29.707Z,99.90
2023-03-28T11:47:16.156Z,99.90
2023-03-28T11:49:53.645Z,99.90
2023-03-28T11:52:40.297Z,99.90
2023-03-28T11:55:24.145Z,99.90
2023-03-28T11:58:05.264Z,99.90
2023-03-28T12:00:44.841Z,99.90
2023-03-28T12:03:31.624Z,99.90
2023-03-28T12:06:16.913Z,99.90
2023-03-28T12:08:54.145Z,99.90
2023-03-28T12:11:29.912Z,99.90
2023-03-28T12:14:31.154Z,99.90
2023-03-28T12:17:02.362Z,99.90
2023-03-28T12:19:39.040Z,99.90
2023-03-28T12:22:21.413Z,99.90
2023-03-28T12:25:06.753Z,99.90
2023-03-28T12:28:10.280Z,99.90
2023-03-28T12:30:45.545Z,99.90
2023-03-28T12:33:45.721Z,99.90
2023-03-28T12:36:36.582Z,99.90
2023-03-28T12:39:21.286Z,99.90
2023-03-28T12:41:49.127Z,99.90
2023-03-28T12:44:25.704Z,99.90
2023-03-28T12:47:02.028Z,99.90
2023-03-28T12:49:54.165Z,99.90
2023-03-28T12:52:27.213Z,99.90
2023-03-28T12:55:01.440Z,99.90
2023-03-28T12:57:40.260Z,99.90
2023-03-28T13:00:29.741Z,99.90
2023-03-28T13:03:29.583Z,99.90
2023-03-28T13:06:21.693Z,99.90
2023-03-28T13:09:16.907Z,99.90
2023-03-28T13:12:09.325Z,99.90
2023-03-28T13:14:41.576Z,99.90
2023-03-28T13:17:25.252Z,99.90
2023-03-28T13:19:52.960Z,99.90
2023-03-28T13:22:47.200Z,99.90
2023-03-28T13:25:35.651Z,99.90
2023-03-28T13:28:12.459Z,99.90
2023-03-28T13:30:45.669Z,99.90
2023-03-28T13:33:29.742Z,99.90
2023-03-28T13:36:00.584Z,99.90
2023-03-28T13:38:28.291Z,99.90
2023-03-28T13:41:09.092Z,99.90
2023-03-28T13:43:47.448Z,99.90
2023-03-28T13:46:19.397Z,99.90
2023-03-28T13:49:26.010Z,99.90
2023-03-28T13:51:59.642Z,99.90
2023-03-28T13:54:30.196Z,99.90
2023-03-28T13:57:12.990Z,99.90
2023-03-28T13:59:56.453Z,99.90
2023-03-28T14:02:32.448Z,99.90
2023-03-28T14:05:21.893Z,99.90
2023-03-28T14:07:51.547Z,99.90
2023-03-28T14:10:28.866Z,99.90
2023-03-28T14:13:15.883Z,99.90
2023-03-28T14:15:45.639Z,99.90
2023-03-28T14:18:36.075Z,99.90
2023-03-28T14:21:06.741Z,99.90
2023-03-28T14:23:48.993Z,99.90
2023-03-28T14:26:23.608Z,99.90
2023-03-28T14:29:16.027Z,99.90
2023-03-28T14:31:48.828Z,99.90
2023-03-28T14:34:24.150Z,99.90
2023-03-28T14:36:59.515Z,99.90
2023-03-28T14:39:32.273Z,99.90
2023-03-28T14:44:58.047Z,99.90
2023-03-28T14:47:32.132Z,99.90
2023-03-28T14:50:04.089Z,99.90
2023-03-28T14:52:41.382Z,99.90
2023-03-28T14:55:18.737Z,99.90
2023-03-28T14:57:49.013Z,99.90
2023-03-28T15:00:36.184Z,99.90
2023-03-28T15:03:12.751Z,99.90
2023-03-28T15:05:45.617Z,99.90
2023-03-28T15:08:37.947Z,99.90
2023-03-28T15:11:12.973Z,99.90
2023-03-28T15:14:31.744Z,99.90
2023-03-28T15:17:01.249Z,99.90
2023-03-28T15:19:41.561Z,99.90
2023-03-28T15:22:13.713Z,99.90
2023-03-28T15:24:44.605Z,99.90
2023-03-28T15:27:33.703Z,99.90
2023-03-28T15:30:14.136Z,99.90
2023-03-28T15:32:41.983Z,99.90
2023-03-28T15:35:43.979Z,99.90
2023-03-28T15:38:22.457Z,99.90
2023-03-28T15:40:51.415Z,99.90
2023-03-28T15:43:28.188Z,99.90
2023-03-28T15:46:01.571Z,99.90
2023-03-28T15:48:34.846Z,99.90
2023-03-28T15:51:09.998Z,99.90
2023-03-28T15:53:41.155Z,99.90
2023-03-28T15:56:25.758Z,99.90
2023-03-28T15:58:57.714Z,99.90
2023-03-28T16:01:30.049Z,99.90
2023-03-28T16:04:22.017Z,99.90
2023-03-28T16:06:55.366Z,99.90
2023-03-28T16:09:25.018Z,99.90
2023-03-28T16:11:59.621Z,99.90
2023-03-28T16:14:27.626Z,99.90
2023-03-28T16:16:56.416Z,99.90
2023-03-28T16:19:28.534Z,99.90
2023-03-28T16:21:57.941Z,99.90
2023-03-28T16:24:27.521Z,99.90
2023-03-28T16:26:58.025Z,99.90
2023-03-28T16:29:25.676Z,99.90
2023-03-28T16:31:53.416Z,99.90
2023-03-28T16:34:21.067Z,99.90
2023-03-28T16:36:48.875Z,99.90
2023-03-28T16:39:16.547Z,99.90
2023-03-28T16:41:44.261Z,99.90
2023-03-28T16:44:11.891Z,99.90
2023-03-28T16:46:39.684Z,99.90
2023-03-28T16:49:07.332Z,99.90
2023-03-28T16:51:34.932Z,99.90
2023-03-28T16:54:02.502Z,99.90
2023-03-28T16:56:30.334Z,99.90
2023-03-28T16:59:00.842Z,99.90
2023-03-28T17:01:28.586Z,99.90
2023-03-28T17:03:57.933Z,99.90
2023-03-28T17:06:27.323Z,99.90
2023-03-28T17:08:55.577Z,99.90
2023-03-28T17:11:23.466Z,99.90
2023-03-28T17:13:53.199Z,99.90
2023-03-28T17:16:22.492Z,99.90
2023-03-28T17:18:50.413Z,99.90
2023-03-28T17:21:18.576Z,99.90
2023-03-28T17:23:48.359Z,99.90
2023-03-28T17:26:17.203Z,99.90
2023-03-28T17:28:45.032Z,99.90
2023-03-28T17:31:18.527Z,99.90
2023-03-28T17:33:47.589Z,99.90
2023-03-28T17:36:22.013Z,99.90
2023-03-28T17:38:51.919Z,99.90
2023-03-28T17:41:25.963Z,99.90
2023-03-28T17:43:55.022Z,99.90
2023-03-28T17:46:23.791Z,99.90
2023-03-28T17:48:51.451Z,99.90
2023-03-28T17:51:19.357Z,99.90
2023-03-28T17:53:47.602Z,99.90
2023-03-28T17:56:18.235Z,99.90
2023-03-28T17:58:46.504Z,99.90
2023-03-28T18:01:16.594Z,99.90
2023-03-28T18:03:46.075Z,99.90
2023-03-28T18:06:17.054Z,99.90
2023-03-28T18:08:44.888Z,99.90
2023-03-28T18:11:15.864Z,99.90
2023-03-28T18:13:44.165Z,99.90
2023-03-28T18:16:15.018Z,99.90
2023-03-28T18:18:42.731Z,1.00
2023-03-28T18:21:11.710Z,1.00
2023-03-28T18:23:40.062Z,1.00
2023-03-28T18:26:08.213Z,1.00
2023-03-28T18:28:36.806Z,1.00
2023-03-28T18:31:16.115Z,1.00
2023-03-28T18:33:44.455Z,1.00
2023-03-28T18:36:13.497Z,1.00
2023-03-28T18:38:43.606Z,1.00
2023-03-28T18:41:12.763Z,1.00
2023-03-28T18:43:42.150Z,1.00
2023-03-28T18:46:15.967Z,1.00
2023-03-28T18:48:45.361Z,1.00
2023-03-28T18:51:16.290Z,1.00
2023-03-28T18:53:44.035Z,1.00
2023-03-28T18:56:13.435Z,1.00
2023-03-28T18:58:41.351Z,1.00
2023-03-28T19:01:10.244Z,1.00
2023-03-28T19:03:40.500Z,1.00
2023-03-28T19:06:10.615Z,1.00
2023-03-28T19:08:38.795Z,1.00
2023-03-28T19:11:09.252Z,1.00
2023-03-28T19:13:37.014Z,1.00
2023-03-28T19:16:11.569Z,1.00
2023-03-28T19:18:40.797Z,1.00
2023-03-28T19:21:09.900Z,1.00
2023-03-28T19:23:37.937Z,1.00
2023-03-28T19:26:07.126Z,1.00
2023-03-28T19:28:35.446Z,1.00
2023-03-28T19:31:06.028Z,1.00
2023-03-28T19:33:37.781Z,1.00
2023-03-28T19:36:06.479Z,1.00
2023-03-28T19:38:36.190Z,1.00
2023-03-28T19:41:10.355Z,1.00
2023-03-28T19:43:38.914Z,1.00
2023-03-28T19:46:08.581Z,1.00
2023-03-28T19:48:37.659Z,1.00
2023-03-28T19:51:05.493Z,1.00
2023-03-28T19:53:33.364Z,1.00
2023-03-28T19:56:01.414Z,1.00
2023-03-28T19:58:29.405Z,1.00
2023-03-28T20:00:57.204Z,1.00
2023-03-28T20:03:25.600Z,1.00
2023-03-28T20:05:53.372Z,1.00
2023-03-28T20:08:21.541Z,1.00
2023-03-28T20:10:53.180Z,99.90
2023-03-28T20:13:21.029Z,99.90
2023-03-28T20:15:48.913Z,1.00
2023-03-28T20:18:21.172Z,99.90
2023-03-28T20:20:53.386Z,1.00
2023-03-28T20:23:23.674Z,1.00
2023-03-28T20:25:52.831Z,1.00
2023-03-28T20:28:24.473Z,1.00
2023-03-28T20:30:53.555Z,1.00
2023-03-28T20:33:21.968Z,1.00
2023-03-28T20:35:57.994Z,1.00
2023-03-28T20:38:28.224Z,1.00
2023-03-28T20:40:55.964Z,1.00
2023-03-28T20:43:29.306Z,99.90
2023-03-28T20:46:01.624Z,99.90
2023-03-28T20:48:36.864Z,1.00
2023-03-28T20:51:17.173Z,1.00
2023-03-28T20:53:48.459Z,10.20
2023-03-28T20:56:19.056Z,43.80
2023-03-28T20:58:47.362Z,1.00
2023-03-28T21:01:16.630Z,99.90
2023-03-28T21:03:51.740Z,1.00
2023-03-28T21:06:22.428Z,1.00
2023-03-28T21:08:52.121Z,53.90
2023-03-28T21:11:22.591Z,99.90
2023-03-28T21:13:50.732Z,93.90
2023-03-28T21:16:18.812Z,1.00
2023-03-28T21:18:49.599Z,99.90
2023-03-28T21:21:18.875Z,99.90
2023-03-28T21:23:47.039Z,99.90
2023-03-28T21:26:18.085Z,99.90
2023-03-28T21:28:46.489Z,1.00
2023-03-28T21:31:20.846Z,1.00
2023-03-28T21:33:49.185Z,1.00
2023-03-28T21:36:18.578Z,99.90
2023-03-28T21:38:46.925Z,99.90
2023-03-28T21:41:15.126Z,1.00
2023-03-28T21:43:43.742Z,99.90
2023-03-28T21:46:12.747Z,1.00
2023-03-28T21:48:41.964Z,99.90
2023-03-28T21:51:09.689Z,1.00
2023-03-28T21:53:38.532Z,99.90
2023-03-28T21:56:06.904Z,1.00
2023-03-28T21:58:35.074Z,1.00
2023-03-28T22:01:04.047Z,1.00
2023-03-28T22:03:35.179Z,99.90
2023-03-28T22:06:03.129Z,20.00
2023-03-28T22:08:30.952Z,84.70
2023-03-28T22:11:02.372Z,99.90
2023-03-28T22:13:30.693Z,99.90
2023-03-28T22:15:59.674Z,99.90
2023-03-28T22:18:28.065Z,1.00
2023-03-28T22:20:56.433Z,99.90
2023-03-28T22:23:27.146Z,99.90
2023-03-28T22:25:58.553Z,97.30
2023-03-28T22:28:26.288Z,1.00
2023-03-28T22:30:55.113Z,1.00
2023-03-28T22:33:25.456Z,1.00
2023-03-28T22:35:53.495Z,1.00
2023-03-28T22:38:21.943Z,1.00
2023-03-28T22:40:49.782Z,1.00
2023-03-28T22:43:17.482Z,1.00
2023-03-28T22:45:45.065Z,1.00
2023-03-28T22:48:15.674Z,1.00
2023-03-28T22:50:47.291Z,1.00
2023-03-28T22:53:15.518Z,1.00
2023-03-28T22:55:44.270Z,1.00
2023-03-28T22:58:12.521Z,1.00
2023-03-28T23:00:40.231Z,1.00
2023-03-28T23:03:12.195Z,1.00
2023-03-28T23:05:42.823Z,1.00
2023-03-28T23:08:11.141Z,1.00
2023-03-28T23:10:38.844Z,1.00
2023-03-28T23:13:08.452Z,1.00
2023-03-28T23:15:36.071Z,1.00
2023-03-28T23:18:03.902Z,1.00
2023-03-28T23:20:31.576Z,1.00
2023-03-28T23:22:59.284Z,1.00
2023-03-28T23:25:28.518Z,1.00
2023-03-28T23:27:56.187Z,1.00
2023-03-28T23:30:23.996Z,1.00
2023-03-28T23:32:51.994Z,1.00
2023-03-28T23:35:22.684Z,1.00
2023-03-28T23:37:53.106Z,1.00
2023-03-28T23:40:21.212Z,1.00
2023-03-28T23:42:48.889Z,1.00
2023-03-28T23:45:19.784Z,1.00
2023-03-28T23:47:47.509Z,1.00
2023-03-28T23:50:15.394Z,1.00
2023-03-28T23:52:43.171Z,1.00
2023-03-28T23:55:10.933Z,1.00
2023-03-28T23:57:38.602Z,1.00
