createdAt,value
2017-08-17T00:00:00.519Z,17.40
2017-08-17T00:02:28.007Z,17.40
2017-08-17T00:04:55.854Z,17.30
2017-08-17T00:07:23.310Z,17.30
2017-08-17T00:09:51.066Z,17.20
2017-08-17T00:12:18.518Z,17.20
2017-08-17T00:14:45.966Z,17.00
2017-08-17T00:17:13.462Z,17.10
2017-08-17T00:19:40.914Z,16.90
2017-08-17T00:22:08.370Z,16.80
2017-08-17T00:24:36.226Z,16.70
2017-08-17T00:27:04.079Z,16.60
2017-08-17T00:29:31.542Z,16.60
2017-08-17T00:31:59.426Z,16.50
2017-08-17T00:34:26.882Z,16.50
2017-08-17T00:36:54.334Z,16.40
2017-08-17T00:39:21.786Z,16.60
2017-08-17T00:41:49.243Z,16.50
2017-08-17T00:44:16.726Z,16.50
2017-08-17T00:46:44.175Z,16.50
2017-08-17T00:49:11.834Z,16.40
2017-08-17T00:51:39.313Z,16.20
2017-08-17T00:54:06.772Z,16.00
2017-08-17T00:56:34.218Z,15.90
2017-08-17T00:59:01.695Z,15.90
2017-08-17T01:01:29.158Z,15.90
2017-08-17T01:03:56.606Z,16.00
2017-08-17T01:06:24.082Z,15.90
2017-08-17T01:08:51.533Z,16.00
2017-08-17T01:11:18.986Z,16.00
2017-08-17T01:13:46.483Z,15.90
2017-08-17T01:16:13.934Z,16.00
2017-08-17T01:18:41.382Z,15.90
2017-08-17T01:21:08.873Z,16.00
2017-08-17T01:23:36.327Z,16.00
2017-08-17T01:26:03.779Z,16.00
2017-08-17T01:28:31.254Z,16.20
2017-08-17T01:30:58.711Z,16.20
2017-08-17T01:33:26.163Z,16.20
2017-08-17T01:35:53.642Z,16.30
2017-08-17T01:38:21.096Z,16.30
2017-08-17T01:40:48.551Z,16.40
2017-08-17T01:43:16.018Z,16.30
2017-08-17T01:45:43.871Z,16.40
2017-08-17T01:48:11.327Z,16.40
2017-08-17T01:50:38.806Z,16.40
2017-08-17T01:53:06.250Z,16.20
2017-08-17T01:55:34.098Z,16.10
2017-08-17T01:58:01.587Z,16.20
2017-08-17T02:00:29.038Z,16.10
2017-08-17T02:02:56.500Z,16.00
2017-08-17T02:05:23.967Z,15.90
2017-08-17T02:07:51.428Z,15.90
2017-08-17T02:10:18.878Z,15.80
2017-08-17T02:12:46.590Z,15.90
2017-08-17T02:15:14.047Z,15.80
2017-08-17T02:17:41.508Z,15.90
2017-08-17T02:20:09.780Z,15.90
2017-08-17T02:22:37.234Z,15.90
2017-08-17T02:25:04.695Z,15.80
2017-08-17T02:27:32.178Z,15.80
2017-08-17T02:30:00.039Z,15.80
2017-08-17T02:32:27.505Z,15.80
2017-08-17T02:34:54.971Z,15.70
2017-08-17T02:37:22.883Z,15.60
2017-08-17T02:39:51.566Z,15.60
2017-08-17T02:42:19.022Z,15.70
2017-08-17T02:44:46.787Z,15.60
2017-08-17T02:47:14.242Z,15.50
2017-08-17T02:49:41.708Z,15.50
2017-08-17T02:52:09.884Z,15.60
2017-08-17T02:54:37.739Z,15.60
2017-08-17T02:57:05.595Z,15.70
2017-08-17T02:59:33.059Z,15.70
2017-08-17T03:02:00.541Z,15.80
2017-08-17T03:04:28.375Z,15.80
2017-08-17T03:06:55.828Z,15.80
2017-08-17T03:09:23.682Z,15.70
2017-08-17T03:11:51.260Z,15.70
2017-08-17T03:14:18.710Z,15.70
2017-08-17T03:16:46.186Z,15.80
2017-08-17T03:19:14.044Z,15.90
2017-08-17T03:21:41.900Z,16.00
2017-08-17T03:24:09.799Z,15.80
2017-08-17T03:26:37.266Z,15.80
2017-08-17T03:29:04.733Z,15.80
2017-08-17T03:31:32.203Z,15.70
2017-08-17T03:33:59.658Z,15.60
2017-08-17T03:36:27.122Z,15.60
2017-08-17T03:38:54.599Z,15.60
2017-08-17T03:41:22.062Z,15.60
2017-08-17T03:43:49.510Z,15.60
2017-08-17T03:46:17.570Z,15.60
2017-08-17T03:48:45.034Z,15.60
2017-08-17T03:51:12.486Z,15.50
2017-08-17T03:53:39.975Z,15.40
2017-08-17T03:56:07.433Z,15.40
2017-08-17T03:58:34.891Z,15.30
2017-08-17T04:01:02.378Z,15.30
2017-08-17T04:03:29.839Z,15.40
2017-08-17T04:05:57.295Z,15.40
2017-08-17T04:08:24.766Z,15.40
2017-08-17T04:10:52.239Z,15.40
2017-08-17T04:13:20.088Z,15.50
2017-08-17T04:15:47.562Z,15.50
2017-08-17T04:18:15.022Z,15.40
2017-08-17T04:20:42.479Z,15.30
2017-08-17T04:23:09.968Z,15.30
2017-08-17T04:25:37.427Z,15.40
2017-08-17T04:28:04.886Z,15.50
2017-08-17T04:30:32.346Z,15.40
2017-08-17T04:32:59.807Z,15.40
2017-08-17T04:35:27.291Z,15.40
2017-08-17T04:37:54.750Z,15.50
2017-08-17T04:40:22.606Z,15.40
2017-08-17T04:42:50.783Z,15.30
2017-08-17T04:45:18.234Z,15.30
2017-08-17T04:47:45.695Z,15.30
2017-08-17T04:50:13.554Z,15.50
2017-08-17T04:52:41.299Z,15.50
2017-08-17T04:55:08.755Z,15.40
2017-08-17T04:57:54.356Z,15.40
2017-08-17T05:00:21.825Z,15.50
2017-08-17T05:02:49.298Z,15.50
2017-08-17T05:05:16.817Z,15.60
2017-08-17T05:07:44.275Z,15.70
2017-08-17T05:10:11.740Z,15.70
2017-08-17T05:12:39.899Z,15.80
2017-08-17T05:15:07.510Z,15.80
2017-08-17T05:17:34.987Z,16.00
2017-08-17T05:20:02.463Z,16.00
2017-08-17T05:22:30.259Z,16.00
2017-08-17T05:24:58.107Z,16.10
2017-08-17T05:27:26.147Z,16.20
2017-08-17T05:29:53.621Z,16.20
2017-08-17T05:32:21.087Z,16.20
2017-08-17T05:34:48.553Z,16.40
2017-08-17T05:37:17.302Z,16.60
2017-08-17T05:39:44.755Z,16.60
2017-08-17T05:42:12.218Z,16.70
2017-08-17T05:44:39.702Z,16.70
2017-08-17T05:47:07.555Z,16.90
2017-08-17T05:49:35.411Z,17.10
2017-08-17T05:52:03.277Z,17.10
2017-08-17T05:54:30.785Z,17.10
2017-08-17T05:56:58.248Z,17.10
2017-08-17T05:59:25.739Z,17.20
2017-08-17T06:01:53.266Z,17.40
2017-08-17T06:04:20.718Z,17.50
2017-08-17T06:06:48.175Z,17.60
2017-08-17T06:09:15.655Z,17.70
2017-08-17T06:11:43.134Z,17.70
2017-08-17T06:14:10.987Z,17.90
2017-08-17T06:16:38.483Z,17.90
2017-08-17T06:19:06.077Z,17.90
2017-08-17T06:21:33.530Z,18.00
2017-08-17T06:24:00.994Z,18.00
2017-08-17T06:26:28.464Z,18.00
2017-08-17T06:28:56.636Z,18.00
2017-08-17T06:31:24.106Z,18.00
2017-08-17T06:33:51.963Z,18.00
2017-08-17T06:36:19.846Z,17.90
2017-08-17T06:38:47.319Z,17.90
2017-08-17T06:41:14.783Z,17.90
2017-08-17T06:43:42.246Z,18.00
2017-08-17T06:46:09.702Z,18.10
2017-08-17T06:48:37.307Z,18.10
2017-08-17T06:51:04.771Z,18.10
2017-08-17T06:53:33.519Z,18.10
2017-08-17T06:56:01.001Z,18.10
2017-08-17T06:58:28.460Z,18.00
2017-08-17T07:00:56.324Z,18.00
2017-08-17T07:03:24.191Z,18.10
2017-08-17T07:05:52.067Z,18.00
2017-08-17T07:08:19.524Z,18.10
2017-08-17T07:10:46.995Z,18.10
2017-08-17T07:13:14.511Z,18.10
2017-08-17T07:15:41.963Z,18.30
2017-08-17T07:18:09.423Z,18.40
2017-08-17T07:20:36.911Z,18.40
2017-08-17T07:23:04.375Z,18.50
2017-08-17T07:25:31.845Z,18.60
2017-08-17T07:27:59.306Z,18.70
2017-08-17T07:30:26.772Z,18.80
2017-08-17T07:32:54.259Z,19.00
2017-08-17T07:35:21.722Z,19.00
2017-08-17T07:37:49.186Z,19.00
2017-08-17T07:40:16.764Z,18.90
2017-08-17T07:42:44.239Z,19.00
2017-08-17T07:45:11.703Z,19.20
2017-08-17T07:47:39.167Z,19.40
2017-08-17T07:50:06.640Z,19.70
2017-08-17T07:52:34.261Z,19.90
2017-08-17T07:55:01.715Z,20.10
2017-08-17T07:57:29.180Z,20.30
2017-08-17T07:59:56.671Z,20.60
2017-08-17T08:02:24.133Z,20.80
2017-08-17T08:04:51.598Z,20.90
2017-08-17T08:07:19.072Z,21.00
2017-08-17T08:09:46.652Z,21.00
2017-08-17T08:12:14.107Z,21.20
2017-08-17T08:14:41.603Z,21.10
2017-08-17T08:17:09.063Z,21.20
2017-08-17T08:19:36.519Z,21.10
2017-08-17T08:22:04.015Z,21.30
2017-08-17T08:24:31.475Z,21.30
2017-08-17T08:26:58.935Z,21.30
2017-08-17T08:29:26.747Z,21.30
2017-08-17T08:31:54.203Z,21.40
2017-08-17T08:34:21.658Z,21.40
2017-08-17T08:36:49.291Z,21.50
2017-08-17T08:39:16.770Z,21.60
2017-08-17T08:41:44.227Z,21.70
2017-08-17T08:44:11.802Z,21.80
2017-08-17T08:46:39.662Z,21.70
2017-08-17T08:49:07.113Z,21.70
2017-08-17T08:51:34.633Z,22.00
2017-08-17T08:54:02.096Z,22.10
2017-08-17T08:56:29.554Z,22.20
2017-08-17T08:58:57.107Z,22.30
2017-08-17T09:01:24.575Z,22.20
2017-08-17T09:03:52.071Z,22.20
2017-08-17T09:06:20.119Z,22.60
2017-08-17T09:08:47.983Z,22.80
2017-08-17T09:11:15.448Z,22.80
2017-08-17T09:13:43.499Z,22.60
2017-08-17T09:16:10.955Z,22.70
2017-08-17T09:18:38.417Z,22.70
2017-08-17T09:21:05.923Z,23.10
2017-08-17T09:23:33.385Z,23.20
2017-08-17T09:26:00.852Z,23.20
2017-08-17T09:28:28.501Z,23.00
2017-08-17T09:30:55.960Z,23.20
2017-08-17T09:33:23.425Z,23.20
2017-08-17T09:35:50.907Z,23.20
2017-08-17T09:38:19.047Z,23.30
2017-08-17T09:40:46.508Z,23.30
2017-08-17T09:43:14.290Z,23.20
2017-08-17T09:45:41.747Z,23.00
2017-08-17T09:48:09.213Z,22.90
2017-08-17T09:50:37.378Z,23.00
2017-08-17T09:53:04.847Z,23.00
2017-08-17T09:55:32.705Z,23.00
2017-08-17T09:58:00.457Z,22.90
2017-08-17T10:00:27.915Z,23.10
2017-08-17T10:02:55.785Z,23.40
2017-08-17T10:05:23.270Z,23.40
2017-08-17T10:07:50.739Z,23.40
2017-08-17T10:10:18.209Z,23.40
2017-08-17T10:12:45.905Z,23.50
2017-08-17T10:15:13.369Z,23.70
2017-08-17T10:17:40.842Z,23.80
2017-08-17T10:20:08.724Z,23.90
2017-08-17T10:22:36.178Z,23.90
2017-08-17T10:25:03.647Z,23.60
2017-08-17T10:27:31.132Z,23.60
2017-08-17T10:29:58.663Z,23.70
2017-08-17T10:32:26.126Z,24.10
2017-08-17T10:34:53.820Z,24.10
2017-08-17T10:37:21.684Z,24.20
2017-08-17T10:39:49.142Z,24.20
2017-08-17T10:42:16.723Z,24.00
2017-08-17T10:44:44.182Z,24.00
2017-08-17T10:47:11.664Z,24.10
2017-08-17T10:49:39.471Z,24.00
2017-08-17T10:52:06.952Z,24.10
2017-08-17T10:54:34.419Z,24.00
2017-08-17T10:57:01.880Z,23.90
2017-08-17T10:59:29.351Z,24.10
2017-08-17T11:01:56.940Z,24.00
2017-08-17T11:04:24.402Z,23.90
2017-08-17T11:06:51.868Z,23.70
2017-08-17T11:09:19.619Z,23.60
2017-08-17T11:11:47.086Z,23.60
2017-08-17T11:14:14.540Z,23.60
2017-08-17T11:16:42.430Z,23.80
2017-08-17T11:19:09.890Z,23.80
2017-08-17T11:21:37.358Z,23.70
2017-08-17T11:24:04.842Z,23.70
2017-08-17T11:26:32.302Z,23.80
2017-08-17T11:28:59.754Z,23.90
2017-08-17T11:31:27.559Z,24.30
2017-08-17T11:33:55.408Z,24.10
2017-08-17T11:36:23.263Z,24.50
2017-08-17T11:38:50.748Z,24.50
2017-08-17T11:41:18.205Z,24.90
2017-08-17T11:43:45.663Z,25.00
2017-08-17T11:46:13.166Z,25.20
2017-08-17T11:48:40.139Z,24.80
2017-08-17T11:51:07.095Z,24.80
2017-08-17T11:53:34.835Z,24.60
2017-08-17T11:56:02.298Z,25.00
2017-08-17T11:58:29.755Z,25.00
2017-08-17T12:00:57.507Z,24.30
2017-08-17T12:03:24.970Z,24.10
2017-08-17T12:05:52.418Z,24.50
2017-08-17T12:08:19.906Z,24.40
2017-08-17T12:10:47.374Z,25.40
2017-08-17T12:13:14.830Z,25.60
2017-08-17T12:15:42.651Z,25.10
2017-08-17T12:18:10.102Z,24.50
2017-08-17T12:20:37.562Z,24.70
2017-08-17T12:23:05.024Z,24.50
2017-08-17T12:25:32.880Z,24.20
2017-08-17T12:28:00.673Z,24.20
2017-08-17T12:30:28.122Z,24.00
2017-08-17T12:32:55.584Z,23.90
2017-08-17T12:35:23.339Z,24.00
2017-08-17T12:37:50.791Z,24.00
2017-08-17T12:40:18.644Z,23.90
2017-08-17T12:45:20.517Z,23.80
2017-08-17T12:47:48.252Z,23.80
2017-08-17T12:50:15.706Z,23.80
2017-08-17T12:52:43.163Z,23.90
2017-08-17T12:55:10.614Z,23.80
2017-08-17T12:57:38.075Z,23.90
2017-08-17T13:00:05.539Z,23.80
2017-08-17T13:02:33.002Z,23.70
2017-08-17T13:05:01.335Z,23.70
2017-08-17T13:07:28.795Z,23.70
2017-08-17T13:09:56.251Z,23.70
2017-08-17T13:12:23.722Z,23.70
2017-08-17T13:14:51.180Z,23.70
2017-08-17T13:17:18.644Z,23.60
2017-08-17T13:19:46.517Z,23.50
2017-08-17T13:22:13.967Z,23.50
2017-08-17T13:24:41.431Z,23.50
2017-08-17T13:27:08.899Z,23.50
2017-08-17T13:29:36.747Z,23.30
2017-08-17T13:32:04.612Z,23.30
2017-08-17T13:34:32.088Z,23.30
2017-08-17T13:36:59.935Z,23.20
2017-08-17T13:39:27.411Z,23.20
2017-08-17T13:41:55.311Z,23.10
2017-08-17T13:44:22.767Z,23.10
2017-08-17T13:46:50.223Z,23.00
2017-08-17T13:49:17.698Z,23.00
2017-08-17T13:51:45.164Z,22.90
2017-08-17T13:54:12.611Z,22.80
2017-08-17T13:56:40.295Z,22.60
2017-08-17T13:59:08.153Z,22.40
2017-08-17T14:01:35.609Z,22.40
2017-08-17T14:04:03.094Z,22.30
2017-08-17T14:06:30.543Z,22.30
2017-08-17T14:08:58.394Z,22.10
2017-08-17T14:11:26.276Z,21.90
2017-08-17T14:13:54.123Z,21.90
2017-08-17T14:16:21.583Z,21.90
2017-08-17T14:18:49.447Z,21.70
2017-08-17T14:21:17.302Z,21.70
2017-08-17T14:23:44.755Z,21.70
2017-08-17T14:26:12.342Z,21.70
2017-08-17T14:28:39.797Z,21.60
2017-08-17T14:31:07.263Z,21.50
2017-08-17T14:33:34.867Z,21.50
2017-08-17T14:36:02.319Z,21.40
2017-08-17T14:38:29.770Z,21.40
2017-08-17T14:40:57.450Z,21.50
2017-08-17T14:43:24.903Z,21.50
2017-08-17T14:45:52.366Z,21.40
2017-08-17T14:48:19.846Z,21.40
2017-08-17T14:50:47.299Z,21.30
2017-08-17T14:53:15.143Z,21.20
2017-08-17T14:55:42.711Z,21.20
2017-08-17T14:58:10.562Z,21.20
2017-08-17T15:00:38.016Z,21.20
2017-08-17T15:03:05.671Z,21.20
2017-08-17T15:05:33.147Z,21.20
2017-08-17T15:08:00.604Z,21.10
2017-08-17T15:10:28.478Z,20.90
2017-08-17T15:12:55.926Z,20.90
2017-08-17T15:15:23.780Z,20.90
2017-08-17T15:17:51.647Z,20.80
2017-08-17T15:20:19.118Z,20.80
2017-08-17T15:22:46.579Z,20.80
2017-08-17T15:25:14.051Z,20.70
2017-08-17T15:27:41.513Z,20.80
2017-08-17T15:30:08.971Z,20.80
2017-08-17T15:32:36.671Z,20.90
2017-08-17T15:35:04.137Z,20.80
2017-08-17T15:37:31.587Z,20.70
2017-08-17T15:39:59.447Z,20.60
2017-08-17T15:42:26.938Z,20.60
2017-08-17T15:44:54.663Z,20.50
2017-08-17T15:47:22.123Z,20.40
2017-08-17T15:49:50.028Z,20.30
2017-08-17T15:52:17.655Z,20.30
2017-08-17T15:54:45.111Z,20.20
2017-08-17T15:57:12.575Z,20.10
2017-08-17T15:59:40.618Z,20.10
2017-08-17T16:02:08.084Z,20.20
2017-08-17T16:04:35.540Z,20.10
2017-08-17T16:07:03.016Z,20.00
2017-08-17T16:09:30.875Z,19.80
2017-08-17T16:11:58.344Z,19.80
2017-08-17T16:14:25.839Z,19.60
2017-08-17T16:16:53.304Z,19.30
2017-08-17T16:19:20.758Z,19.10
2017-08-17T16:21:48.534Z,19.00
2017-08-17T16:24:15.999Z,18.70
2017-08-17T16:26:43.855Z,18.40
2017-08-17T16:29:11.620Z,18.40
2017-08-17T16:31:39.079Z,18.40
2017-08-17T16:34:06.539Z,18.40
2017-08-17T16:36:34.394Z,18.40
2017-08-17T16:39:01.855Z,18.40
2017-08-17T16:41:29.353Z,18.40
2017-08-17T16:43:56.812Z,18.50
2017-08-17T16:46:24.373Z,18.60
2017-08-17T16:48:51.929Z,18.70
2017-08-17T16:51:19.379Z,18.60
2017-08-17T16:53:47.083Z,18.60
2017-08-17T16:56:14.538Z,18.60
2017-08-17T16:58:41.997Z,18.70
2017-08-17T17:01:09.479Z,18.70
2017-08-17T17:03:36.942Z,18.70
2017-08-17T17:06:04.399Z,18.70
2017-08-17T17:08:31.882Z,18.70
2017-08-17T17:10:59.346Z,18.70
2017-08-17T17:13:26.812Z,18.70
2017-08-17T17:15:54.495Z,18.70
2017-08-17T17:18:21.950Z,18.70
2017-08-17T17:20:49.411Z,18.80
2017-08-17T17:23:17.015Z,18.60
2017-08-17T17:25:44.483Z,18.60
2017-08-17T17:28:11.946Z,18.60
2017-08-17T17:30:39.426Z,18.60
2017-08-17T17:33:06.892Z,18.50
2017-08-17T17:35:34.359Z,18.50
2017-08-17T17:38:02.102Z,18.50
2017-08-17T17:40:29.566Z,18.40
2017-08-17T17:42:57.429Z,18.40
2017-08-17T17:45:24.902Z,18.40
2017-08-17T17:47:52.363Z,18.40
2017-08-17T17:50:19.827Z,18.40
2017-08-17T17:52:47.313Z,18.30
2017-08-17T17:55:14.766Z,18.20
2017-08-17T17:57:42.228Z,18.20
2017-08-17T18:00:09.916Z,18.20
2017-08-17T18:02:37.376Z,18.20
2017-08-17T18:05:04.835Z,18.20
2017-08-17T18:07:32.698Z,18.20
2017-08-17T18:10:00.550Z,18.20
2017-08-17T18:12:28.042Z,18.20
2017-08-17T18:14:55.502Z,18.20
2017-08-17T18:17:22.980Z,18.20
2017-08-17T18:19:50.438Z,18.10
2017-08-17T18:22:17.904Z,18.20
2017-08-17T18:24:45.443Z,18.20
2017-08-17T18:27:12.943Z,18.20
2017-08-17T18:29:40.404Z,18.20
2017-08-17T18:32:07.858Z,18.20
2017-08-17T18:34:35.354Z,18.20
2017-08-17T18:37:02.819Z,18.20
2017-08-17T18:39:30.281Z,18.20
2017-08-17T18:41:57.779Z,18.20
2017-08-17T18:44:25.246Z,18.20
2017-08-17T18:46:52.741Z,18.20
2017-08-17T18:49:20.233Z,18.30
2017-08-17T18:51:47.693Z,18.30
2017-08-17T18:54:15.178Z,18.30
2017-08-17T18:56:42.646Z,18.30
2017-08-17T18:59:10.118Z,18.30
2017-08-17T19:01:37.583Z,18.30
2017-08-17T19:04:05.284Z,18.30
2017-08-17T19:06:33.204Z,18.30
2017-08-17T19:09:00.662Z,18.30
2017-08-17T19:11:28.256Z,18.30
2017-08-17T19:13:55.728Z,18.30
2017-08-17T19:16:23.610Z,18.40
2017-08-17T19:18:51.139Z,18.40
2017-08-17T19:21:18.642Z,18.30
2017-08-17T19:23:46.133Z,18.30
2017-08-17T19:26:13.828Z,18.30
2017-08-17T19:28:41.690Z,18.30
2017-08-17T19:31:09.550Z,18.30
2017-08-17T19:33:37.036Z,18.30
2017-08-17T19:36:04.500Z,18.30
2017-08-17T19:38:32.083Z,18.30
2017-08-17T19:40:59.555Z,18.30
2017-08-17T19:43:27.031Z,18.30
2017-08-17T19:45:54.598Z,18.20
2017-08-17T19:48:22.070Z,18.20
2017-08-17T19:50:49.526Z,18.30
2017-08-17T19:53:17.015Z,18.30
2017-08-17T19:55:44.475Z,18.40
2017-08-17T19:58:11.940Z,18.30
2017-08-17T20:00:39.450Z,18.30
2017-08-17T20:03:06.914Z,18.30
2017-08-17T20:05:34.407Z,18.30
2017-08-17T20:08:01.909Z,18.30
2017-08-17T20:10:29.363Z,18.30
2017-08-17T20:12:56.824Z,18.20
2017-08-17T20:15:25.383Z,18.20
2017-08-17T20:17:53.242Z,18.20
2017-08-17T20:20:20.704Z,18.20
2017-08-17T20:22:48.591Z,18.20
2017-08-17T20:25:16.064Z,18.20
2017-08-17T20:27:43.528Z,18.20
2017-08-17T20:30:11.020Z,18.20
2017-08-17T20:32:38.504Z,18.20
2017-08-17T20:35:05.967Z,18.20
2017-08-17T20:37:33.426Z,18.20
2017-08-17T20:40:01.247Z,18.20
2017-08-17T20:42:28.708Z,18.20
2017-08-17T20:44:56.167Z,18.20
2017-08-17T20:47:23.903Z,18.20
2017-08-17T20:49:51.369Z,18.20
2017-08-17T20:52:18.843Z,18.20
2017-08-17T20:54:46.422Z,18.10
2017-08-17T20:57:13.886Z,18.10
2017-08-17T20:59:41.366Z,18.10
2017-08-17T21:02:08.858Z,18.10
2017-08-17T21:04:36.323Z,18.20
2017-08-17T21:07:04.187Z,18.10
2017-08-17T21:09:31.666Z,18.10
2017-08-17T21:11:59.130Z,18.10
2017-08-17T21:14:26.596Z,18.10
2017-08-17T21:16:54.083Z,18.10
2017-08-17T21:19:21.539Z,18.10
2017-08-17T21:21:49.003Z,18.10
2017-08-17T21:24:16.738Z,18.10
2017-08-17T21:26:44.264Z,18.10
2017-08-17T21:29:11.710Z,18.10
2017-08-17T21:31:39.175Z,18.00
2017-08-17T21:34:06.942Z,18.00
2017-08-17T21:36:34.408Z,18.10
2017-08-17T21:39:01.871Z,18.00
2017-08-17T21:41:29.624Z,18.00
2017-08-17T21:43:57.095Z,18.00
2017-08-17T21:46:24.556Z,18.10
2017-08-17T21:48:52.061Z,18.10
2017-08-17T21:51:19.911Z,18.10
2017-08-17T21:53:47.372Z,18.10
2017-08-17T21:56:15.246Z,18.10
2017-08-17T21:58:43.098Z,18.10
2017-08-17T22:01:10.956Z,18.10
2017-08-17T22:03:38.444Z,18.10
2017-08-17T22:06:05.903Z,18.10
2017-08-17T22:08:33.363Z,17.80
2017-08-17T22:11:00.839Z,17.90
2017-08-17T22:13:28.299Z,17.80
2017-08-17T22:15:55.762Z,17.80
2017-08-17T22:18:23.226Z,17.80
2017-08-17T22:20:50.711Z,17.80
2017-08-17T22:23:18.563Z,17.80
2017-08-17T22:25:46.027Z,17.80
2017-08-17T22:28:13.906Z,17.90
2017-08-17T22:30:41.358Z,17.90
2017-08-17T22:33:08.823Z,17.90
2017-08-17T22:35:36.659Z,17.90
2017-08-17T22:38:04.522Z,18.00
2017-08-17T22:40:31.978Z,18.00
2017-08-17T22:42:59.550Z,18.00
2017-08-17T22:45:27.402Z,18.00
2017-08-17T22:47:54.863Z,18.00
2017-08-17T22:50:22.735Z,18.00
2017-08-17T22:52:50.594Z,18.00
2017-08-17T22:55:18.455Z,18.00
2017-08-17T22:57:46.355Z,18.00
2017-08-17T23:00:13.806Z,18.00
2017-08-17T23:02:41.263Z,18.00
2017-08-17T23:05:08.729Z,18.00
2017-08-17T23:07:36.204Z,18.00
2017-08-17T23:10:03.899Z,17.90
2017-08-17T23:12:31.362Z,17.90
2017-08-17T23:14:59.218Z,17.90
2017-08-17T23:17:26.908Z,17.90
2017-08-17T23:19:54.367Z,17.90
2017-08-17T23:22:21.827Z,17.90
2017-08-17T23:24:49.311Z,17.90
2017-08-17T23:27:16.776Z,17.90
2017-08-17T23:29:44.821Z,17.90
2017-08-17T23:32:12.528Z,17.90
2017-08-17T23:34:39.997Z,17.90
2017-08-17T23:37:07.847Z,17.90
2017-08-17T23:39:35.323Z,17.90
2017-08-17T23:42:02.783Z,17.90
2017-08-17T23:44:30.639Z,17.90
2017-08-17T23:46:58.654Z,17.90
2017-08-17T23:49:26.106Z,17.90
2017-08-17T23:51:53.574Z,17.90
2017-08-17T23:54:21.055Z,17.90
2017-08-17T23:56:48.510Z,17.90
2017-08-17T23:59:15.971Z,17.90
