createdAt,value
2022-10-16T00:01:31.423Z,1.40
2022-10-16T00:04:01.857Z,1.20
2022-10-16T00:06:33.423Z,1.90
2022-10-16T00:09:03.030Z,1.70
2022-10-16T00:11:34.414Z,2.07
2022-10-16T00:14:04.564Z,1.50
2022-10-16T00:16:33.033Z,1.87
2022-10-16T00:19:00.978Z,1.50
2022-10-16T00:21:31.697Z,2.37
2022-10-16T00:24:05.416Z,2.40
2022-10-16T00:26:35.798Z,1.63
2022-10-16T00:29:04.853Z,2.10
2022-10-16T00:31:32.895Z,1.67
2022-10-16T00:34:01.483Z,1.40
2022-10-16T00:36:29.674Z,1.37
2022-10-16T00:41:36.253Z,1.50
2022-10-16T00:44:43.443Z,1.80
2022-10-16T00:47:13.458Z,1.40
2022-10-16T00:49:41.535Z,1.37
2022-10-16T00:52:09.794Z,2.20
2022-10-16T00:54:37.848Z,2.10
2022-10-16T00:57:10.607Z,1.33
2022-10-16T00:59:42.057Z,1.37
2022-10-16T01:02:13.006Z,1.30
2022-10-16T01:04:43.818Z,1.50
2022-10-16T01:07:25.442Z,1.47
2022-10-16T01:10:09.415Z,2.33
2022-10-16T01:12:47.800Z,1.63
2022-10-16T01:15:26.805Z,1.57
2022-10-16T01:18:02.395Z,1.53
2022-10-16T01:20:35.281Z,1.43
2022-10-16T01:23:20.429Z,1.63
2022-10-16T01:26:22.747Z,1.80
2022-10-16T01:28:58.084Z,1.40
2022-10-16T01:31:31.387Z,1.80
2022-10-16T01:34:05.845Z,1.57
2022-10-16T01:36:40.462Z,1.60
2022-10-16T01:39:11.660Z,1.40
2022-10-16T01:41:45.518Z,1.53
2022-10-16T01:44:21.563Z,1.10
2022-10-16T01:46:53.070Z,1.90
2022-10-16T01:49:23.621Z,1.53
2022-10-16T01:51:59.026Z,1.60
2022-10-16T01:54:30.167Z,2.27
2022-10-16T01:56:59.382Z,1.47
2022-10-16T01:59:32.507Z,1.70
2022-10-16T02:02:06.632Z,1.90
2022-10-16T02:04:40.438Z,1.87
2022-10-16T02:07:09.717Z,1.60
2022-10-16T02:09:41.329Z,1.27
2022-10-16T02:12:16.257Z,2.30
2022-10-16T02:14:45.526Z,1.30
2022-10-16T02:17:15.995Z,1.40
2022-10-16T02:19:47.616Z,2.30
2022-10-16T02:22:26.974Z,1.27
2022-10-16T02:25:01.251Z,1.30
2022-10-16T02:27:36.106Z,1.80
2022-10-16T02:30:15.406Z,1.73
2022-10-16T02:32:47.822Z,1.13
2022-10-16T02:35:21.101Z,1.30
2022-10-16T02:37:50.249Z,2.03
2022-10-16T02:40:21.510Z,1.67
2022-10-16T02:42:55.938Z,1.70
2022-10-16T02:45:26.420Z,1.80
2022-10-16T02:47:54.409Z,1.40
2022-10-16T02:50:22.642Z,1.77
2022-10-16T02:52:51.017Z,1.67
2022-10-16T02:55:19.040Z,1.80
2022-10-16T02:57:47.022Z,1.40
2022-10-16T03:00:18.534Z,1.63
2022-10-16T03:02:48.344Z,1.90
2022-10-16T03:05:16.968Z,1.70
2022-10-16T03:07:44.957Z,1.60
2022-10-16T03:10:12.926Z,2.20
2022-10-16T03:12:40.885Z,1.43
2022-10-16T03:15:10.195Z,2.10
2022-10-16T03:17:38.169Z,1.87
2022-10-16T03:20:09.065Z,2.53
2022-10-16T03:22:37.032Z,1.57
2022-10-16T03:25:05.949Z,2.27
2022-10-16T03:27:33.897Z,1.83
2022-10-16T03:30:01.852Z,2.00
2022-10-16T03:32:29.872Z,2.03
2022-10-16T03:34:57.969Z,2.90
2022-10-16T03:37:27.622Z,2.07
2022-10-16T03:39:55.895Z,1.63
2022-10-16T03:42:23.934Z,1.70
2022-10-16T03:44:51.882Z,2.00
2022-10-16T03:47:22.653Z,2.17
2022-10-16T03:49:50.947Z,1.90
2022-10-16T03:54:53.390Z,3.10
2022-10-16T03:57:22.151Z,3.37
2022-10-16T03:59:50.115Z,4.10
2022-10-16T04:02:19.713Z,4.83
2022-10-16T04:04:47.633Z,4.47
2022-10-16T04:07:15.593Z,4.47
2022-10-16T04:09:43.751Z,5.20
2022-10-16T04:12:13.108Z,5.27
2022-10-16T04:14:41.106Z,5.20
2022-10-16T04:17:09.077Z,4.40
2022-10-16T04:19:37.049Z,4.30
2022-10-16T04:22:05.036Z,5.00
2022-10-16T04:24:33.051Z,3.50
2022-10-16T04:27:01.066Z,3.70
2022-10-16T04:29:30.382Z,3.27
2022-10-16T04:31:58.426Z,3.20
2022-10-16T04:34:26.538Z,3.80
2022-10-16T04:36:54.500Z,4.03
2022-10-16T04:39:22.772Z,3.43
2022-10-16T04:41:50.750Z,3.30
2022-10-16T04:44:18.915Z,4.00
2022-10-16T04:46:48.414Z,2.73
2022-10-16T04:49:16.392Z,3.73
2022-10-16T04:51:44.400Z,5.13
2022-10-16T04:54:12.682Z,3.17
2022-10-16T04:56:47.482Z,2.60
2022-10-16T04:59:16.083Z,2.50
2022-10-16T05:01:44.211Z,3.30
2022-10-16T05:04:15.774Z,3.30
2022-10-16T05:06:44.531Z,3.03
2022-10-16T05:09:12.569Z,3.13
2022-10-16T05:11:40.606Z,2.63
2022-10-16T05:14:08.627Z,3.60
2022-10-16T05:16:36.591Z,3.10
2022-10-16T05:19:26.137Z,3.57
2022-10-16T05:21:53.881Z,2.90
2022-10-16T05:24:21.873Z,2.83
2022-10-16T05:26:49.968Z,2.87
2022-10-16T05:29:17.934Z,3.67
2022-10-16T05:31:45.983Z,3.30
2022-10-16T05:34:14.115Z,2.97
2022-10-16T05:36:42.115Z,3.47
2022-10-16T05:39:11.419Z,2.50
2022-10-16T05:41:39.400Z,2.80
2022-10-16T05:44:07.959Z,2.97
2022-10-16T05:46:36.043Z,2.50
2022-10-16T05:49:04.263Z,2.60
2022-10-16T05:51:32.273Z,2.50
2022-10-16T05:54:00.235Z,2.73
2022-10-16T05:56:29.556Z,2.97
2022-10-16T05:58:57.644Z,2.73
2022-10-16T06:01:25.947Z,2.50
2022-10-16T06:03:54.704Z,2.23
2022-10-16T06:06:26.672Z,2.63
2022-10-16T06:08:56.744Z,1.93
2022-10-16T06:11:26.701Z,2.20
2022-10-16T06:14:01.087Z,2.20
2022-10-16T06:16:29.465Z,2.13
2022-10-16T06:19:00.102Z,1.87
2022-10-16T06:21:29.876Z,10.63
2022-10-16T06:23:59.291Z,2.10
2022-10-16T06:26:30.028Z,2.10
2022-10-16T06:29:01.307Z,1.80
2022-10-16T06:31:32.031Z,1.67
2022-10-16T06:34:00.663Z,1.97
2022-10-16T06:36:29.229Z,2.10
2022-10-16T06:38:57.160Z,1.97
2022-10-16T06:41:25.532Z,1.63
2022-10-16T06:43:54.101Z,2.33
2022-10-16T06:46:26.091Z,1.87
2022-10-16T06:48:55.086Z,1.80
2022-10-16T06:51:25.964Z,1.43
2022-10-16T06:54:04.994Z,1.50
2022-10-16T06:56:35.434Z,2.10
2022-10-16T06:59:04.083Z,2.03
2022-10-16T07:01:34.569Z,2.20
2022-10-16T07:04:03.898Z,1.80
2022-10-16T07:06:35.307Z,3.40
2022-10-16T07:09:06.809Z,3.00
2022-10-16T07:11:35.862Z,3.30
2022-10-16T07:14:03.991Z,2.13
2022-10-16T07:16:34.996Z,1.60
2022-10-16T07:19:04.793Z,1.53
2022-10-16T07:21:37.293Z,1.70
2022-10-16T07:24:08.099Z,2.17
2022-10-16T07:26:39.877Z,4.40
2022-10-16T07:29:08.907Z,2.00
2022-10-16T07:31:39.389Z,1.70
2022-10-16T07:34:07.617Z,1.67
2022-10-16T07:36:35.737Z,1.80
2022-10-16T07:39:03.745Z,4.50
2022-10-16T07:41:33.614Z,2.37
2022-10-16T07:44:01.881Z,5.33
2022-10-16T07:46:30.410Z,3.30
2022-10-16T07:48:59.737Z,2.47
2022-10-16T07:51:28.656Z,2.47
2022-10-16T07:53:56.913Z,1.90
2022-10-16T07:56:25.700Z,2.27
2022-10-16T07:58:54.399Z,2.47
2022-10-16T08:01:22.569Z,2.70
2022-10-16T08:03:52.724Z,2.03
2022-10-16T08:06:27.576Z,7.00
2022-10-16T08:08:57.951Z,2.90
2022-10-16T08:11:26.011Z,2.20
2022-10-16T08:13:54.107Z,1.60
2022-10-16T08:16:23.273Z,1.90
2022-10-16T08:18:52.295Z,2.03
2022-10-16T08:21:24.617Z,2.10
2022-10-16T08:23:57.951Z,1.60
2022-10-16T08:26:28.320Z,1.60
2022-10-16T08:28:56.786Z,2.13
2022-10-16T08:31:25.453Z,1.70
2022-10-16T08:33:53.681Z,3.10
2022-10-16T08:36:23.231Z,2.80
2022-10-16T08:38:52.860Z,2.80
2022-10-16T08:41:48.982Z,2.40
2022-10-16T08:44:37.858Z,2.63
2022-10-16T08:47:16.066Z,2.30
2022-10-16T08:49:55.464Z,2.20
2022-10-16T08:52:28.169Z,2.33
2022-10-16T08:54:58.553Z,2.83
2022-10-16T08:57:28.378Z,2.93
2022-10-16T09:00:01.212Z,2.30
2022-10-16T09:02:35.087Z,1.77
2022-10-16T09:05:24.825Z,2.50
2022-10-16T09:08:09.133Z,1.30
2022-10-16T09:10:49.383Z,2.23
2022-10-16T09:13:25.695Z,1.50
2022-10-16T09:16:05.970Z,1.90
2022-10-16T09:18:43.449Z,1.83
2022-10-16T09:21:18.159Z,2.00
2022-10-16T09:23:47.801Z,2.43
2022-10-16T09:26:18.986Z,2.13
2022-10-16T09:28:47.197Z,2.90
2022-10-16T09:31:21.208Z,2.50
2022-10-16T09:33:56.170Z,3.10
2022-10-16T09:36:28.098Z,3.00
2022-10-16T09:39:07.636Z,2.20
2022-10-16T09:41:38.170Z,2.47
2022-10-16T09:44:08.802Z,2.73
2022-10-16T09:46:38.731Z,1.60
2022-10-16T09:49:22.644Z,1.87
2022-10-16T09:51:51.317Z,1.37
2022-10-16T09:54:23.004Z,1.53
2022-10-16T09:56:52.901Z,1.50
2022-10-16T09:59:24.795Z,1.30
2022-10-16T10:01:54.998Z,1.60
2022-10-16T10:04:26.610Z,1.37
2022-10-16T10:06:56.657Z,1.63
2022-10-16T10:09:28.263Z,2.30
2022-10-16T10:11:58.054Z,1.23
2022-10-16T10:14:37.025Z,1.40
2022-10-16T10:17:16.636Z,1.20
2022-10-16T10:19:50.311Z,1.30
2022-10-16T10:22:24.261Z,1.17
2022-10-16T10:25:21.882Z,1.33
2022-10-16T10:28:19.653Z,1.57
2022-10-16T10:30:58.095Z,1.43
2022-10-16T10:33:35.978Z,1.70
2022-10-16T10:36:25.571Z,1.90
2022-10-16T10:39:04.665Z,2.27
2022-10-16T10:42:06.699Z,3.00
2022-10-16T10:45:05.469Z,3.43
2022-10-16T10:47:47.618Z,3.20
2022-10-16T10:50:24.699Z,3.20
2022-10-16T10:53:02.358Z,3.00
2022-10-16T10:55:41.752Z,3.83
2022-10-16T10:58:33.645Z,4.13
2022-10-16T11:01:10.947Z,3.27
2022-10-16T11:04:02.801Z,3.20
2022-10-16T11:06:35.657Z,1.80
2022-10-16T11:09:12.201Z,1.60
2022-10-16T11:11:45.786Z,2.20
2022-10-16T11:14:21.044Z,2.50
2022-10-16T11:16:56.507Z,2.00
2022-10-16T11:19:36.478Z,1.80
2022-10-16T11:22:14.901Z,1.47
2022-10-16T11:24:49.197Z,2.10
2022-10-16T11:27:20.568Z,2.33
2022-10-16T11:29:59.571Z,1.83
2022-10-16T11:32:34.930Z,2.00
2022-10-16T11:35:12.809Z,1.63
2022-10-16T11:37:45.005Z,1.80
2022-10-16T11:40:24.626Z,1.73
2022-10-16T11:43:00.218Z,1.80
2022-10-16T11:45:38.579Z,2.03
2022-10-16T11:48:19.986Z,2.10
2022-10-16T11:50:54.924Z,2.00
2022-10-16T11:53:39.772Z,3.40
2022-10-16T11:56:08.203Z,1.60
2022-10-16T11:58:52.647Z,2.10
2022-10-16T12:01:29.881Z,1.97
2022-10-16T12:04:15.814Z,2.43
2022-10-16T12:06:49.598Z,2.20
2022-10-16T12:09:24.966Z,1.70
2022-10-16T12:11:52.966Z,1.83
2022-10-16T12:14:57.283Z,1.60
2022-10-16T12:17:37.180Z,2.20
2022-10-16T12:20:28.547Z,6.37
2022-10-16T12:22:59.102Z,2.60
2022-10-16T12:25:30.938Z,6.10
2022-10-16T12:28:02.418Z,2.00
2022-10-16T12:30:35.923Z,1.80
2022-10-16T12:33:17.272Z,1.57
2022-10-16T12:35:46.782Z,1.70
2022-10-16T12:38:21.364Z,2.30
2022-10-16T12:40:58.770Z,1.70
2022-10-16T12:43:43.139Z,2.40
2022-10-16T12:46:35.880Z,1.67
2022-10-16T12:49:40.734Z,1.53
2022-10-16T12:52:29.908Z,1.77
2022-10-16T12:55:01.646Z,1.80
2022-10-16T12:57:45.159Z,1.37
2022-10-16T13:00:27.388Z,1.53
2022-10-16T13:03:51.067Z,1.60
2022-10-16T13:06:35.278Z,1.80
2022-10-16T13:09:16.906Z,1.47
2022-10-16T13:12:16.068Z,1.80
2022-10-16T13:15:33.829Z,1.67
2022-10-16T13:18:12.082Z,1.53
2022-10-16T13:21:00.361Z,1.50
2022-10-16T13:23:39.930Z,1.33
2022-10-16T13:26:21.183Z,1.70
2022-10-16T13:28:49.382Z,1.30
2022-10-16T13:31:22.473Z,1.63
2022-10-16T13:33:55.667Z,1.90
2022-10-16T13:36:26.141Z,1.57
2022-10-16T13:39:12.215Z,1.30
2022-10-16T13:41:40.460Z,1.43
2022-10-16T13:44:17.901Z,1.17
2022-10-16T13:46:45.987Z,2.00
2022-10-16T13:49:17.492Z,1.40
2022-10-16T13:51:57.211Z,4.80
2022-10-16T13:54:29.606Z,1.60
2022-10-16T13:57:03.027Z,1.63
2022-10-16T13:59:39.715Z,1.40
2022-10-16T14:02:25.017Z,1.43
2022-10-16T14:04:53.578Z,1.80
2022-10-16T14:07:27.328Z,1.73
2022-10-16T14:09:57.638Z,1.60
2022-10-16T14:12:28.103Z,1.80
2022-10-16T14:14:59.770Z,1.87
2022-10-16T14:17:29.870Z,2.23
2022-10-16T14:20:02.575Z,1.30
2022-10-16T14:22:35.495Z,1.50
2022-10-16T14:25:27.415Z,1.53
2022-10-16T14:28:05.402Z,1.20
2022-10-16T14:30:35.463Z,1.60
2022-10-16T14:33:06.062Z,1.37
2022-10-16T14:35:36.873Z,1.30
2022-10-16T14:38:07.189Z,1.03
2022-10-16T14:40:39.241Z,1.50
2022-10-16T14:43:07.749Z,1.37
2022-10-16T14:45:37.592Z,1.57
2022-10-16T14:48:19.854Z,1.40
2022-10-16T14:50:48.333Z,1.80
2022-10-16T14:53:16.949Z,2.10
2022-10-16T14:55:46.746Z,2.87
2022-10-16T14:58:21.807Z,1.73
2022-10-16T15:00:50.915Z,1.33
2022-10-16T15:03:19.054Z,1.40
2022-10-16T15:05:47.191Z,2.57
2022-10-16T15:08:17.345Z,1.40
2022-10-16T15:10:47.371Z,1.80
2022-10-16T15:13:15.956Z,1.60
2022-10-16T15:15:46.148Z,2.10
2022-10-16T15:18:15.734Z,1.50
2022-10-16T15:20:44.188Z,1.60
2022-10-16T15:23:17.381Z,1.90
2022-10-16T15:25:49.237Z,2.40
2022-10-16T15:28:19.125Z,1.70
2022-10-16T15:30:48.039Z,1.90
2022-10-16T15:33:18.649Z,1.83
2022-10-16T15:35:49.896Z,2.10
2022-10-16T15:38:22.150Z,1.60
2022-10-16T15:40:52.170Z,3.37
2022-10-16T15:43:20.526Z,1.43
2022-10-16T15:46:03.130Z,1.70
2022-10-16T15:48:31.577Z,2.20
2022-10-16T15:50:59.583Z,2.00
2022-10-16T15:53:28.221Z,2.03
2022-10-16T15:55:57.544Z,2.33
2022-10-16T15:58:25.536Z,1.70
2022-10-16T16:00:57.822Z,1.63
2022-10-16T16:03:26.046Z,1.70
2022-10-16T16:05:54.042Z,2.60
2022-10-16T16:08:22.417Z,2.30
2022-10-16T16:11:01.379Z,3.23
2022-10-16T16:13:29.519Z,2.77
2022-10-16T16:15:57.509Z,2.60
2022-10-16T16:18:25.998Z,2.33
2022-10-16T16:20:54.352Z,21.43
2022-10-16T16:23:23.094Z,32.80
2022-10-16T16:26:11.955Z,17.47
2022-10-16T16:28:41.434Z,4.70
2022-10-16T16:31:09.695Z,3.33
2022-10-16T16:33:37.731Z,3.20
2022-10-16T16:36:14.553Z,2.63
2022-10-16T16:38:43.610Z,3.77
2022-10-16T16:41:18.110Z,3.13
2022-10-16T16:43:48.078Z,3.63
2022-10-16T16:46:16.735Z,3.33
2022-10-16T16:48:44.806Z,2.37
2022-10-16T16:51:16.927Z,2.57
2022-10-16T16:53:46.352Z,3.00
2022-10-16T16:56:16.134Z,2.43
2022-10-16T16:58:47.005Z,2.47
2022-10-16T17:01:19.851Z,2.37
2022-10-16T17:03:51.447Z,2.33
2022-10-16T17:06:21.399Z,2.57
2022-10-16T17:08:50.427Z,2.40
2022-10-16T17:11:22.820Z,2.60
2022-10-16T17:13:56.414Z,2.80
2022-10-16T17:16:28.619Z,2.37
2022-10-16T17:18:57.079Z,3.00
2022-10-16T17:21:26.793Z,3.00
2022-10-16T17:23:54.864Z,2.93
2022-10-16T17:26:24.307Z,2.00
2022-10-16T17:28:54.458Z,2.40
2022-10-16T17:31:25.757Z,3.87
2022-10-16T17:33:54.037Z,2.70
2022-10-16T17:36:24.318Z,3.60
2022-10-16T17:38:52.339Z,2.87
2022-10-16T17:41:24.211Z,2.83
2022-10-16T17:43:53.131Z,2.50
2022-10-16T17:46:24.139Z,2.90
2022-10-16T17:48:56.948Z,2.43
2022-10-16T17:51:29.447Z,3.07
2022-10-16T17:54:00.343Z,2.43
2022-10-16T17:56:30.831Z,2.03
2022-10-16T17:59:04.291Z,2.47
2022-10-16T18:01:34.790Z,2.70
2022-10-16T18:04:07.200Z,3.30
2022-10-16T18:06:36.476Z,3.37
2022-10-16T18:09:06.883Z,3.17
2022-10-16T18:11:36.725Z,3.53
2022-10-16T18:14:05.775Z,4.07
2022-10-16T18:16:36.468Z,3.33
2022-10-16T18:19:04.610Z,4.17
2022-10-16T18:21:32.732Z,4.40
2022-10-16T18:24:01.295Z,4.53
2022-10-16T18:26:30.014Z,5.40
2022-10-16T18:29:00.581Z,3.90
2022-10-16T18:31:29.178Z,4.20
2022-10-16T18:33:57.914Z,5.20
2022-10-16T18:36:29.890Z,5.00
2022-10-16T18:38:58.552Z,3.40
2022-10-16T18:41:28.132Z,3.40
2022-10-16T18:43:56.659Z,3.97
2022-10-16T18:46:27.508Z,3.60
2022-10-16T18:48:57.951Z,3.30
2022-10-16T18:51:28.431Z,4.13
2022-10-16T18:53:58.588Z,4.00
2022-10-16T18:56:27.990Z,3.73
2022-10-16T18:58:59.119Z,3.00
2022-10-16T19:01:31.000Z,3.93
2022-10-16T19:04:01.581Z,3.53
2022-10-16T19:06:30.973Z,3.33
2022-10-16T19:08:59.238Z,2.97
2022-10-16T19:11:28.194Z,3.40
2022-10-16T19:13:58.679Z,3.43
2022-10-16T19:16:30.068Z,3.90
2022-10-16T19:19:00.814Z,3.30
2022-10-16T19:21:30.656Z,3.40
2022-10-16T19:24:01.491Z,3.17
2022-10-16T19:26:32.332Z,4.00
2022-10-16T19:29:03.194Z,3.40
2022-10-16T19:31:32.997Z,4.57
2022-10-16T19:34:03.842Z,2.87
2022-10-16T19:36:33.753Z,4.13
2022-10-16T19:39:04.758Z,3.67
2022-10-16T19:41:33.332Z,3.90
2022-10-16T19:44:07.052Z,4.00
2022-10-16T19:46:37.632Z,3.53
2022-10-16T19:49:09.489Z,3.50
2022-10-16T19:51:40.048Z,4.30
2022-10-16T19:54:12.008Z,3.80
2022-10-16T19:56:40.312Z,3.30
2022-10-16T19:59:11.568Z,3.60
2022-10-16T20:01:41.297Z,3.60
2022-10-16T20:04:09.287Z,4.70
2022-10-16T20:06:37.469Z,4.63
2022-10-16T20:09:06.245Z,4.00
2022-10-16T20:11:36.450Z,3.60
2022-10-16T20:14:05.834Z,4.87
2022-10-16T20:16:34.123Z,4.10
2022-10-16T20:19:05.221Z,4.33
2022-10-16T20:21:35.392Z,4.13
2022-10-16T20:24:06.301Z,4.03
2022-10-16T20:26:34.823Z,4.30
2022-10-16T20:29:03.287Z,4.30
2022-10-16T20:31:32.835Z,3.80
2022-10-16T20:34:06.062Z,4.83
2022-10-16T20:36:34.216Z,3.73
2022-10-16T20:39:04.744Z,4.67
2022-10-16T20:41:32.787Z,4.40
2022-10-16T20:44:05.242Z,4.37
2022-10-16T20:46:35.651Z,3.77
2022-10-16T20:49:11.327Z,3.53
2022-10-16T20:51:45.505Z,4.60
2022-10-16T20:54:13.604Z,4.10
2022-10-16T20:56:42.478Z,4.10
2022-10-16T20:59:11.920Z,4.70
2022-10-16T21:01:41.559Z,3.80
2022-10-16T21:04:11.446Z,4.80
2022-10-16T21:06:40.539Z,5.03
2022-10-16T21:09:09.209Z,4.27
2022-10-16T21:11:38.978Z,4.60
2022-10-16T21:14:09.231Z,4.87
2022-10-16T21:16:38.091Z,4.03
2022-10-16T21:19:07.164Z,3.80
2022-10-16T21:21:38.933Z,4.50
2022-10-16T21:24:12.100Z,4.20
2022-10-16T21:26:43.034Z,4.40
2022-10-16T21:29:11.515Z,4.77
2022-10-16T21:31:39.909Z,4.37
2022-10-16T21:34:07.871Z,4.00
2022-10-16T21:36:40.598Z,3.97
2022-10-16T21:39:12.105Z,4.83
2022-10-16T21:41:41.511Z,4.00
2022-10-16T21:44:09.832Z,6.30
2022-10-16T21:46:42.864Z,3.40
2022-10-16T21:49:15.096Z,4.30
2022-10-16T21:51:47.009Z,3.80
2022-10-16T21:54:17.829Z,4.07
2022-10-16T21:56:46.280Z,3.40
2022-10-16T21:59:15.886Z,4.60
2022-10-16T22:01:44.534Z,3.33
2022-10-16T22:04:13.756Z,3.47
2022-10-16T22:06:44.054Z,4.20
2022-10-16T22:09:14.158Z,4.73
2022-10-16T22:11:45.059Z,5.00
2022-10-16T22:14:16.493Z,5.17
2022-10-16T22:16:45.033Z,4.50
2022-10-16T22:19:15.056Z,4.90
2022-10-16T22:21:47.005Z,4.20
2022-10-16T22:24:16.194Z,4.47
2022-10-16T22:26:44.675Z,4.40
2022-10-16T22:29:14.394Z,4.13
2022-10-16T22:31:42.828Z,4.20
2022-10-16T22:34:14.453Z,4.33
2022-10-16T22:36:44.060Z,4.67
2022-10-16T22:39:12.440Z,5.17
2022-10-16T22:41:40.439Z,4.03
2022-10-16T22:44:13.292Z,4.80
2022-10-16T22:46:41.619Z,4.20
2022-10-16T22:49:09.667Z,4.13
2022-10-16T22:51:37.863Z,4.63
2022-10-16T22:54:07.393Z,4.23
2022-10-16T22:56:35.335Z,5.17
2022-10-16T22:59:03.387Z,4.37
2022-10-16T23:01:35.823Z,4.77
2022-10-16T23:04:04.084Z,4.03
2022-10-16T23:06:32.166Z,4.40
2022-10-16T23:09:02.436Z,4.40
2022-10-16T23:11:32.082Z,5.13
2022-10-16T23:14:00.031Z,3.90
2022-10-16T23:16:27.986Z,5.30
2022-10-16T23:18:56.028Z,3.77
2022-10-16T23:21:26.661Z,5.70
2022-10-16T23:23:55.794Z,4.90
2022-10-16T23:26:26.634Z,5.03
2022-10-16T23:28:57.798Z,4.60
2022-10-16T23:31:26.642Z,4.30
2022-10-16T23:33:54.961Z,4.60
2022-10-16T23:36:23.685Z,3.80
2022-10-16T23:38:52.569Z,4.40
2022-10-16T23:41:21.454Z,5.03
2022-10-16T23:43:51.260Z,4.00
2022-10-16T23:46:21.238Z,3.93
2022-10-16T23:48:49.256Z,3.97
2022-10-16T23:51:17.254Z,4.60
2022-10-16T23:53:45.383Z,3.97
2022-10-16T23:56:13.909Z,3.90
2022-10-16T23:58:42.071Z,4.30
