createdAt,value
2022-11-20T00:00:02.902Z,0
2022-11-20T00:15:02.320Z,0
2022-11-20T00:30:02.786Z,0
2022-11-20T00:45:03.314Z,0
2022-11-20T01:00:02.657Z,0
2022-11-20T01:15:03.322Z,0
2022-11-20T01:30:02.545Z,0
2022-11-20T01:45:02.984Z,0
2022-11-20T02:00:02.410Z,0
2022-11-20T02:15:02.862Z,0
2022-11-20T02:30:02.354Z,0
2022-11-20T02:45:02.740Z,0
2022-11-20T03:00:03.352Z,0
2022-11-20T03:15:02.609Z,0
2022-11-20T03:30:03.063Z,0
2022-11-20T03:45:02.500Z,0
2022-11-20T04:00:02.914Z,0
2022-11-20T04:15:02.368Z,0
2022-11-20T04:30:02.785Z,0
2022-11-20T04:45:03.381Z,0
2022-11-20T05:00:02.661Z,0
2022-11-20T05:15:02.104Z,0
2022-11-20T05:45:02.963Z,0
2022-11-20T06:00:02.405Z,0
2022-11-20T06:15:02.856Z,0
2022-11-20T06:30:02.402Z,0
2022-11-20T06:45:02.709Z,0
2022-11-20T07:00:03.401Z,0
2022-11-20T07:15:02.612Z,3
2022-11-20T07:30:03.050Z,9
2022-11-20T07:45:02.496Z,12
2022-11-20T08:00:02.935Z,17
2022-11-20T08:15:02.414Z,20
2022-11-20T08:30:02.789Z,35
2022-11-20T08:45:03.437Z,38
2022-11-20T09:00:06.934Z,45
2022-11-20T09:15:03.146Z,49
2022-11-20T09:30:02.576Z,64
2022-11-20T09:45:02.999Z,71
2022-11-20T10:00:02.464Z,72
2022-11-20T10:15:02.895Z,85
2022-11-20T10:30:02.467Z,86
2022-11-20T10:45:06.033Z,101
2022-11-20T11:00:02.375Z,157
2022-11-20T11:15:02.665Z,171
2022-11-20T11:30:03.104Z,228
2022-11-20T11:45:02.547Z,143
2022-11-20T12:00:02.966Z,119
2022-11-20T12:15:02.463Z,77
2022-11-20T12:30:02.855Z,88
2022-11-20T12:45:02.485Z,77
2022-11-20T13:00:02.730Z,178
2022-11-20T13:15:03.168Z,199
2022-11-20T13:30:02.601Z,84
2022-11-20T13:45:03.024Z,70
2022-11-20T14:00:02.573Z,60
2022-11-20T14:15:02.919Z,43
2022-11-20T14:30:02.611Z,24
2022-11-20T14:45:02.791Z,9
2022-11-20T15:00:03.226Z,2
2022-11-20T15:15:02.648Z,0
2022-11-20T15:30:03.071Z,0
2022-11-20T15:45:02.528Z,0
2022-11-20T16:00:02.951Z,0
2022-11-20T16:15:02.521Z,0
2022-11-20T16:30:02.818Z,0
2022-11-20T16:45:03.278Z,0
2022-11-20T17:00:02.863Z,0
2022-11-20T17:15:02.108Z,0
2022-11-20T17:30:02.564Z,0
2022-11-20T17:45:03.001Z,0
2022-11-20T18:00:02.553Z,0
2022-11-20T18:15:02.861Z,0
2022-11-20T18:30:02.288Z,0
2022-11-20T18:45:02.738Z,0
2022-11-20T19:00:08.317Z,0
2022-11-20T19:15:02.624Z,0
2022-11-20T19:30:03.572Z,0
2022-11-20T19:45:03.559Z,0
2022-11-20T20:00:02.914Z,0
2022-11-20T20:15:02.566Z,0
2022-11-20T20:30:02.787Z,0
2022-11-20T20:45:03.236Z,0
2022-11-20T21:00:02.690Z,0
2022-11-20T21:15:03.134Z,0
2022-11-20T21:30:02.603Z,0
2022-11-20T21:45:02.995Z,0
2022-11-20T22:00:02.604Z,0
2022-11-20T22:15:02.840Z,0
2022-11-20T22:30:02.269Z,0
2022-11-20T22:45:02.705Z,0
2022-11-20T23:00:03.152Z,0
2022-11-20T23:15:03.624Z,0
2022-11-20T23:30:03.025Z,0
2022-11-20T23:45:02.625Z,0
