createdAt,value
2023-05-04T00:00:52.132Z,0
2023-05-04T00:02:31.874Z,0
2023-05-04T00:04:11.635Z,0
2023-05-04T00:05:51.413Z,0
2023-05-04T00:07:31.166Z,0
2023-05-04T00:09:10.931Z,0
2023-05-04T00:10:50.695Z,0
2023-05-04T00:12:30.454Z,0
2023-05-04T00:14:10.206Z,0
2023-05-04T00:15:49.985Z,0
2023-05-04T00:17:29.748Z,0
2023-05-04T00:19:09.505Z,0
2023-05-04T00:20:49.336Z,0
2023-05-04T00:22:29.047Z,0
2023-05-04T00:24:08.799Z,0
2023-05-04T00:25:48.572Z,0
2023-05-04T00:27:28.336Z,0
2023-05-04T00:29:08.083Z,0
2023-05-04T00:30:47.855Z,0
2023-05-04T00:32:27.605Z,0
2023-05-04T00:35:47.160Z,0
2023-05-04T00:37:26.906Z,0
2023-05-04T00:39:06.674Z,0
2023-05-04T00:40:46.448Z,0
2023-05-04T00:42:26.222Z,0
2023-05-04T00:45:45.736Z,0
2023-05-04T00:47:25.500Z,0
2023-05-04T00:49:05.253Z,0
2023-05-04T00:50:45.027Z,0
2023-05-04T00:52:24.847Z,0
2023-05-04T00:54:04.544Z,0
2023-05-04T00:55:44.303Z,0
2023-05-04T00:57:24.077Z,0
2023-05-04T00:59:03.857Z,0
2023-05-04T01:00:43.612Z,0
2023-05-04T01:02:23.369Z,0
2023-05-04T01:04:03.152Z,0
2023-05-04T01:05:42.896Z,0
2023-05-04T01:07:22.673Z,0
2023-05-04T01:09:02.428Z,0
2023-05-04T01:12:21.966Z,0
2023-05-04T01:14:01.715Z,0
2023-05-04T01:15:41.485Z,0
2023-05-04T01:17:21.246Z,0
2023-05-04T01:19:01.015Z,0
2023-05-04T01:20:40.768Z,0
2023-05-04T01:22:20.524Z,0
2023-05-04T01:24:00.369Z,0
2023-05-04T01:25:40.087Z,0
2023-05-04T01:27:19.833Z,0
2023-05-04T01:30:39.359Z,0
2023-05-04T01:32:19.121Z,0
2023-05-04T01:33:58.898Z,0
2023-05-04T01:35:38.651Z,0
2023-05-04T01:37:18.406Z,0
2023-05-04T01:38:58.170Z,0
2023-05-04T01:40:37.934Z,0
2023-05-04T01:42:17.691Z,0
2023-05-04T01:43:57.470Z,0
2023-05-04T01:45:37.224Z,0
2023-05-04T01:48:56.751Z,0
2023-05-04T01:50:36.528Z,0
2023-05-04T01:52:16.280Z,0
2023-05-04T01:55:35.802Z,0
2023-05-04T01:57:15.610Z,0
2023-05-04T01:58:55.348Z,0
2023-05-04T02:00:35.113Z,0
2023-05-04T02:02:14.865Z,0
2023-05-04T02:03:54.616Z,0
2023-05-04T02:05:34.444Z,0
2023-05-04T02:07:14.141Z,0
2023-05-04T02:08:53.902Z,0
2023-05-04T02:10:33.678Z,0
2023-05-04T02:12:13.441Z,0
2023-05-04T02:15:32.981Z,0
2023-05-04T02:17:12.727Z,0
2023-05-04T02:18:52.501Z,0
2023-05-04T02:20:32.265Z,0
2023-05-04T02:22:12.025Z,0
2023-05-04T02:23:51.787Z,0
2023-05-04T02:25:31.556Z,0
2023-05-04T02:27:11.325Z,0
2023-05-04T02:28:51.080Z,0
2023-05-04T02:30:30.848Z,0
2023-05-04T02:32:10.615Z,0
2023-05-04T02:33:50.379Z,0
2023-05-04T02:35:30.145Z,0
2023-05-04T02:37:09.898Z,0
2023-05-04T02:38:49.683Z,0
2023-05-04T02:40:29.433Z,0
2023-05-04T02:42:09.190Z,0
2023-05-04T02:44:16.019Z,0
2023-05-04T02:45:28.749Z,0
2023-05-04T02:48:48.246Z,0
2023-05-04T02:50:28.026Z,0
2023-05-04T02:52:07.787Z,0
2023-05-04T02:53:47.541Z,0
2023-05-04T02:55:27.377Z,0
2023-05-04T02:58:46.863Z,0
2023-05-04T03:00:26.610Z,0
2023-05-04T03:02:06.370Z,0
2023-05-04T03:03:46.117Z,0
2023-05-04T03:05:25.893Z,0
2023-05-04T03:08:45.424Z,0
2023-05-04T03:10:25.181Z,0
2023-05-04T03:12:04.965Z,0
2023-05-04T03:13:44.707Z,0
2023-05-04T03:15:24.479Z,0
2023-05-04T03:17:04.239Z,0
2023-05-04T03:20:23.765Z,0
2023-05-04T03:22:03.538Z,0
2023-05-04T03:23:43.296Z,0
2023-05-04T03:25:23.075Z,0
2023-05-04T03:27:02.836Z,0
2023-05-04T03:28:42.598Z,0
2023-05-04T03:30:22.355Z,0
2023-05-04T03:32:02.114Z,0
2023-05-04T03:33:41.873Z,0
2023-05-04T03:35:21.638Z,0
2023-05-04T03:37:01.413Z,0
2023-05-04T03:38:41.209Z,0.01
2023-05-04T03:40:20.943Z,0
2023-05-04T03:42:00.694Z,0
2023-05-04T03:43:40.502Z,0
2023-05-04T03:45:20.213Z,0.01
2023-05-04T03:48:39.771Z,0
2023-05-04T03:50:19.520Z,0.01
2023-05-04T03:51:59.273Z,0
2023-05-04T03:53:39.048Z,0.02
2023-05-04T03:55:18.855Z,0.02
2023-05-04T03:56:58.572Z,0.02
2023-05-04T03:58:38.330Z,0.01
2023-05-04T04:00:18.097Z,0.02
2023-05-04T04:01:57.867Z,0.02
2023-05-04T04:03:37.622Z,0.04
2023-05-04T04:05:17.382Z,0.04
2023-05-04T04:06:57.156Z,0.02
2023-05-04T04:08:36.917Z,0.04
2023-05-04T04:10:16.696Z,0.04
2023-05-04T04:11:56.443Z,0.02
2023-05-04T04:15:15.968Z,0.05
2023-05-04T04:16:55.740Z,0.05
2023-05-04T04:18:35.496Z,0.03
2023-05-04T04:20:15.268Z,0.05
2023-05-04T04:21:55.033Z,0.03
2023-05-04T04:23:34.791Z,0.03
2023-05-04T04:25:14.569Z,0.07
2023-05-04T04:26:54.328Z,0.06
2023-05-04T04:28:34.090Z,0.08
2023-05-04T04:30:13.840Z,0.07
2023-05-04T04:31:53.635Z,0.07
2023-05-04T04:33:33.356Z,0.06
2023-05-04T04:35:13.167Z,0.08
2023-05-04T04:36:52.908Z,0.05
2023-05-04T04:38:32.681Z,0.08
2023-05-04T04:40:12.433Z,0.04
2023-05-04T04:43:31.945Z,0.06
2023-05-04T04:45:11.726Z,0.08
2023-05-04T04:46:51.482Z,0.09
2023-05-04T04:50:11.015Z,0.08
2023-05-04T04:51:50.770Z,0.1
2023-05-04T04:53:30.536Z,0.06
2023-05-04T04:55:10.314Z,0.06
2023-05-04T04:56:50.063Z,0.07
2023-05-04T04:58:29.839Z,0.08
2023-05-04T05:00:09.584Z,0.09
2023-05-04T05:01:49.424Z,0.07
2023-05-04T05:03:29.143Z,0.06
2023-05-04T05:05:09.036Z,0.08
2023-05-04T05:06:48.671Z,0.09
2023-05-04T05:08:28.408Z,0.07
2023-05-04T05:10:08.181Z,0.1
2023-05-04T05:11:47.968Z,0.1
2023-05-04T05:13:27.705Z,0.12
2023-05-04T05:15:07.470Z,0.08
2023-05-04T05:16:47.257Z,0.1
2023-05-04T05:18:26.989Z,0.1
2023-05-04T05:20:06.760Z,0.09
2023-05-04T05:21:46.553Z,0.1
2023-05-04T05:25:06.071Z,0.09
2023-05-04T05:26:45.819Z,0.11
2023-05-04T05:28:25.571Z,0.11
2023-05-04T05:30:05.353Z,0.12
2023-05-04T05:31:45.261Z,0.14
2023-05-04T05:33:24.870Z,0.11
2023-05-04T05:35:04.650Z,0.12
2023-05-04T05:36:44.394Z,0.12
2023-05-04T05:38:24.157Z,0.09
2023-05-04T05:40:03.918Z,0.1
2023-05-04T05:41:43.692Z,0.13
2023-05-04T05:43:23.457Z,0.09
2023-05-04T05:45:03.214Z,0.13
2023-05-04T05:46:42.981Z,0.11
2023-05-04T05:48:22.740Z,0.18
2023-05-04T05:50:02.506Z,0.12
2023-05-04T05:51:42.279Z,0.13
2023-05-04T05:53:22.040Z,0.12
2023-05-04T05:55:01.804Z,0.1
2023-05-04T05:56:41.570Z,0.16
2023-05-04T05:58:21.331Z,0.13
2023-05-04T06:00:01.095Z,0.14
2023-05-04T06:01:40.858Z,0.11
2023-05-04T06:03:20.701Z,0.14
2023-05-04T06:05:00.565Z,0.13
2023-05-04T06:06:40.158Z,0.14
2023-05-04T06:08:19.978Z,0.12
2023-05-04T06:09:59.674Z,0.12
2023-05-04T06:11:39.475Z,0.13
2023-05-04T06:13:19.202Z,0.15
2023-05-04T06:14:59.097Z,0.14
2023-05-04T06:16:38.754Z,0.16
2023-05-04T06:18:18.571Z,0.15
2023-05-04T06:19:58.259Z,0.14
2023-05-04T06:21:38.039Z,0.17
2023-05-04T06:23:17.798Z,0.16
2023-05-04T06:24:57.564Z,0.16
2023-05-04T06:26:37.339Z,0.14
2023-05-04T06:28:17.252Z,0.17
2023-05-04T06:29:56.950Z,0.17
2023-05-04T06:31:36.605Z,0.15
2023-05-04T06:33:16.494Z,0.16
2023-05-04T06:34:56.327Z,0.17
2023-05-04T06:36:36.023Z,0.16
2023-05-04T06:38:15.772Z,0.17
2023-05-04T06:39:55.409Z,0.17
2023-05-04T06:41:35.172Z,0.17
2023-05-04T06:43:14.959Z,0.18
2023-05-04T06:44:54.721Z,0.17
2023-05-04T06:46:34.491Z,0.18
2023-05-04T06:48:14.233Z,0.25
2023-05-04T06:49:53.991Z,0.19
2023-05-04T06:51:33.791Z,0.22
2023-05-04T06:54:53.301Z,0.34
2023-05-04T06:56:33.075Z,0.33
2023-05-04T06:58:12.813Z,0.33
2023-05-04T06:59:52.588Z,0.33
2023-05-04T07:01:32.351Z,0.32
2023-05-04T07:03:12.123Z,0.32
2023-05-04T07:04:51.884Z,0.32
2023-05-04T07:06:31.633Z,0.31
2023-05-04T07:08:11.410Z,0.31
2023-05-04T07:09:51.152Z,0.32
2023-05-04T07:11:30.941Z,0.32
2023-05-04T07:13:10.701Z,0.31
2023-05-04T07:14:50.459Z,0.32
2023-05-04T07:16:30.215Z,0.31
2023-05-04T07:18:09.994Z,0.32
2023-05-04T07:19:49.747Z,0.31
2023-05-04T07:21:29.513Z,0.31
2023-05-04T07:23:09.280Z,0.31
2023-05-04T07:24:49.047Z,0.31
2023-05-04T07:26:28.808Z,0.31
2023-05-04T07:28:08.568Z,0.31
2023-05-04T07:29:48.335Z,0.31
2023-05-04T07:31:28.094Z,0.31
2023-05-04T07:33:07.859Z,0.31
2023-05-04T07:34:47.628Z,0.3
2023-05-04T07:36:27.384Z,0.3
2023-05-04T07:38:07.146Z,0.3
2023-05-04T07:39:46.907Z,0.3
2023-05-04T07:41:26.686Z,0.3
2023-05-04T07:43:06.449Z,0.3
2023-05-04T07:44:46.252Z,0.3
2023-05-04T07:46:25.963Z,0.3
2023-05-04T07:48:05.743Z,0.29
2023-05-04T07:49:45.493Z,0.29
2023-05-04T07:51:25.268Z,0.3
2023-05-04T07:53:05.050Z,0.29
2023-05-04T07:54:44.781Z,0.29
2023-05-04T07:56:24.562Z,0.29
2023-05-04T07:58:04.313Z,0.29
2023-05-04T07:59:44.079Z,0.29
2023-05-04T08:01:23.852Z,0.27
2023-05-04T08:03:03.613Z,0.27
2023-05-04T08:04:43.366Z,0.28
2023-05-04T08:06:23.149Z,0.28
2023-05-04T08:09:42.676Z,0.27
2023-05-04T08:11:22.429Z,0.28
2023-05-04T08:14:41.954Z,0.26
2023-05-04T08:16:21.715Z,0.27
2023-05-04T08:18:01.487Z,0.26
2023-05-04T08:19:41.252Z,0.25
2023-05-04T08:21:21.027Z,0.26
2023-05-04T08:23:00.783Z,0.25
2023-05-04T08:24:40.581Z,0.26
2023-05-04T08:26:20.306Z,0.25
2023-05-04T08:28:00.088Z,0.25
2023-05-04T08:29:39.852Z,0.25
2023-05-04T08:31:19.592Z,0.25
2023-05-04T08:32:59.376Z,0.25
2023-05-04T08:34:39.122Z,0.24
2023-05-04T08:37:58.827Z,0.24
2023-05-04T08:39:38.422Z,0.24
2023-05-04T08:41:18.187Z,0.23
2023-05-04T08:42:58.315Z,0.23
2023-05-04T08:44:37.721Z,0.23
2023-05-04T08:46:17.491Z,0.23
2023-05-04T08:47:57.246Z,0.23
2023-05-04T08:49:37.037Z,0.23
2023-05-04T08:51:16.784Z,0.23
2023-05-04T08:52:56.536Z,0.03
2023-05-04T08:54:36.297Z,0.03
2023-05-04T08:56:16.063Z,0.04
2023-05-04T08:57:55.897Z,0.06
2023-05-04T08:59:35.596Z,0.14
2023-05-04T09:01:15.347Z,0.14
2023-05-04T09:02:55.118Z,0.14
2023-05-04T09:04:34.886Z,0.13
2023-05-04T09:06:14.653Z,0.13
2023-05-04T09:07:54.406Z,0.14
2023-05-04T09:09:34.182Z,0.14
2023-05-04T09:11:13.946Z,0.13
2023-05-04T09:12:53.705Z,0.13
2023-05-04T09:17:52.979Z,0.13
2023-05-04T09:19:32.787Z,0.14
2023-05-04T09:21:12.527Z,0.14
2023-05-04T09:22:52.295Z,0.14
2023-05-04T09:24:32.043Z,0.14
2023-05-04T09:26:11.817Z,0.14
2023-05-04T09:27:51.573Z,0.14
2023-05-04T09:29:31.348Z,0.14
2023-05-04T09:31:11.106Z,0.14
2023-05-04T09:32:50.858Z,0.14
2023-05-04T09:34:30.633Z,0.14
2023-05-04T09:36:10.409Z,0.14
2023-05-04T09:37:50.179Z,0.14
2023-05-04T09:39:29.919Z,0.14
2023-05-04T09:41:09.690Z,0.14
2023-05-04T09:42:49.466Z,0.14
2023-05-04T09:44:29.216Z,0.14
2023-05-04T09:47:48.741Z,0.14
2023-05-04T09:49:28.510Z,0.14
2023-05-04T09:51:08.279Z,0.15
2023-05-04T09:52:48.043Z,0.14
2023-05-04T09:54:27.805Z,0.14
2023-05-04T09:56:07.593Z,0.15
2023-05-04T09:57:47.323Z,0.15
2023-05-04T09:59:27.098Z,0.15
2023-05-04T10:01:06.845Z,0.14
2023-05-04T10:02:46.626Z,0.15
2023-05-04T10:04:26.385Z,0.15
2023-05-04T10:06:06.162Z,0.15
2023-05-04T10:07:45.916Z,0.14
2023-05-04T10:09:25.677Z,0.14
2023-05-04T10:11:05.438Z,0.14
2023-05-04T10:12:45.204Z,0.14
2023-05-04T10:14:24.968Z,0.14
2023-05-04T10:16:04.741Z,0.14
2023-05-04T10:17:44.496Z,0.14
2023-05-04T10:19:24.273Z,0.13
2023-05-04T10:21:04.017Z,0.14
2023-05-04T10:22:43.793Z,0.14
2023-05-04T10:24:23.551Z,0.14
2023-05-04T10:26:03.326Z,0.14
2023-05-04T10:27:43.085Z,0.14
2023-05-04T10:29:22.907Z,0.13
2023-05-04T10:31:02.600Z,0.14
2023-05-04T10:32:42.427Z,0.14
2023-05-04T10:34:22.257Z,0.14
2023-05-04T10:36:01.913Z,0.14
2023-05-04T10:37:41.665Z,0.14
2023-05-04T10:39:21.444Z,0.14
2023-05-04T10:41:01.194Z,0.14
2023-05-04T10:42:40.961Z,0.14
2023-05-04T10:44:20.709Z,0.13
2023-05-04T10:46:00.483Z,0.14
2023-05-04T10:47:40.239Z,0.13
2023-05-04T10:49:20.126Z,0.13
2023-05-04T10:50:59.805Z,0.13
2023-05-04T10:52:39.585Z,0.14
2023-05-04T10:54:19.312Z,0.13
2023-05-04T10:55:59.067Z,0.13
2023-05-04T10:57:38.824Z,0.13
2023-05-04T10:59:18.596Z,0.13
2023-05-04T11:00:58.347Z,0.13
2023-05-04T11:02:38.124Z,0.14
2023-05-04T11:04:17.884Z,0.13
2023-05-04T11:05:57.657Z,0.13
2023-05-04T11:07:37.424Z,0.13
2023-05-04T11:09:17.183Z,0.13
2023-05-04T11:10:56.954Z,0.13
2023-05-04T11:12:36.708Z,0.13
2023-05-04T11:14:16.462Z,0.13
2023-05-04T11:15:56.241Z,0.13
2023-05-04T11:17:35.999Z,0.13
2023-05-04T11:19:15.782Z,0.13
2023-05-04T11:20:55.526Z,0.13
2023-05-04T11:22:35.401Z,0.13
2023-05-04T11:24:15.099Z,0.13
2023-05-04T11:25:54.824Z,0.12
2023-05-04T11:27:34.688Z,0.12
2023-05-04T11:29:14.447Z,0.13
2023-05-04T11:30:54.246Z,0.12
2023-05-04T11:32:33.875Z,0.12
2023-05-04T11:34:13.629Z,0.12
2023-05-04T11:35:53.407Z,0.13
2023-05-04T11:37:33.171Z,0.12
2023-05-04T11:39:12.926Z,0.12
2023-05-04T11:40:52.691Z,0.12
2023-05-04T11:42:32.448Z,0.12
2023-05-04T11:44:12.222Z,0.12
2023-05-04T11:45:52.042Z,0.12
2023-05-04T11:47:31.817Z,0.12
2023-05-04T11:49:11.596Z,0.12
2023-05-04T11:50:51.398Z,0.12
2023-05-04T11:52:31.046Z,0.12
2023-05-04T11:54:10.913Z,0.12
2023-05-04T11:55:50.571Z,0.12
2023-05-04T11:57:30.342Z,0.12
2023-05-04T11:59:10.117Z,0.12
2023-05-04T12:00:49.879Z,0.11
2023-05-04T12:02:29.652Z,0.11
2023-05-04T12:04:09.397Z,0.11
2023-05-04T12:05:49.156Z,0.11
2023-05-04T12:07:28.929Z,0.11
2023-05-04T12:09:08.681Z,0.12
2023-05-04T12:10:48.449Z,0.11
2023-05-04T12:12:28.231Z,0.11
2023-05-04T12:14:07.971Z,0.11
2023-05-04T12:15:47.753Z,0.11
2023-05-04T12:17:27.495Z,0.11
2023-05-04T12:19:07.301Z,0.12
2023-05-04T12:20:47.043Z,0.11
2023-05-04T12:22:26.801Z,0.11
2023-05-04T12:24:06.554Z,0.11
2023-05-04T12:25:46.334Z,0.13
2023-05-04T12:27:26.213Z,0.1
2023-05-04T12:29:05.873Z,0.11
2023-05-04T12:30:45.623Z,0.12
2023-05-04T12:32:25.382Z,0.11
2023-05-04T12:34:05.144Z,0.11
2023-05-04T12:35:44.912Z,0.11
2023-05-04T12:37:24.680Z,0.11
2023-05-04T12:39:04.443Z,0.12
2023-05-04T12:40:44.197Z,0.11
2023-05-04T12:42:23.960Z,0.11
2023-05-04T12:44:03.751Z,0.11
2023-05-04T12:45:43.495Z,0.11
2023-05-04T12:47:23.273Z,0.1
2023-05-04T12:49:03.011Z,0.12
2023-05-04T12:50:42.799Z,0.11
2023-05-04T12:52:22.593Z,0.11
2023-05-04T12:54:02.475Z,0.11
2023-05-04T12:55:42.103Z,0.1
2023-05-04T12:57:21.854Z,0.11
2023-05-04T12:59:01.610Z,0.11
2023-05-04T13:00:41.371Z,0.11
2023-05-04T13:02:21.130Z,0.11
2023-05-04T13:04:00.904Z,0.11
2023-05-04T13:05:40.666Z,0.1
2023-05-04T13:07:20.446Z,0.12
2023-05-04T13:09:00.206Z,0.11
2023-05-04T13:10:39.969Z,0.1
2023-05-04T13:12:19.731Z,0.1
2023-05-04T13:15:39.251Z,0.11
2023-05-04T13:17:19.021Z,0.11
2023-05-04T13:18:58.773Z,0.12
2023-05-04T13:20:38.545Z,0.11
2023-05-04T13:22:18.316Z,0.1
2023-05-04T13:23:58.081Z,0.1
2023-05-04T13:25:37.870Z,0.12
2023-05-04T13:27:17.617Z,0.11
2023-05-04T13:28:57.372Z,0.11
2023-05-04T13:30:37.119Z,0.12
2023-05-04T13:32:16.911Z,0.11
2023-05-04T13:33:56.658Z,0.11
2023-05-04T13:35:36.437Z,0.1
2023-05-04T13:37:16.227Z,0.1
2023-05-04T13:38:55.958Z,0.11
2023-05-04T13:40:35.731Z,0.11
2023-05-04T13:42:15.475Z,0.12
2023-05-04T13:43:55.248Z,0.11
2023-05-04T13:45:35.016Z,0.11
2023-05-04T13:47:14.789Z,0.11
2023-05-04T13:48:54.526Z,0.12
2023-05-04T13:50:34.306Z,0.12
2023-05-04T13:52:14.081Z,0.12
2023-05-04T13:53:53.841Z,0.1
2023-05-04T13:55:33.592Z,0.11
2023-05-04T13:57:13.365Z,0.1
2023-05-04T13:58:53.138Z,0.12
2023-05-04T14:00:32.882Z,0.11
2023-05-04T14:02:12.660Z,0.12
2023-05-04T14:03:52.497Z,0.12
2023-05-04T14:05:32.179Z,0.13
2023-05-04T14:07:11.948Z,0.11
2023-05-04T14:08:51.702Z,0.12
2023-05-04T14:10:31.464Z,0.11
2023-05-04T14:12:11.237Z,0.11
2023-05-04T14:13:51.007Z,0.11
2023-05-04T14:15:30.752Z,0.12
2023-05-04T14:17:10.528Z,0.11
2023-05-04T14:18:50.281Z,0.11
2023-05-04T14:20:30.060Z,0.11
2023-05-04T14:22:09.823Z,0.12
2023-05-04T14:23:49.584Z,0.11
2023-05-04T14:25:29.334Z,0.12
2023-05-04T14:27:09.114Z,0.11
2023-05-04T14:28:48.878Z,0.09
2023-05-04T14:30:28.656Z,0.12
2023-05-04T14:32:08.394Z,0.11
2023-05-04T14:33:48.167Z,0.12
2023-05-04T14:35:27.931Z,0.11
2023-05-04T14:37:07.710Z,0.1
2023-05-04T14:38:47.451Z,0.12
2023-05-04T14:40:27.214Z,0.1
2023-05-04T14:42:06.993Z,0.09
2023-05-04T14:43:46.746Z,0.09
2023-05-04T14:45:26.535Z,0.11
2023-05-04T14:47:06.307Z,0.1
2023-05-04T14:48:46.060Z,0.13
2023-05-04T14:50:25.843Z,0.14
2023-05-04T14:52:05.578Z,0.13
2023-05-04T14:53:45.343Z,0.11
2023-05-04T14:55:25.155Z,0.12
2023-05-04T14:57:04.872Z,0.12
2023-05-04T14:58:44.707Z,0.12
2023-05-04T15:00:24.401Z,0.11
2023-05-04T15:02:04.166Z,0.09
2023-05-04T15:03:43.941Z,0.11
2023-05-04T15:05:23.691Z,0.11
2023-05-04T15:07:03.467Z,0.11
2023-05-04T15:08:43.237Z,0.1
2023-05-04T15:10:23.051Z,0.11
2023-05-04T15:12:02.762Z,0.11
2023-05-04T15:13:42.508Z,0.1
2023-05-04T15:15:22.282Z,0.12
2023-05-04T15:17:02.051Z,0.11
2023-05-04T15:18:41.788Z,0.1
2023-05-04T15:20:21.581Z,0.1
2023-05-04T15:22:01.336Z,0.11
2023-05-04T15:23:41.101Z,0.09
2023-05-04T15:25:20.861Z,0.11
2023-05-04T15:27:00.634Z,0.11
2023-05-04T15:28:40.393Z,0.12
2023-05-04T15:30:20.158Z,0.11
2023-05-04T15:31:59.977Z,0.1
2023-05-04T15:33:39.776Z,0.1
2023-05-04T15:35:19.445Z,0.1
2023-05-04T15:36:59.205Z,0.1
2023-05-04T15:38:39.025Z,0.11
2023-05-04T15:40:18.744Z,0.1
2023-05-04T15:41:58.539Z,0.1
2023-05-04T15:43:38.269Z,0.11
2023-05-04T15:45:18.020Z,0.11
2023-05-04T15:46:57.806Z,0.09
2023-05-04T15:48:37.722Z,0.1
2023-05-04T15:50:17.315Z,0.1
2023-05-04T15:51:57.085Z,0.11
2023-05-04T15:53:36.923Z,0.1
2023-05-04T15:55:16.655Z,0.1
2023-05-04T15:56:56.385Z,0.1
2023-05-04T15:58:36.264Z,0.1
2023-05-04T16:00:15.916Z,0.1
2023-05-04T16:01:55.774Z,0.1
2023-05-04T16:03:35.628Z,0.11
2023-05-04T16:05:15.300Z,0.1
2023-05-04T16:06:55.154Z,0.11
2023-05-04T16:08:34.738Z,0.1
2023-05-04T16:10:14.518Z,0.11
2023-05-04T16:11:54.252Z,0.1
2023-05-04T16:13:34.031Z,0.11
2023-05-04T16:15:13.785Z,0.1
2023-05-04T16:16:53.542Z,0.09
2023-05-04T16:18:33.343Z,0.11
2023-05-04T16:20:13.175Z,0.1
2023-05-04T16:21:52.858Z,0.1
2023-05-04T16:23:32.602Z,0.1
2023-05-04T16:25:12.372Z,0.09
2023-05-04T16:26:52.126Z,0.11
2023-05-04T16:28:31.991Z,0.1
2023-05-04T16:30:11.681Z,0.1
2023-05-04T16:31:51.424Z,0.1
2023-05-04T16:33:31.202Z,0.1
2023-05-04T16:35:10.968Z,0.09
2023-05-04T16:36:50.802Z,0.1
2023-05-04T16:38:30.545Z,0.1
2023-05-04T16:40:10.245Z,0.09
2023-05-04T16:43:29.785Z,0.11
2023-05-04T16:45:09.546Z,0.09
2023-05-04T16:46:49.319Z,0.11
2023-05-04T16:48:29.063Z,0.1
2023-05-04T16:50:08.861Z,0.1
2023-05-04T16:51:48.622Z,0.09
2023-05-04T16:53:28.401Z,0.09
2023-05-04T16:55:08.187Z,0.1
2023-05-04T16:56:47.916Z,0.1
2023-05-04T16:58:27.754Z,0.11
2023-05-04T17:00:07.421Z,0.1
2023-05-04T17:01:47.177Z,0.1
2023-05-04T17:03:26.960Z,0.1
2023-05-04T17:05:06.706Z,0.1
2023-05-04T17:06:46.556Z,0.11
2023-05-04T17:08:26.390Z,0.11
2023-05-04T17:10:06.008Z,0.1
2023-05-04T17:11:45.804Z,0.1
2023-05-04T17:13:25.598Z,0.09
2023-05-04T17:15:05.324Z,0.11
2023-05-04T17:16:45.075Z,0.1
2023-05-04T17:18:24.848Z,0.1
2023-05-04T17:20:04.599Z,0.1
2023-05-04T17:21:44.350Z,0.1
2023-05-04T17:23:24.129Z,0.09
2023-05-04T17:25:03.937Z,0.1
2023-05-04T17:26:43.657Z,0.09
2023-05-04T17:28:23.499Z,0.11
2023-05-04T17:30:03.176Z,0.1
2023-05-04T17:33:22.739Z,0.09
2023-05-04T17:36:42.251Z,0.09
2023-05-04T17:38:21.997Z,0.1
2023-05-04T17:40:01.746Z,0.1
2023-05-04T17:43:21.370Z,0.1
2023-05-04T17:45:01.059Z,0.1
2023-05-04T17:46:40.816Z,0.08
2023-05-04T17:48:20.598Z,0.09
2023-05-04T17:50:00.369Z,0.1
2023-05-04T17:51:40.198Z,0.11
2023-05-04T17:53:19.872Z,0.09
2023-05-04T17:54:59.640Z,0.1
2023-05-04T17:58:19.167Z,0.1
2023-05-04T17:59:58.957Z,0.1
2023-05-04T18:03:18.460Z,0.1
2023-05-04T18:04:58.222Z,0.1
2023-05-04T18:06:38.058Z,0.1
2023-05-04T18:08:17.763Z,0.1
2023-05-04T18:09:57.510Z,0.1
2023-05-04T18:11:37.276Z,0.09
2023-05-04T18:13:17.037Z,0.08
2023-05-04T18:14:56.838Z,0.05
2023-05-04T18:16:36.582Z,0.06
2023-05-04T18:18:16.340Z,0.03
2023-05-04T18:19:56.119Z,0.04
2023-05-04T18:21:35.867Z,0.04
2023-05-04T18:23:15.613Z,0.03
2023-05-04T18:24:55.391Z,0
2023-05-04T18:26:35.200Z,0
2023-05-04T18:28:14.914Z,0
2023-05-04T18:29:54.665Z,0
2023-05-04T18:33:14.192Z,0
2023-05-04T18:34:53.983Z,0
2023-05-04T18:36:33.723Z,0
2023-05-04T18:38:13.508Z,0
2023-05-04T18:39:53.262Z,0
2023-05-04T18:43:12.798Z,0
2023-05-04T18:44:52.545Z,0
2023-05-04T18:46:32.325Z,0
2023-05-04T18:48:12.074Z,0
2023-05-04T18:49:51.835Z,0
2023-05-04T18:51:31.686Z,0
2023-05-04T18:53:11.379Z,0
2023-05-04T18:54:51.140Z,0
2023-05-04T18:56:30.888Z,0
2023-05-04T18:58:10.692Z,0
2023-05-04T18:59:50.439Z,0
2023-05-04T19:01:30.212Z,0
2023-05-04T19:03:10.060Z,0
2023-05-04T19:04:49.726Z,0
2023-05-04T19:06:29.475Z,0
2023-05-04T19:08:09.289Z,0
2023-05-04T19:09:49.068Z,0
2023-05-04T19:11:28.790Z,0
2023-05-04T19:13:08.553Z,0
2023-05-04T19:14:48.306Z,0
2023-05-04T19:16:28.075Z,0
2023-05-04T19:18:07.883Z,0
2023-05-04T19:19:47.613Z,0
2023-05-04T19:21:27.390Z,0
2023-05-04T19:23:07.121Z,0
2023-05-04T19:24:46.894Z,0
2023-05-04T19:26:26.815Z,0
2023-05-04T19:28:06.449Z,0
2023-05-04T19:29:46.271Z,0
2023-05-04T19:31:26.093Z,0
2023-05-04T19:33:05.705Z,0
2023-05-04T19:34:45.476Z,0
2023-05-04T19:36:25.324Z,0
2023-05-04T19:38:04.995Z,0
2023-05-04T19:39:44.824Z,0
2023-05-04T19:41:24.700Z,0
2023-05-04T19:43:04.369Z,0
2023-05-04T19:44:44.152Z,0
2023-05-04T19:46:23.932Z,0
2023-05-04T19:48:03.663Z,0
2023-05-04T19:49:43.344Z,0
2023-05-04T19:51:23.108Z,0
2023-05-04T19:53:02.882Z,0
2023-05-04T19:54:42.646Z,0
2023-05-04T19:56:22.393Z,0
2023-05-04T19:58:02.288Z,0
2023-05-04T19:59:41.939Z,0
2023-05-04T20:01:21.710Z,0
2023-05-04T20:03:01.444Z,0
2023-05-04T20:04:41.280Z,0
2023-05-04T20:06:21.022Z,0
2023-05-04T20:08:00.753Z,0
2023-05-04T20:09:40.501Z,0
2023-05-04T20:11:20.270Z,0
2023-05-04T20:13:00.096Z,0
2023-05-04T20:14:39.844Z,0
2023-05-04T20:16:19.660Z,0
2023-05-04T20:17:59.336Z,0
2023-05-04T20:19:39.158Z,0
2023-05-04T20:21:18.947Z,0
2023-05-04T20:22:58.629Z,0
2023-05-04T20:24:38.380Z,0
2023-05-04T20:26:18.162Z,0
2023-05-04T20:27:57.912Z,0
2023-05-04T20:29:37.683Z,0
2023-05-04T20:31:17.431Z,0
2023-05-04T20:32:57.301Z,0
2023-05-04T20:34:36.972Z,0
2023-05-04T20:37:56.514Z,0
2023-05-04T20:39:36.267Z,0
2023-05-04T20:41:16.031Z,0
2023-05-04T20:42:55.792Z,0
2023-05-04T20:44:35.559Z,0
2023-05-04T20:46:15.321Z,0
2023-05-04T20:47:55.078Z,0
2023-05-04T20:49:34.887Z,0
2023-05-04T20:51:14.748Z,0
2023-05-04T20:52:54.381Z,0
2023-05-04T20:56:13.980Z,0
2023-05-04T20:57:53.676Z,0
2023-05-04T20:59:33.448Z,0
2023-05-04T21:02:52.961Z,0
2023-05-04T21:04:32.767Z,0
2023-05-04T21:06:12.485Z,0
2023-05-04T21:07:52.250Z,0
2023-05-04T21:09:32.031Z,0
2023-05-04T21:11:11.777Z,0
2023-05-04T21:12:51.540Z,0
2023-05-04T21:14:31.307Z,0
2023-05-04T21:16:11.072Z,0
2023-05-04T21:17:50.821Z,0
2023-05-04T21:19:30.605Z,0
2023-05-04T21:21:10.410Z,0
2023-05-04T21:22:50.132Z,0
2023-05-04T21:24:29.912Z,0
2023-05-04T21:27:49.415Z,0
2023-05-04T21:29:29.184Z,0
2023-05-04T21:31:08.933Z,0
2023-05-04T21:32:48.701Z,0
2023-05-04T21:34:28.470Z,0
2023-05-04T21:36:08.228Z,0
2023-05-04T21:37:48.006Z,0
2023-05-04T21:39:27.791Z,0
2023-05-04T21:42:47.294Z,0
2023-05-04T21:44:27.065Z,0
2023-05-04T21:46:06.834Z,0
2023-05-04T21:47:46.589Z,0
2023-05-04T21:49:26.332Z,0
2023-05-04T21:51:06.107Z,0
2023-05-04T21:52:45.879Z,0
2023-05-04T21:54:25.631Z,0
2023-05-04T21:56:05.417Z,0
2023-05-04T21:57:45.157Z,0
2023-05-04T21:59:24.917Z,0
2023-05-04T22:01:04.704Z,0
2023-05-04T22:02:44.471Z,0
2023-05-04T22:04:24.230Z,0
2023-05-04T22:06:03.990Z,0
2023-05-04T22:07:43.807Z,0
2023-05-04T22:09:23.517Z,0
2023-05-04T22:11:03.283Z,0
2023-05-04T22:12:43.049Z,0
2023-05-04T22:14:22.818Z,0
2023-05-04T22:17:42.333Z,0
2023-05-04T22:19:22.084Z,0
2023-05-04T22:22:41.635Z,0
2023-05-04T22:24:21.396Z,0
2023-05-04T22:26:01.143Z,0
2023-05-04T22:27:40.968Z,0
2023-05-04T22:29:20.674Z,0
2023-05-04T22:31:00.439Z,0
2023-05-04T22:32:40.229Z,0
2023-05-04T22:34:19.976Z,0
2023-05-04T22:35:59.736Z,0
2023-05-04T22:37:39.517Z,0
2023-05-04T22:39:19.333Z,0
2023-05-04T22:40:59.024Z,0
2023-05-04T22:42:38.852Z,0
2023-05-04T22:44:18.560Z,0
2023-05-04T22:45:58.330Z,0
2023-05-04T22:47:38.075Z,0
2023-05-04T22:49:17.873Z,0
2023-05-04T22:50:57.612Z,0
2023-05-04T22:52:37.469Z,0
2023-05-04T22:54:17.145Z,0
2023-05-04T22:55:56.913Z,0
2023-05-04T22:57:36.670Z,0
2023-05-04T22:59:16.435Z,0
2023-05-04T23:02:35.956Z,0
2023-05-04T23:04:15.714Z,0
2023-05-04T23:05:55.490Z,0
2023-05-04T23:07:35.285Z,0
2023-05-04T23:09:15.050Z,0
2023-05-04T23:10:54.790Z,0
2023-05-04T23:12:34.539Z,0
2023-05-04T23:14:14.306Z,0
2023-05-04T23:15:54.086Z,0
2023-05-04T23:17:33.882Z,0
2023-05-04T23:19:13.606Z,0
2023-05-04T23:20:53.369Z,0
2023-05-04T23:22:33.125Z,0
2023-05-04T23:24:12.894Z,0
2023-05-04T23:25:52.660Z,0
2023-05-04T23:27:32.420Z,0
2023-05-04T23:29:12.183Z,0
2023-05-04T23:30:51.960Z,0
2023-05-04T23:32:31.701Z,0
2023-05-04T23:34:11.477Z,0
2023-05-04T23:35:51.283Z,0
2023-05-04T23:37:30.995Z,0
2023-05-04T23:39:10.755Z,0
2023-05-04T23:40:50.527Z,0
2023-05-04T23:42:30.349Z,0
2023-05-04T23:44:10.065Z,0
2023-05-04T23:45:49.820Z,0
2023-05-04T23:47:29.615Z,0
2023-05-04T23:49:09.339Z,0
2023-05-04T23:50:49.115Z,0
2023-05-04T23:52:28.877Z,0
2023-05-04T23:54:08.630Z,0
2023-05-04T23:55:48.406Z,0
2023-05-04T23:57:28.220Z,0
2023-05-04T23:59:07.972Z,0
