createdAt,value
2017-11-09T00:01:31.178Z,27.63
2017-11-09T00:03:58.093Z,27.77
2017-11-09T00:06:25.077Z,28.10
2017-11-09T00:08:52.018Z,28.10
2017-11-09T00:11:19.764Z,26.93
2017-11-09T00:13:46.688Z,26.07
2017-11-09T00:16:13.578Z,27.23
2017-11-09T00:18:40.525Z,26.40
2017-11-09T00:21:07.440Z,25.63
2017-11-09T00:23:34.343Z,26.60
2017-11-09T00:26:01.265Z,25.60
2017-11-09T00:28:28.547Z,29.30
2017-11-09T00:30:55.456Z,27.50
2017-11-09T00:33:22.379Z,27.07
2017-11-09T00:35:49.273Z,25.90
2017-11-09T00:38:16.603Z,27.57
2017-11-09T00:40:43.569Z,26.03
2017-11-09T00:43:10.867Z,27.13
2017-11-09T00:45:37.803Z,24.70
2017-11-09T00:48:04.693Z,26.47
2017-11-09T00:50:31.579Z,24.80
2017-11-09T00:52:58.489Z,23.23
2017-11-09T00:55:25.770Z,23.33
2017-11-09T00:57:52.691Z,23.60
2017-11-09T01:00:19.986Z,23.13
2017-11-09T01:02:47.006Z,23.10
2017-11-09T01:05:14.290Z,23.40
2017-11-09T01:07:44.982Z,25.33
2017-11-09T01:10:12.287Z,25.20
2017-11-09T01:12:39.206Z,23.80
2017-11-09T01:15:06.170Z,24.90
2017-11-09T01:17:33.087Z,23.80
2017-11-09T01:20:00.379Z,26.20
2017-11-09T01:22:27.309Z,24.60
2017-11-09T01:24:54.271Z,25.27
2017-11-09T01:27:21.171Z,25.57
2017-11-09T01:29:48.475Z,25.03
2017-11-09T01:32:15.404Z,25.97
2017-11-09T01:34:42.349Z,26.30
2017-11-09T01:37:09.243Z,24.87
2017-11-09T01:39:36.154Z,21.90
2017-11-09T01:42:03.059Z,18.80
2017-11-09T01:44:30.371Z,18.63
2017-11-09T01:46:57.275Z,17.27
2017-11-09T01:49:24.600Z,18.53
2017-11-09T01:51:51.488Z,18.33
2017-11-09T01:54:18.432Z,17.00
2017-11-09T01:56:45.367Z,17.60
2017-11-09T01:59:12.268Z,19.50
2017-11-09T02:01:39.252Z,18.23
2017-11-09T02:04:06.256Z,20.90
2017-11-09T02:06:33.159Z,21.03
2017-11-09T02:09:00.056Z,22.20
2017-11-09T02:11:26.981Z,22.70
2017-11-09T02:13:53.879Z,23.00
2017-11-09T02:16:20.811Z,21.87
2017-11-09T02:18:47.698Z,20.10
2017-11-09T02:21:14.618Z,22.17
2017-11-09T02:23:41.992Z,20.40
2017-11-09T02:26:08.885Z,20.67
2017-11-09T02:28:35.815Z,18.40
2017-11-09T02:31:02.708Z,22.40
2017-11-09T02:33:30.039Z,18.40
2017-11-09T02:35:56.942Z,21.27
2017-11-09T02:38:23.851Z,25.73
2017-11-09T02:40:51.170Z,23.47
2017-11-09T02:43:18.074Z,26.00
2017-11-09T02:45:44.987Z,24.63
2017-11-09T02:48:11.886Z,24.10
2017-11-09T02:50:38.808Z,24.87
2017-11-09T02:53:05.712Z,25.37
2017-11-09T02:55:32.603Z,24.57
2017-11-09T02:57:59.518Z,25.10
2017-11-09T03:00:26.815Z,25.40
2017-11-09T03:02:53.727Z,24.70
2017-11-09T03:05:21.016Z,27.13
2017-11-09T03:07:47.930Z,26.93
2017-11-09T03:10:15.243Z,26.70
2017-11-09T03:12:42.142Z,26.13
2017-11-09T03:15:09.159Z,28.67
2017-11-09T03:17:36.456Z,27.97
2017-11-09T03:20:03.362Z,30.00
2017-11-09T03:22:30.312Z,27.07
2017-11-09T03:24:57.212Z,27.87
2017-11-09T03:27:24.126Z,27.87
2017-11-09T03:29:51.027Z,27.17
2017-11-09T03:32:17.944Z,28.60
2017-11-09T03:34:44.832Z,28.40
2017-11-09T03:37:12.190Z,26.97
2017-11-09T03:39:39.543Z,26.40
2017-11-09T03:42:06.534Z,25.73
2017-11-09T03:44:33.451Z,26.13
2017-11-09T03:47:00.731Z,27.37
2017-11-09T03:49:27.642Z,26.10
2017-11-09T03:51:55.009Z,27.50
2017-11-09T03:54:21.935Z,26.90
2017-11-09T03:56:48.887Z,27.63
2017-11-09T03:59:16.177Z,25.83
2017-11-09T04:01:43.103Z,25.20
2017-11-09T04:04:10.458Z,27.73
2017-11-09T04:06:37.741Z,26.07
2017-11-09T04:09:04.655Z,27.77
2017-11-09T04:11:31.935Z,30.77
2017-11-09T04:13:58.859Z,24.90
2017-11-09T04:16:26.204Z,26.17
2017-11-09T04:18:53.550Z,25.33
2017-11-09T04:21:20.506Z,24.93
2017-11-09T04:23:47.816Z,25.13
2017-11-09T04:26:14.809Z,25.27
2017-11-09T04:28:42.179Z,26.47
2017-11-09T04:31:09.472Z,26.20
2017-11-09T04:33:36.471Z,26.13
2017-11-09T04:36:03.786Z,26.37
2017-11-09T04:38:30.663Z,26.50
2017-11-09T04:40:57.650Z,25.00
2017-11-09T04:43:24.558Z,24.07
2017-11-09T04:45:51.875Z,26.23
2017-11-09T04:48:18.854Z,27.33
2017-11-09T04:50:45.815Z,25.80
2017-11-09T04:53:13.172Z,26.80
2017-11-09T04:55:40.484Z,23.57
2017-11-09T04:58:07.370Z,25.27
2017-11-09T05:00:34.737Z,20.17
2017-11-09T05:03:01.672Z,24.47
2017-11-09T05:05:28.987Z,21.50
2017-11-09T05:07:55.879Z,22.47
2017-11-09T05:10:23.185Z,20.70
2017-11-09T05:12:50.167Z,22.50
2017-11-09T05:15:17.131Z,22.33
2017-11-09T05:17:44.061Z,21.47
2017-11-09T05:20:11.358Z,19.33
2017-11-09T05:22:38.276Z,18.90
2017-11-09T05:25:05.207Z,21.53
2017-11-09T05:27:32.559Z,21.83
2017-11-09T05:29:59.511Z,21.13
2017-11-09T05:32:26.854Z,21.10
2017-11-09T05:34:53.819Z,19.97
2017-11-09T05:37:21.126Z,16.90
2017-11-09T05:39:48.052Z,12.83
2017-11-09T05:42:14.946Z,10.37
2017-11-09T05:44:41.911Z,7.60
2017-11-09T05:47:09.188Z,7.47
2017-11-09T05:49:36.113Z,8.07
2017-11-09T05:52:03.400Z,9.03
2017-11-09T05:54:30.287Z,7.97
2017-11-09T05:56:57.204Z,7.43
2017-11-09T05:59:24.131Z,8.30
2017-11-09T06:01:51.014Z,7.47
2017-11-09T06:04:17.944Z,7.83
2017-11-09T06:06:44.837Z,7.20
2017-11-09T06:09:12.107Z,7.03
2017-11-09T06:11:39.020Z,7.40
2017-11-09T06:14:05.902Z,7.10
2017-11-09T06:16:32.806Z,6.00
2017-11-09T06:18:59.695Z,6.50
2017-11-09T06:21:26.606Z,7.63
2017-11-09T06:23:53.522Z,7.33
2017-11-09T06:26:20.542Z,8.07
2017-11-09T06:28:47.451Z,7.40
2017-11-09T06:31:14.759Z,7.30
2017-11-09T06:33:41.743Z,8.50
2017-11-09T06:36:08.658Z,7.70
2017-11-09T06:38:35.637Z,8.80
2017-11-09T06:41:02.522Z,7.40
2017-11-09T06:43:29.438Z,9.80
2017-11-09T06:45:56.831Z,9.90
2017-11-09T06:48:23.835Z,12.87
2017-11-09T06:50:50.729Z,13.17
2017-11-09T06:53:17.669Z,13.40
2017-11-09T06:55:44.572Z,13.77
2017-11-09T06:58:11.530Z,14.07
2017-11-09T07:00:38.834Z,14.50
2017-11-09T07:03:05.723Z,17.17
2017-11-09T07:05:32.965Z,14.93
2017-11-09T07:07:59.883Z,15.53
2017-11-09T07:10:26.763Z,16.27
2017-11-09T07:12:53.711Z,16.27
2017-11-09T07:15:20.595Z,16.07
2017-11-09T07:17:47.534Z,14.53
2017-11-09T07:20:14.450Z,15.60
2017-11-09T07:22:41.740Z,13.67
2017-11-09T07:25:08.646Z,14.00
2017-11-09T07:27:35.590Z,12.77
2017-11-09T07:30:02.484Z,14.10
2017-11-09T07:32:29.395Z,14.80
2017-11-09T07:34:56.718Z,14.80
2017-11-09T07:37:23.688Z,15.67
2017-11-09T07:39:50.674Z,17.30
2017-11-09T07:42:17.583Z,16.70
2017-11-09T07:44:44.521Z,15.20
2017-11-09T07:47:11.414Z,16.03
2017-11-09T07:49:38.298Z,13.97
2017-11-09T07:52:05.264Z,13.70
2017-11-09T07:54:32.155Z,15.20
2017-11-09T07:56:59.047Z,14.47
2017-11-09T07:59:25.955Z,14.10
2017-11-09T08:01:52.874Z,15.57
2017-11-09T08:04:19.805Z,17.13
2017-11-09T08:06:47.094Z,14.87
2017-11-09T08:09:14.039Z,14.70
2017-11-09T08:11:41.045Z,16.50
2017-11-09T08:14:08.396Z,15.60
2017-11-09T08:16:35.274Z,17.30
2017-11-09T08:19:02.287Z,14.30
2017-11-09T08:21:29.167Z,17.30
2017-11-09T08:23:57.700Z,17.57
2017-11-09T08:26:25.852Z,16.20
2017-11-09T08:28:53.289Z,16.50
2017-11-09T08:31:21.689Z,19.50
2017-11-09T08:33:48.677Z,18.10
2017-11-09T08:36:15.610Z,18.07
2017-11-09T08:38:42.500Z,16.73
2017-11-09T08:41:09.384Z,17.00
2017-11-09T08:43:36.303Z,16.93
2017-11-09T08:46:03.219Z,17.17
2017-11-09T08:48:30.574Z,17.17
2017-11-09T08:50:57.915Z,19.17
2017-11-09T08:53:24.862Z,18.20
2017-11-09T08:55:51.795Z,18.17
2017-11-09T08:58:18.751Z,17.33
2017-11-09T09:00:45.639Z,17.53
2017-11-09T09:03:12.533Z,16.70
2017-11-09T09:05:39.454Z,17.00
2017-11-09T09:08:06.338Z,17.70
2017-11-09T09:10:33.282Z,17.53
2017-11-09T09:13:00.198Z,18.40
2017-11-09T09:15:27.094Z,20.43
2017-11-09T09:17:54.434Z,20.20
2017-11-09T09:20:21.390Z,20.60
2017-11-09T09:22:48.698Z,20.90
2017-11-09T09:25:15.609Z,22.37
2017-11-09T09:27:42.530Z,24.27
2017-11-09T09:30:09.452Z,24.43
2017-11-09T09:32:36.918Z,24.67
2017-11-09T09:35:05.147Z,24.27
2017-11-09T09:37:34.675Z,23.70
2017-11-09T09:40:02.316Z,25.07
2017-11-09T09:42:29.207Z,24.40
2017-11-09T09:44:56.119Z,24.87
2017-11-09T09:47:23.003Z,23.43
2017-11-09T09:49:49.964Z,23.37
2017-11-09T09:52:17.318Z,23.67
2017-11-09T09:54:44.599Z,21.70
2017-11-09T09:57:11.609Z,22.47
2017-11-09T09:59:38.527Z,20.90
2017-11-09T10:02:05.434Z,20.63
2017-11-09T10:04:32.460Z,21.00
2017-11-09T10:06:59.739Z,20.50
2017-11-09T10:09:26.652Z,19.93
2017-11-09T10:11:53.540Z,18.53
2017-11-09T10:14:20.474Z,17.43
2017-11-09T10:16:47.382Z,19.20
2017-11-09T10:19:14.275Z,17.60
2017-11-09T10:21:41.287Z,18.50
2017-11-09T10:24:08.179Z,19.30
2017-11-09T10:26:35.072Z,19.57
2017-11-09T10:29:01.989Z,18.40
2017-11-09T10:31:28.959Z,16.67
2017-11-09T10:33:55.852Z,15.70
2017-11-09T10:36:22.750Z,16.30
2017-11-09T10:38:49.699Z,17.50
2017-11-09T10:41:16.652Z,15.03
2017-11-09T10:43:43.570Z,16.70
2017-11-09T10:46:10.583Z,16.90
2017-11-09T10:48:37.468Z,17.17
2017-11-09T10:51:04.375Z,18.67
2017-11-09T10:53:31.289Z,17.23
2017-11-09T10:55:58.587Z,17.77
2017-11-09T10:58:25.519Z,18.40
2017-11-09T11:00:52.451Z,19.70
2017-11-09T11:03:19.371Z,19.83
2017-11-09T11:05:46.274Z,18.10
2017-11-09T11:08:13.240Z,17.17
2017-11-09T11:10:40.118Z,18.53
2017-11-09T11:13:07.504Z,19.37
2017-11-09T11:15:34.395Z,19.47
2017-11-09T11:18:01.287Z,17.90
2017-11-09T11:20:28.193Z,18.23
2017-11-09T11:22:55.096Z,19.70
2017-11-09T11:25:22.091Z,18.50
2017-11-09T11:27:48.986Z,19.20
2017-11-09T11:30:15.874Z,19.60
2017-11-09T11:32:42.812Z,21.30
2017-11-09T11:35:09.780Z,20.93
2017-11-09T11:37:36.718Z,20.30
2017-11-09T11:40:03.651Z,21.63
2017-11-09T11:42:30.597Z,20.83
2017-11-09T11:44:57.581Z,21.70
2017-11-09T11:47:24.859Z,22.23
2017-11-09T11:49:51.773Z,20.60
2017-11-09T11:52:19.071Z,23.20
2017-11-09T11:54:46.008Z,25.27
2017-11-09T11:57:12.894Z,23.47
2017-11-09T11:59:39.859Z,23.33
2017-11-09T12:02:06.783Z,24.73
2017-11-09T12:04:33.745Z,26.90
2017-11-09T12:07:00.674Z,26.67
2017-11-09T12:09:28.036Z,27.47
2017-11-09T12:11:54.948Z,27.47
2017-11-09T12:14:21.944Z,25.77
2017-11-09T12:16:48.935Z,25.27
2017-11-09T12:19:15.861Z,28.87
2017-11-09T12:21:43.204Z,26.93
2017-11-09T12:24:10.543Z,28.17
2017-11-09T12:26:37.460Z,27.67
2017-11-09T12:29:04.363Z,27.00
2017-11-09T12:31:31.699Z,28.40
2017-11-09T12:33:58.686Z,29.37
2017-11-09T12:36:25.702Z,31.07
2017-11-09T12:38:52.994Z,27.87
2017-11-09T12:41:19.987Z,28.83
2017-11-09T12:43:46.954Z,28.00
2017-11-09T12:46:14.299Z,28.77
2017-11-09T12:48:41.683Z,30.30
2017-11-09T12:51:08.588Z,29.37
2017-11-09T12:53:35.546Z,28.27
2017-11-09T12:56:02.492Z,27.80
2017-11-09T12:58:29.402Z,27.67
2017-11-09T13:00:56.291Z,29.43
2017-11-09T13:03:23.635Z,28.13
2017-11-09T13:05:50.578Z,28.00
2017-11-09T13:08:17.468Z,26.63
2017-11-09T13:10:44.471Z,26.90
2017-11-09T13:13:11.408Z,28.40
2017-11-09T13:15:38.373Z,26.70
2017-11-09T13:18:05.275Z,28.60
2017-11-09T13:20:32.263Z,29.07
2017-11-09T13:22:59.200Z,29.30
2017-11-09T13:25:26.118Z,32.27
2017-11-09T13:27:53.041Z,29.70
2017-11-09T13:30:19.929Z,29.10
2017-11-09T13:32:46.815Z,28.77
2017-11-09T13:35:14.127Z,31.10
2017-11-09T13:37:41.019Z,30.27
2017-11-09T13:40:07.939Z,26.83
2017-11-09T13:42:34.830Z,28.10
2017-11-09T13:45:01.772Z,28.03
2017-11-09T13:47:28.655Z,26.83
2017-11-09T13:49:55.621Z,25.37
2017-11-09T13:52:22.527Z,28.20
2017-11-09T13:54:49.519Z,27.17
2017-11-09T13:57:16.447Z,26.73
2017-11-09T13:59:43.418Z,23.80
2017-11-09T14:02:10.758Z,24.37
2017-11-09T14:04:37.755Z,23.60
2017-11-09T14:07:04.636Z,26.30
2017-11-09T14:09:31.598Z,22.80
2017-11-09T14:11:58.915Z,25.13
2017-11-09T14:14:25.818Z,24.57
2017-11-09T14:16:53.123Z,24.87
2017-11-09T14:19:20.013Z,25.23
2017-11-09T14:21:47.368Z,23.60
2017-11-09T14:24:14.649Z,24.60
2017-11-09T14:26:41.530Z,26.80
2017-11-09T14:29:08.546Z,27.67
2017-11-09T14:31:35.496Z,25.17
2017-11-09T14:34:02.424Z,28.20
2017-11-09T14:36:29.709Z,25.23
2017-11-09T14:38:56.699Z,23.40
2017-11-09T14:41:23.668Z,23.50
2017-11-09T14:43:50.624Z,26.10
2017-11-09T14:46:17.554Z,23.33
2017-11-09T14:48:44.862Z,25.27
2017-11-09T14:51:11.810Z,26.10
2017-11-09T14:53:38.791Z,25.87
2017-11-09T14:56:06.098Z,25.10
2017-11-09T14:58:33.137Z,26.13
2017-11-09T15:01:00.164Z,27.13
2017-11-09T15:03:27.492Z,24.73
2017-11-09T15:05:54.381Z,24.20
2017-11-09T15:08:21.263Z,23.87
2017-11-09T15:10:48.227Z,23.53
2017-11-09T15:13:15.187Z,23.83
2017-11-09T15:15:42.167Z,22.97
2017-11-09T15:18:09.068Z,20.73
2017-11-09T15:20:36.015Z,20.80
2017-11-09T15:23:02.945Z,21.40
2017-11-09T15:25:29.838Z,21.43
2017-11-09T15:27:56.759Z,21.67
2017-11-09T15:30:23.692Z,20.93
2017-11-09T15:32:50.654Z,23.27
2017-11-09T15:35:17.569Z,22.80
2017-11-09T15:37:44.459Z,22.00
2017-11-09T15:40:11.487Z,22.77
2017-11-09T15:42:38.435Z,21.70
2017-11-09T15:45:05.341Z,24.20
2017-11-09T15:47:32.264Z,19.73
2017-11-09T15:49:59.175Z,21.90
2017-11-09T15:52:26.454Z,20.50
2017-11-09T15:54:53.396Z,19.97
2017-11-09T15:57:20.306Z,22.87
2017-11-09T15:59:47.211Z,21.53
2017-11-09T16:02:14.127Z,21.73
2017-11-09T16:04:41.440Z,22.50
2017-11-09T16:07:08.407Z,23.23
2017-11-09T16:09:35.397Z,22.10
2017-11-09T16:12:02.399Z,21.13
2017-11-09T16:14:29.307Z,21.00
2017-11-09T16:16:56.295Z,19.77
2017-11-09T16:19:23.591Z,19.40
2017-11-09T16:21:50.476Z,19.53
2017-11-09T16:24:17.442Z,22.60
2017-11-09T16:26:44.338Z,20.30
2017-11-09T16:29:11.255Z,22.27
2017-11-09T16:31:38.591Z,23.20
2017-11-09T16:34:05.902Z,21.50
2017-11-09T16:36:32.794Z,20.80
2017-11-09T16:38:59.754Z,17.63
2017-11-09T16:41:27.053Z,19.00
2017-11-09T16:43:53.975Z,19.03
2017-11-09T16:46:20.875Z,17.63
2017-11-09T16:48:47.832Z,18.50
2017-11-09T16:51:15.115Z,18.57
2017-11-09T16:53:42.049Z,19.27
2017-11-09T16:56:09.387Z,19.00
2017-11-09T16:58:36.312Z,17.90
2017-11-09T17:01:03.251Z,20.50
2017-11-09T17:03:30.144Z,17.50
2017-11-09T17:05:57.450Z,17.33
2017-11-09T17:08:24.431Z,17.00
2017-11-09T17:10:51.363Z,19.80
2017-11-09T17:13:18.283Z,19.27
2017-11-09T17:15:45.264Z,18.17
2017-11-09T17:18:12.170Z,18.20
2017-11-09T17:20:39.057Z,19.13
2017-11-09T17:23:06.407Z,19.87
2017-11-09T17:25:33.365Z,21.10
2017-11-09T17:28:00.755Z,20.87
2017-11-09T17:30:27.639Z,20.00
2017-11-09T17:32:54.604Z,19.43
2017-11-09T17:35:21.501Z,19.03
2017-11-09T17:37:48.410Z,18.60
2017-11-09T17:40:15.751Z,20.57
2017-11-09T17:42:43.107Z,19.80
2017-11-09T17:45:10.397Z,19.50
2017-11-09T17:47:37.314Z,19.07
2017-11-09T17:50:04.647Z,19.50
2017-11-09T17:52:31.535Z,18.77
2017-11-09T17:54:58.458Z,19.63
2017-11-09T17:57:25.344Z,17.83
2017-11-09T17:59:52.356Z,19.47
2017-11-09T18:02:19.645Z,18.77
2017-11-09T18:04:46.556Z,18.77
2017-11-09T18:07:13.840Z,19.07
2017-11-09T18:09:40.738Z,19.37
2017-11-09T18:12:07.687Z,19.20
2017-11-09T18:14:34.638Z,18.03
2017-11-09T18:17:01.579Z,20.50
2017-11-09T18:19:28.469Z,19.97
2017-11-09T18:21:55.474Z,18.93
2017-11-09T18:24:22.363Z,18.50
2017-11-09T18:26:49.386Z,18.10
2017-11-09T18:29:16.730Z,19.30
2017-11-09T18:31:43.644Z,20.03
2017-11-09T18:34:10.556Z,19.03
2017-11-09T18:36:37.567Z,18.80
2017-11-09T18:39:04.555Z,18.87
2017-11-09T18:41:31.564Z,19.60
2017-11-09T18:43:58.860Z,19.10
2017-11-09T18:46:25.859Z,17.60
2017-11-09T18:48:52.744Z,20.70
2017-11-09T18:51:19.671Z,18.50
2017-11-09T18:53:47.011Z,18.10
2017-11-09T18:56:13.955Z,18.70
2017-11-09T18:58:40.880Z,20.60
2017-11-09T19:01:07.868Z,20.07
2017-11-09T19:03:34.807Z,19.50
2017-11-09T19:06:02.123Z,20.33
2017-11-09T19:08:29.035Z,19.50
2017-11-09T19:10:55.931Z,18.20
2017-11-09T19:13:22.907Z,18.83
2017-11-09T19:15:50.255Z,18.20
2017-11-09T19:18:17.601Z,19.70
2017-11-09T19:20:44.549Z,20.30
2017-11-09T19:23:11.478Z,19.17
2017-11-09T19:25:38.403Z,17.50
2017-11-09T19:28:05.290Z,21.40
2017-11-09T19:30:32.681Z,19.97
2017-11-09T19:32:59.610Z,19.23
2017-11-09T19:35:26.938Z,21.57
2017-11-09T19:37:53.847Z,20.30
2017-11-09T19:40:20.876Z,20.17
2017-11-09T19:42:47.767Z,19.50
2017-11-09T19:45:14.664Z,20.23
2017-11-09T19:47:41.579Z,19.87
2017-11-09T19:50:08.873Z,20.83
2017-11-09T19:52:35.884Z,20.17
2017-11-09T19:55:03.191Z,20.80
2017-11-09T19:57:30.109Z,22.30
2017-11-09T19:59:57.025Z,20.00
2017-11-09T20:02:24.339Z,20.77
2017-11-09T20:04:51.239Z,20.43
2017-11-09T20:07:18.208Z,19.37
2017-11-09T20:09:45.119Z,21.47
2017-11-09T20:12:12.476Z,20.40
2017-11-09T20:14:39.791Z,22.17
2017-11-09T20:17:06.762Z,20.10
2017-11-09T20:19:33.714Z,20.17
2017-11-09T20:22:00.662Z,19.47
2017-11-09T20:24:27.611Z,20.80
2017-11-09T20:26:54.899Z,19.03
2017-11-09T20:29:21.956Z,18.90
2017-11-09T20:31:48.959Z,17.70
2017-11-09T20:34:15.907Z,18.33
2017-11-09T20:36:42.851Z,18.77
2017-11-09T20:39:09.767Z,19.13
2017-11-09T20:41:36.744Z,20.27
2017-11-09T20:44:03.734Z,18.87
2017-11-09T20:46:30.652Z,18.90
2017-11-09T20:48:58.001Z,20.57
2017-11-09T20:51:25.442Z,19.90
2017-11-09T20:53:52.335Z,20.80
2017-11-09T20:56:19.247Z,20.27
2017-11-09T20:58:46.610Z,21.07
2017-11-09T21:01:13.938Z,19.50
2017-11-09T21:03:40.832Z,19.57
2017-11-09T21:06:07.750Z,19.90
2017-11-09T21:08:35.103Z,20.10
2017-11-09T21:11:02.455Z,19.03
2017-11-09T21:13:29.743Z,18.50
2017-11-09T21:15:56.760Z,21.27
2017-11-09T21:18:23.675Z,19.10
2017-11-09T21:20:50.655Z,19.30
2017-11-09T21:23:17.987Z,19.87
2017-11-09T21:25:44.957Z,19.53
2017-11-09T21:28:12.243Z,19.03
2017-11-09T21:30:39.146Z,20.97
2017-11-09T21:33:06.075Z,20.60
2017-11-09T21:35:32.964Z,18.93
2017-11-09T21:37:59.862Z,18.77
2017-11-09T21:40:26.779Z,19.00
2017-11-09T21:42:53.689Z,21.27
2017-11-09T21:45:20.975Z,18.20
2017-11-09T21:47:47.988Z,19.23
2017-11-09T21:50:15.306Z,19.90
2017-11-09T21:52:42.199Z,19.33
2017-11-09T21:55:09.483Z,20.70
2017-11-09T21:57:36.401Z,19.27
2017-11-09T22:00:03.684Z,20.63
2017-11-09T22:02:30.595Z,19.17
2017-11-09T22:04:57.936Z,19.57
2017-11-09T22:07:24.854Z,21.47
2017-11-09T22:09:51.835Z,18.90
2017-11-09T22:12:19.172Z,20.43
2017-11-09T22:14:46.062Z,19.00
2017-11-09T22:17:12.983Z,18.23
2017-11-09T22:19:40.298Z,18.57
2017-11-09T22:22:07.221Z,19.57
2017-11-09T22:24:34.150Z,18.80
2017-11-09T22:27:01.078Z,20.23
2017-11-09T22:29:28.403Z,21.33
2017-11-09T22:31:55.299Z,20.10
2017-11-09T22:34:22.211Z,18.87
2017-11-09T22:36:49.168Z,20.57
2017-11-09T22:39:16.490Z,21.03
2017-11-09T22:41:43.766Z,19.97
2017-11-09T22:44:10.718Z,21.37
2017-11-09T22:46:37.994Z,21.30
2017-11-09T22:49:05.339Z,21.67
2017-11-09T22:51:32.691Z,20.40
2017-11-09T22:54:00.018Z,21.27
2017-11-09T22:56:26.982Z,21.47
2017-11-09T22:58:53.934Z,20.73
2017-11-09T23:01:21.252Z,20.10
2017-11-09T23:03:48.239Z,20.00
2017-11-09T23:06:15.155Z,21.83
2017-11-09T23:08:42.055Z,21.67
2017-11-09T23:11:08.980Z,20.73
2017-11-09T23:13:36.298Z,21.07
2017-11-09T23:16:03.283Z,21.60
2017-11-09T23:18:30.598Z,20.33
2017-11-09T23:20:57.507Z,20.90
2017-11-09T23:23:24.386Z,20.90
2017-11-09T23:25:51.313Z,20.07
2017-11-09T23:28:18.326Z,20.90
2017-11-09T23:30:45.676Z,20.27
2017-11-09T23:33:12.963Z,21.77
2017-11-09T23:35:39.882Z,19.47
2017-11-09T23:38:07.226Z,21.80
2017-11-09T23:40:34.152Z,20.67
2017-11-09T23:43:01.043Z,21.97
2017-11-09T23:45:27.964Z,21.17
2017-11-09T23:47:55.322Z,21.23
2017-11-09T23:50:22.273Z,21.77
2017-11-09T23:52:49.631Z,21.67
2017-11-09T23:55:16.966Z,20.27
2017-11-09T23:57:43.872Z,21.70
