createdAt,value
2022-12-19T00:01:34.792Z,78.75
2022-12-19T00:06:37.951Z,79.54
2022-12-19T00:11:45.116Z,79.59
2022-12-19T00:16:47.045Z,79.59
2022-12-19T00:21:51.690Z,79.06
2022-12-19T00:26:53.798Z,79.41
2022-12-19T00:31:58.558Z,78.73
2022-12-19T00:37:02.500Z,79.50
2022-12-19T00:42:04.276Z,79.48
2022-12-19T00:47:06.033Z,78.82
2022-12-19T00:52:07.697Z,78.88
2022-12-19T00:57:09.422Z,78.34
2022-12-19T01:02:11.204Z,78.04
2022-12-19T01:07:13.027Z,77.23
2022-12-19T01:12:33.382Z,77.43
2022-12-19T01:17:43.632Z,76.63
2022-12-19T01:22:46.664Z,76.11
2022-12-19T01:27:48.805Z,75.73
2022-12-19T01:32:51.118Z,75.91
2022-12-19T01:37:56.855Z,76.34
2022-12-19T01:43:14.183Z,76.87
2022-12-19T01:48:32.370Z,76.87
2022-12-19T01:53:48.258Z,76.33
2022-12-19T01:58:53.951Z,76.44
2022-12-19T02:04:12.182Z,76.38
2022-12-19T02:09:14.554Z,76.21
2022-12-19T02:14:16.419Z,76.06
2022-12-19T02:19:37.689Z,76.09
2022-12-19T02:25:00.024Z,75.96
2022-12-19T02:30:08.514Z,76.82
2022-12-19T02:35:31.316Z,76.07
2022-12-19T02:40:57.112Z,76.32
2022-12-19T02:45:59.909Z,75.55
2022-12-19T02:51:01.802Z,76.63
2022-12-19T02:56:31.595Z,76.30
2022-12-19T03:01:53.437Z,75.89
2022-12-19T03:06:55.203Z,76.30
2022-12-19T03:12:10.647Z,76.44
2022-12-19T03:17:14.973Z,76.64
2022-12-19T03:22:16.758Z,76.52
2022-12-19T03:27:22.510Z,77.07
2022-12-19T03:32:24.864Z,76.26
2022-12-19T03:37:29.777Z,76.99
2022-12-19T03:42:50.482Z,76.71
2022-12-19T03:47:57.606Z,76.98
2022-12-19T03:53:25.717Z,76.43
2022-12-19T03:58:34.696Z,77.06
2022-12-19T04:03:36.894Z,76.41
2022-12-19T04:08:38.917Z,76.74
2022-12-19T04:13:49.699Z,76.52
2022-12-19T04:19:10.098Z,76.46
2022-12-19T04:24:16.306Z,76.96
2022-12-19T04:29:18.726Z,77.06
2022-12-19T04:34:21.738Z,77.41
2022-12-19T04:39:23.724Z,76.69
2022-12-19T04:44:26.560Z,77.75
2022-12-19T04:49:28.296Z,77.97
2022-12-19T04:54:29.979Z,77.56
2022-12-19T04:59:31.810Z,77.39
2022-12-19T05:04:33.513Z,78.31
2022-12-19T05:09:36.576Z,79.10
2022-12-19T05:14:38.286Z,78.98
2022-12-19T05:19:39.961Z,78.69
2022-12-19T05:24:41.637Z,78.29
2022-12-19T05:29:43.336Z,78.57
2022-12-19T05:34:45.576Z,78.38
2022-12-19T05:39:47.308Z,78.65
2022-12-19T05:44:48.967Z,78.80
2022-12-19T05:49:50.722Z,79.17
2022-12-19T05:54:52.477Z,78.43
2022-12-19T05:59:54.182Z,78.55
2022-12-19T06:04:55.877Z,78.74
2022-12-19T06:09:57.616Z,78.48
2022-12-19T06:14:59.366Z,78.40
2022-12-19T06:20:01.107Z,78.73
2022-12-19T06:25:02.815Z,78.11
2022-12-19T06:30:05.075Z,78.42
2022-12-19T06:35:08.092Z,78.06
2022-12-19T06:40:30.119Z,78.48
2022-12-19T06:45:31.903Z,78.71
2022-12-19T06:50:33.728Z,78.58
2022-12-19T06:55:37.315Z,79.12
2022-12-19T07:00:39.172Z,79.17
2022-12-19T07:05:41.588Z,79.04
2022-12-19T07:10:43.348Z,78.45
2022-12-19T07:15:45.123Z,79.14
2022-12-19T07:20:46.875Z,78.48
2022-12-19T07:25:48.634Z,78.10
2022-12-19T07:30:50.351Z,78.08
2022-12-19T07:35:52.708Z,77.68
2022-12-19T07:40:54.375Z,78.21
2022-12-19T07:45:56.931Z,78.45
2022-12-19T07:50:58.694Z,78.64
2022-12-19T07:56:00.426Z,79.59
2022-12-19T08:01:02.458Z,78.30
2022-12-19T08:06:06.044Z,78.34
2022-12-19T08:11:17.413Z,77.25
2022-12-19T08:16:19.203Z,77.20
2022-12-19T08:21:25.007Z,76.85
2022-12-19T08:26:30.037Z,77.26
2022-12-19T08:31:34.319Z,76.90
2022-12-19T08:36:36.573Z,76.18
2022-12-19T08:41:38.370Z,76.39
2022-12-19T08:46:42.520Z,76.66
2022-12-19T08:51:47.314Z,76.02
2022-12-19T08:56:49.186Z,75.53
2022-12-19T09:01:51.187Z,75.49
2022-12-19T09:06:53.273Z,76.20
2022-12-19T09:11:55.127Z,76.38
2022-12-19T09:16:59.168Z,75.89
2022-12-19T09:22:02.615Z,76.29
2022-12-19T09:27:04.470Z,76.17
2022-12-19T09:32:06.383Z,76.12
2022-12-19T09:37:16.053Z,76.00
2022-12-19T09:42:31.179Z,76.63
2022-12-19T09:47:33.218Z,76.75
2022-12-19T09:52:41.251Z,76.52
2022-12-19T09:57:47.467Z,76.15
2022-12-19T10:03:07.709Z,76.27
2022-12-19T10:08:34.132Z,76.29
2022-12-19T10:14:06.413Z,76.31
2022-12-19T10:19:10.614Z,75.25
2022-12-19T10:24:21.671Z,75.17
2022-12-19T10:29:23.332Z,75.27
2022-12-19T10:34:33.242Z,75.21
2022-12-19T10:39:40.610Z,74.81
2022-12-19T10:44:43.007Z,74.93
2022-12-19T10:49:44.864Z,74.73
2022-12-19T10:54:48.946Z,74.62
2022-12-19T11:00:16.272Z,74.73
2022-12-19T11:05:34.538Z,74.40
2022-12-19T11:14:15.213Z,74.71
2022-12-19T11:22:44.332Z,74.50
2022-12-19T11:29:33.802Z,74.40
2022-12-19T11:29:54.651Z,74.55
2022-12-19T11:32:48.897Z,74.87
2022-12-19T11:38:03.854Z,74.56
2022-12-19T11:43:44.540Z,74.65
2022-12-19T11:48:48.514Z,75.37
2022-12-19T11:54:00.159Z,75.49
2022-12-19T11:59:32.294Z,75.73
2022-12-19T12:05:04.787Z,76.18
2022-12-19T12:13:26.909Z,76.54
2022-12-19T12:26:50.363Z,76.81
2022-12-19T12:31:30.556Z,76.70
2022-12-19T12:31:46.924Z,77.04
2022-12-19T12:35:54.549Z,76.65
2022-12-19T12:38:38.510Z,76.24
2022-12-19T12:43:58.969Z,76.00
2022-12-19T12:49:05.759Z,76.94
2022-12-19T12:54:13.496Z,76.07
2022-12-19T12:59:24.388Z,77.43
2022-12-19T13:04:34.655Z,77.48
2022-12-19T13:09:36.852Z,79.11
2022-12-19T13:14:38.542Z,81.15
2022-12-19T13:19:56.680Z,80.78
2022-12-19T13:24:59.947Z,82.35
2022-12-19T13:30:03.557Z,82.72
2022-12-19T13:35:39.031Z,84.03
2022-12-19T13:40:43.850Z,83.75
2022-12-19T13:45:50.775Z,83.95
2022-12-19T13:50:52.721Z,84.08
2022-12-19T13:56:06.057Z,85.55
2022-12-19T14:01:20.876Z,86.51
2022-12-19T14:06:38.350Z,87.16
2022-12-19T14:12:28.958Z,87.52
2022-12-19T14:17:17.161Z,88.99
2022-12-19T14:22:25.273Z,88.99
2022-12-19T14:28:17.243Z,89.08
2022-12-19T14:33:44.566Z,89.71
2022-12-19T14:39:19.486Z,90.06
2022-12-19T14:52:51.357Z,90.32
2022-12-19T14:54:01.315Z,89.99
2022-12-19T14:56:03.815Z,90.27
2022-12-19T15:01:09.715Z,90.83
2022-12-19T15:07:05.914Z,90.98
2022-12-19T15:13:30.475Z,90.96
2022-12-19T15:17:28.429Z,91.04
2022-12-19T15:22:30.032Z,91.04
2022-12-19T15:27:36.845Z,90.89
2022-12-19T15:32:38.475Z,91.12
2022-12-19T15:37:40.317Z,91.02
2022-12-19T15:42:43.788Z,90.80
2022-12-19T15:47:47.429Z,91.23
2022-12-19T15:52:56.908Z,91.10
2022-12-19T15:58:05.077Z,91.31
2022-12-19T16:03:27.672Z,91.47
2022-12-19T16:08:30.022Z,91.16
2022-12-19T16:13:36.748Z,90.92
2022-12-19T16:18:38.390Z,91.57
2022-12-19T16:23:40.043Z,91.15
2022-12-19T16:28:41.643Z,90.82
2022-12-19T16:34:02.441Z,91.23
2022-12-19T16:39:04.196Z,91.00
2022-12-19T16:44:19.020Z,90.53
2022-12-19T16:49:25.050Z,91.42
2022-12-19T16:54:27.867Z,90.92
2022-12-19T16:59:39.705Z,91.11
2022-12-19T17:04:55.586Z,91.19
2022-12-19T17:10:00.167Z,90.86
2022-12-19T17:15:06.617Z,90.96
2022-12-19T17:20:15.424Z,90.63
2022-12-19T17:25:25.963Z,90.80
2022-12-19T17:30:27.764Z,90.19
2022-12-19T17:35:32.168Z,89.83
2022-12-19T17:40:34.342Z,90.47
2022-12-19T17:45:36.171Z,90.23
2022-12-19T17:50:39.549Z,90.22
2022-12-19T17:55:50.948Z,90.15
2022-12-19T18:00:52.800Z,89.69
2022-12-19T18:05:55.720Z,90.02
2022-12-19T18:11:00.011Z,90.18
2022-12-19T18:16:05.399Z,90.42
2022-12-19T18:21:07.080Z,90.17
2022-12-19T18:26:11.013Z,90.16
2022-12-19T18:31:18.530Z,90.15
2022-12-19T18:36:29.033Z,90.55
2022-12-19T18:41:30.675Z,90.80
2022-12-19T18:46:33.528Z,90.80
2022-12-19T18:51:35.233Z,90.61
2022-12-19T18:56:36.841Z,90.76
2022-12-19T19:01:43.301Z,90.89
2022-12-19T19:06:51.083Z,90.28
2022-12-19T19:11:54.146Z,90.99
2022-12-19T19:16:55.858Z,91.31
2022-12-19T19:21:57.580Z,91.15
2022-12-19T19:26:59.388Z,90.74
2022-12-19T19:32:01.613Z,91.19
2022-12-19T19:37:04.889Z,91.22
2022-12-19T19:42:06.503Z,90.54
2022-12-19T19:47:09.653Z,90.72
2022-12-19T19:52:11.487Z,90.22
2022-12-19T19:57:13.208Z,90.38
2022-12-19T20:02:16.847Z,89.76
2022-12-19T20:07:18.781Z,88.94
2022-12-19T20:12:43.571Z,88.44
2022-12-19T20:17:52.911Z,88.68
2022-12-19T20:22:54.802Z,88.96
2022-12-19T20:28:06.150Z,89.00
2022-12-19T20:33:09.952Z,89.03
2022-12-19T20:38:11.730Z,87.94
2022-12-19T20:43:13.470Z,87.03
2022-12-19T20:48:15.106Z,86.37
2022-12-19T20:53:16.742Z,85.52
2022-12-19T20:58:19.932Z,86.80
2022-12-19T21:03:28.385Z,87.08
2022-12-19T21:08:31.852Z,86.88
2022-12-19T21:13:34.422Z,86.94
2022-12-19T21:18:43.419Z,87.46
2022-12-19T21:23:45.204Z,86.48
2022-12-19T21:28:55.691Z,86.24
2022-12-19T21:34:12.004Z,86.23
2022-12-19T21:39:15.199Z,85.71
2022-12-19T21:44:24.787Z,85.68
2022-12-19T21:49:28.773Z,85.94
2022-12-19T21:54:35.099Z,86.13
2022-12-19T21:59:37.759Z,86.33
2022-12-19T22:04:47.966Z,86.59
2022-12-19T22:09:51.085Z,85.61
2022-12-19T22:14:58.650Z,86.24
2022-12-19T22:20:10.787Z,86.29
2022-12-19T22:25:15.169Z,86.05
2022-12-19T22:30:16.880Z,86.66
2022-12-19T22:35:24.512Z,86.25
2022-12-19T22:40:26.868Z,86.32
2022-12-19T22:45:33.179Z,86.59
2022-12-19T22:50:35.944Z,86.76
2022-12-19T22:55:42.721Z,86.56
2022-12-19T23:01:28.438Z,86.93
2022-12-19T23:06:54.660Z,87.21
2022-12-19T23:11:58.593Z,87.35
2022-12-19T23:17:02.342Z,87.39
2022-12-19T23:22:03.989Z,87.71
2022-12-19T23:27:05.789Z,87.89
2022-12-19T23:32:07.481Z,87.31
2022-12-19T23:37:11.167Z,87.26
2022-12-19T23:42:13.669Z,87.38
2022-12-19T23:47:15.308Z,87.42
2022-12-19T23:52:16.912Z,87.58
2022-12-19T23:57:18.590Z,87.27
