createdAt,value
2023-03-03T00:00:41.411Z,101948.44
2023-03-03T00:03:10.532Z,101949.38
2023-03-03T00:05:38.043Z,101944.06
2023-03-03T00:08:04.946Z,101950.16
2023-03-03T00:10:31.710Z,101947.50
2023-03-03T00:12:58.100Z,101951.00
2023-03-03T00:15:25.884Z,101937.78
2023-03-03T00:17:53.384Z,101945.69
2023-03-03T00:20:35.916Z,101948.31
2023-03-03T00:23:11.426Z,101942.28
2023-03-03T00:25:38.102Z,101946.75
2023-03-03T00:28:18.751Z,101951.94
2023-03-03T00:30:45.219Z,101952.84
2023-03-03T00:33:33.336Z,101951.88
2023-03-03T00:36:21.675Z,101957.09
2023-03-03T00:38:48.655Z,101959.78
2023-03-03T00:41:25.166Z,101958.06
2023-03-03T00:43:52.539Z,101966.78
2023-03-03T00:46:21.228Z,101967.75
2023-03-03T00:48:49.170Z,101969.38
2023-03-03T00:51:35.641Z,101969.47
2023-03-03T00:54:01.996Z,101968.50
2023-03-03T00:56:28.428Z,101973.88
2023-03-03T00:58:54.846Z,101973.69
2023-03-03T01:01:22.810Z,101971.16
2023-03-03T01:03:51.900Z,101972.06
2023-03-03T01:06:18.257Z,101974.78
2023-03-03T01:08:44.648Z,101970.31
2023-03-03T01:11:19.560Z,101972.06
2023-03-03T01:13:49.315Z,101979.13
2023-03-03T01:16:15.696Z,101967.78
2023-03-03T01:18:42.500Z,101971.34
2023-03-03T01:21:09.960Z,101979.25
2023-03-03T01:23:36.593Z,101978.25
2023-03-03T01:26:04.055Z,101976.53
2023-03-03T01:28:30.510Z,101974.78
2023-03-03T01:31:02.290Z,101980.19
2023-03-03T01:33:28.925Z,101975.94
2023-03-03T01:35:55.377Z,101968.97
2023-03-03T01:38:21.755Z,101975.06
2023-03-03T01:40:56.558Z,101975.94
2023-03-03T01:43:23.781Z,101979.38
2023-03-03T01:45:50.149Z,101973.28
2023-03-03T01:48:31.556Z,101971.38
2023-03-03T01:51:02.550Z,101973.09
2023-03-03T01:53:54.631Z,101983.59
2023-03-03T01:56:21.140Z,101966.06
2023-03-03T01:59:18.492Z,101974.78
2023-03-03T02:01:47.176Z,101973.78
2023-03-03T02:04:14.066Z,101960.66
2023-03-03T02:06:45.815Z,101954.63
2023-03-03T02:09:24.768Z,101957.22
2023-03-03T02:11:55.381Z,101952.78
2023-03-03T02:14:21.722Z,101958.09
2023-03-03T02:16:48.070Z,101955.63
2023-03-03T02:19:39.303Z,101955.50
2023-03-03T02:22:06.054Z,101954.75
2023-03-03T02:24:50.305Z,101951.25
2023-03-03T02:27:16.798Z,101957.44
2023-03-03T02:29:43.926Z,101965.25
2023-03-03T02:32:10.910Z,101961.72
2023-03-03T02:34:49.227Z,101961.78
2023-03-03T02:37:15.607Z,101969.75
2023-03-03T02:39:43.306Z,101966.22
2023-03-03T02:42:21.395Z,101962.75
2023-03-03T02:44:52.357Z,101962.66
2023-03-03T02:47:18.765Z,101957.38
2023-03-03T02:49:45.310Z,101953.03
2023-03-03T02:52:14.655Z,101960.94
2023-03-03T02:54:44.536Z,101960.06
2023-03-03T02:57:10.940Z,101968.84
2023-03-03T02:59:37.541Z,101961.84
2023-03-03T03:02:10.978Z,101960.97
2023-03-03T03:04:37.494Z,101967.06
2023-03-03T03:07:04.697Z,101967.94
2023-03-03T03:09:33.028Z,101968.88
2023-03-03T03:12:02.309Z,101970.59
2023-03-03T03:14:30.666Z,101971.53
2023-03-03T03:16:57.137Z,101969.75
2023-03-03T03:19:23.584Z,101972.31
2023-03-03T03:21:50.786Z,101977.66
2023-03-03T03:24:18.160Z,101972.38
2023-03-03T03:26:49.505Z,101978.53
2023-03-03T03:29:15.847Z,101976.88
2023-03-03T03:31:43.682Z,101980.28
2023-03-03T03:34:10.133Z,101980.22
2023-03-03T03:36:37.957Z,101979.38
2023-03-03T03:39:06.274Z,101985.56
2023-03-03T03:41:34.270Z,101985.53
2023-03-03T03:44:01.147Z,101995.41
2023-03-03T03:46:27.815Z,102005.88
2023-03-03T03:48:54.959Z,102005.03
2023-03-03T03:51:21.600Z,102002.38
2023-03-03T03:53:48.017Z,102000.66
2023-03-03T03:56:14.475Z,102002.38
2023-03-03T03:58:42.429Z,102003.31
2023-03-03T04:01:11.464Z,102009.47
2023-03-03T04:03:43.282Z,102002.44
2023-03-03T04:06:12.944Z,102007.81
2023-03-03T04:08:39.424Z,101999.91
2023-03-03T04:11:06.821Z,102004.41
2023-03-03T04:13:35.059Z,102006.16
2023-03-03T04:16:03.120Z,102004.44
2023-03-03T04:18:29.579Z,101997.34
2023-03-03T04:20:56.688Z,102002.56
2023-03-03T04:23:24.224Z,101999.91
2023-03-03T04:25:51.008Z,102004.25
2023-03-03T04:28:18.460Z,102007.69
2023-03-03T04:30:45.590Z,101998.94
2023-03-03T04:33:14.754Z,101997.19
2023-03-03T04:35:41.287Z,102001.56
2023-03-03T04:38:07.774Z,102003.47
2023-03-03T04:40:35.274Z,102002.59
2023-03-03T04:43:04.014Z,102010.53
2023-03-03T04:45:30.572Z,102005.22
2023-03-03T04:47:56.947Z,102003.47
2023-03-03T04:50:23.416Z,102000.78
2023-03-03T04:52:50.484Z,102003.41
2023-03-03T04:55:17.299Z,101995.53
2023-03-03T04:57:46.388Z,101997.25
2023-03-03T05:00:14.267Z,101997.28
2023-03-03T05:02:41.732Z,102002.47
2023-03-03T05:05:10.555Z,102003.38
2023-03-03T05:07:36.887Z,101997.22
2023-03-03T05:10:03.476Z,102008.72
2023-03-03T05:12:29.900Z,102003.47
2023-03-03T05:14:56.232Z,102002.53
2023-03-03T05:17:22.775Z,102008.72
2023-03-03T05:19:49.102Z,102005.19
2023-03-03T05:22:15.512Z,102007.84
2023-03-03T05:24:42.977Z,102007.81
2023-03-03T05:27:09.609Z,101999.84
2023-03-03T05:29:35.959Z,101996.38
2023-03-03T05:32:02.322Z,102001.66
2023-03-03T05:34:28.698Z,102000.72
2023-03-03T05:36:55.108Z,102010.34
2023-03-03T05:39:21.664Z,102013.78
2023-03-03T05:41:48.019Z,102010.38
2023-03-03T05:44:14.537Z,102005.16
2023-03-03T05:46:42.438Z,102006.09
2023-03-03T05:49:08.992Z,102007.84
2023-03-03T05:51:35.352Z,102008.66
2023-03-03T05:54:01.791Z,102015.69
2023-03-03T05:56:28.161Z,102004.31
2023-03-03T05:58:54.539Z,102013.97
2023-03-03T06:01:22.109Z,102013.06
2023-03-03T06:03:48.432Z,102012.13
2023-03-03T06:06:16.888Z,102019.09
2023-03-03T06:08:43.290Z,102026.09
2023-03-03T06:11:09.614Z,102026.13
2023-03-03T06:13:36.000Z,102023.59
2023-03-03T06:16:02.467Z,102019.16
2023-03-03T06:18:29.030Z,102031.38
2023-03-03T06:20:55.717Z,102026.13
2023-03-03T06:23:22.283Z,102033.19
2023-03-03T06:25:48.672Z,102033.13
2023-03-03T06:28:15.060Z,102038.41
2023-03-03T06:30:41.456Z,102042.72
2023-03-03T06:33:07.816Z,102045.34
2023-03-03T06:35:34.202Z,102052.38
2023-03-03T06:38:00.565Z,102052.31
2023-03-03T06:40:26.949Z,102054.91
2023-03-03T06:42:53.317Z,102053.16
2023-03-03T06:45:19.644Z,102045.25
2023-03-03T06:47:46.027Z,102047.84
2023-03-03T06:50:12.386Z,102056.66
2023-03-03T06:52:38.790Z,102062.78
2023-03-03T06:55:21.694Z,102068.03
2023-03-03T06:57:48.149Z,102067.13
2023-03-03T07:00:18.364Z,102073.28
2023-03-03T07:02:44.819Z,102071.53
2023-03-03T07:05:15.846Z,102072.47
2023-03-03T07:07:42.271Z,102074.16
2023-03-03T07:10:26.833Z,102077.69
2023-03-03T07:12:54.328Z,102078.66
2023-03-03T07:15:29.907Z,102084.75
2023-03-03T07:17:59.750Z,102082.06
2023-03-03T07:20:36.615Z,102080.31
2023-03-03T07:23:25.353Z,102089.06
2023-03-03T07:25:52.440Z,102090.81
2023-03-03T07:28:24.056Z,102093.38
2023-03-03T07:30:51.355Z,102100.41
2023-03-03T07:33:26.762Z,102100.38
2023-03-03T07:35:58.515Z,102101.25
2023-03-03T07:38:53.518Z,102097.72
2023-03-03T07:41:23.466Z,102096.88
2023-03-03T07:43:54.652Z,102105.59
2023-03-03T07:46:41.277Z,102112.59
2023-03-03T07:49:30.333Z,102116.13
2023-03-03T07:51:58.573Z,102120.47
2023-03-03T07:54:45.880Z,102124.03
2023-03-03T07:57:20.809Z,102124.84
2023-03-03T08:00:00.053Z,102132.75
2023-03-03T08:02:45.278Z,102128.44
2023-03-03T08:05:34.618Z,102131.06
2023-03-03T08:08:09.858Z,102141.59
2023-03-03T08:10:53.941Z,102144.13
2023-03-03T08:13:27.333Z,102142.44
2023-03-03T08:16:13.613Z,102145.13
2023-03-03T08:18:46.786Z,102142.44
2023-03-03T08:21:15.314Z,102141.53
2023-03-03T08:23:41.951Z,102149.41
2023-03-03T08:26:08.875Z,102147.59
2023-03-03T08:28:35.442Z,102148.44
2023-03-03T08:31:15.395Z,102148.44
2023-03-03T08:33:46.157Z,102153.63
2023-03-03T08:36:13.572Z,102151.03
2023-03-03T08:38:40.697Z,102151.97
2023-03-03T08:41:07.101Z,102159.81
2023-03-03T08:43:33.601Z,102154.72
2023-03-03T08:46:02.158Z,102164.41
2023-03-03T08:48:29.567Z,102159.09
2023-03-03T08:50:55.930Z,102166.13
2023-03-03T08:53:23.479Z,102166.19
2023-03-03T08:55:50.136Z,102169.63
2023-03-03T08:58:18.887Z,102170.44
2023-03-03T09:00:48.867Z,102165.03
2023-03-03T09:03:16.101Z,102172.03
2023-03-03T09:05:42.503Z,102175.50
2023-03-03T09:08:09.445Z,102169.41
2023-03-03T09:10:36.059Z,102179.00
2023-03-03T09:13:18.806Z,102187.75
2023-03-03T09:15:45.429Z,102183.28
2023-03-03T09:18:18.805Z,102178.00
2023-03-03T09:20:50.569Z,102183.25
2023-03-03T09:23:28.982Z,102184.16
2023-03-03T09:25:55.968Z,102181.47
2023-03-03T09:28:32.387Z,102191.22
2023-03-03T09:31:07.396Z,102185.03
2023-03-03T09:33:44.485Z,102194.81
2023-03-03T09:36:36.489Z,102193.16
2023-03-03T09:39:16.528Z,102193.19
2023-03-03T09:42:09.572Z,102193.19
2023-03-03T09:45:01.985Z,102192.22
2023-03-03T09:47:53.171Z,102190.50
2023-03-03T09:50:34.718Z,102189.47
2023-03-03T09:53:35.450Z,102193.84
2023-03-03T09:56:01.736Z,102204.47
2023-03-03T09:58:50.048Z,102204.53
2023-03-03T10:01:45.843Z,102200.13
2023-03-03T10:04:41.518Z,102208.09
2023-03-03T10:07:21.339Z,102208.09
2023-03-03T10:10:15.948Z,102209.72
2023-03-03T10:13:08.907Z,102212.25
2023-03-03T10:16:13.186Z,102209.47
2023-03-03T10:18:45.679Z,102210.31
2023-03-03T10:21:24.605Z,102217.28
2023-03-03T10:24:09.455Z,102213.63
2023-03-03T10:26:44.702Z,102211.91
2023-03-03T10:29:25.689Z,102210.84
2023-03-03T10:32:12.620Z,102219.50
2023-03-03T10:35:01.511Z,102216.00
2023-03-03T10:38:11.892Z,102220.22
2023-03-03T10:40:54.566Z,102221.19
2023-03-03T10:43:53.543Z,102221.22
2023-03-03T10:46:46.241Z,102224.25
2023-03-03T10:49:39.383Z,102224.16
2023-03-03T10:52:20.853Z,102225.78
2023-03-03T10:55:12.809Z,102226.56
2023-03-03T10:58:01.196Z,102222.97
2023-03-03T11:00:33.872Z,102222.84
2023-03-03T11:03:32.286Z,102226.34
2023-03-03T11:06:02.493Z,102227.28
2023-03-03T11:08:37.578Z,102226.34
2023-03-03T11:11:25.566Z,102222.75
2023-03-03T11:14:08.975Z,102219.97
2023-03-03T11:17:07.910Z,102222.44
2023-03-03T11:19:53.946Z,102219.59
2023-03-03T11:22:34.002Z,102213.56
2023-03-03T11:25:16.558Z,102211.69
2023-03-03T11:28:02.281Z,102211.84
2023-03-03T11:30:39.499Z,102211.78
2023-03-03T11:33:12.510Z,102215.31
2023-03-03T11:35:51.008Z,102211.66
2023-03-03T11:38:33.135Z,102213.19
2023-03-03T11:41:04.714Z,102211.19
2023-03-03T11:43:37.678Z,102208.63
2023-03-03T11:46:12.897Z,102213.81
2023-03-03T11:48:53.930Z,102201.88
2023-03-03T11:51:48.914Z,102194.75
2023-03-03T11:54:27.260Z,102191.94
2023-03-03T11:57:10.779Z,102189.22
2023-03-03T11:59:48.823Z,102195.94
2023-03-03T12:02:46.914Z,102198.59
2023-03-03T12:05:29.791Z,102195.81
2023-03-03T12:08:07.614Z,102194.78
2023-03-03T12:10:45.171Z,102189.41
2023-03-03T12:13:29.843Z,102189.50
2023-03-03T12:16:11.387Z,102186.16
2023-03-03T12:19:11.184Z,102181.53
2023-03-03T12:22:00.911Z,102180.31
2023-03-03T12:25:02.700Z,102174.16
2023-03-03T12:27:29.358Z,102176.00
2023-03-03T12:30:17.636Z,102168.84
2023-03-03T12:33:00.264Z,102174.13
2023-03-03T12:35:50.546Z,102165.25
2023-03-03T12:38:30.910Z,102166.59
2023-03-03T12:41:24.182Z,102172.88
2023-03-03T12:44:14.555Z,102166.72
2023-03-03T12:46:52.421Z,102163.25
2023-03-03T12:49:19.404Z,102167.22
2023-03-03T12:52:13.770Z,102166.88
2023-03-03T12:55:18.127Z,102160.03
2023-03-03T12:58:15.909Z,102160.81
2023-03-03T13:01:33.011Z,102161.38
2023-03-03T13:04:15.023Z,102155.03
2023-03-03T13:06:54.623Z,102163.53
2023-03-03T13:09:37.347Z,102166.13
2023-03-03T13:12:25.238Z,102158.28
2023-03-03T13:15:02.511Z,102161.28
2023-03-03T13:17:57.121Z,102158.38
2023-03-03T13:20:39.977Z,102150.84
2023-03-03T13:23:22.327Z,102150.75
2023-03-03T13:26:03.169Z,102143.59
2023-03-03T13:28:50.957Z,102141.41
2023-03-03T13:31:32.124Z,102143.59
2023-03-03T13:34:00.322Z,102142.00
2023-03-03T13:36:34.655Z,102143.72
2023-03-03T13:39:12.001Z,102138.06
2023-03-03T13:41:49.551Z,102140.94
2023-03-03T13:44:19.116Z,102138.56
2023-03-03T13:47:01.225Z,102145.13
2023-03-03T13:49:44.259Z,102134.22
2023-03-03T13:52:15.222Z,102131.72
2023-03-03T13:54:50.402Z,102129.84
2023-03-03T13:58:00.043Z,102129.69
2023-03-03T14:01:06.473Z,102114.38
2023-03-03T14:03:58.083Z,102121.88
2023-03-03T14:06:27.883Z,102114.97
2023-03-03T14:09:17.931Z,102108.56
2023-03-03T14:11:56.624Z,102110.81
2023-03-03T14:14:42.333Z,102107.22
2023-03-03T14:17:21.314Z,102113.19
2023-03-03T14:19:57.756Z,102105.53
2023-03-03T14:22:46.558Z,102098.31
2023-03-03T14:25:15.530Z,102094.72
2023-03-03T14:27:48.465Z,102091.88
2023-03-03T14:30:36.563Z,102095.28
2023-03-03T14:33:09.297Z,102089.97
2023-03-03T14:35:40.239Z,102095.00
2023-03-03T14:38:23.172Z,102092.59
2023-03-03T14:41:03.904Z,102090.69
2023-03-03T14:43:37.780Z,102096.06
2023-03-03T14:46:32.028Z,102086.16
2023-03-03T14:49:13.544Z,102086.41
2023-03-03T14:51:43.687Z,102088.28
2023-03-03T14:54:26.916Z,102082.97
2023-03-03T14:57:06.454Z,102078.09
2023-03-03T14:59:33.187Z,102076.78
2023-03-03T15:02:18.204Z,102069.94
2023-03-03T15:04:46.282Z,102072.19
2023-03-03T15:07:36.683Z,102063.09
2023-03-03T15:10:06.930Z,102064.00
2023-03-03T15:12:33.327Z,102060.38
2023-03-03T15:15:18.296Z,102060.22
2023-03-03T15:17:58.847Z,102056.47
2023-03-03T15:21:04.845Z,102060.53
2023-03-03T15:23:45.582Z,102059.94
2023-03-03T15:26:28.550Z,102054.16
2023-03-03T15:29:32.835Z,102053.56
2023-03-03T15:32:20.366Z,102048.22
2023-03-03T15:34:59.730Z,102040.56
2023-03-03T15:37:41.175Z,102044.16
2023-03-03T15:40:22.886Z,102038.84
2023-03-03T15:43:31.246Z,102041.75
2023-03-03T15:46:12.410Z,102033.00
2023-03-03T15:48:53.834Z,102038.41
2023-03-03T15:51:50.735Z,102031.44
2023-03-03T15:55:01.561Z,102029.91
2023-03-03T15:57:48.716Z,102024.72
2023-03-03T16:00:33.334Z,102029.25
2023-03-03T16:03:08.924Z,102025.81
2023-03-03T16:05:47.893Z,102030.22
2023-03-03T16:08:23.173Z,102032.06
2023-03-03T16:11:06.758Z,102030.13
2023-03-03T16:13:44.341Z,102026.63
2023-03-03T16:16:17.926Z,102030.25
2023-03-03T16:18:53.296Z,102027.56
2023-03-03T16:21:25.646Z,102027.47
2023-03-03T16:23:57.766Z,102031.91
2023-03-03T16:26:39.077Z,102028.16
2023-03-03T16:29:16.559Z,102021.78
2023-03-03T16:32:11.661Z,102033.97
2023-03-03T16:34:57.777Z,102021.50
2023-03-03T16:37:42.490Z,102026.78
2023-03-03T16:40:20.624Z,102035.72
2023-03-03T16:42:52.657Z,102031.41
2023-03-03T16:45:33.335Z,102029.75
2023-03-03T16:48:21.385Z,102039.44
2023-03-03T16:51:14.775Z,102039.94
2023-03-03T16:53:56.876Z,102033.88
2023-03-03T16:56:39.496Z,102043.03
2023-03-03T16:59:12.805Z,102037.94
2023-03-03T17:02:08.379Z,102043.69
2023-03-03T17:04:51.554Z,102045.69
2023-03-03T17:07:46.550Z,102042.28
2023-03-03T17:10:24.882Z,102046.03
2023-03-03T17:13:22.992Z,102043.69
2023-03-03T17:16:11.053Z,102050.13
2023-03-03T17:19:00.458Z,102053.88
2023-03-03T17:21:55.013Z,102054.13
2023-03-03T17:24:33.271Z,102059.56
2023-03-03T17:27:14.836Z,102056.28
2023-03-03T17:30:05.301Z,102056.59
2023-03-03T17:32:40.790Z,102060.47
2023-03-03T17:35:24.435Z,102065.19
2023-03-03T17:38:02.880Z,102068.16
2023-03-03T17:40:55.317Z,102072.81
2023-03-03T17:43:24.853Z,102081.75
2023-03-03T17:45:56.272Z,102081.94
2023-03-03T17:48:56.794Z,102082.16
2023-03-03T17:51:29.291Z,102082.22
2023-03-03T17:54:05.614Z,102074.38
2023-03-03T17:56:46.619Z,102083.19
2023-03-03T17:59:35.444Z,102078.91
2023-03-03T18:02:30.329Z,102076.38
2023-03-03T18:05:11.799Z,102079.38
2023-03-03T18:07:50.288Z,102085.63
2023-03-03T18:10:42.867Z,102078.47
2023-03-03T18:13:11.983Z,102078.47
2023-03-03T18:16:11.229Z,102081.94
2023-03-03T18:18:55.817Z,102091.59
2023-03-03T18:21:47.905Z,102084.47
2023-03-03T18:24:38.948Z,102088.81
2023-03-03T18:27:32.969Z,102090.63
2023-03-03T18:30:05.321Z,102093.22
2023-03-03T18:32:56.564Z,102099.38
2023-03-03T18:35:34.097Z,102093.91
2023-03-03T18:38:15.691Z,102094.91
2023-03-03T18:41:05.397Z,102097.50
2023-03-03T18:43:49.692Z,102097.47
2023-03-03T18:46:24.974Z,102098.34
2023-03-03T18:48:55.169Z,102104.50
2023-03-03T18:51:41.730Z,102111.50
2023-03-03T18:54:16.845Z,102105.34
2023-03-03T18:56:55.100Z,102114.13
2023-03-03T18:59:30.572Z,102115.84
2023-03-03T19:02:38.927Z,102111.38
2023-03-03T19:05:11.369Z,102112.22
2023-03-03T19:07:40.802Z,102121.06
2023-03-03T19:10:22.469Z,102119.25
2023-03-03T19:12:57.553Z,102116.59
2023-03-03T19:15:30.087Z,102123.75
2023-03-03T19:18:14.772Z,102122.84
2023-03-03T19:20:48.629Z,102122.81
2023-03-03T19:23:20.185Z,102126.44
2023-03-03T19:26:06.552Z,102121.16
2023-03-03T19:28:47.493Z,102129.16
2023-03-03T19:31:28.941Z,102116.97
2023-03-03T19:34:20.385Z,102119.63
2023-03-03T19:37:28.147Z,102107.31
2023-03-03T19:40:17.650Z,102108.16
2023-03-03T19:43:11.894Z,102109.81
2023-03-03T19:45:56.703Z,102113.38
2023-03-03T19:48:45.234Z,102114.13
2023-03-03T19:51:19.759Z,102109.09
2023-03-03T19:54:00.939Z,102109.09
2023-03-03T19:56:40.311Z,102115.16
2023-03-03T19:59:19.105Z,102111.63
2023-03-03T20:02:12.270Z,102105.50
2023-03-03T20:04:47.603Z,102100.16
2023-03-03T20:07:28.832Z,102106.28
2023-03-03T20:10:06.568Z,102105.50
2023-03-03T20:12:47.997Z,102109.19
2023-03-03T20:15:26.838Z,102109.13
2023-03-03T20:18:24.913Z,102105.59
2023-03-03T20:21:25.402Z,102107.31
2023-03-03T20:24:14.717Z,102112.53
2023-03-03T20:26:48.530Z,102107.84
2023-03-03T20:29:26.823Z,102110.66
2023-03-03T20:31:59.334Z,102114.13
2023-03-03T20:34:42.737Z,102123.03
2023-03-03T20:37:21.092Z,102116.00
2023-03-03T20:40:14.640Z,102120.38
2023-03-03T20:43:11.868Z,102119.31
2023-03-03T20:45:55.325Z,102119.25
2023-03-03T20:48:52.071Z,102117.41
2023-03-03T20:51:54.174Z,102121.50
2023-03-03T20:54:27.844Z,102122.19
2023-03-03T20:57:22.537Z,102125.53
2023-03-03T21:00:11.304Z,102128.00
2023-03-03T21:02:59.995Z,102125.06
2023-03-03T21:05:26.385Z,102118.78
2023-03-03T21:08:01.124Z,102124.84
2023-03-03T21:10:33.777Z,102124.75
2023-03-03T21:13:39.403Z,102126.72
2023-03-03T21:16:10.751Z,102123.16
2023-03-03T21:18:37.180Z,102133.78
2023-03-03T21:21:04.134Z,102125.91
2023-03-03T21:23:30.521Z,102125.03
2023-03-03T21:25:57.798Z,102127.63
2023-03-03T21:28:33.966Z,102126.66
2023-03-03T21:31:01.443Z,102123.97
2023-03-03T21:33:39.813Z,102117.81
2023-03-03T21:36:09.651Z,102117.06
2023-03-03T21:38:37.604Z,102113.56
2023-03-03T21:41:06.743Z,102117.13
2023-03-03T21:43:41.396Z,102117.13
2023-03-03T21:46:08.153Z,102113.50
2023-03-03T21:48:34.704Z,102124.13
2023-03-03T21:51:01.744Z,102117.97
2023-03-03T21:53:29.443Z,102124.13
2023-03-03T21:55:56.253Z,102121.44
2023-03-03T21:58:22.872Z,102120.53
2023-03-03T22:00:49.257Z,102113.50
2023-03-03T22:03:16.693Z,102123.16
2023-03-03T22:05:43.011Z,102123.03
2023-03-03T22:08:09.338Z,102118.72
2023-03-03T22:10:35.672Z,102130.25
2023-03-03T22:13:02.015Z,102134.59
2023-03-03T22:15:30.401Z,102124.94
2023-03-03T22:17:56.813Z,102130.19
2023-03-03T22:20:23.146Z,102118.78
2023-03-03T22:22:49.486Z,102127.59
2023-03-03T22:25:15.983Z,102123.03
2023-03-03T22:27:42.314Z,102123.91
2023-03-03T22:30:09.217Z,102118.59
2023-03-03T22:32:35.565Z,102128.44
2023-03-03T22:35:01.914Z,102117.94
2023-03-03T22:37:28.238Z,102118.59
2023-03-03T22:39:54.553Z,102117.88
2023-03-03T22:42:20.892Z,102119.72
2023-03-03T22:44:47.257Z,102120.59
2023-03-03T22:47:13.567Z,102118.78
2023-03-03T22:49:39.902Z,102116.16
2023-03-03T22:52:06.217Z,102113.50
2023-03-03T22:54:32.609Z,102110.88
2023-03-03T22:56:58.994Z,102117.84
2023-03-03T22:59:25.306Z,102115.28
2023-03-03T23:01:51.663Z,102125.03
2023-03-03T23:04:18.112Z,102120.53
2023-03-03T23:06:44.949Z,102117.06
2023-03-03T23:09:11.302Z,102121.34
2023-03-03T23:11:37.617Z,102113.50
2023-03-03T23:14:04.014Z,102117.94
2023-03-03T23:16:30.410Z,102119.78
2023-03-03T23:18:56.754Z,102115.47
2023-03-03T23:21:23.086Z,102113.69
2023-03-03T23:23:49.431Z,102120.72
2023-03-03T23:26:15.763Z,102121.66
2023-03-03T23:28:42.129Z,102117.34
2023-03-03T23:31:08.551Z,102118.25
2023-03-03T23:33:35.347Z,102124.44
2023-03-03T23:36:01.827Z,102118.16
2023-03-03T23:38:28.288Z,102117.28
2023-03-03T23:40:54.593Z,102115.31
2023-03-03T23:43:20.956Z,102110.84
2023-03-03T23:45:47.317Z,102118.06
2023-03-03T23:48:13.881Z,102107.38
2023-03-03T23:50:40.417Z,102112.56
2023-03-03T23:53:07.614Z,102110.97
2023-03-03T23:55:34.708Z,102116.94
2023-03-03T23:58:01.033Z,102112.66
