createdAt,value
2023-01-12T00:00:28.643Z,96755.06
2023-01-12T00:02:56.458Z,96743.41
2023-01-12T00:05:24.267Z,96752.88
2023-01-12T00:07:55.815Z,96726.38
2023-01-12T00:10:23.654Z,96756.63
2023-01-12T00:12:51.450Z,96757.41
2023-01-12T00:15:55.647Z,96766.84
2023-01-12T00:18:25.200Z,96765.06
2023-01-12T00:21:03.901Z,96749.69
2023-01-12T00:23:40.656Z,96750.41
2023-01-12T00:26:10.752Z,96758.81
2023-01-12T00:28:39.746Z,96758.63
2023-01-12T00:31:11.970Z,96761.75
2023-01-12T00:33:47.131Z,96760.00
2023-01-12T00:36:19.017Z,96756.19
2023-01-12T00:38:50.003Z,96761.84
2023-01-12T00:41:34.187Z,96755.97
2023-01-12T00:44:22.338Z,96732.94
2023-01-12T00:46:50.147Z,96748.84
2023-01-12T00:49:21.484Z,96743.91
2023-01-12T00:51:49.314Z,96738.16
2023-01-12T00:54:30.253Z,96735.00
2023-01-12T00:57:02.200Z,96738.13
2023-01-12T00:59:30.621Z,96725.84
2023-01-12T01:01:59.869Z,96695.47
2023-01-12T01:04:34.615Z,96681.38
2023-01-12T01:07:02.753Z,96726.59
2023-01-12T01:09:34.291Z,96661.44
2023-01-12T01:12:02.840Z,96680.25
2023-01-12T01:14:34.561Z,96701.75
2023-01-12T01:17:03.588Z,96721.03
2023-01-12T01:19:32.884Z,96713.28
2023-01-12T01:22:06.953Z,96717.91
2023-01-12T01:24:37.335Z,96710.56
2023-01-12T01:27:05.195Z,96723.66
2023-01-12T01:29:38.012Z,96726.69
2023-01-12T01:32:06.123Z,96721.53
2023-01-12T01:34:37.169Z,96675.88
2023-01-12T01:37:09.090Z,96737.03
2023-01-12T01:39:38.954Z,96713.72
2023-01-12T01:42:26.752Z,96727.34
2023-01-12T01:44:59.175Z,96743.88
2023-01-12T01:47:31.482Z,96729.09
2023-01-12T01:50:01.790Z,96728.59
2023-01-12T01:52:32.908Z,96748.75
2023-01-12T01:55:07.755Z,96751.16
2023-01-12T01:57:38.584Z,96719.69
2023-01-12T02:00:08.153Z,96742.69
2023-01-12T02:02:36.942Z,96742.06
2023-01-12T02:05:06.852Z,96735.09
2023-01-12T02:07:35.117Z,96716.44
2023-01-12T02:10:03.230Z,96741.06
2023-01-12T02:13:05.391Z,96698.75
2023-01-12T02:16:06.289Z,96733.09
2023-01-12T02:18:39.035Z,96735.59
2023-01-12T02:21:13.959Z,96735.00
2023-01-12T02:24:17.726Z,96726.16
2023-01-12T02:27:30.276Z,96700.16
2023-01-12T02:30:28.867Z,96661.81
2023-01-12T02:33:06.689Z,96702.00
2023-01-12T02:35:40.932Z,96674.97
2023-01-12T02:38:17.292Z,96697.78
2023-01-12T02:40:50.794Z,96682.78
2023-01-12T02:43:26.577Z,96677.66
2023-01-12T02:46:01.164Z,96637.34
2023-01-12T02:48:41.839Z,96641.69
2023-01-12T02:51:12.898Z,96653.53
2023-01-12T02:53:44.799Z,96693.94
2023-01-12T02:56:18.340Z,96607.25
2023-01-12T02:58:52.913Z,96658.50
2023-01-12T03:01:21.023Z,96652.19
2023-01-12T03:03:54.323Z,96614.75
2023-01-12T03:06:24.327Z,96672.50
2023-01-12T03:08:56.958Z,96677.50
2023-01-12T03:11:26.296Z,96685.00
2023-01-12T03:13:57.818Z,96682.88
2023-01-12T03:16:35.493Z,96678.94
2023-01-12T03:19:12.726Z,96663.16
2023-01-12T03:21:42.372Z,96667.25
2023-01-12T03:24:15.892Z,96640.69
2023-01-12T03:26:46.974Z,96657.69
2023-01-12T03:29:16.785Z,96643.81
2023-01-12T03:31:50.501Z,96651.00
2023-01-12T03:34:20.764Z,96660.19
2023-01-12T03:37:01.201Z,96638.84
2023-01-12T03:39:42.180Z,96655.16
2023-01-12T03:42:13.758Z,96662.97
2023-01-12T03:44:43.527Z,96655.47
2023-01-12T03:47:19.220Z,96659.03
2023-01-12T03:49:56.325Z,96655.38
2023-01-12T03:52:27.340Z,96654.81
2023-01-12T03:54:57.495Z,96651.28
2023-01-12T03:57:26.039Z,96645.91
2023-01-12T03:59:57.427Z,96654.34
2023-01-12T04:02:30.072Z,96643.25
2023-01-12T04:05:02.868Z,96659.69
2023-01-12T04:07:31.197Z,96654.19
2023-01-12T04:09:59.040Z,96652.88
2023-01-12T04:12:29.193Z,96650.75
2023-01-12T04:14:59.203Z,96646.19
2023-01-12T04:17:37.222Z,96596.72
2023-01-12T04:20:09.427Z,96639.19
2023-01-12T04:22:45.375Z,96624.22
2023-01-12T04:25:20.349Z,96616.09
2023-01-12T04:27:50.043Z,96610.56
2023-01-12T04:30:20.192Z,96617.00
2023-01-12T04:32:48.094Z,96614.31
2023-01-12T04:35:18.323Z,96616.00
2023-01-12T04:37:49.065Z,96613.53
2023-01-12T04:40:19.591Z,96613.28
2023-01-12T04:43:07.497Z,96589.06
2023-01-12T04:45:40.045Z,96597.97
2023-01-12T04:48:12.405Z,96602.47
2023-01-12T04:50:42.286Z,96573.88
2023-01-12T04:53:17.269Z,96597.66
2023-01-12T04:55:47.616Z,96601.66
2023-01-12T04:58:17.039Z,96598.31
2023-01-12T05:00:45.069Z,96579.13
2023-01-12T05:03:15.252Z,96606.06
2023-01-12T05:05:45.106Z,96576.75
2023-01-12T05:08:31.248Z,96605.63
2023-01-12T05:11:03.223Z,96539.25
2023-01-12T05:13:34.234Z,96598.88
2023-01-12T05:16:09.860Z,96606.63
2023-01-12T05:18:37.675Z,96513.16
2023-01-12T05:21:09.139Z,96595.25
2023-01-12T05:23:37.150Z,96581.31
2023-01-12T05:26:06.601Z,96596.44
2023-01-12T05:28:34.908Z,96591.16
2023-01-12T05:31:06.984Z,96583.22
2023-01-12T05:33:43.852Z,96549.31
2023-01-12T05:36:17.542Z,96585.69
2023-01-12T05:38:48.615Z,96570.38
2023-01-12T05:41:18.935Z,96588.69
2023-01-12T05:43:51.526Z,96594.53
2023-01-12T05:46:21.454Z,96589.66
2023-01-12T05:48:50.764Z,96569.22
2023-01-12T05:51:20.914Z,96552.56
2023-01-12T05:53:50.136Z,96541.38
2023-01-12T05:56:20.562Z,96571.59
2023-01-12T05:58:52.677Z,96575.59
2023-01-12T06:01:24.334Z,96571.78
2023-01-12T06:06:49.041Z,96556.66
2023-01-12T06:09:17.398Z,96555.72
2023-01-12T06:12:04.210Z,96553.44
2023-01-12T06:14:36.948Z,96553.94
2023-01-12T06:17:05.134Z,96535.56
2023-01-12T06:19:33.024Z,96537.66
2023-01-12T06:22:02.271Z,96540.81
2023-01-12T06:24:30.673Z,96545.28
2023-01-12T06:27:01.657Z,96545.13
2023-01-12T06:29:33.069Z,96538.09
2023-01-12T06:32:01.483Z,96521.97
2023-01-12T06:34:35.338Z,96521.84
2023-01-12T06:37:07.481Z,96522.94
2023-01-12T06:39:35.834Z,96528.38
2023-01-12T06:42:23.031Z,96513.63
2023-01-12T06:44:53.878Z,96512.25
2023-01-12T06:47:22.157Z,96519.66
2023-01-12T06:49:51.757Z,96531.19
2023-01-12T06:52:24.289Z,96525.44
2023-01-12T06:54:53.271Z,96515.53
2023-01-12T06:57:21.113Z,96512.25
2023-01-12T06:59:49.137Z,96518.63
2023-01-12T07:02:18.132Z,96533.06
2023-01-12T07:04:48.910Z,96532.06
2023-01-12T07:07:16.857Z,96527.22
2023-01-12T07:09:46.257Z,96269.22
2023-01-12T07:12:14.798Z,96533.91
2023-01-12T07:14:42.961Z,96533.84
2023-01-12T07:17:14.115Z,96535.84
2023-01-12T07:19:43.440Z,96522.34
2023-01-12T07:22:11.275Z,96528.19
2023-01-12T07:24:43.716Z,96517.75
2023-01-12T07:27:13.534Z,96524.75
2023-01-12T07:29:46.536Z,96508.88
2023-01-12T07:32:14.959Z,96475.88
2023-01-12T07:34:52.906Z,96517.81
2023-01-12T07:37:21.666Z,96255.69
2023-01-12T07:39:53.122Z,96521.81
2023-01-12T07:42:25.121Z,96518.56
2023-01-12T07:44:53.861Z,96528.25
2023-01-12T07:47:40.127Z,96525.97
2023-01-12T07:50:09.009Z,96521.56
2023-01-12T07:52:37.878Z,96472.25
2023-01-12T07:55:06.321Z,96504.25
2023-01-12T07:57:37.845Z,96493.69
2023-01-12T08:00:06.547Z,96511.50
2023-01-12T08:02:37.632Z,96512.47
2023-01-12T08:05:06.687Z,96519.63
2023-01-12T08:07:40.069Z,96528.56
2023-01-12T08:10:08.860Z,96524.25
2023-01-12T08:12:41.185Z,96523.31
2023-01-12T08:15:10.456Z,96521.03
2023-01-12T08:17:41.275Z,96522.88
2023-01-12T08:20:13.292Z,96511.63
2023-01-12T08:22:44.049Z,96516.97
2023-01-12T08:25:16.822Z,96520.38
2023-01-12T08:27:51.191Z,96520.75
2023-01-12T08:30:25.826Z,96506.47
2023-01-12T08:32:56.384Z,96535.53
2023-01-12T08:35:29.086Z,96487.13
2023-01-12T08:37:57.133Z,96506.25
2023-01-12T08:40:48.490Z,96531.56
2023-01-12T08:43:38.501Z,96550.72
2023-01-12T08:46:09.058Z,96532.81
2023-01-12T08:48:39.354Z,96511.00
2023-01-12T08:51:08.133Z,96516.38
2023-01-12T08:53:36.602Z,96513.03
2023-01-12T08:56:07.386Z,96522.34
2023-01-12T08:58:37.967Z,96508.91
2023-01-12T09:01:09.893Z,96528.66
2023-01-12T09:03:39.958Z,96536.31
2023-01-12T09:06:13.009Z,96524.75
2023-01-12T09:08:43.886Z,96533.31
2023-01-12T09:11:14.085Z,96540.69
2023-01-12T09:13:43.939Z,96544.13
2023-01-12T09:16:13.916Z,96549.56
2023-01-12T09:18:44.282Z,96550.06
2023-01-12T09:21:15.625Z,96518.41
2023-01-12T09:23:44.568Z,96560.38
2023-01-12T09:26:17.065Z,96541.41
2023-01-12T09:28:46.326Z,96536.00
2023-01-12T09:31:18.874Z,96564.22
2023-01-12T09:33:47.579Z,96566.31
2023-01-12T09:36:17.346Z,96521.16
2023-01-12T09:38:47.433Z,96572.22
2023-01-12T09:41:38.757Z,96559.19
2023-01-12T09:44:33.031Z,96559.53
2023-01-12T09:47:04.941Z,96539.78
2023-01-12T09:49:37.989Z,96534.13
2023-01-12T09:52:13.645Z,96489.69
2023-01-12T09:54:42.633Z,96527.38
2023-01-12T09:57:28.744Z,96526.63
2023-01-12T10:00:05.839Z,96508.13
2023-01-12T10:02:36.436Z,96506.47
2023-01-12T10:05:09.499Z,96495.31
2023-01-12T10:07:40.899Z,96494.63
2023-01-12T10:10:15.979Z,96488.41
2023-01-12T10:12:50.540Z,96453.09
2023-01-12T10:15:32.463Z,96497.31
2023-01-12T10:18:04.771Z,96472.38
2023-01-12T10:20:38.754Z,96433.03
2023-01-12T10:23:21.327Z,96478.28
2023-01-12T10:25:57.360Z,96488.69
2023-01-12T10:28:26.614Z,96479.81
2023-01-12T10:30:56.766Z,96490.25
2023-01-12T10:33:27.772Z,96385.81
2023-01-12T10:36:04.958Z,96498.91
2023-01-12T10:38:36.309Z,96507.25
2023-01-12T10:41:36.082Z,96483.44
2023-01-12T10:44:15.113Z,96490.47
2023-01-12T10:46:45.114Z,96485.66
2023-01-12T10:49:26.159Z,96469.50
2023-01-12T10:52:00.197Z,96472.00
2023-01-12T10:54:32.182Z,96444.66
2023-01-12T10:57:06.291Z,96462.88
2023-01-12T10:59:36.053Z,96460.81
2023-01-12T11:02:26.381Z,96410.75
2023-01-12T11:04:58.096Z,96454.47
2023-01-12T11:07:32.547Z,96454.91
2023-01-12T11:10:20.728Z,96448.69
2023-01-12T11:12:57.104Z,96426.03
2023-01-12T11:15:27.435Z,96437.53
2023-01-12T11:18:05.748Z,96455.44
2023-01-12T11:20:38.579Z,96451.13
2023-01-12T11:23:13.032Z,96448.53
2023-01-12T11:25:44.324Z,96439.59
2023-01-12T11:28:16.096Z,96442.19
2023-01-12T11:30:54.489Z,96448.84
2023-01-12T11:33:30.046Z,96438.34
2023-01-12T11:36:03.560Z,96330.94
2023-01-12T11:38:35.348Z,96445.63
2023-01-12T11:41:07.825Z,96449.34
2023-01-12T11:43:50.396Z,96260.31
2023-01-12T11:46:27.657Z,96451.47
2023-01-12T11:49:03.030Z,96437.16
2023-01-12T11:51:31.026Z,96433.66
2023-01-12T11:54:02.200Z,96434.13
2023-01-12T11:56:49.365Z,96438.81
2023-01-12T11:59:22.873Z,96432.03
2023-01-12T12:01:56.157Z,96412.47
2023-01-12T12:04:38.978Z,96416.47
2023-01-12T12:07:17.157Z,96422.41
2023-01-12T12:10:01.545Z,96404.56
2023-01-12T12:12:44.357Z,96410.47
2023-01-12T12:15:30.405Z,96423.69
2023-01-12T12:18:06.921Z,96388.03
2023-01-12T12:20:42.479Z,96429.94
2023-01-12T12:23:22.959Z,96419.75
2023-01-12T12:26:00.408Z,96400.66
2023-01-12T12:28:49.549Z,96329.09
2023-01-12T12:31:37.653Z,96367.31
2023-01-12T12:34:20.257Z,96417.91
2023-01-12T12:36:57.587Z,96401.38
2023-01-12T12:39:59.586Z,96399.94
2023-01-12T12:43:04.036Z,96409.72
2023-01-12T12:45:42.234Z,96403.34
2023-01-12T12:48:15.813Z,96406.69
2023-01-12T12:50:52.604Z,96391.28
2023-01-12T12:53:28.188Z,96398.88
2023-01-12T12:56:00.925Z,96396.19
2023-01-12T12:58:49.296Z,96377.13
2023-01-12T13:01:43.591Z,96391.50
2023-01-12T13:04:58.940Z,96332.78
2023-01-12T13:07:30.492Z,96385.63
2023-01-12T13:10:20.459Z,96381.94
2023-01-12T13:13:01.843Z,96299.72
2023-01-12T13:15:37.494Z,96374.66
2023-01-12T13:18:10.926Z,96376.56
2023-01-12T13:21:05.611Z,96357.41
2023-01-12T13:23:52.596Z,96362.81
2023-01-12T13:26:52.558Z,96360.97
2023-01-12T13:29:50.276Z,96318.75
2023-01-12T13:33:00.465Z,96361.75
2023-01-12T13:36:07.571Z,96365.09
2023-01-12T13:38:57.031Z,96374.25
2023-01-12T13:41:45.325Z,96369.75
2023-01-12T13:44:20.068Z,96367.53
2023-01-12T13:46:50.245Z,96372.41
2023-01-12T13:49:30.464Z,96360.13
2023-01-12T13:52:01.248Z,96373.91
2023-01-12T13:54:34.251Z,96372.06
2023-01-12T13:57:06.480Z,96363.00
2023-01-12T13:59:36.005Z,96365.75
2023-01-12T14:02:21.108Z,96367.28
2023-01-12T14:04:57.797Z,96374.41
2023-01-12T14:07:42.893Z,96355.44
2023-01-12T14:10:26.151Z,96365.00
2023-01-12T14:13:12.357Z,96363.72
2023-01-12T14:16:11.938Z,96345.47
2023-01-12T14:18:44.227Z,96369.69
2023-01-12T14:21:24.815Z,96377.13
2023-01-12T14:23:53.145Z,96372.91
2023-01-12T14:26:27.231Z,96373.44
2023-01-12T14:28:59.097Z,96327.88
2023-01-12T14:31:39.585Z,96367.03
2023-01-12T14:34:27.601Z,96341.56
2023-01-12T14:36:55.726Z,96366.38
2023-01-12T14:39:29.208Z,96361.94
2023-01-12T14:42:20.058Z,96350.63
2023-01-12T14:45:11.295Z,96349.00
2023-01-12T14:47:40.753Z,96341.09
2023-01-12T14:50:19.570Z,96349.75
2023-01-12T14:52:48.614Z,96287.88
2023-01-12T14:55:23.052Z,96346.72
2023-01-12T14:57:54.461Z,96303.88
2023-01-12T15:00:25.607Z,96338.94
2023-01-12T15:03:00.961Z,96347.53
2023-01-12T15:05:29.628Z,96356.19
2023-01-12T15:08:00.425Z,96316.19
2023-01-12T15:10:33.585Z,96331.88
2023-01-12T15:13:26.048Z,96351.13
2023-01-12T15:16:15.932Z,96318.34
2023-01-12T15:19:05.804Z,96307.16
2023-01-12T15:21:53.776Z,96324.16
2023-01-12T15:24:43.695Z,96369.75
2023-01-12T15:27:12.918Z,96357.28
2023-01-12T15:29:41.224Z,96362.66
2023-01-12T15:32:14.629Z,96330.19
2023-01-12T15:34:43.897Z,96358.53
2023-01-12T15:37:19.070Z,96295.00
2023-01-12T15:39:49.137Z,96345.34
2023-01-12T15:42:22.152Z,96349.81
2023-01-12T15:44:51.577Z,96306.31
2023-01-12T15:47:20.258Z,96350.94
2023-01-12T15:49:53.495Z,96350.13
2023-01-12T15:52:24.486Z,96346.06
2023-01-12T15:54:59.934Z,96338.47
2023-01-12T15:57:28.165Z,96347.03
2023-01-12T15:59:56.351Z,96345.41
2023-01-12T16:02:28.283Z,96347.03
2023-01-12T16:05:03.123Z,96337.91
2023-01-12T16:07:31.519Z,96342.16
2023-01-12T16:09:59.568Z,96339.69
2023-01-12T16:12:27.619Z,96338.69
2023-01-12T16:14:57.331Z,96341.31
2023-01-12T16:17:30.303Z,96342.81
2023-01-12T16:20:02.971Z,96345.56
2023-01-12T16:22:33.477Z,96345.88
2023-01-12T16:25:01.257Z,96268.91
2023-01-12T16:27:37.507Z,96345.66
2023-01-12T16:30:12.102Z,96334.94
2023-01-12T16:32:42.563Z,96347.28
2023-01-12T16:35:12.052Z,96330.50
2023-01-12T16:37:40.516Z,96349.88
2023-01-12T16:40:13.451Z,96351.66
2023-01-12T16:42:46.805Z,96346.75
2023-01-12T16:45:15.303Z,96296.66
2023-01-12T16:47:44.582Z,96346.38
2023-01-12T16:50:14.423Z,96307.19
2023-01-12T16:52:42.708Z,96339.56
2023-01-12T16:55:11.059Z,96376.47
2023-01-12T16:57:46.195Z,96337.94
2023-01-12T17:00:17.021Z,96333.97
2023-01-12T17:02:45.048Z,96344.66
2023-01-12T17:05:14.782Z,96342.28
2023-01-12T17:07:45.115Z,96346.41
2023-01-12T17:10:13.660Z,96344.47
2023-01-12T17:12:52.246Z,96308.81
2023-01-12T17:15:26.686Z,96331.78
2023-01-12T17:18:06.173Z,96330.84
2023-01-12T17:20:35.915Z,96311.56
2023-01-12T17:23:05.048Z,96322.88
2023-01-12T17:25:34.328Z,96317.66
2023-01-12T17:28:08.315Z,96313.19
2023-01-12T17:30:36.594Z,96316.81
2023-01-12T17:33:06.874Z,96322.78
2023-01-12T17:35:40.170Z,96319.03
2023-01-12T17:38:08.172Z,96316.50
2023-01-12T17:40:36.288Z,96309.63
2023-01-12T17:43:03.248Z,96305.94
2023-01-12T17:45:31.232Z,96309.59
2023-01-12T17:48:04.706Z,96254.78
2023-01-12T17:50:32.837Z,96096.91
2023-01-12T17:53:02.478Z,96304.34
2023-01-12T17:55:36.705Z,96304.31
2023-01-12T17:58:05.649Z,96315.97
2023-01-12T18:00:35.258Z,96312.75
2023-01-12T18:03:03.984Z,96305.88
2023-01-12T18:05:32.249Z,96303.84
2023-01-12T18:08:00.434Z,96303.28
2023-01-12T18:10:30.006Z,96279.47
2023-01-12T18:13:04.204Z,96297.41
2023-01-12T18:15:32.123Z,96296.09
2023-01-12T18:18:00.083Z,96272.06
2023-01-12T18:20:33.777Z,96290.28
2023-01-12T18:23:01.796Z,96247.16
2023-01-12T18:25:32.305Z,96288.19
2023-01-12T18:28:00.826Z,96272.03
2023-01-12T18:30:29.129Z,96243.41
2023-01-12T18:33:02.356Z,96281.84
2023-01-12T18:35:36.538Z,96279.94
2023-01-12T18:38:07.949Z,96229.16
2023-01-12T18:40:40.217Z,96278.38
2023-01-12T18:43:09.934Z,96277.91
2023-01-12T18:45:39.191Z,96264.41
2023-01-12T18:48:21.400Z,96276.81
2023-01-12T18:51:10.851Z,96251.41
2023-01-12T18:53:39.926Z,96277.63
2023-01-12T18:56:10.352Z,96271.03
2023-01-12T18:58:39.999Z,96255.91
2023-01-12T19:01:14.240Z,96222.03
2023-01-12T19:03:45.175Z,96252.47
2023-01-12T19:06:28.793Z,96258.31
2023-01-12T19:09:16.827Z,96267.84
2023-01-12T19:11:48.424Z,96250.03
2023-01-12T19:14:42.128Z,96256.69
2023-01-12T19:17:29.945Z,96238.97
2023-01-12T19:20:04.665Z,96249.03
2023-01-12T19:22:49.972Z,96254.81
2023-01-12T19:25:37.180Z,96252.47
2023-01-12T19:28:24.514Z,96206.94
2023-01-12T19:30:54.041Z,96161.47
2023-01-12T19:33:25.104Z,96240.56
2023-01-12T19:35:53.325Z,96223.88
2023-01-12T19:38:24.212Z,96234.75
2023-01-12T19:40:54.175Z,96236.06
2023-01-12T19:43:29.684Z,96243.72
2023-01-12T19:46:01.708Z,96239.75
2023-01-12T19:48:32.930Z,96241.84
2023-01-12T19:51:10.669Z,96233.09
2023-01-12T19:53:43.881Z,96215.31
2023-01-12T19:56:12.342Z,96225.31
2023-01-12T19:58:50.948Z,96251.91
2023-01-12T20:01:24.454Z,96250.78
2023-01-12T20:03:55.351Z,96246.19
2023-01-12T20:06:24.992Z,96255.78
2023-01-12T20:08:53.012Z,96246.00
2023-01-12T20:11:25.694Z,96201.00
2023-01-12T20:13:57.798Z,96222.69
2023-01-12T20:16:25.858Z,96235.16
2023-01-12T20:18:56.754Z,96230.59
2023-01-12T20:21:24.934Z,96230.38
2023-01-12T20:23:58.223Z,96208.19
2023-01-12T20:26:26.094Z,96202.13
2023-01-12T20:28:58.179Z,96142.59
2023-01-12T20:31:29.104Z,96207.66
2023-01-12T20:33:57.537Z,96160.25
2023-01-12T20:36:25.940Z,96196.59
2023-01-12T20:38:55.553Z,96197.63
2023-01-12T20:41:23.676Z,96184.09
2023-01-12T20:43:51.468Z,96188.88
2023-01-12T20:46:24.445Z,96170.34
2023-01-12T20:48:52.451Z,96187.81
2023-01-12T20:51:20.351Z,96174.38
2023-01-12T20:53:51.128Z,96169.25
2023-01-12T20:56:19.245Z,96165.81
2023-01-12T20:58:47.186Z,96183.00
2023-01-12T21:01:19.005Z,96159.22
2023-01-12T21:03:51.798Z,96173.72
2023-01-12T21:06:19.965Z,96171.88
2023-01-12T21:09:00.993Z,96173.00
2023-01-12T21:11:32.547Z,96164.50
2023-01-12T21:14:05.538Z,96145.19
2023-01-12T21:16:33.699Z,96127.44
2023-01-12T21:19:04.101Z,96162.81
2023-01-12T21:21:32.268Z,96149.63
2023-01-12T21:24:00.185Z,96125.31
2023-01-12T21:26:28.087Z,96118.13
2023-01-12T21:28:59.157Z,96154.84
2023-01-12T21:31:29.528Z,96151.69
2023-01-12T21:33:58.877Z,96140.63
2023-01-12T21:36:35.447Z,96146.47
2023-01-12T21:39:07.062Z,96145.50
2023-01-12T21:41:51.840Z,96092.50
2023-01-12T21:44:22.638Z,96133.50
2023-01-12T21:46:55.308Z,96138.28
2023-01-12T21:49:23.731Z,96094.63
2023-01-12T21:51:53.664Z,96149.09
2023-01-12T21:54:24.014Z,96125.84
2023-01-12T21:56:52.111Z,96143.56
2023-01-12T21:59:25.473Z,96138.50
2023-01-12T22:01:54.566Z,96135.88
2023-01-12T22:04:24.473Z,96131.22
2023-01-12T22:06:53.846Z,96146.16
2023-01-12T22:09:24.542Z,96149.69
2023-01-12T22:11:52.391Z,96095.44
2023-01-12T22:14:20.483Z,96144.72
2023-01-12T22:17:08.991Z,96132.53
2023-01-12T22:19:39.762Z,96155.03
2023-01-12T22:22:09.120Z,96149.47
2023-01-12T22:24:37.184Z,96139.44
2023-01-12T22:27:06.266Z,96149.19
2023-01-12T22:29:34.095Z,96130.22
2023-01-12T22:32:04.756Z,96139.22
2023-01-12T22:34:35.663Z,96125.47
2023-01-12T22:37:08.510Z,96143.44
2023-01-12T22:39:41.215Z,96134.44
2023-01-12T22:42:20.508Z,96121.19
2023-01-12T22:44:51.349Z,96132.31
2023-01-12T22:47:22.237Z,96129.66
2023-01-12T22:49:52.972Z,96086.75
2023-01-12T22:52:22.928Z,96120.13
2023-01-12T22:54:57.104Z,96136.53
2023-01-12T22:57:27.880Z,96127.84
2023-01-12T22:59:55.987Z,96124.06
2023-01-12T23:02:41.203Z,96137.59
2023-01-12T23:05:12.303Z,96142.91
2023-01-12T23:07:42.878Z,96138.94
2023-01-12T23:10:17.859Z,96141.88
2023-01-12T23:13:07.767Z,96135.28
2023-01-12T23:15:40.992Z,96124.94
2023-01-12T23:18:09.577Z,96127.53
2023-01-12T23:20:40.083Z,96116.75
2023-01-12T23:23:10.744Z,96119.09
2023-01-12T23:25:46.570Z,96123.31
2023-01-12T23:28:20.613Z,96131.78
2023-01-12T23:30:48.443Z,96129.72
2023-01-12T23:33:16.558Z,96124.91
2023-01-12T23:35:44.501Z,96127.78
2023-01-12T23:38:19.409Z,96122.28
2023-01-12T23:40:48.917Z,96115.63
2023-01-12T23:43:16.703Z,95855.84
2023-01-12T23:45:51.117Z,96108.25
2023-01-12T23:48:22.576Z,96106.94
2023-01-12T23:50:50.755Z,96096.97
2023-01-12T23:53:20.804Z,96096.16
2023-01-12T23:55:55.909Z,96086.09
2023-01-12T23:58:24.219Z,96063.91
