createdAt,value
2022-10-28T00:01:17.393Z,15.27
2022-10-28T00:03:47.005Z,14.02
2022-10-28T00:06:19.686Z,22.70
2022-10-28T00:08:46.847Z,21.95
2022-10-28T00:11:19.981Z,15.10
2022-10-28T00:13:47.501Z,15.55
2022-10-28T00:16:18.821Z,8.10
2022-10-28T00:18:46.334Z,20.08
2022-10-28T00:21:15.977Z,13.68
2022-10-28T00:23:42.779Z,7.80
2022-10-28T00:26:18.035Z,6.65
2022-10-28T00:28:50.141Z,6.13
2022-10-28T00:31:19.513Z,7.47
2022-10-28T00:33:46.856Z,8.25
2022-10-28T00:36:19.800Z,7.68
2022-10-28T00:38:48.906Z,7.88
2022-10-28T00:41:19.230Z,8.35
2022-10-28T00:43:52.852Z,11.65
2022-10-28T00:46:22.868Z,15.45
2022-10-28T00:48:55.357Z,10.15
2022-10-28T00:51:24.256Z,7.97
2022-10-28T00:53:52.345Z,10.10
2022-10-28T00:56:19.949Z,11.82
2022-10-28T00:58:49.040Z,9.73
2022-10-28T01:01:15.783Z,10.10
2022-10-28T01:03:42.510Z,7.63
2022-10-28T01:06:09.999Z,14.70
2022-10-28T01:08:36.793Z,7.30
2022-10-28T01:11:40.449Z,12.50
2022-10-28T01:14:10.232Z,16.00
2022-10-28T01:16:58.619Z,13.75
2022-10-28T01:20:02.932Z,9.23
2022-10-28T01:22:55.583Z,12.00
2022-10-28T01:25:43.856Z,16.85
2022-10-28T01:28:30.737Z,9.38
2022-10-28T01:31:08.151Z,16.50
2022-10-28T01:33:41.420Z,14.02
2022-10-28T01:36:14.358Z,11.73
2022-10-28T01:39:02.890Z,14.93
2022-10-28T01:41:35.357Z,13.07
2022-10-28T01:44:25.236Z,8.80
2022-10-28T01:47:03.823Z,16.20
2022-10-28T01:49:39.399Z,13.07
2022-10-28T01:52:12.867Z,10.48
2022-10-28T01:54:41.759Z,11.68
2022-10-28T01:57:10.515Z,16.77
2022-10-28T01:59:39.675Z,8.13
2022-10-28T02:02:06.472Z,14.93
2022-10-28T02:04:33.076Z,9.77
2022-10-28T02:07:00.796Z,9.60
2022-10-28T02:09:51.700Z,9.48
2022-10-28T02:12:33.673Z,10.73
2022-10-28T02:15:31.693Z,9.98
2022-10-28T02:18:27.551Z,8.18
2022-10-28T02:21:10.149Z,9.68
2022-10-28T02:23:36.829Z,6.78
2022-10-28T02:26:16.183Z,6.25
2022-10-28T02:28:53.855Z,5.07
2022-10-28T02:31:29.962Z,9.38
2022-10-28T02:34:02.862Z,6.35
2022-10-28T02:36:33.115Z,5.60
2022-10-28T02:39:02.291Z,8.63
2022-10-28T02:42:01.265Z,9.10
2022-10-28T02:44:36.350Z,5.00
2022-10-28T02:47:12.236Z,9.18
2022-10-28T02:49:44.219Z,10.60
2022-10-28T02:54:54.137Z,9.70
2022-10-28T02:57:24.808Z,6.63
2022-10-28T02:59:59.709Z,7.60
2022-10-28T03:02:27.734Z,7.30
2022-10-28T03:04:54.485Z,8.38
2022-10-28T03:07:21.564Z,11.50
2022-10-28T03:09:48.261Z,14.85
2022-10-28T03:12:15.106Z,8.43
2022-10-28T03:14:42.429Z,7.38
2022-10-28T03:17:09.301Z,8.23
2022-10-28T03:19:35.974Z,7.85
2022-10-28T03:22:03.388Z,8.85
2022-10-28T03:24:30.126Z,9.45
2022-10-28T03:26:56.897Z,7.82
2022-10-28T03:29:23.594Z,7.38
2022-10-28T03:31:50.254Z,6.05
2022-10-28T03:34:16.978Z,8.38
2022-10-28T03:36:43.676Z,6.75
2022-10-28T03:39:10.344Z,9.95
2022-10-28T03:41:37.031Z,6.18
2022-10-28T03:44:03.713Z,8.38
2022-10-28T03:46:32.318Z,9.18
2022-10-28T03:49:03.192Z,10.05
2022-10-28T03:51:29.876Z,7.82
2022-10-28T03:53:56.593Z,6.53
2022-10-28T03:56:23.429Z,10.85
2022-10-28T03:58:50.488Z,5.38
2022-10-28T04:01:17.352Z,6.80
2022-10-28T04:03:44.229Z,6.07
2022-10-28T04:06:11.007Z,10.40
2022-10-28T04:08:38.074Z,6.47
2022-10-28T04:11:04.990Z,10.02
2022-10-28T04:13:31.719Z,6.95
2022-10-28T04:15:58.386Z,10.80
2022-10-28T04:18:25.273Z,6.68
2022-10-28T04:20:51.908Z,9.63
2022-10-28T04:23:19.221Z,8.70
2022-10-28T04:25:45.968Z,6.60
2022-10-28T04:28:12.675Z,7.60
2022-10-28T04:30:39.602Z,8.23
2022-10-28T04:33:06.483Z,8.52
2022-10-28T04:35:33.420Z,11.15
2022-10-28T04:38:00.126Z,7.20
2022-10-28T04:40:26.868Z,5.60
2022-10-28T04:42:53.904Z,9.27
2022-10-28T04:45:20.809Z,8.32
2022-10-28T04:47:47.528Z,9.68
2022-10-28T04:50:14.508Z,7.35
2022-10-28T04:52:41.146Z,8.20
2022-10-28T04:55:08.202Z,6.57
2022-10-28T04:57:34.866Z,6.78
2022-10-28T05:00:01.553Z,8.10
2022-10-28T05:02:28.734Z,9.18
2022-10-28T05:04:55.538Z,8.25
2022-10-28T05:07:23.573Z,7.85
2022-10-28T05:09:50.475Z,8.10
2022-10-28T05:12:17.170Z,9.48
2022-10-28T05:14:44.066Z,7.07
2022-10-28T05:17:11.422Z,11.25
2022-10-28T05:19:38.121Z,7.97
2022-10-28T05:22:04.780Z,9.13
2022-10-28T05:24:31.509Z,12.48
2022-10-28T05:27:00.841Z,6.90
2022-10-28T05:29:32.243Z,9.38
2022-10-28T05:32:00.366Z,10.52
2022-10-28T05:34:27.900Z,5.43
2022-10-28T05:36:54.522Z,9.63
2022-10-28T05:39:21.147Z,7.65
2022-10-28T05:41:47.822Z,7.90
2022-10-28T05:44:14.492Z,8.10
2022-10-28T05:46:41.159Z,8.68
2022-10-28T05:49:07.890Z,8.20
2022-10-28T05:51:34.581Z,8.00
2022-10-28T05:54:01.247Z,7.22
2022-10-28T05:56:27.994Z,11.38
2022-10-28T05:58:54.797Z,9.48
2022-10-28T06:01:21.500Z,6.57
2022-10-28T06:03:48.247Z,8.38
2022-10-28T06:06:14.939Z,8.05
2022-10-28T06:08:41.698Z,11.27
2022-10-28T06:11:06.782Z,25.88
2022-10-28T06:13:33.430Z,22.30
2022-10-28T06:16:02.412Z,17.60
2022-10-28T06:18:29.084Z,23.02
2022-10-28T06:20:57.554Z,23.23
2022-10-28T06:23:25.975Z,14.00
2022-10-28T06:28:30.259Z,26.52
2022-10-28T06:31:02.314Z,11.63
2022-10-28T06:33:29.006Z,11.20
2022-10-28T06:35:56.847Z,6.78
2022-10-28T06:38:24.447Z,10.18
2022-10-28T06:40:52.504Z,13.35
2022-10-28T06:43:19.527Z,7.28
2022-10-28T06:45:46.848Z,11.93
2022-10-28T06:48:15.112Z,9.38
2022-10-28T06:50:41.791Z,11.95
2022-10-28T06:53:09.199Z,8.88
2022-10-28T06:55:35.844Z,11.90
2022-10-28T06:58:04.241Z,11.70
2022-10-28T07:00:33.147Z,15.38
2022-10-28T07:03:00.305Z,11.85
2022-10-28T07:05:27.803Z,11.35
2022-10-28T07:07:55.379Z,8.65
2022-10-28T07:10:22.466Z,8.30
2022-10-28T07:12:49.455Z,10.40
2022-10-28T07:15:16.192Z,10.43
2022-10-28T07:17:42.895Z,11.90
2022-10-28T07:20:10.363Z,9.27
2022-10-28T07:22:37.030Z,11.05
2022-10-28T07:25:03.845Z,6.38
2022-10-28T07:27:30.497Z,11.10
2022-10-28T07:29:57.149Z,10.52
2022-10-28T07:32:23.811Z,10.57
2022-10-28T07:34:50.445Z,11.70
2022-10-28T07:37:17.168Z,8.90
2022-10-28T07:39:43.851Z,15.55
2022-10-28T07:42:10.622Z,7.80
2022-10-28T07:44:37.263Z,8.73
2022-10-28T07:47:05.541Z,8.27
2022-10-28T07:49:32.944Z,17.67
2022-10-28T07:51:59.658Z,13.27
2022-10-28T07:54:26.451Z,12.85
2022-10-28T07:56:53.105Z,17.75
2022-10-28T07:59:25.779Z,12.95
2022-10-28T08:01:54.063Z,17.98
2022-10-28T08:04:20.811Z,15.70
2022-10-28T08:06:47.469Z,20.83
2022-10-28T08:09:14.165Z,12.13
2022-10-28T08:11:40.883Z,14.93
2022-10-28T08:14:08.071Z,9.50
2022-10-28T08:16:34.793Z,8.70
2022-10-28T08:19:06.687Z,13.75
2022-10-28T08:21:34.476Z,11.43
2022-10-28T08:24:01.207Z,10.07
2022-10-28T08:26:27.919Z,13.20
2022-10-28T08:28:54.559Z,15.73
2022-10-28T08:31:21.253Z,9.30
2022-10-28T08:33:47.930Z,8.48
2022-10-28T08:36:16.573Z,11.25
2022-10-28T08:38:45.949Z,18.40
2022-10-28T08:41:25.159Z,15.40
2022-10-28T08:43:57.028Z,10.95
2022-10-28T08:46:56.921Z,11.95
2022-10-28T08:49:24.716Z,9.65
2022-10-28T08:51:58.717Z,9.25
2022-10-28T08:54:34.231Z,9.35
2022-10-28T08:57:04.240Z,11.30
2022-10-28T08:59:41.591Z,10.45
2022-10-28T09:02:11.030Z,13.48
2022-10-28T09:04:39.262Z,12.38
2022-10-28T09:07:13.761Z,9.65
2022-10-28T09:09:40.387Z,11.27
2022-10-28T09:12:34.249Z,9.80
2022-10-28T09:15:12.874Z,6.65
2022-10-28T09:17:58.075Z,9.18
2022-10-28T09:20:53.834Z,6.03
2022-10-28T09:23:36.350Z,7.15
2022-10-28T09:26:16.036Z,8.73
2022-10-28T09:29:03.654Z,11.25
2022-10-28T09:31:41.027Z,9.57
2022-10-28T09:34:31.810Z,7.05
2022-10-28T09:37:06.582Z,9.13
2022-10-28T09:39:41.924Z,7.75
2022-10-28T09:42:18.069Z,8.05
2022-10-28T09:44:52.841Z,7.20
2022-10-28T09:47:34.537Z,9.85
2022-10-28T09:50:07.424Z,9.70
2022-10-28T09:52:43.089Z,10.15
2022-10-28T09:55:20.441Z,9.80
2022-10-28T09:57:47.224Z,7.43
2022-10-28T10:00:16.229Z,9.68
2022-10-28T10:02:44.524Z,9.75
2022-10-28T10:05:17.362Z,8.90
2022-10-28T10:07:52.313Z,5.78
2022-10-28T10:10:34.739Z,8.77
2022-10-28T10:13:04.583Z,11.20
2022-10-28T10:15:36.482Z,8.85
2022-10-28T10:18:06.372Z,11.20
2022-10-28T10:20:46.224Z,6.03
2022-10-28T10:23:37.377Z,14.80
2022-10-28T10:26:11.314Z,8.97
2022-10-28T10:28:44.259Z,6.85
2022-10-28T10:33:56.991Z,8.27
2022-10-28T10:36:28.604Z,7.00
2022-10-28T10:41:44.199Z,8.25
2022-10-28T10:44:22.820Z,8.20
2022-10-28T10:46:52.548Z,6.50
2022-10-28T10:49:19.192Z,7.95
2022-10-28T10:51:58.480Z,11.05
2022-10-28T10:54:32.544Z,9.40
2022-10-28T10:57:19.658Z,12.02
2022-10-28T10:59:48.902Z,7.50
2022-10-28T11:02:39.415Z,9.13
2022-10-28T11:05:10.503Z,8.45
2022-10-28T11:07:40.397Z,8.63
2022-10-28T11:10:19.141Z,6.18
2022-10-28T11:12:55.424Z,7.60
2022-10-28T11:15:28.599Z,8.27
2022-10-28T11:17:56.929Z,8.52
2022-10-28T11:20:27.637Z,8.90
2022-10-28T11:23:24.491Z,10.02
2022-10-28T11:25:54.703Z,8.43
2022-10-28T11:28:30.051Z,8.73
2022-10-28T11:31:15.362Z,11.13
2022-10-28T11:34:06.767Z,11.00
2022-10-28T11:36:59.278Z,10.23
2022-10-28T11:39:56.695Z,7.80
2022-10-28T11:42:29.873Z,11.02
2022-10-28T11:45:25.917Z,9.05
2022-10-28T11:48:11.065Z,9.57
2022-10-28T11:50:58.845Z,8.82
2022-10-28T11:53:53.815Z,8.07
2022-10-28T11:56:39.074Z,8.95
2022-10-28T11:59:23.943Z,6.70
2022-10-28T12:02:21.227Z,8.45
2022-10-28T12:05:09.636Z,7.72
2022-10-28T12:08:17.551Z,5.30
2022-10-28T12:11:11.223Z,13.25
2022-10-28T12:14:03.374Z,8.82
2022-10-28T12:16:50.506Z,7.00
2022-10-28T12:19:29.552Z,5.80
2022-10-28T12:22:02.915Z,8.50
2022-10-28T12:24:34.963Z,10.02
2022-10-28T12:27:18.823Z,6.88
2022-10-28T12:29:51.269Z,9.60
2022-10-28T12:32:26.407Z,8.88
2022-10-28T12:35:28.002Z,9.68
2022-10-28T12:38:08.954Z,9.52
2022-10-28T12:40:55.948Z,12.05
2022-10-28T12:43:40.389Z,9.88
2022-10-28T12:46:20.222Z,8.15
2022-10-28T12:48:58.448Z,8.23
2022-10-28T12:51:31.180Z,11.70
2022-10-28T12:54:16.988Z,6.53
2022-10-28T12:57:02.961Z,10.18
2022-10-28T12:59:32.469Z,7.80
2022-10-28T13:02:01.346Z,5.53
2022-10-28T13:04:28.815Z,9.25
2022-10-28T13:07:33.130Z,9.35
2022-10-28T13:10:18.155Z,10.65
2022-10-28T13:12:58.223Z,11.43
2022-10-28T13:15:39.674Z,9.18
2022-10-28T13:18:25.253Z,8.23
2022-10-28T13:21:04.943Z,6.80
2022-10-28T13:23:55.421Z,9.93
2022-10-28T13:26:48.261Z,8.10
2022-10-28T13:29:24.570Z,7.90
2022-10-28T13:31:52.341Z,13.07
2022-10-28T13:34:22.546Z,10.55
2022-10-28T13:37:02.992Z,6.53
2022-10-28T13:39:29.611Z,7.32
2022-10-28T13:42:25.850Z,10.77
2022-10-28T13:44:55.360Z,5.53
2022-10-28T13:47:31.153Z,10.38
2022-10-28T13:50:09.728Z,7.15
2022-10-28T13:52:40.961Z,9.27
2022-10-28T13:55:27.656Z,15.68
2022-10-28T13:58:04.338Z,9.20
2022-10-28T14:00:30.907Z,9.18
2022-10-28T14:02:59.312Z,5.82
2022-10-28T14:05:38.721Z,11.02
2022-10-28T14:08:08.673Z,7.07
2022-10-28T14:10:39.880Z,7.22
2022-10-28T14:15:48.389Z,11.85
2022-10-28T14:18:41.830Z,10.20
2022-10-28T14:21:03.282Z,8.23
2022-10-28T14:23:29.899Z,14.35
2022-10-28T14:26:02.845Z,12.82
2022-10-28T14:28:35.357Z,10.13
2022-10-28T14:31:08.075Z,10.90
2022-10-28T14:33:36.546Z,7.78
2022-10-28T14:36:49.489Z,16.25
2022-10-28T14:39:40.278Z,21.33
2022-10-28T14:42:44.810Z,9.47
2022-10-28T14:45:23.825Z,14.82
2022-10-28T14:48:14.965Z,14.90
2022-10-28T14:50:46.909Z,10.10
2022-10-28T14:53:25.498Z,22.67
2022-10-28T14:56:19.212Z,17.15
2022-10-28T14:58:45.966Z,8.57
2022-10-28T15:01:18.707Z,10.43
2022-10-28T15:04:07.001Z,12.90
2022-10-28T15:06:39.105Z,10.52
2022-10-28T15:09:17.789Z,13.60
2022-10-28T15:11:49.463Z,13.07
2022-10-28T15:14:28.866Z,8.73
2022-10-28T15:16:56.100Z,16.65
2022-10-28T15:19:25.637Z,10.38
2022-10-28T15:22:07.304Z,8.88
2022-10-28T15:27:00.944Z,9.02
2022-10-28T15:29:28.044Z,13.40
2022-10-28T15:32:16.190Z,11.00
2022-10-28T15:34:43.742Z,12.90
2022-10-28T15:37:11.230Z,8.98
2022-10-28T15:39:39.266Z,9.23
2022-10-28T15:42:28.536Z,7.78
2022-10-28T15:44:56.784Z,12.50
2022-10-28T15:47:31.831Z,10.90
2022-10-28T15:50:16.768Z,9.50
2022-10-28T15:52:50.206Z,9.13
2022-10-28T15:55:23.707Z,7.50
2022-10-28T15:58:19.622Z,13.95
2022-10-28T16:00:54.145Z,12.80
2022-10-28T16:03:40.304Z,11.50
2022-10-28T16:06:19.974Z,17.23
2022-10-28T16:08:47.451Z,19.45
2022-10-28T16:11:17.930Z,15.20
2022-10-28T16:13:49.618Z,12.75
2022-10-28T16:16:27.284Z,15.32
2022-10-28T16:18:59.890Z,21.98
2022-10-28T16:21:27.153Z,31.77
2022-10-28T16:23:58.994Z,36.05
2022-10-28T16:26:27.074Z,22.48
2022-10-28T16:28:53.739Z,26.35
2022-10-28T16:31:22.879Z,21.88
2022-10-28T16:33:49.638Z,19.40
2022-10-28T16:36:16.290Z,15.27
2022-10-28T16:38:42.924Z,13.13
2022-10-28T16:41:17.041Z,15.25
2022-10-28T16:43:44.008Z,15.82
2022-10-28T16:46:14.480Z,12.35
2022-10-28T16:48:41.421Z,15.45
2022-10-28T16:51:15.034Z,19.40
2022-10-28T16:53:46.834Z,26.70
2022-10-28T16:56:16.201Z,13.73
2022-10-28T16:58:44.092Z,12.70
2022-10-28T17:01:11.540Z,13.05
2022-10-28T17:03:38.403Z,18.92
2022-10-28T17:06:05.220Z,30.27
2022-10-28T17:09:00.764Z,24.40
2022-10-28T17:11:18.568Z,19.63
2022-10-28T17:13:45.326Z,21.40
2022-10-28T17:16:12.855Z,26.02
2022-10-28T17:18:40.117Z,18.23
2022-10-28T17:21:06.738Z,22.55
2022-10-28T17:23:33.337Z,17.42
2022-10-28T17:26:03.419Z,14.00
2022-10-28T17:28:30.164Z,17.17
2022-10-28T17:31:08.333Z,15.65
2022-10-28T17:33:35.499Z,14.55
2022-10-28T17:36:05.092Z,19.63
2022-10-28T17:38:31.905Z,11.15
2022-10-28T17:40:58.647Z,19.38
2022-10-28T17:43:25.418Z,16.88
2022-10-28T17:45:52.184Z,11.27
2022-10-28T17:48:18.909Z,15.40
2022-10-28T17:50:54.739Z,9.65
2022-10-28T17:53:22.174Z,11.52
2022-10-28T17:55:59.220Z,11.52
2022-10-28T17:58:26.209Z,11.88
2022-10-28T18:01:00.634Z,10.68
2022-10-28T18:03:28.412Z,7.68
2022-10-28T18:05:55.737Z,9.43
2022-10-28T18:08:23.305Z,8.35
2022-10-28T18:10:54.975Z,9.30
2022-10-28T18:15:52.970Z,14.73
2022-10-28T18:18:19.618Z,8.30
2022-10-28T18:20:53.403Z,7.47
2022-10-28T18:23:20.388Z,7.63
2022-10-28T18:25:47.193Z,12.07
2022-10-28T18:28:13.897Z,12.93
2022-10-28T18:30:40.629Z,19.88
2022-10-28T18:33:07.314Z,30.52
2022-10-28T18:35:34.612Z,18.25
2022-10-28T18:38:02.985Z,13.32
2022-10-28T18:40:29.626Z,22.73
2022-10-28T18:42:56.253Z,22.33
2022-10-28T18:45:22.916Z,25.75
2022-10-28T18:47:49.506Z,24.77
2022-10-28T18:50:16.956Z,31.75
2022-10-28T18:52:43.572Z,30.67
2022-10-28T18:55:10.266Z,27.95
2022-10-28T18:57:36.999Z,11.27
2022-10-28T19:00:20.093Z,17.60
2022-10-28T19:05:19.425Z,21.30
2022-10-28T19:07:46.103Z,27.92
2022-10-28T19:10:12.773Z,24.73
2022-10-28T19:12:42.932Z,23.00
2022-10-28T19:15:11.861Z,17.30
2022-10-28T19:17:38.566Z,23.50
2022-10-28T19:20:05.509Z,31.33
2022-10-28T19:22:32.305Z,27.40
2022-10-28T19:24:59.834Z,21.77
2022-10-28T19:27:26.604Z,29.00
2022-10-28T19:29:53.293Z,17.90
2022-10-28T19:32:19.944Z,26.08
2022-10-28T19:34:46.574Z,23.50
2022-10-28T19:37:13.217Z,26.63
2022-10-28T19:39:43.628Z,23.83
2022-10-28T19:42:11.872Z,24.80
2022-10-28T19:44:38.514Z,25.80
2022-10-28T19:47:05.264Z,25.50
2022-10-28T19:49:37.269Z,27.08
2022-10-28T19:52:06.054Z,33.80
2022-10-28T19:54:33.382Z,21.13
2022-10-28T19:57:00.049Z,18.42
2022-10-28T19:59:26.709Z,27.05
2022-10-28T20:01:53.434Z,29.52
2022-10-28T20:04:21.466Z,22.73
2022-10-28T20:06:48.096Z,22.70
2022-10-28T20:09:14.763Z,25.98
2022-10-28T20:11:41.441Z,22.55
2022-10-28T20:14:12.333Z,22.80
2022-10-28T20:16:42.398Z,29.50
2022-10-28T20:19:09.773Z,19.80
2022-10-28T20:21:37.564Z,27.98
2022-10-28T20:24:06.054Z,24.15
2022-10-28T20:26:34.123Z,29.63
2022-10-28T20:29:03.938Z,26.92
2022-10-28T20:31:32.070Z,30.77
2022-10-28T20:34:03.562Z,24.27
2022-10-28T20:36:35.459Z,29.83
2022-10-28T20:39:11.374Z,21.70
2022-10-28T20:41:39.804Z,28.08
2022-10-28T20:44:07.314Z,33.90
2022-10-28T20:46:35.244Z,36.30
2022-10-28T20:49:03.356Z,40.92
2022-10-28T20:51:32.504Z,50.17
2022-10-28T20:53:59.710Z,33.38
2022-10-28T20:56:28.840Z,35.85
2022-10-28T20:58:56.757Z,32.40
2022-10-28T21:01:29.893Z,33.13
2022-10-28T21:04:00.365Z,25.75
2022-10-28T21:06:28.497Z,20.55
2022-10-28T21:08:56.553Z,18.80
2022-10-28T21:11:23.996Z,21.33
2022-10-28T21:13:52.548Z,18.15
2022-10-28T21:16:21.813Z,21.92
2022-10-28T21:18:48.937Z,17.30
2022-10-28T21:21:16.139Z,24.27
2022-10-28T21:23:43.374Z,30.67
2022-10-28T21:26:11.479Z,23.83
2022-10-28T21:28:41.319Z,24.25
2022-10-28T21:31:13.358Z,25.38
2022-10-28T21:33:40.929Z,26.80
2022-10-28T21:36:11.796Z,22.98
2022-10-28T21:38:38.876Z,18.15
2022-10-28T21:41:07.734Z,15.98
2022-10-28T21:43:36.513Z,29.77
2022-10-28T21:46:03.644Z,15.93
2022-10-28T21:48:31.061Z,20.38
2022-10-28T21:50:59.811Z,17.15
2022-10-28T21:53:27.617Z,14.63
2022-10-28T21:56:05.050Z,26.63
2022-10-28T21:58:32.120Z,15.13
2022-10-28T22:01:05.007Z,22.27
2022-10-28T22:03:31.855Z,17.52
2022-10-28T22:05:58.587Z,24.08
2022-10-28T22:08:25.242Z,28.48
2022-10-28T22:10:59.573Z,17.85
2022-10-28T22:13:26.259Z,18.85
2022-10-28T22:16:00.964Z,18.00
2022-10-28T22:18:28.964Z,17.75
2022-10-28T22:20:56.099Z,14.15
2022-10-28T22:23:23.126Z,11.90
2022-10-28T22:25:49.813Z,19.27
2022-10-28T22:28:16.453Z,23.58
2022-10-28T22:30:43.116Z,20.90
2022-10-28T22:33:09.769Z,22.92
2022-10-28T22:35:36.408Z,20.83
2022-10-28T22:38:03.152Z,22.65
2022-10-28T22:40:30.992Z,18.05
2022-10-28T22:42:57.631Z,12.80
2022-10-28T22:45:24.311Z,13.52
2022-10-28T22:47:51.147Z,19.33
2022-10-28T22:50:17.918Z,27.65
2022-10-28T22:52:44.529Z,17.27
2022-10-28T22:55:11.306Z,18.67
2022-10-28T22:57:37.937Z,26.70
2022-10-28T23:00:05.083Z,18.50
2022-10-28T23:02:31.920Z,26.33
2022-10-28T23:04:58.637Z,22.98
2022-10-28T23:07:25.277Z,24.15
2022-10-28T23:09:51.864Z,19.92
2022-10-28T23:12:18.453Z,19.95
2022-10-28T23:14:45.084Z,19.63
2022-10-28T23:17:11.780Z,19.02
2022-10-28T23:19:38.443Z,13.40
2022-10-28T23:22:05.046Z,22.92
2022-10-28T23:24:31.679Z,28.77
2022-10-28T23:29:29.921Z,28.08
2022-10-28T23:31:56.530Z,28.23
2022-10-28T23:34:23.225Z,31.42
2022-10-28T23:36:53.944Z,26.23
2022-10-28T23:39:23.725Z,20.67
2022-10-28T23:41:50.373Z,19.80
2022-10-28T23:44:17.080Z,17.83
2022-10-28T23:46:43.668Z,21.38
2022-10-28T23:49:10.338Z,25.88
2022-10-28T23:51:36.982Z,19.13
2022-10-28T23:54:03.803Z,17.90
2022-10-28T23:56:30.681Z,17.23
2022-10-28T23:58:57.435Z,15.65
