createdAt,value
2022-08-10T00:00:36.201Z,1.30
2022-08-10T00:03:03.019Z,1.48
2022-08-10T00:05:43.873Z,1.45
2022-08-10T00:08:22.733Z,1.90
2022-08-10T00:10:55.861Z,3.10
2022-08-10T00:13:24.013Z,2.92
2022-08-10T00:15:54.125Z,2.03
2022-08-10T00:18:34.739Z,1.23
2022-08-10T00:21:07.758Z,1.45
2022-08-10T00:23:35.527Z,1.55
2022-08-10T00:26:02.797Z,1.40
2022-08-10T00:28:30.087Z,1.40
2022-08-10T00:30:57.332Z,1.35
2022-08-10T00:33:24.551Z,1.48
2022-08-10T00:35:51.602Z,1.30
2022-08-10T00:38:18.465Z,1.20
2022-08-10T00:40:46.151Z,1.27
2022-08-10T00:43:13.039Z,1.33
2022-08-10T00:45:40.219Z,1.55
2022-08-10T00:48:07.170Z,1.90
2022-08-10T00:50:34.429Z,2.00
2022-08-10T00:53:01.614Z,1.75
2022-08-10T00:55:28.900Z,2.30
2022-08-10T00:57:56.644Z,2.25
2022-08-10T01:00:24.928Z,2.83
2022-08-10T01:02:51.968Z,3.08
2022-08-10T01:05:20.499Z,2.85
2022-08-10T01:08:02.819Z,2.58
2022-08-10T01:10:33.995Z,2.15
2022-08-10T01:13:15.861Z,1.98
2022-08-10T01:15:51.870Z,3.28
2022-08-10T01:18:38.069Z,2.55
2022-08-10T01:21:23.536Z,2.00
2022-08-10T01:24:17.887Z,2.03
2022-08-10T01:27:15.740Z,1.85
2022-08-10T01:30:07.801Z,2.13
2022-08-10T01:33:12.470Z,2.03
2022-08-10T01:36:08.123Z,1.83
2022-08-10T01:38:41.338Z,1.53
2022-08-10T01:41:46.628Z,2.15
2022-08-10T01:44:23.910Z,1.90
2022-08-10T01:46:57.147Z,1.27
2022-08-10T01:49:26.291Z,1.65
2022-08-10T01:52:00.567Z,2.00
2022-08-10T01:54:30.144Z,2.05
2022-08-10T01:56:59.847Z,1.95
2022-08-10T01:59:33.184Z,1.80
2022-08-10T02:02:09.931Z,1.90
2022-08-10T02:04:40.622Z,1.90
2022-08-10T02:07:13.322Z,1.95
2022-08-10T02:09:45.187Z,2.45
2022-08-10T02:12:16.502Z,1.70
2022-08-10T02:15:02.189Z,1.77
2022-08-10T02:18:00.668Z,1.83
2022-08-10T02:20:25.433Z,2.40
2022-08-10T02:23:11.596Z,2.65
2022-08-10T02:25:43.629Z,2.72
2022-08-10T02:28:27.145Z,2.45
2022-08-10T02:31:21.170Z,1.60
2022-08-10T02:33:57.395Z,2.40
2022-08-10T02:36:29.460Z,2.27
2022-08-10T02:39:01.008Z,2.30
2022-08-10T02:42:18.601Z,2.25
2022-08-10T02:45:22.200Z,2.03
2022-08-10T02:47:52.242Z,2.20
2022-08-10T02:50:41.361Z,2.17
2022-08-10T02:53:54.583Z,1.75
2022-08-10T02:56:35.092Z,1.80
2022-08-10T02:59:13.586Z,2.40
2022-08-10T03:01:47.667Z,1.98
2022-08-10T03:04:55.887Z,2.08
2022-08-10T03:07:43.766Z,2.08
2022-08-10T03:10:16.365Z,2.00
2022-08-10T03:12:44.425Z,1.73
2022-08-10T03:15:15.554Z,1.83
2022-08-10T03:17:57.653Z,1.70
2022-08-10T03:20:38.274Z,2.10
2022-08-10T03:23:13.973Z,2.50
2022-08-10T03:25:52.600Z,1.85
2022-08-10T03:28:22.905Z,2.05
2022-08-10T03:30:49.999Z,2.58
2022-08-10T03:33:17.847Z,3.83
2022-08-10T03:36:41.907Z,3.20
2022-08-10T03:38:31.594Z,2.83
2022-08-10T03:41:02.585Z,2.60
2022-08-10T03:43:30.131Z,2.30
2022-08-10T03:45:59.686Z,2.60
2022-08-10T03:48:32.314Z,2.60
2022-08-10T03:51:18.390Z,1.92
2022-08-10T03:54:03.726Z,2.20
2022-08-10T03:56:38.298Z,3.20
2022-08-10T03:59:07.403Z,3.42
2022-08-10T04:02:44.140Z,2.72
2022-08-10T04:04:24.533Z,2.70
2022-08-10T04:06:56.954Z,3.35
2022-08-10T04:09:54.706Z,2.47
2022-08-10T04:12:19.195Z,2.60
2022-08-10T04:14:49.620Z,2.10
2022-08-10T04:18:03.940Z,2.20
2022-08-10T04:20:16.299Z,2.13
2022-08-10T04:22:44.766Z,2.35
2022-08-10T04:25:14.874Z,2.30
2022-08-10T04:27:42.441Z,1.80
2022-08-10T04:30:10.354Z,2.10
2022-08-10T04:32:38.033Z,2.25
2022-08-10T04:35:07.177Z,2.00
2022-08-10T04:37:37.349Z,2.17
2022-08-10T04:40:29.647Z,1.95
2022-08-10T04:43:13.590Z,2.35
2022-08-10T04:45:49.167Z,2.00
2022-08-10T04:48:41.387Z,2.05
2022-08-10T04:51:16.902Z,2.20
2022-08-10T04:54:04.664Z,2.42
2022-08-10T04:56:38.705Z,2.80
2022-08-10T04:59:06.931Z,2.08
2022-08-10T05:02:29.093Z,2.22
2022-08-10T05:04:36.983Z,2.30
2022-08-10T05:07:05.613Z,2.47
2022-08-10T05:09:32.424Z,2.35
2022-08-10T05:11:59.199Z,2.85
2022-08-10T05:14:26.016Z,3.30
2022-08-10T05:16:52.877Z,2.78
2022-08-10T05:20:01.707Z,2.47
2022-08-10T05:22:06.750Z,2.60
2022-08-10T05:24:33.538Z,2.28
2022-08-10T05:27:09.892Z,2.58
2022-08-10T05:29:37.904Z,2.50
2022-08-10T05:32:05.204Z,2.88
2022-08-10T05:34:32.023Z,3.17
2022-08-10T05:36:58.889Z,3.03
2022-08-10T05:39:30.469Z,3.17
2022-08-10T05:42:01.425Z,2.85
2022-08-10T05:44:29.504Z,2.40
2022-08-10T05:46:56.639Z,3.38
2022-08-10T05:49:23.589Z,2.40
2022-08-10T05:51:50.761Z,3.17
2022-08-10T05:54:17.914Z,2.65
2022-08-10T05:56:56.746Z,3.03
2022-08-10T06:00:11.251Z,2.20
2022-08-10T06:02:43.836Z,2.38
2022-08-10T06:05:23.401Z,2.60
2022-08-10T06:08:17.537Z,2.58
2022-08-10T06:12:16.678Z,1.95
2022-08-10T06:14:16.573Z,1.83
2022-08-10T06:16:45.649Z,2.17
2022-08-10T06:19:15.246Z,2.38
2022-08-10T06:22:00.933Z,2.20
2022-08-10T06:24:36.319Z,2.70
2022-08-10T06:27:03.378Z,2.37
2022-08-10T06:29:33.751Z,2.40
2022-08-10T06:32:01.872Z,2.67
2022-08-10T06:34:39.513Z,2.75
2022-08-10T06:37:08.066Z,2.60
2022-08-10T06:39:36.681Z,2.20
2022-08-10T06:42:19.885Z,2.33
2022-08-10T06:44:58.216Z,2.47
2022-08-10T06:47:51.689Z,2.75
2022-08-10T06:50:56.176Z,2.33
2022-08-10T06:53:25.769Z,2.30
2022-08-10T06:56:15.880Z,2.28
2022-08-10T06:59:22.005Z,2.35
2022-08-10T07:02:02.019Z,1.98
2022-08-10T07:04:39.159Z,2.28
2022-08-10T07:07:07.824Z,2.25
2022-08-10T07:09:39.057Z,2.50
2022-08-10T07:12:09.454Z,2.42
2022-08-10T07:14:42.551Z,2.40
2022-08-10T07:17:19.204Z,2.40
2022-08-10T07:19:52.430Z,2.10
2022-08-10T07:23:54.612Z,2.60
2022-08-10T07:25:15.238Z,2.83
2022-08-10T07:27:59.597Z,2.20
2022-08-10T07:30:32.313Z,2.28
2022-08-10T07:33:01.684Z,2.50
2022-08-10T07:35:37.045Z,2.50
2022-08-10T07:38:16.103Z,2.33
2022-08-10T07:40:44.571Z,2.38
2022-08-10T07:43:12.967Z,2.17
2022-08-10T07:45:40.585Z,2.88
2022-08-10T07:48:16.239Z,3.20
2022-08-10T07:50:44.623Z,2.15
2022-08-10T07:53:17.287Z,2.33
2022-08-10T07:56:05.543Z,2.30
2022-08-10T07:58:39.560Z,2.40
2022-08-10T08:01:15.644Z,2.30
2022-08-10T08:03:47.224Z,2.10
2022-08-10T08:06:36.272Z,2.20
2022-08-10T08:09:03.809Z,4.60
2022-08-10T08:11:32.009Z,2.60
2022-08-10T08:14:00.569Z,2.13
2022-08-10T08:16:28.015Z,2.13
2022-08-10T08:19:26.341Z,2.40
2022-08-10T08:24:09.882Z,2.10
2022-08-10T08:24:35.580Z,2.53
2022-08-10T08:27:04.407Z,2.70
2022-08-10T08:29:37.085Z,3.97
2022-08-10T08:32:05.706Z,2.80
2022-08-10T08:34:34.405Z,2.53
2022-08-10T08:37:03.961Z,2.25
2022-08-10T08:39:36.147Z,2.50
2022-08-10T08:42:28.183Z,2.47
2022-08-10T08:45:16.342Z,3.33
2022-08-10T08:48:03.364Z,2.50
2022-08-10T08:51:08.472Z,2.10
2022-08-10T08:54:02.719Z,2.20
2022-08-10T08:56:50.159Z,7.63
2022-08-10T08:59:35.135Z,5.78
2022-08-10T09:02:20.392Z,4.75
2022-08-10T09:04:59.101Z,4.10
2022-08-10T09:07:59.923Z,3.00
2022-08-10T09:10:50.197Z,2.95
2022-08-10T09:13:34.604Z,2.60
2022-08-10T09:16:40.211Z,3.13
2022-08-10T09:19:50.298Z,3.05
2022-08-10T09:22:37.973Z,2.60
2022-08-10T09:25:18.944Z,4.05
2022-08-10T09:27:49.536Z,3.10
2022-08-10T09:30:29.295Z,2.92
2022-08-10T09:36:29.544Z,3.30
2022-08-10T09:37:21.611Z,3.25
2022-08-10T09:40:12.753Z,3.13
2022-08-10T09:43:28.601Z,3.53
2022-08-10T09:46:27.538Z,3.50
2022-08-10T09:49:04.419Z,2.90
2022-08-10T09:51:47.587Z,3.42
2022-08-10T09:54:42.792Z,3.83
2022-08-10T09:57:55.201Z,2.72
2022-08-10T10:00:15.331Z,3.20
2022-08-10T10:03:17.731Z,3.22
2022-08-10T10:06:14.762Z,3.20
2022-08-10T10:08:47.842Z,3.45
2022-08-10T10:11:28.885Z,3.13
2022-08-10T10:14:30.475Z,3.72
2022-08-10T10:17:12.525Z,3.42
2022-08-10T10:20:11.181Z,3.40
2022-08-10T10:23:03.061Z,3.10
2022-08-10T10:25:50.652Z,3.75
2022-08-10T10:29:30.905Z,3.58
2022-08-10T10:32:01.194Z,3.88
2022-08-10T10:34:49.718Z,3.58
2022-08-10T10:37:19.858Z,3.25
2022-08-10T10:39:54.406Z,3.60
2022-08-10T10:42:46.872Z,3.05
2022-08-10T10:45:27.283Z,2.85
2022-08-10T10:48:02.295Z,2.95
2022-08-10T10:50:59.148Z,2.95
2022-08-10T10:53:45.989Z,3.30
2022-08-10T10:56:34.670Z,3.75
2022-08-10T10:59:55.641Z,2.90
2022-08-10T11:02:32.961Z,3.15
2022-08-10T11:05:24.309Z,3.13
2022-08-10T11:07:57.957Z,3.20
2022-08-10T11:10:47.138Z,2.80
2022-08-10T11:14:26.907Z,2.88
2022-08-10T11:16:26.826Z,3.20
2022-08-10T11:19:07.344Z,2.83
2022-08-10T11:22:26.372Z,2.85
2022-08-10T11:25:15.930Z,3.40
2022-08-10T11:28:01.494Z,2.85
2022-08-10T11:30:58.324Z,3.10
2022-08-10T11:34:04.027Z,2.47
2022-08-10T11:36:43.151Z,2.53
2022-08-10T11:39:37.064Z,2.53
2022-08-10T11:42:47.111Z,2.13
2022-08-10T11:45:21.840Z,2.67
2022-08-10T11:47:53.418Z,2.78
2022-08-10T11:50:33.924Z,2.53
2022-08-10T11:53:13.519Z,2.20
2022-08-10T11:55:44.535Z,5.00
2022-08-10T11:58:32.826Z,2.88
2022-08-10T12:01:07.644Z,2.72
2022-08-10T12:03:38.116Z,2.88
2022-08-10T12:06:09.812Z,3.47
2022-08-10T12:10:07.220Z,2.40
2022-08-10T12:11:29.147Z,2.30
2022-08-10T12:14:23.470Z,2.60
2022-08-10T12:17:19.303Z,3.00
2022-08-10T12:20:10.754Z,3.42
2022-08-10T12:22:57.345Z,3.92
2022-08-10T12:25:56.755Z,2.90
2022-08-10T12:28:50.724Z,2.72
2022-08-10T12:31:31.347Z,2.58
2022-08-10T12:34:24.529Z,3.03
2022-08-10T12:37:22.944Z,3.25
2022-08-10T12:40:33.970Z,2.97
2022-08-10T12:44:05.744Z,2.58
2022-08-10T12:46:20.766Z,2.60
2022-08-10T12:48:54.484Z,2.75
2022-08-10T12:51:30.347Z,2.40
2022-08-10T12:54:01.951Z,2.42
2022-08-10T12:56:35.780Z,2.60
2022-08-10T12:59:09.544Z,2.30
2022-08-10T13:02:07.836Z,2.25
2022-08-10T13:04:37.245Z,2.55
2022-08-10T13:07:06.549Z,2.30
2022-08-10T13:09:56.070Z,2.20
2022-08-10T13:12:36.917Z,2.50
2022-08-10T13:15:48.541Z,2.92
2022-08-10T13:18:19.697Z,2.70
2022-08-10T13:20:52.368Z,2.50
2022-08-10T13:23:29.171Z,2.60
2022-08-10T13:25:59.540Z,2.50
2022-08-10T13:29:02.519Z,2.90
2022-08-10T13:32:09.435Z,3.03
2022-08-10T13:34:42.676Z,3.88
2022-08-10T13:37:15.798Z,2.47
2022-08-10T13:39:57.654Z,2.70
2022-08-10T13:42:31.848Z,3.90
2022-08-10T13:45:16.364Z,2.72
2022-08-10T13:47:50.895Z,2.50
2022-08-10T13:50:33.461Z,2.80
2022-08-10T13:53:04.568Z,2.50
2022-08-10T13:55:48.750Z,4.20
2022-08-10T13:58:37.090Z,3.33
2022-08-10T14:01:13.788Z,3.25
2022-08-10T14:03:44.441Z,2.92
2022-08-10T14:06:14.694Z,2.45
2022-08-10T14:08:57.470Z,2.90
2022-08-10T14:11:25.866Z,2.53
2022-08-10T14:13:57.404Z,4.97
2022-08-10T14:16:25.356Z,3.08
2022-08-10T14:18:55.436Z,3.00
2022-08-10T14:21:22.584Z,3.60
2022-08-10T14:23:53.273Z,2.92
2022-08-10T14:26:29.703Z,2.97
2022-08-10T14:29:02.728Z,2.83
2022-08-10T14:31:33.625Z,2.40
2022-08-10T14:34:03.810Z,2.85
2022-08-10T14:36:43.877Z,2.28
2022-08-10T14:39:27.871Z,1.98
2022-08-10T14:42:02.462Z,1.98
2022-08-10T14:44:47.589Z,2.38
2022-08-10T14:47:52.276Z,1.95
2022-08-10T14:50:07.137Z,2.13
2022-08-10T14:52:44.073Z,1.80
2022-08-10T14:55:19.676Z,2.03
2022-08-10T14:58:20.162Z,1.98
2022-08-10T15:00:43.114Z,2.00
2022-08-10T15:04:01.685Z,1.97
2022-08-10T15:06:17.091Z,2.00
2022-08-10T15:08:47.256Z,2.03
2022-08-10T15:12:13.696Z,1.63
2022-08-10T15:14:20.067Z,1.80
2022-08-10T15:16:57.644Z,1.52
2022-08-10T15:20:03.696Z,1.95
2022-08-10T15:22:37.665Z,1.85
2022-08-10T15:25:16.008Z,1.70
2022-08-10T15:27:54.478Z,2.22
2022-08-10T15:30:29.804Z,1.88
2022-08-10T15:33:21.427Z,2.17
2022-08-10T15:36:24.206Z,1.58
2022-08-10T15:38:59.976Z,1.83
2022-08-10T15:41:57.567Z,1.58
2022-08-10T15:44:40.276Z,1.90
2022-08-10T15:47:45.431Z,1.60
2022-08-10T15:50:25.188Z,1.73
2022-08-10T15:53:10.033Z,1.70
2022-08-10T15:55:45.939Z,1.73
2022-08-10T15:58:37.633Z,1.92
2022-08-10T16:02:14.618Z,1.92
2022-08-10T16:04:08.695Z,1.70
2022-08-10T16:06:53.847Z,1.75
2022-08-10T16:10:26.704Z,1.85
2022-08-10T16:12:16.476Z,1.85
2022-08-10T16:14:47.994Z,2.10
2022-08-10T16:17:16.260Z,1.85
2022-08-10T16:19:50.873Z,2.13
2022-08-10T16:22:34.269Z,2.17
2022-08-10T16:25:14.182Z,1.95
2022-08-10T16:27:43.124Z,1.90
2022-08-10T16:30:10.979Z,2.00
2022-08-10T16:32:39.517Z,4.18
2022-08-10T16:35:09.712Z,2.78
2022-08-10T16:37:57.778Z,3.17
2022-08-10T16:40:29.246Z,1.73
2022-08-10T16:42:58.140Z,2.47
2022-08-10T16:45:35.462Z,1.48
2022-08-10T16:48:05.180Z,2.10
2022-08-10T16:50:55.658Z,2.00
2022-08-10T16:53:26.125Z,1.70
2022-08-10T16:55:56.596Z,1.73
2022-08-10T16:58:29.006Z,2.03
2022-08-10T17:01:11.472Z,2.30
2022-08-10T17:04:06.569Z,2.00
2022-08-10T17:06:36.183Z,2.03
2022-08-10T17:09:06.367Z,1.67
2022-08-10T17:11:37.590Z,1.85
2022-08-10T17:14:08.214Z,2.20
2022-08-10T17:16:45.730Z,1.88
2022-08-10T17:19:15.910Z,2.10
2022-08-10T17:21:51.436Z,2.13
2022-08-10T17:24:24.173Z,2.03
2022-08-10T17:26:51.564Z,1.88
2022-08-10T17:29:57.642Z,1.65
2022-08-10T17:32:44.571Z,1.88
2022-08-10T17:35:22.524Z,1.90
2022-08-10T17:38:10.791Z,1.90
2022-08-10T17:40:48.974Z,2.08
2022-08-10T17:43:58.572Z,1.90
2022-08-10T17:46:13.998Z,2.17
2022-08-10T17:48:43.310Z,2.35
2022-08-10T17:51:13.983Z,2.33
2022-08-10T17:53:44.530Z,2.03
2022-08-10T17:56:12.684Z,1.92
2022-08-10T17:58:45.809Z,1.80
2022-08-10T18:01:40.738Z,2.20
2022-08-10T18:04:12.253Z,2.17
2022-08-10T18:06:41.263Z,2.47
2022-08-10T18:09:24.267Z,2.60
2022-08-10T18:11:58.786Z,2.33
2022-08-10T18:14:31.152Z,2.40
2022-08-10T18:17:06.141Z,2.17
2022-08-10T18:19:34.520Z,2.25
2022-08-10T18:22:02.666Z,2.42
2022-08-10T18:24:30.697Z,2.70
2022-08-10T18:27:02.561Z,2.13
2022-08-10T18:29:31.256Z,2.50
2022-08-10T18:32:01.838Z,2.90
2022-08-10T18:34:30.862Z,2.28
2022-08-10T18:36:57.965Z,2.63
2022-08-10T18:39:35.228Z,2.40
2022-08-10T18:42:31.413Z,2.33
2022-08-10T18:45:08.246Z,2.30
2022-08-10T18:47:59.236Z,2.30
2022-08-10T18:50:34.080Z,2.40
2022-08-10T18:53:08.754Z,2.20
2022-08-10T18:55:46.189Z,2.27
2022-08-10T18:58:44.404Z,2.38
2022-08-10T19:04:13.580Z,3.42
2022-08-10T19:07:15.686Z,2.50
2022-08-10T19:10:05.884Z,3.80
2022-08-10T19:12:43.807Z,2.60
2022-08-10T19:15:19.578Z,3.20
2022-08-10T19:18:08.209Z,2.40
2022-08-10T19:20:54.256Z,2.50
2022-08-10T19:23:49.028Z,2.75
2022-08-10T19:26:44.737Z,2.47
2022-08-10T19:30:12.512Z,2.67
2022-08-10T19:32:52.107Z,2.70
2022-08-10T19:36:03.200Z,2.97
2022-08-10T19:39:07.695Z,2.35
2022-08-10T19:41:45.256Z,2.53
2022-08-10T19:44:15.232Z,2.67
2022-08-10T19:46:53.883Z,2.28
2022-08-10T19:49:30.063Z,3.08
2022-08-10T19:52:10.965Z,3.13
2022-08-10T19:55:04.602Z,3.20
2022-08-10T19:57:36.201Z,2.83
2022-08-10T20:00:18.007Z,2.90
2022-08-10T20:03:29.897Z,2.95
2022-08-10T20:06:22.527Z,3.28
2022-08-10T20:09:00.959Z,2.92
2022-08-10T20:12:03.616Z,5.20
2022-08-10T20:14:39.772Z,2.85
2022-08-10T20:17:26.127Z,3.30
2022-08-10T20:20:12.187Z,3.33
2022-08-10T20:25:31.463Z,2.85
2022-08-10T20:28:19.520Z,2.90
2022-08-10T20:30:53.415Z,3.03
2022-08-10T20:33:29.313Z,2.75
2022-08-10T20:36:08.905Z,3.35
2022-08-10T20:38:46.439Z,3.35
2022-08-10T20:41:33.233Z,3.28
2022-08-10T20:44:39.350Z,4.10
2022-08-10T20:47:28.536Z,3.90
2022-08-10T20:50:12.872Z,3.90
2022-08-10T20:52:42.545Z,3.60
2022-08-10T20:55:11.450Z,3.78
2022-08-10T20:58:15.812Z,3.75
2022-08-10T21:00:56.201Z,4.43
2022-08-10T21:03:43.628Z,4.47
2022-08-10T21:06:47.859Z,4.03
2022-08-10T21:09:20.717Z,3.83
2022-08-10T21:11:53.533Z,3.85
2022-08-10T21:14:28.358Z,4.75
2022-08-10T21:17:12.961Z,3.88
2022-08-10T21:20:28.790Z,3.92
2022-08-10T21:23:05.243Z,3.60
2022-08-10T21:25:46.547Z,4.55
2022-08-10T21:28:55.435Z,4.35
2022-08-10T21:32:00.333Z,4.00
2022-08-10T21:35:02.823Z,3.95
2022-08-10T21:38:27.624Z,4.90
2022-08-10T21:41:17.498Z,4.78
2022-08-10T21:44:22.998Z,4.50
2022-08-10T21:47:40.047Z,4.18
2022-08-10T21:50:30.803Z,5.07
2022-08-10T21:53:44.544Z,4.75
2022-08-10T21:56:42.846Z,5.00
2022-08-10T21:59:49.000Z,4.63
2022-08-10T22:02:50.464Z,3.78
2022-08-10T22:05:48.011Z,4.50
2022-08-10T22:08:38.436Z,4.47
2022-08-10T22:11:28.972Z,4.70
2022-08-10T22:14:16.237Z,4.15
2022-08-10T22:18:00.221Z,4.90
2022-08-10T22:20:52.333Z,4.82
2022-08-10T22:23:40.513Z,4.30
2022-08-10T22:27:01.428Z,4.55
2022-08-10T22:30:11.929Z,4.90
2022-08-10T22:33:29.985Z,5.28
2022-08-10T22:36:35.202Z,4.90
2022-08-10T22:40:11.735Z,4.75
2022-08-10T22:43:10.598Z,4.60
2022-08-10T22:46:16.244Z,4.60
2022-08-10T22:49:01.826Z,4.45
2022-08-10T22:51:54.285Z,4.80
2022-08-10T22:55:13.370Z,4.90
2022-08-10T22:58:07.368Z,4.90
2022-08-10T23:00:35.353Z,5.60
2022-08-10T23:03:23.025Z,5.70
2022-08-10T23:06:03.995Z,5.15
2022-08-10T23:08:53.063Z,4.50
2022-08-10T23:11:23.650Z,4.82
2022-08-10T23:13:57.442Z,4.70
2022-08-10T23:16:47.106Z,5.07
2022-08-10T23:19:22.608Z,5.80
2022-08-10T23:22:04.105Z,5.32
2022-08-10T23:24:55.109Z,5.13
2022-08-10T23:27:38.980Z,5.25
2022-08-10T23:30:17.946Z,5.63
2022-08-10T23:32:49.970Z,5.57
2022-08-10T23:36:31.497Z,5.40
2022-08-10T23:38:12.403Z,4.95
2022-08-10T23:40:45.619Z,5.00
2022-08-10T23:43:18.824Z,4.95
2022-08-10T23:45:54.413Z,4.28
2022-08-10T23:48:37.223Z,5.15
2022-08-10T23:51:16.084Z,5.15
2022-08-10T23:53:46.455Z,4.25
2022-08-10T23:56:18.158Z,4.75
2022-08-10T23:58:48.065Z,4.22
