createdAt,value
2024-05-09T00:03:54.665Z,55.95
2024-05-09T00:07:57.194Z,57.32
2024-05-09T00:11:59.806Z,57.57
2024-05-09T00:16:02.136Z,57.44
2024-05-09T00:20:11.082Z,57.29
2024-05-09T00:24:16.748Z,57.92
2024-05-09T00:28:19.173Z,58.73
2024-05-09T00:32:21.651Z,59.42
2024-05-09T00:36:24.144Z,59.75
2024-05-09T00:40:37.204Z,60.32
2024-05-09T00:44:42.226Z,60.53
2024-05-09T00:48:44.727Z,61.84
2024-05-09T00:52:47.879Z,62.20
2024-05-09T00:56:50.706Z,62.03
2024-05-09T01:00:55.371Z,62.70
2024-05-09T01:04:57.903Z,63.07
2024-05-09T01:09:00.019Z,63.41
2024-05-09T01:13:03.795Z,63.35
2024-05-09T01:17:07.558Z,64.27
2024-05-09T01:21:10.214Z,64.69
2024-05-09T01:25:12.890Z,64.62
2024-05-09T01:29:15.243Z,63.96
2024-05-09T01:33:17.916Z,64.39
2024-05-09T01:37:20.545Z,64.58
2024-05-09T01:41:23.089Z,64.94
2024-05-09T01:45:25.305Z,64.85
2024-05-09T01:49:27.835Z,66.01
2024-05-09T01:53:30.137Z,65.75
2024-05-09T01:57:32.545Z,65.98
2024-05-09T02:01:55.543Z,66.13
2024-05-09T02:05:57.271Z,66.23
2024-05-09T02:09:59.554Z,66.50
2024-05-09T02:14:01.830Z,66.68
2024-05-09T02:18:04.959Z,67.59
2024-05-09T02:22:07.475Z,67.55
2024-05-09T02:26:09.799Z,67.54
2024-05-09T02:30:18.634Z,68.17
2024-05-09T02:34:28.419Z,67.22
2024-05-09T02:38:31.074Z,67.37
2024-05-09T02:42:33.475Z,67.88
2024-05-09T02:46:35.875Z,67.18
2024-05-09T02:50:39.864Z,68.22
2024-05-09T02:54:42.688Z,68.12
2024-05-09T02:58:44.956Z,69.64
2024-05-09T03:02:47.522Z,69.42
2024-05-09T03:06:50.128Z,70.10
2024-05-09T03:10:52.526Z,70.80
2024-05-09T03:14:54.745Z,71.09
2024-05-09T03:18:57.148Z,70.27
2024-05-09T03:22:59.850Z,70.21
2024-05-09T03:27:02.059Z,70.61
2024-05-09T03:31:04.744Z,70.12
2024-05-09T03:35:07.671Z,70.25
2024-05-09T03:39:11.159Z,70.19
2024-05-09T03:43:13.954Z,69.80
2024-05-09T03:47:16.350Z,68.66
2024-05-09T03:51:18.774Z,69.32
2024-05-09T03:55:21.128Z,69.51
2024-05-09T03:59:23.543Z,67.64
2024-05-09T04:03:25.988Z,68.96
2024-05-09T04:07:28.565Z,67.68
2024-05-09T04:11:31.104Z,68.12
2024-05-09T04:15:33.677Z,67.86
2024-05-09T04:19:36.126Z,67.41
2024-05-09T04:23:39.505Z,67.10
2024-05-09T04:27:41.792Z,65.73
2024-05-09T04:31:44.235Z,65.37
2024-05-09T04:35:47.255Z,64.86
2024-05-09T04:39:49.763Z,64.41
2024-05-09T04:43:52.151Z,64.39
2024-05-09T04:47:55.084Z,63.82
2024-05-09T04:51:57.484Z,62.31
2024-05-09T04:55:59.931Z,61.66
2024-05-09T05:00:04.050Z,62.10
2024-05-09T05:04:07.858Z,61.84
2024-05-09T05:08:15.120Z,61.85
2024-05-09T05:12:36.551Z,61.66
2024-05-09T05:16:38.826Z,61.10
2024-05-09T05:20:41.850Z,60.43
2024-05-09T05:24:44.211Z,59.20
2024-05-09T05:28:47.166Z,58.02
2024-05-09T05:32:49.661Z,57.80
2024-05-09T05:36:52.244Z,57.35
2024-05-09T05:40:55.134Z,56.13
2024-05-09T05:44:57.761Z,54.98
2024-05-09T05:49:00.205Z,55.00
2024-05-09T05:53:03.338Z,54.79
2024-05-09T05:57:05.894Z,52.88
2024-05-09T06:01:08.181Z,54.38
2024-05-09T06:05:10.730Z,51.21
2024-05-09T06:09:13.062Z,51.66
2024-05-09T06:13:15.882Z,50.49
2024-05-09T06:17:18.447Z,48.67
2024-05-09T06:21:20.929Z,48.84
2024-05-09T06:25:23.584Z,48.33
2024-05-09T06:29:25.940Z,48.93
2024-05-09T06:33:28.696Z,47.00
2024-05-09T06:37:31.143Z,46.68
2024-05-09T06:41:33.473Z,46.66
2024-05-09T06:45:35.781Z,47.29
2024-05-09T06:49:38.219Z,43.02
2024-05-09T06:53:40.882Z,44.07
2024-05-09T06:57:43.321Z,44.22
2024-05-09T07:01:45.784Z,43.82
2024-05-09T07:05:49.475Z,42.24
2024-05-09T07:09:52.333Z,41.58
2024-05-09T07:13:54.845Z,40.53
2024-05-09T07:17:57.460Z,40.02
2024-05-09T07:22:00.111Z,39.95
2024-05-09T07:26:02.363Z,38.72
2024-05-09T07:30:07.132Z,38.20
2024-05-09T07:34:11.972Z,34.78
2024-05-09T07:38:14.712Z,34.96
2024-05-09T07:42:17.325Z,34.46
2024-05-09T07:54:31.090Z,33.55
2024-05-09T07:58:33.453Z,33.03
2024-05-09T08:02:35.850Z,34.72
2024-05-09T08:06:38.174Z,32.50
2024-05-09T08:10:40.451Z,33.05
2024-05-09T08:14:42.779Z,33.56
2024-05-09T08:18:45.200Z,33.90
2024-05-09T08:22:47.521Z,31.62
2024-05-09T08:26:49.810Z,34.01
2024-05-09T08:30:52.338Z,33.52
2024-05-09T08:34:56.098Z,32.26
2024-05-09T08:38:58.840Z,32.44
2024-05-09T08:43:01.313Z,32.15
2024-05-09T08:47:08.556Z,32.30
2024-05-09T08:51:10.933Z,30.40
2024-05-09T08:55:14.632Z,32.28
2024-05-09T08:59:27.313Z,31.09
2024-05-09T09:03:32.724Z,30.53
2024-05-09T09:07:35.369Z,31.10
2024-05-09T09:11:37.730Z,29.13
2024-05-09T09:15:50.476Z,31.97
2024-05-09T09:19:52.934Z,31.05
2024-05-09T09:23:55.845Z,31.60
2024-05-09T09:27:58.744Z,29.95
2024-05-09T09:32:05.396Z,29.51
2024-05-09T09:36:09.707Z,28.94
2024-05-09T09:40:15.646Z,28.01
2024-05-09T09:44:22.314Z,27.49
2024-05-09T09:48:26.065Z,28.09
2024-05-09T09:52:28.761Z,27.48
2024-05-09T09:56:33.350Z,29.54
2024-05-09T10:00:35.860Z,27.74
2024-05-09T10:04:38.494Z,28.58
2024-05-09T10:08:41.641Z,28.29
2024-05-09T10:12:56.791Z,27.93
2024-05-09T10:17:05.438Z,27.70
2024-05-09T10:21:16.510Z,29.79
2024-05-09T10:25:19.427Z,29.55
2024-05-09T10:29:24.146Z,29.70
2024-05-09T10:33:36.329Z,28.35
2024-05-09T10:37:39.395Z,28.68
2024-05-09T10:41:41.628Z,28.85
2024-05-09T10:45:44.038Z,26.46
2024-05-09T10:49:46.698Z,29.13
2024-05-09T10:53:49.031Z,27.77
2024-05-09T10:57:51.506Z,26.36
2024-05-09T11:01:54.025Z,27.11
2024-05-09T11:05:57.299Z,28.98
2024-05-09T11:10:01.742Z,28.18
2024-05-09T11:14:14.343Z,27.54
2024-05-09T11:18:25.463Z,28.46
2024-05-09T11:22:32.870Z,27.92
2024-05-09T11:26:35.157Z,28.19
2024-05-09T11:30:37.478Z,27.42
2024-05-09T11:34:42.186Z,28.35
2024-05-09T11:38:44.632Z,28.57
2024-05-09T11:42:48.758Z,27.48
2024-05-09T11:46:54.309Z,27.88
2024-05-09T11:50:56.757Z,26.60
2024-05-09T11:54:59.219Z,27.28
2024-05-09T11:59:01.718Z,26.13
2024-05-09T12:03:05.692Z,27.20
2024-05-09T12:07:12.205Z,26.93
2024-05-09T12:11:16.461Z,26.39
2024-05-09T12:15:19.070Z,27.53
2024-05-09T12:19:21.459Z,27.01
2024-05-09T12:23:23.880Z,27.72
2024-05-09T12:27:26.255Z,26.79
2024-05-09T12:31:28.704Z,27.33
2024-05-09T12:35:31.294Z,27.84
2024-05-09T12:39:33.368Z,26.67
2024-05-09T12:43:35.771Z,27.70
2024-05-09T12:47:38.460Z,27.02
2024-05-09T12:51:40.771Z,27.62
2024-05-09T12:55:52.926Z,26.53
2024-05-09T12:59:59.755Z,25.95
2024-05-09T13:04:02.407Z,28.00
2024-05-09T13:08:05.326Z,27.39
2024-05-09T13:12:07.984Z,26.63
2024-05-09T13:16:10.568Z,27.15
2024-05-09T13:20:19.039Z,26.27
2024-05-09T13:24:28.618Z,27.09
2024-05-09T13:28:32.299Z,27.01
2024-05-09T13:32:34.884Z,25.55
2024-05-09T13:36:37.669Z,27.58
2024-05-09T13:40:40.185Z,26.30
2024-05-09T13:44:42.483Z,27.99
2024-05-09T13:48:44.926Z,26.40
2024-05-09T13:52:47.406Z,27.13
2024-05-09T13:56:49.731Z,26.70
2024-05-09T14:00:52.319Z,26.58
2024-05-09T14:04:54.934Z,27.41
2024-05-09T14:08:57.441Z,26.87
2024-05-09T14:13:00.922Z,27.55
2024-05-09T14:17:03.630Z,26.65
2024-05-09T14:21:05.899Z,26.29
2024-05-09T14:25:10.037Z,28.08
2024-05-09T14:29:12.403Z,28.01
2024-05-09T14:33:17.479Z,28.04
2024-05-09T14:37:20.123Z,27.00
2024-05-09T14:41:22.531Z,26.97
2024-05-09T14:45:24.853Z,27.58
2024-05-09T14:49:27.235Z,28.51
2024-05-09T14:53:29.711Z,27.54
2024-05-09T14:57:32.163Z,27.92
2024-05-09T15:01:34.784Z,28.19
2024-05-09T15:05:37.194Z,29.18
2024-05-09T15:09:39.618Z,29.60
2024-05-09T15:13:42.057Z,29.80
2024-05-09T15:17:45.050Z,29.45
2024-05-09T15:21:47.477Z,29.20
2024-05-09T15:25:50.067Z,29.99
2024-05-09T15:29:52.338Z,30.42
2024-05-09T15:33:54.790Z,30.43
2024-05-09T15:37:57.423Z,30.64
2024-05-09T15:41:59.705Z,29.22
2024-05-09T15:46:02.199Z,30.22
2024-05-09T15:50:09.663Z,29.67
2024-05-09T15:54:14.238Z,29.50
2024-05-09T15:58:16.625Z,29.28
2024-05-09T16:02:19.357Z,30.12
2024-05-09T16:06:22.520Z,31.65
2024-05-09T16:10:30.095Z,30.57
2024-05-09T16:14:35.061Z,29.54
2024-05-09T16:18:37.857Z,31.17
2024-05-09T16:22:40.054Z,31.84
2024-05-09T16:26:42.832Z,30.88
2024-05-09T16:30:45.163Z,32.32
2024-05-09T16:34:47.529Z,32.01
2024-05-09T16:38:49.891Z,32.69
2024-05-09T16:42:52.269Z,33.25
2024-05-09T16:46:55.452Z,34.27
2024-05-09T16:50:57.814Z,33.29
2024-05-09T16:55:00.159Z,34.86
2024-05-09T16:59:02.612Z,36.39
2024-05-09T17:03:05.286Z,36.41
2024-05-09T17:07:07.875Z,36.66
2024-05-09T17:11:13.294Z,36.82
2024-05-09T17:15:15.719Z,35.20
2024-05-09T17:19:18.092Z,37.04
2024-05-09T17:23:20.428Z,37.96
2024-05-09T17:27:23.096Z,39.09
2024-05-09T17:31:25.616Z,39.96
2024-05-09T17:35:27.931Z,39.89
2024-05-09T17:39:30.305Z,40.29
2024-05-09T17:43:32.748Z,41.66
2024-05-09T17:47:37.952Z,42.57
2024-05-09T17:51:51.034Z,41.55
2024-05-09T17:55:55.833Z,42.22
2024-05-09T17:59:58.305Z,42.57
2024-05-09T18:04:00.872Z,42.83
2024-05-09T18:08:03.498Z,42.96
2024-05-09T18:12:06.454Z,43.16
2024-05-09T18:16:08.785Z,43.22
2024-05-09T18:20:17.296Z,45.21
2024-05-09T18:24:26.603Z,46.39
2024-05-09T18:28:29.228Z,47.20
2024-05-09T18:32:31.850Z,48.77
2024-05-09T18:36:34.425Z,48.65
2024-05-09T18:40:38.395Z,49.00
2024-05-09T18:44:41.855Z,50.05
2024-05-09T18:48:44.251Z,51.32
2024-05-09T18:52:46.865Z,52.01
2024-05-09T18:56:49.128Z,51.95
2024-05-09T19:00:54.290Z,52.23
2024-05-09T19:04:57.942Z,52.33
2024-05-09T19:09:00.310Z,53.03
2024-05-09T19:13:06.817Z,53.50
2024-05-09T19:17:13.310Z,53.38
2024-05-09T19:21:15.535Z,54.61
2024-05-09T19:25:18.033Z,54.28
2024-05-09T19:29:20.348Z,55.20
2024-05-09T19:33:22.880Z,55.80
2024-05-09T19:37:26.288Z,56.85
2024-05-09T19:41:28.586Z,56.57
2024-05-09T19:45:32.966Z,57.66
2024-05-09T19:49:35.904Z,57.83
2024-05-09T19:53:38.340Z,59.16
2024-05-09T19:57:40.731Z,59.61
2024-05-09T20:01:43.230Z,60.46
2024-05-09T20:05:46.737Z,60.59
2024-05-09T20:09:49.716Z,61.18
2024-05-09T20:13:51.713Z,61.83
2024-05-09T20:17:54.323Z,62.04
2024-05-09T20:21:56.970Z,62.15
2024-05-09T20:25:59.337Z,63.65
2024-05-09T20:30:01.651Z,63.48
2024-05-09T20:34:04.077Z,63.85
2024-05-09T20:38:06.550Z,63.89
2024-05-09T20:42:08.781Z,63.91
2024-05-09T20:46:14.800Z,64.08
2024-05-09T20:50:27.598Z,65.05
2024-05-09T20:54:37.373Z,65.76
2024-05-09T20:58:39.633Z,65.73
2024-05-09T21:02:43.800Z,66.31
2024-05-09T21:06:46.132Z,66.33
2024-05-09T21:10:48.942Z,66.59
2024-05-09T21:14:51.258Z,66.82
2024-05-09T21:18:53.662Z,67.23
2024-05-09T21:22:57.100Z,67.49
2024-05-09T21:26:59.366Z,67.84
2024-05-09T21:31:01.613Z,68.25
2024-05-09T21:35:05.076Z,68.62
2024-05-09T21:39:09.423Z,69.00
2024-05-09T21:43:12.827Z,69.09
2024-05-09T21:47:15.223Z,69.46
2024-05-09T21:51:17.818Z,69.44
2024-05-09T21:55:20.101Z,69.82
2024-05-09T21:59:22.603Z,70.34
2024-05-09T22:03:25.073Z,70.55
2024-05-09T22:07:28.084Z,70.78
2024-05-09T22:11:30.961Z,70.95
2024-05-09T22:15:37.282Z,70.87
2024-05-09T22:19:44.474Z,71.49
2024-05-09T22:23:46.938Z,71.43
2024-05-09T22:27:49.282Z,71.72
2024-05-09T22:31:51.672Z,71.49
2024-05-09T22:35:54.057Z,71.69
2024-05-09T22:39:56.379Z,72.10
2024-05-09T22:43:58.760Z,72.63
2024-05-09T22:48:01.364Z,72.47
2024-05-09T22:52:04.263Z,73.06
2024-05-09T22:56:07.025Z,72.99
2024-05-09T23:00:12.425Z,73.42
2024-05-09T23:04:17.844Z,73.72
2024-05-09T23:08:20.122Z,73.77
2024-05-09T23:12:22.639Z,73.86
2024-05-09T23:16:25.167Z,74.21
2024-05-09T23:20:36.087Z,74.04
2024-05-09T23:24:41.250Z,71.89
2024-05-09T23:28:43.744Z,72.97
2024-05-09T23:32:46.078Z,73.53
2024-05-09T23:36:48.527Z,73.45
2024-05-09T23:40:51.277Z,74.97
2024-05-09T23:44:53.868Z,73.32
2024-05-09T23:48:56.272Z,74.03
2024-05-09T23:52:58.889Z,73.90
2024-05-09T23:57:01.143Z,74.52
