createdAt,value
2022-10-18T00:01:28.818Z,7.64
2022-10-18T00:03:57.082Z,7.85
2022-10-18T00:06:25.760Z,7.79
2022-10-18T00:11:34.189Z,7.70
2022-10-18T00:14:01.698Z,7.80
2022-10-18T00:16:28.888Z,7.78
2022-10-18T00:19:04.955Z,7.80
2022-10-18T00:21:33.358Z,7.75
2022-10-18T00:24:01.324Z,7.69
2022-10-18T00:26:31.247Z,7.75
2022-10-18T00:29:02.482Z,7.71
2022-10-18T00:31:35.706Z,7.58
2022-10-18T00:34:06.832Z,7.57
2022-10-18T00:36:37.404Z,7.70
2022-10-18T00:39:06.369Z,7.69
2022-10-18T00:41:36.221Z,7.61
2022-10-18T00:44:06.463Z,7.53
2022-10-18T00:49:22.041Z,7.63
2022-10-18T00:51:56.654Z,7.63
2022-10-18T00:54:25.286Z,7.49
2022-10-18T00:56:53.163Z,7.46
2022-10-18T00:59:29.369Z,7.47
2022-10-18T01:02:01.388Z,7.39
2022-10-18T01:04:29.104Z,7.47
2022-10-18T01:07:15.256Z,7.49
2022-10-18T01:10:01.521Z,7.47
2022-10-18T01:15:32.113Z,7.42
2022-10-18T01:18:07.240Z,7.35
2022-10-18T01:20:37.189Z,7.41
2022-10-18T01:23:35.799Z,7.30
2022-10-18T01:26:33.345Z,7.35
2022-10-18T01:29:31.929Z,7.35
2022-10-18T01:32:29.948Z,7.20
2022-10-18T01:35:25.526Z,7.32
2022-10-18T01:38:54.851Z,7.31
2022-10-18T01:42:10.472Z,7.25
2022-10-18T01:44:39.653Z,7.11
2022-10-18T01:47:10.326Z,7.33
2022-10-18T01:49:39.565Z,7.30
2022-10-18T01:54:42.922Z,7.28
2022-10-18T01:57:18.405Z,7.27
2022-10-18T02:00:21.416Z,7.31
2022-10-18T02:03:10.930Z,7.16
2022-10-18T02:06:00.652Z,7.29
2022-10-18T02:08:31.144Z,7.29
2022-10-18T02:11:05.808Z,7.21
2022-10-18T02:13:42.357Z,7.19
2022-10-18T02:16:17.750Z,7.29
2022-10-18T02:18:50.811Z,7.23
2022-10-18T02:21:21.375Z,7.26
2022-10-18T02:23:49.468Z,7.10
2022-10-18T02:26:17.959Z,7.20
2022-10-18T02:28:46.046Z,7.18
2022-10-18T02:31:27.575Z,7.26
2022-10-18T02:34:00.605Z,7.18
2022-10-18T02:36:40.944Z,7.11
2022-10-18T02:39:17.684Z,7.19
2022-10-18T02:41:45.339Z,7.06
2022-10-18T02:44:13.289Z,7.20
2022-10-18T02:46:41.300Z,7.19
2022-10-18T02:49:09.427Z,7.10
2022-10-18T02:51:36.942Z,7.17
2022-10-18T02:54:05.374Z,7.13
2022-10-18T03:01:55.286Z,7.03
2022-10-18T03:04:22.785Z,7.05
2022-10-18T03:06:52.200Z,6.96
2022-10-18T03:09:19.786Z,7.07
2022-10-18T03:11:56.018Z,6.99
2022-10-18T03:14:23.702Z,7.10
2022-10-18T03:16:51.993Z,6.92
2022-10-18T03:19:19.055Z,7.02
2022-10-18T03:21:46.163Z,6.98
2022-10-18T03:24:13.323Z,7.05
2022-10-18T03:26:40.531Z,7.05
2022-10-18T03:29:07.836Z,6.91
2022-10-18T03:31:35.570Z,6.85
2022-10-18T03:34:12.663Z,6.98
2022-10-18T03:36:41.552Z,6.99
2022-10-18T03:39:10.631Z,7.00
2022-10-18T03:41:47.150Z,6.87
2022-10-18T03:44:19.036Z,6.92
2022-10-18T03:46:46.579Z,6.96
2022-10-18T03:49:13.755Z,6.90
2022-10-18T03:51:41.089Z,6.86
2022-10-18T03:54:08.366Z,6.92
2022-10-18T03:56:44.663Z,6.89
2022-10-18T03:59:11.795Z,6.88
2022-10-18T04:01:39.843Z,6.92
2022-10-18T04:04:07.034Z,6.76
2022-10-18T04:06:36.400Z,6.87
2022-10-18T04:09:06.532Z,6.83
2022-10-18T04:11:37.460Z,6.75
2022-10-18T04:14:04.575Z,6.68
2022-10-18T04:16:31.789Z,6.77
2022-10-18T04:18:59.268Z,6.82
2022-10-18T04:21:26.353Z,6.67
2022-10-18T04:23:53.784Z,6.81
2022-10-18T04:26:21.010Z,6.81
2022-10-18T04:28:48.251Z,6.85
2022-10-18T04:31:16.474Z,6.75
2022-10-18T04:33:46.264Z,6.78
2022-10-18T04:39:01.941Z,6.69
2022-10-18T04:51:20.247Z,6.89
2022-10-18T04:56:30.979Z,6.83
2022-10-18T04:58:59.811Z,6.69
2022-10-18T05:01:29.842Z,6.77
2022-10-18T05:03:57.312Z,6.87
2022-10-18T05:06:24.658Z,7.06
2022-10-18T05:11:35.187Z,6.83
2022-10-18T05:14:05.420Z,6.92
2022-10-18T05:16:33.871Z,7.08
2022-10-18T05:19:02.638Z,6.91
2022-10-18T05:21:32.030Z,6.84
2022-10-18T05:24:12.785Z,6.86
2022-10-18T11:34:07.638Z,10.96
2022-10-18T11:40:17.645Z,11.13
2022-10-18T15:47:46.907Z,11.59
2022-10-18T16:35:02.931Z,11.23
2022-10-18T21:26:10.610Z,9.21
2022-10-18T22:12:09.318Z,9.29
2022-10-18T23:11:13.429Z,9.17
