createdAt,value
2023-08-23T00:02:02.448Z,22.00
2023-08-23T00:06:03.771Z,22.00
2023-08-23T00:10:05.585Z,22.00
2023-08-23T00:14:06.818Z,21.80
2023-08-23T00:18:07.968Z,21.80
2023-08-23T00:22:08.996Z,21.60
2023-08-23T00:26:11.822Z,21.60
2023-08-23T00:30:13.440Z,21.60
2023-08-23T00:34:14.582Z,21.40
2023-08-23T00:38:16.179Z,21.30
2023-08-23T00:42:17.377Z,21.30
2023-08-23T00:46:18.891Z,21.30
2023-08-23T00:50:21.092Z,21.20
2023-08-23T00:54:22.173Z,21.10
2023-08-23T00:58:23.408Z,21.40
2023-08-23T01:02:24.639Z,21.40
2023-08-23T01:06:32.551Z,21.40
2023-08-23T01:10:37.538Z,21.20
2023-08-23T01:14:57.703Z,21.20
2023-08-23T01:19:01.883Z,20.90
2023-08-23T01:23:14.678Z,20.90
2023-08-23T01:27:17.312Z,20.80
2023-08-23T01:31:21.713Z,20.70
2023-08-23T01:35:26.567Z,20.70
2023-08-23T01:39:27.930Z,20.70
2023-08-23T01:43:29.151Z,20.70
2023-08-23T01:47:30.402Z,20.80
2023-08-23T01:51:31.555Z,20.30
2023-08-23T01:55:32.958Z,20.80
2023-08-23T01:59:34.127Z,20.50
2023-08-23T02:03:35.375Z,20.50
2023-08-23T02:07:36.520Z,20.70
2023-08-23T02:11:38.690Z,20.50
2023-08-23T02:15:39.792Z,20.40
2023-08-23T02:19:40.934Z,20.30
2023-08-23T02:23:42.161Z,20.20
2023-08-23T02:27:43.293Z,20.20
2023-08-23T02:31:44.520Z,20.10
2023-08-23T02:35:47.406Z,20.10
2023-08-23T02:39:48.466Z,20.10
2023-08-23T02:43:49.636Z,20.00
2023-08-23T02:47:51.118Z,19.80
2023-08-23T02:51:53.029Z,20.00
2023-08-23T02:55:54.094Z,19.80
2023-08-23T02:59:55.383Z,19.90
2023-08-23T03:03:56.417Z,19.70
2023-08-23T03:07:57.711Z,19.90
2023-08-23T03:11:58.990Z,19.90
2023-08-23T03:16:00.825Z,20.00
2023-08-23T03:20:01.999Z,19.80
2023-08-23T03:24:03.312Z,20.00
2023-08-23T03:28:04.757Z,19.80
2023-08-23T03:32:06.025Z,19.60
2023-08-23T03:36:07.079Z,19.60
2023-08-23T03:40:08.713Z,19.50
2023-08-23T03:44:09.684Z,19.50
2023-08-23T03:48:10.792Z,19.50
2023-08-23T03:52:12.058Z,19.60
2023-08-23T03:56:13.353Z,19.20
2023-08-23T04:00:15.128Z,19.10
2023-08-23T04:04:16.285Z,19.20
2023-08-23T04:08:17.608Z,19.40
2023-08-23T04:12:18.927Z,19.40
2023-08-23T04:16:20.132Z,19.30
2023-08-23T04:20:21.234Z,19.40
2023-08-23T04:24:22.399Z,19.30
2023-08-23T04:28:23.404Z,19.20
2023-08-23T04:32:24.711Z,19.30
2023-08-23T04:36:25.940Z,19.20
2023-08-23T04:40:26.957Z,18.70
2023-08-23T04:44:29.841Z,19.10
2023-08-23T04:48:31.049Z,18.90
2023-08-23T04:52:32.307Z,19.30
2023-08-23T04:56:33.412Z,19.60
2023-08-23T05:00:34.396Z,19.80
2023-08-23T05:04:36.421Z,19.60
2023-08-23T05:08:37.658Z,19.70
2023-08-23T05:12:39.821Z,19.70
2023-08-23T05:16:40.874Z,19.80
2023-08-23T05:20:42.006Z,20.00
2023-08-23T05:24:43.138Z,19.90
2023-08-23T05:28:44.989Z,19.40
2023-08-23T05:32:46.294Z,18.80
2023-08-23T05:36:47.368Z,19.90
2023-08-23T05:40:48.525Z,20.70
2023-08-23T05:44:49.850Z,20.70
2023-08-23T05:48:50.995Z,21.00
2023-08-23T05:52:51.979Z,21.70
2023-08-23T05:56:53.118Z,22.00
2023-08-23T06:00:56.023Z,22.30
2023-08-23T06:04:57.386Z,22.60
2023-08-23T06:08:58.731Z,23.00
2023-08-23T06:13:00.190Z,23.30
2023-08-23T06:17:01.455Z,23.50
2023-08-23T06:21:02.601Z,23.70
2023-08-23T06:25:05.618Z,24.30
2023-08-23T06:29:06.766Z,24.60
2023-08-23T06:33:08.664Z,24.20
2023-08-23T06:37:09.824Z,24.70
2023-08-23T06:41:11.050Z,25.10
2023-08-23T06:45:12.191Z,25.50
2023-08-23T06:49:13.134Z,25.40
2023-08-23T06:53:14.406Z,26.40
2023-08-23T06:57:15.418Z,27.00
2023-08-23T07:01:16.998Z,26.80
2023-08-23T07:05:18.120Z,26.20
2023-08-23T07:09:19.224Z,26.10
2023-08-23T07:13:20.368Z,27.30
2023-08-23T07:17:21.596Z,26.40
2023-08-23T07:21:22.756Z,26.60
2023-08-23T07:25:23.936Z,24.20
2023-08-23T07:29:25.192Z,25.40
2023-08-23T07:33:27.279Z,24.60
2023-08-23T07:37:28.279Z,26.00
2023-08-23T07:41:29.405Z,27.80
2023-08-23T07:45:30.552Z,28.60
2023-08-23T07:49:31.729Z,27.00
2023-08-23T07:53:32.873Z,27.30
2023-08-23T07:57:34.129Z,26.10
2023-08-23T08:01:35.298Z,27.30
2023-08-23T08:05:37.205Z,27.50
2023-08-23T08:09:38.183Z,27.80
2023-08-23T08:13:39.552Z,28.60
2023-08-23T08:17:40.871Z,29.80
2023-08-23T08:21:42.177Z,26.00
2023-08-23T08:25:43.544Z,26.20
2023-08-23T08:29:44.688Z,28.00
2023-08-23T08:33:47.361Z,26.70
2023-08-23T08:37:48.695Z,26.90
2023-08-23T08:41:50.263Z,28.20
2023-08-23T08:45:51.728Z,26.70
2023-08-23T08:49:52.958Z,27.60
2023-08-23T08:53:55.997Z,26.90
2023-08-23T08:57:58.954Z,26.10
2023-08-23T09:02:02.543Z,27.00
2023-08-23T09:06:03.937Z,26.30
2023-08-23T09:10:05.798Z,25.70
2023-08-23T09:14:17.597Z,28.00
2023-08-23T09:18:20.000Z,28.70
2023-08-23T09:22:22.165Z,28.20
2023-08-23T09:26:25.134Z,27.10
2023-08-23T09:30:26.490Z,27.90
2023-08-23T09:34:27.844Z,28.80
2023-08-23T09:38:29.412Z,30.10
2023-08-23T09:42:32.724Z,30.70
2023-08-23T09:46:37.699Z,29.90
2023-08-23T09:50:39.233Z,27.10
2023-08-23T09:55:13.727Z,28.50
2023-08-23T09:59:03.287Z,27.80
2023-08-23T10:03:05.192Z,29.40
2023-08-23T10:07:08.944Z,30.20
2023-08-23T10:11:09.990Z,31.50
2023-08-23T10:15:13.647Z,31.00
2023-08-23T10:19:15.058Z,30.80
2023-08-23T10:23:17.140Z,30.00
2023-08-23T10:27:18.490Z,30.90
2023-08-23T10:31:29.671Z,28.20
2023-08-23T10:35:35.819Z,30.10
2023-08-23T10:39:36.827Z,28.80
2023-08-23T10:43:41.805Z,25.90
2023-08-23T10:47:43.878Z,27.00
2023-08-23T10:51:45.638Z,28.60
2023-08-23T10:55:47.783Z,27.70
2023-08-23T10:59:48.926Z,27.80
2023-08-23T11:03:50.238Z,27.60
2023-08-23T11:07:52.399Z,29.80
2023-08-23T11:11:54.002Z,28.80
2023-08-23T11:15:55.701Z,30.00
2023-08-23T11:19:57.123Z,28.50
2023-08-23T11:24:00.058Z,27.00
2023-08-23T11:28:01.492Z,27.90
2023-08-23T11:32:02.821Z,28.20
2023-08-23T11:36:04.767Z,29.60
2023-08-23T11:40:11.348Z,30.00
2023-08-23T11:44:13.588Z,30.00
2023-08-23T11:48:15.859Z,28.40
2023-08-23T11:52:17.347Z,28.90
2023-08-23T11:56:19.775Z,29.40
2023-08-23T12:00:22.407Z,28.20
2023-08-23T12:04:23.505Z,28.50
2023-08-23T12:08:24.659Z,28.70
2023-08-23T12:12:25.815Z,31.00
2023-08-23T12:16:27.610Z,32.10
2023-08-23T12:20:28.692Z,32.20
2023-08-23T12:24:30.015Z,31.40
2023-08-23T12:28:31.057Z,32.20
2023-08-23T12:32:32.512Z,32.40
2023-08-23T12:36:33.716Z,34.50
2023-08-23T12:40:34.939Z,31.40
2023-08-23T12:44:36.312Z,33.50
2023-08-23T12:48:37.490Z,33.10
2023-08-23T12:52:39.447Z,36.00
2023-08-23T12:56:40.501Z,31.70
2023-08-23T13:00:41.524Z,34.70
2023-08-23T13:04:43.218Z,30.70
2023-08-23T13:08:44.402Z,29.90
2023-08-23T13:12:45.462Z,33.50
2023-08-23T13:16:46.663Z,34.50
2023-08-23T13:20:47.672Z,35.50
2023-08-23T13:24:49.876Z,32.90
2023-08-23T13:28:50.893Z,35.60
2023-08-23T13:32:52.666Z,34.50
2023-08-23T13:36:53.780Z,35.50
2023-08-23T13:40:54.833Z,36.70
2023-08-23T13:44:55.895Z,35.00
2023-08-23T13:48:57.423Z,35.70
2023-08-23T13:52:58.621Z,33.20
2023-08-23T13:56:59.743Z,32.90
2023-08-23T14:01:01.044Z,34.50
2023-08-23T14:05:02.325Z,34.00
2023-08-23T14:09:03.631Z,35.50
2023-08-23T14:13:04.944Z,34.60
2023-08-23T14:17:06.645Z,34.60
2023-08-23T14:21:09.350Z,36.50
2023-08-23T14:25:10.401Z,34.80
2023-08-23T14:29:11.847Z,33.70
2023-08-23T14:33:13.454Z,32.60
2023-08-23T14:37:14.627Z,34.60
2023-08-23T14:41:15.623Z,34.40
2023-08-23T14:45:16.781Z,34.70
2023-08-23T14:49:17.908Z,35.10
2023-08-23T14:53:18.884Z,34.60
2023-08-23T14:57:21.852Z,35.10
2023-08-23T15:01:22.972Z,36.30
2023-08-23T15:05:24.329Z,35.50
2023-08-23T15:09:25.361Z,32.20
2023-08-23T15:13:26.789Z,34.80
2023-08-23T15:17:28.154Z,35.90
2023-08-23T15:21:29.545Z,35.80
2023-08-23T15:25:33.561Z,36.90
2023-08-23T15:29:39.537Z,34.20
2023-08-23T15:33:37.411Z,34.50
2023-08-23T15:37:38.878Z,34.90
2023-08-23T15:41:39.886Z,33.70
2023-08-23T15:45:40.945Z,33.40
2023-08-23T15:49:42.162Z,33.50
2023-08-23T15:53:43.495Z,32.60
2023-08-23T15:57:44.557Z,32.80
2023-08-23T16:01:45.696Z,33.30
2023-08-23T16:05:57.039Z,31.90
2023-08-23T16:09:58.038Z,29.60
2023-08-23T16:13:59.071Z,29.40
2023-08-23T16:18:00.343Z,30.80
2023-08-23T16:22:01.456Z,31.60
2023-08-23T16:26:02.791Z,30.70
2023-08-23T16:30:06.636Z,32.00
2023-08-23T16:34:07.664Z,31.80
2023-08-23T16:38:11.157Z,30.60
2023-08-23T16:42:12.312Z,28.20
2023-08-23T16:46:13.377Z,29.60
2023-08-23T16:50:14.696Z,29.30
2023-08-23T16:54:15.907Z,28.60
2023-08-23T16:58:16.906Z,28.70
2023-08-23T17:02:17.875Z,29.10
2023-08-23T17:06:19.114Z,29.10
2023-08-23T17:10:20.236Z,30.10
2023-08-23T17:14:21.415Z,29.30
2023-08-23T17:18:22.383Z,30.00
2023-08-23T17:22:23.664Z,29.40
2023-08-23T17:26:24.677Z,29.90
2023-08-23T17:30:25.960Z,29.20
2023-08-23T17:34:26.970Z,29.00
2023-08-23T17:38:28.206Z,28.90
2023-08-23T17:42:29.459Z,29.40
2023-08-23T17:46:38.752Z,29.20
2023-08-23T17:50:39.919Z,28.80
2023-08-23T17:54:41.245Z,28.40
2023-08-23T17:58:42.297Z,27.60
2023-08-23T18:02:43.618Z,27.50
2023-08-23T18:06:44.954Z,28.10
2023-08-23T18:10:46.013Z,28.10
2023-08-23T18:14:47.084Z,28.00
2023-08-23T18:18:48.121Z,28.60
2023-08-23T18:22:49.425Z,28.70
2023-08-23T18:26:50.784Z,28.50
2023-08-23T18:30:51.850Z,27.80
2023-08-23T18:34:52.862Z,27.50
2023-08-23T18:38:53.978Z,27.00
2023-08-23T18:42:55.044Z,27.10
2023-08-23T18:46:56.282Z,26.80
2023-08-23T18:51:03.170Z,26.70
2023-08-23T18:55:04.778Z,26.70
2023-08-23T18:59:05.914Z,26.50
2023-08-23T19:03:07.064Z,26.00
2023-08-23T19:07:08.144Z,26.00
2023-08-23T19:11:09.200Z,25.80
2023-08-23T19:15:10.763Z,25.30
2023-08-23T19:19:12.071Z,25.50
2023-08-23T19:23:13.120Z,25.10
2023-08-23T19:27:15.257Z,25.10
2023-08-23T19:31:16.481Z,25.00
2023-08-23T19:35:17.659Z,24.80
2023-08-23T19:39:19.105Z,24.70
2023-08-23T19:43:20.281Z,24.80
2023-08-23T19:47:21.396Z,24.50
2023-08-23T19:51:22.377Z,24.50
2023-08-23T19:55:24.000Z,24.60
2023-08-23T19:59:25.215Z,24.20
2023-08-23T20:03:27.096Z,24.20
2023-08-23T20:07:32.104Z,24.10
2023-08-23T20:11:33.147Z,24.10
2023-08-23T20:15:34.299Z,24.00
2023-08-23T20:19:35.485Z,24.10
2023-08-23T20:23:36.657Z,23.50
2023-08-23T20:27:37.689Z,23.30
2023-08-23T20:31:39.165Z,23.30
2023-08-23T20:35:40.260Z,23.30
2023-08-23T20:39:41.539Z,22.80
2023-08-23T20:43:42.781Z,22.90
2023-08-23T20:47:43.987Z,22.90
2023-08-23T20:51:45.133Z,23.00
2023-08-23T20:55:46.224Z,22.90
2023-08-23T20:59:47.409Z,22.80
2023-08-23T21:03:48.773Z,22.90
2023-08-23T21:07:50.157Z,22.80
2023-08-23T21:11:51.364Z,22.70
2023-08-23T21:15:53.325Z,22.70
2023-08-23T21:19:54.399Z,22.50
2023-08-23T21:23:55.461Z,22.50
2023-08-23T21:27:56.788Z,22.50
2023-08-23T21:31:58.107Z,22.50
2023-08-23T21:35:59.252Z,22.40
2023-08-23T21:40:00.442Z,22.60
2023-08-23T21:44:01.752Z,22.30
2023-08-23T21:48:03.538Z,22.30
2023-08-23T21:52:05.097Z,22.00
2023-08-23T21:56:06.537Z,21.90
2023-08-23T22:00:10.092Z,22.00
2023-08-23T22:04:11.180Z,22.20
2023-08-23T22:08:12.173Z,21.60
2023-08-23T22:12:13.221Z,21.60
2023-08-23T22:16:14.554Z,22.00
2023-08-23T22:20:15.834Z,22.20
2023-08-23T22:24:16.975Z,21.90
2023-08-23T22:28:18.747Z,21.70
2023-08-23T22:32:19.912Z,21.60
2023-08-23T22:36:20.941Z,21.60
2023-08-23T22:40:22.316Z,21.60
2023-08-23T22:44:23.368Z,21.40
2023-08-23T22:48:24.384Z,21.50
2023-08-23T22:52:25.537Z,21.50
2023-08-23T22:56:26.666Z,21.50
2023-08-23T23:00:27.919Z,21.40
2023-08-23T23:04:29.066Z,21.40
2023-08-23T23:08:30.244Z,21.20
2023-08-23T23:12:32.970Z,21.50
2023-08-23T23:16:34.009Z,21.40
2023-08-23T23:20:36.098Z,21.30
2023-08-23T23:24:38.306Z,21.20
2023-08-23T23:28:39.652Z,21.10
2023-08-23T23:32:40.915Z,21.30
2023-08-23T23:36:41.874Z,21.20
2023-08-23T23:40:43.138Z,20.90
2023-08-23T23:44:44.121Z,20.90
2023-08-23T23:48:45.455Z,21.00
2023-08-23T23:52:46.492Z,21.30
2023-08-23T23:56:48.837Z,21.10
