createdAt,value
2022-09-10T00:01:20.151Z,19.93
2022-09-10T00:03:50.179Z,20.15
2022-09-10T00:06:19.550Z,20.13
2022-09-10T00:08:49.229Z,20.00
2022-09-10T00:11:17.634Z,19.92
2022-09-10T00:13:45.910Z,20.31
2022-09-10T00:16:15.923Z,19.51
2022-09-10T00:18:44.237Z,19.87
2022-09-10T00:21:15.294Z,19.39
2022-09-10T00:23:45.555Z,19.33
2022-09-10T00:26:17.202Z,19.23
2022-09-10T00:28:45.546Z,19.24
2022-09-10T00:31:14.321Z,18.55
2022-09-10T00:33:42.876Z,18.73
2022-09-10T00:36:18.035Z,18.71
2022-09-10T00:38:47.006Z,19.33
2022-09-10T00:41:15.944Z,19.21
2022-09-10T00:43:49.841Z,19.63
2022-09-10T00:46:30.070Z,19.11
2022-09-10T00:49:00.407Z,19.27
2022-09-10T00:51:31.361Z,19.33
2022-09-10T00:54:00.294Z,18.64
2022-09-10T00:56:29.647Z,19.15
2022-09-10T00:58:58.095Z,18.78
2022-09-10T01:01:26.615Z,19.31
2022-09-10T01:03:55.638Z,18.88
2022-09-10T01:06:24.270Z,18.88
2022-09-10T01:08:53.903Z,19.20
2022-09-10T01:11:42.482Z,19.36
2022-09-10T01:14:29.747Z,19.17
2022-09-10T01:17:04.543Z,18.57
2022-09-10T01:20:02.824Z,19.51
2022-09-10T01:22:38.535Z,19.54
2022-09-10T01:25:14.656Z,19.28
2022-09-10T01:27:45.637Z,18.84
2022-09-10T01:30:18.119Z,19.59
2022-09-10T01:32:53.008Z,19.57
2022-09-10T01:35:24.979Z,19.34
2022-09-10T01:37:55.308Z,19.23
2022-09-10T01:40:29.579Z,19.51
2022-09-10T01:43:02.515Z,19.11
2022-09-10T01:45:31.099Z,19.35
2022-09-10T01:48:22.344Z,19.95
2022-09-10T01:50:57.260Z,20.23
2022-09-10T01:53:48.205Z,19.82
2022-09-10T01:56:25.247Z,20.29
2022-09-10T01:58:58.987Z,19.66
2022-09-10T02:01:30.110Z,20.50
2022-09-10T02:04:01.056Z,19.83
2022-09-10T02:06:31.025Z,19.91
2022-09-10T02:09:00.493Z,19.99
2022-09-10T02:11:29.812Z,19.92
2022-09-10T02:13:59.612Z,20.63
2022-09-10T02:16:31.555Z,20.09
2022-09-10T02:19:01.353Z,20.66
2022-09-10T02:21:29.847Z,20.09
2022-09-10T02:23:59.415Z,20.54
2022-09-10T02:26:27.956Z,20.20
2022-09-10T02:28:56.256Z,21.08
2022-09-10T02:31:26.092Z,20.88
2022-09-10T02:33:54.934Z,20.86
2022-09-10T02:36:26.034Z,20.82
2022-09-10T02:38:56.861Z,20.51
2022-09-10T02:41:25.706Z,20.59
2022-09-10T02:43:53.985Z,20.72
2022-09-10T02:46:22.497Z,20.61
2022-09-10T02:48:54.900Z,20.60
2022-09-10T02:51:23.185Z,19.77
2022-09-10T02:53:51.398Z,20.19
2022-09-10T02:56:20.610Z,19.83
2022-09-10T02:58:48.879Z,19.90
2022-09-10T03:01:19.361Z,20.08
2022-09-10T03:03:50.082Z,20.32
2022-09-10T03:06:21.211Z,19.86
2022-09-10T03:08:49.989Z,20.05
2022-09-10T03:11:18.823Z,19.89
2022-09-10T03:13:47.909Z,20.21
2022-09-10T03:16:16.496Z,20.21
2022-09-10T03:18:45.173Z,20.28
2022-09-10T03:21:14.887Z,19.63
2022-09-10T03:23:44.887Z,19.35
2022-09-10T03:26:14.345Z,19.60
2022-09-10T03:28:43.595Z,19.89
2022-09-10T03:31:13.616Z,19.50
2022-09-10T03:33:42.077Z,19.89
2022-09-10T03:36:10.891Z,19.99
2022-09-10T03:38:39.354Z,19.64
2022-09-10T03:41:09.028Z,19.30
2022-09-10T03:43:37.284Z,19.22
2022-09-10T03:46:05.671Z,19.25
2022-09-10T03:48:34.607Z,19.39
2022-09-10T03:51:02.890Z,19.78
2022-09-10T03:53:31.132Z,19.27
2022-09-10T03:55:59.382Z,19.58
2022-09-10T03:58:29.027Z,19.35
2022-09-10T04:00:57.346Z,18.72
2022-09-10T04:03:25.995Z,18.98
2022-09-10T04:05:54.183Z,19.50
2022-09-10T04:08:23.287Z,18.69
2022-09-10T04:10:51.487Z,18.77
2022-09-10T04:13:19.852Z,18.86
2022-09-10T04:15:49.459Z,18.87
2022-09-10T04:18:18.031Z,19.42
2022-09-10T04:20:47.962Z,19.29
2022-09-10T04:23:16.819Z,19.15
2022-09-10T04:25:45.215Z,18.91
2022-09-10T04:28:13.560Z,19.10
2022-09-10T04:30:41.839Z,19.29
2022-09-10T04:33:11.638Z,18.88
2022-09-10T04:35:40.477Z,19.05
2022-09-10T04:38:09.031Z,19.21
2022-09-10T04:40:38.144Z,18.72
2022-09-10T04:43:06.481Z,19.03
2022-09-10T04:45:34.775Z,19.55
2022-09-10T04:48:06.807Z,19.49
2022-09-10T04:50:36.856Z,19.37
2022-09-10T04:53:05.147Z,18.91
2022-09-10T04:55:33.466Z,19.70
2022-09-10T04:58:01.778Z,19.64
2022-09-10T05:00:30.420Z,19.84
2022-09-10T05:02:58.828Z,19.76
2022-09-10T05:05:28.455Z,20.61
2022-09-10T05:08:00.147Z,20.78
2022-09-10T05:10:28.665Z,20.12
2022-09-10T05:12:56.940Z,20.71
2022-09-10T05:15:25.310Z,20.12
2022-09-10T05:17:56.073Z,20.58
2022-09-10T05:20:24.351Z,20.46
2022-09-10T05:22:53.309Z,20.79
2022-09-10T05:25:23.248Z,20.58
2022-09-10T05:27:52.465Z,20.56
2022-09-10T05:30:20.920Z,20.42
2022-09-10T05:32:53.418Z,20.51
2022-09-10T05:35:21.732Z,20.08
2022-09-10T05:37:49.990Z,20.11
2022-09-10T05:40:18.666Z,20.50
2022-09-10T05:42:48.276Z,20.48
2022-09-10T05:45:16.680Z,20.43
2022-09-10T05:47:44.931Z,20.19
2022-09-10T05:50:14.266Z,20.59
2022-09-10T05:52:42.521Z,20.50
2022-09-10T05:55:11.260Z,20.86
2022-09-10T05:57:40.299Z,20.47
2022-09-10T06:00:11.714Z,20.75
2022-09-10T06:02:40.010Z,20.32
2022-09-10T06:05:09.042Z,20.24
2022-09-10T06:07:37.356Z,20.47
2022-09-10T06:10:06.390Z,20.28
2022-09-10T06:12:34.670Z,19.25
2022-09-10T06:15:03.616Z,20.19
2022-09-10T06:17:33.225Z,20.44
2022-09-10T06:20:01.537Z,20.32
2022-09-10T06:22:30.924Z,20.27
2022-09-10T06:24:59.228Z,20.45
2022-09-10T06:27:27.522Z,20.75
2022-09-10T06:29:56.337Z,20.62
2022-09-10T06:32:24.659Z,20.32
2022-09-10T06:34:54.191Z,20.48
2022-09-10T06:37:24.237Z,19.87
2022-09-10T06:39:52.534Z,20.15
2022-09-10T06:42:20.799Z,20.33
2022-09-10T06:44:50.301Z,20.58
2022-09-10T06:48:06.529Z,20.42
2022-09-10T06:50:09.923Z,20.64
2022-09-10T06:52:39.299Z,20.87
2022-09-10T06:55:08.360Z,20.54
2022-09-10T06:57:36.616Z,21.15
2022-09-10T07:00:06.475Z,21.68
2022-09-10T07:02:34.723Z,21.05
2022-09-10T07:05:02.937Z,21.81
2022-09-10T07:07:32.539Z,21.51
2022-09-10T07:10:01.519Z,21.01
2022-09-10T07:12:30.007Z,20.68
2022-09-10T07:14:58.254Z,21.10
2022-09-10T07:17:31.112Z,20.94
2022-09-10T07:20:00.088Z,21.01
2022-09-10T07:22:28.399Z,21.19
2022-09-10T07:24:57.991Z,21.11
2022-09-10T07:27:26.212Z,21.29
2022-09-10T07:29:54.481Z,21.68
2022-09-10T07:32:22.755Z,21.24
2022-09-10T07:34:52.251Z,20.62
2022-09-10T07:37:20.534Z,20.86
2022-09-10T07:39:49.595Z,22.23
2022-09-10T07:42:19.278Z,21.80
2022-09-10T07:44:47.590Z,21.69
2022-09-10T07:47:15.943Z,21.87
2022-09-10T07:49:44.682Z,21.59
2022-09-10T07:52:13.532Z,21.70
2022-09-10T07:54:41.798Z,21.84
2022-09-10T07:57:10.168Z,22.77
2022-09-10T07:59:40.081Z,22.57
2022-09-10T08:02:09.704Z,23.19
2022-09-10T08:04:37.991Z,22.91
2022-09-10T08:07:06.535Z,22.39
2022-09-10T08:09:34.825Z,22.62
2022-09-10T08:12:03.275Z,22.50
2022-09-10T08:14:31.670Z,22.62
2022-09-10T08:17:02.188Z,22.00
2022-09-10T08:19:30.855Z,22.85
2022-09-10T08:21:59.163Z,22.90
2022-09-10T08:24:28.210Z,22.77
2022-09-10T08:26:56.495Z,22.11
2022-09-10T08:29:24.727Z,23.09
2022-09-10T08:31:52.955Z,22.66
2022-09-10T08:34:22.814Z,23.17
2022-09-10T08:36:51.040Z,22.67
2022-09-10T08:39:19.251Z,23.54
2022-09-10T08:41:52.153Z,22.38
2022-09-10T08:44:29.334Z,23.82
2022-09-10T08:47:04.477Z,23.05
2022-09-10T08:49:37.860Z,23.69
2022-09-10T08:52:11.486Z,24.68
2022-09-10T08:54:42.623Z,24.47
2022-09-10T08:57:21.395Z,23.73
2022-09-10T08:59:52.258Z,22.86
2022-09-10T09:02:47.128Z,23.57
2022-09-10T09:05:15.892Z,23.04
2022-09-10T09:07:44.422Z,23.22
2022-09-10T09:10:27.697Z,23.78
2022-09-10T09:13:38.187Z,23.81
2022-09-10T09:16:09.111Z,23.43
2022-09-10T09:18:40.170Z,23.91
2022-09-10T09:21:17.013Z,23.74
2022-09-10T09:24:11.573Z,24.19
2022-09-10T09:26:39.549Z,24.15
2022-09-10T09:29:13.167Z,23.91
2022-09-10T09:31:45.698Z,24.77
2022-09-10T09:34:19.538Z,23.30
2022-09-10T09:36:50.903Z,23.44
2022-09-10T09:39:25.309Z,24.59
2022-09-10T09:42:01.218Z,24.78
2022-09-10T09:44:32.806Z,24.26
2022-09-10T09:47:01.015Z,24.50
2022-09-10T09:49:29.871Z,25.00
2022-09-10T09:51:59.606Z,24.66
2022-09-10T09:57:20.991Z,24.39
2022-09-10T09:59:50.395Z,24.56
2022-09-10T10:02:20.763Z,24.42
2022-09-10T10:04:57.462Z,23.49
2022-09-10T10:07:31.571Z,23.61
2022-09-10T10:10:01.429Z,23.94
2022-09-10T10:12:32.736Z,24.15
2022-09-10T10:15:02.631Z,24.68
2022-09-10T10:17:40.874Z,23.51
2022-09-10T10:20:12.107Z,23.84
2022-09-10T10:22:42.751Z,23.07
2022-09-10T10:25:36.583Z,23.30
2022-09-10T10:28:05.512Z,23.27
2022-09-10T10:30:33.714Z,23.19
2022-09-10T10:33:03.767Z,23.56
2022-09-10T10:35:37.638Z,23.92
2022-09-10T10:38:18.516Z,23.49
2022-09-10T10:40:51.621Z,23.86
2022-09-10T10:43:29.218Z,23.01
2022-09-10T10:46:02.332Z,22.68
2022-09-10T10:48:39.969Z,21.70
2022-09-10T10:51:14.827Z,22.79
2022-09-10T10:53:53.935Z,22.91
2022-09-10T10:56:26.034Z,23.29
2022-09-10T10:59:10.330Z,23.96
2022-09-10T11:01:41.533Z,23.66
2022-09-10T11:04:24.768Z,23.88
2022-09-10T11:06:59.594Z,23.43
2022-09-10T11:09:32.684Z,23.88
2022-09-10T11:12:03.773Z,23.02
2022-09-10T11:14:37.709Z,21.40
2022-09-10T11:17:11.521Z,21.09
2022-09-10T11:19:43.676Z,20.34
2022-09-10T11:22:15.526Z,20.59
2022-09-10T11:24:49.073Z,20.61
2022-09-10T11:27:21.211Z,20.77
2022-09-10T11:29:53.398Z,20.30
2022-09-10T11:32:29.443Z,21.49
2022-09-10T11:35:02.673Z,22.00
2022-09-10T11:37:45.087Z,22.01
2022-09-10T11:40:20.783Z,21.88
2022-09-10T11:42:52.307Z,21.14
2022-09-10T11:45:25.095Z,20.71
2022-09-10T11:47:57.144Z,22.16
2022-09-10T11:50:33.842Z,22.22
2022-09-10T11:53:07.304Z,22.40
2022-09-10T11:55:49.344Z,22.67
2022-09-10T11:58:22.666Z,22.81
2022-09-10T12:00:59.381Z,22.70
2022-09-10T12:03:47.635Z,22.35
2022-09-10T12:06:18.513Z,22.28
2022-09-10T12:08:56.981Z,23.33
2022-09-10T12:11:31.680Z,23.58
2022-09-10T12:14:00.568Z,24.68
2022-09-10T12:16:34.872Z,24.39
2022-09-10T12:19:07.080Z,24.31
2022-09-10T12:21:39.244Z,23.91
2022-09-10T12:24:25.729Z,23.81
2022-09-10T12:26:55.734Z,24.34
2022-09-10T12:29:33.214Z,24.74
2022-09-10T12:32:35.217Z,24.17
2022-09-10T12:35:46.099Z,23.22
2022-09-10T12:38:48.948Z,24.75
2022-09-10T12:41:54.336Z,24.60
2022-09-10T12:44:48.210Z,24.41
2022-09-10T12:47:53.219Z,24.45
2022-09-10T12:50:34.508Z,24.15
2022-09-10T12:53:40.007Z,24.20
2022-09-10T12:56:32.991Z,24.26
2022-09-10T12:59:15.553Z,24.01
2022-09-10T13:01:47.796Z,24.01
2022-09-10T13:04:25.614Z,24.33
2022-09-10T13:06:56.905Z,23.74
2022-09-10T13:09:28.125Z,24.03
2022-09-10T13:11:59.235Z,24.16
2022-09-10T13:14:30.524Z,24.09
2022-09-10T13:17:00.112Z,23.95
2022-09-10T13:19:51.830Z,24.20
2022-09-10T13:23:04.096Z,24.75
2022-09-10T13:25:41.512Z,24.57
2022-09-10T13:28:47.595Z,26.05
2022-09-10T13:31:21.919Z,25.36
2022-09-10T13:34:11.210Z,24.88
2022-09-10T13:36:45.412Z,25.83
2022-09-10T13:39:28.883Z,25.80
2022-09-10T13:42:25.685Z,26.44
2022-09-10T13:45:04.760Z,26.42
2022-09-10T13:47:37.582Z,24.70
2022-09-10T13:50:14.276Z,24.92
2022-09-10T13:52:45.204Z,25.23
2022-09-10T13:55:17.905Z,25.37
2022-09-10T13:57:48.665Z,25.29
2022-09-10T14:00:23.746Z,25.21
2022-09-10T14:02:53.818Z,25.91
2022-09-10T14:05:30.312Z,25.38
2022-09-10T14:08:01.826Z,25.63
2022-09-10T14:10:30.400Z,25.44
2022-09-10T14:12:59.553Z,25.40
2022-09-10T14:15:33.376Z,26.12
2022-09-10T14:18:01.857Z,25.78
2022-09-10T14:20:33.292Z,25.53
2022-09-10T14:23:03.300Z,25.62
2022-09-10T14:25:34.464Z,25.30
2022-09-10T14:28:22.007Z,25.80
2022-09-10T14:30:51.898Z,25.12
2022-09-10T14:33:25.722Z,24.97
2022-09-10T14:35:57.974Z,24.06
2022-09-10T14:38:28.060Z,22.99
2022-09-10T14:40:58.729Z,23.46
2022-09-10T14:43:30.417Z,23.97
2022-09-10T14:45:58.741Z,23.98
2022-09-10T14:48:33.501Z,24.35
2022-09-10T14:51:14.453Z,23.91
2022-09-10T14:53:43.604Z,24.62
2022-09-10T14:56:22.324Z,24.82
2022-09-10T14:59:01.067Z,24.39
2022-09-10T15:01:30.104Z,24.16
2022-09-10T15:03:59.681Z,24.76
2022-09-10T15:06:31.682Z,25.22
2022-09-10T15:09:00.654Z,25.28
2022-09-10T15:11:29.244Z,25.41
2022-09-10T15:13:59.249Z,24.99
2022-09-10T15:16:28.056Z,25.33
2022-09-10T15:18:58.203Z,25.18
2022-09-10T15:21:26.740Z,25.53
2022-09-10T15:23:56.312Z,25.37
2022-09-10T15:26:25.432Z,25.58
2022-09-10T15:28:53.761Z,25.03
2022-09-10T15:31:23.242Z,25.99
2022-09-10T15:33:52.880Z,25.41
2022-09-10T15:36:22.427Z,24.88
2022-09-10T15:38:53.841Z,23.71
2022-09-10T15:41:23.519Z,24.12
2022-09-10T15:43:51.807Z,23.56
2022-09-10T15:46:21.912Z,22.86
2022-09-10T15:48:50.187Z,23.27
2022-09-10T15:51:21.329Z,23.30
2022-09-10T15:53:50.941Z,22.97
2022-09-10T15:56:19.864Z,23.73
2022-09-10T15:58:55.101Z,23.35
2022-09-10T16:01:25.056Z,23.71
2022-09-10T16:03:55.358Z,23.42
2022-09-10T16:06:24.590Z,22.42
2022-09-10T16:08:57.290Z,23.45
2022-09-10T16:11:26.308Z,22.99
2022-09-10T16:14:02.161Z,23.17
2022-09-10T16:16:33.414Z,23.35
2022-09-10T16:19:01.887Z,22.82
2022-09-10T16:21:32.170Z,23.04
2022-09-10T16:24:01.582Z,22.94
2022-09-10T16:26:31.693Z,22.91
2022-09-10T16:29:02.782Z,22.96
2022-09-10T16:31:33.059Z,22.93
2022-09-10T16:34:03.441Z,22.88
2022-09-10T16:36:32.962Z,22.82
2022-09-10T16:39:02.722Z,22.93
2022-09-10T16:41:31.819Z,23.09
2022-09-10T16:44:01.984Z,23.27
2022-09-10T16:46:30.835Z,23.95
2022-09-10T16:48:59.570Z,22.98
2022-09-10T16:51:29.307Z,24.16
2022-09-10T16:54:02.651Z,23.35
2022-09-10T16:56:33.530Z,22.59
2022-09-10T16:59:03.523Z,23.27
2022-09-10T17:01:31.989Z,22.89
2022-09-10T17:04:02.190Z,23.32
2022-09-10T17:06:31.405Z,22.94
2022-09-10T17:09:00.993Z,22.23
2022-09-10T17:11:31.412Z,22.12
2022-09-10T17:14:01.265Z,21.84
2022-09-10T17:16:32.687Z,21.74
2022-09-10T17:19:02.337Z,21.85
2022-09-10T17:21:32.491Z,22.09
2022-09-10T17:24:02.025Z,21.90
2022-09-10T17:26:30.918Z,22.13
2022-09-10T17:29:01.014Z,22.18
2022-09-10T17:31:31.210Z,21.65
2022-09-10T17:33:59.776Z,21.94
2022-09-10T17:36:28.953Z,21.86
2022-09-10T17:38:59.060Z,22.07
2022-09-10T17:41:28.443Z,21.74
2022-09-10T17:43:57.377Z,21.41
2022-09-10T17:46:26.562Z,21.69
2022-09-10T17:48:56.321Z,21.20
2022-09-10T17:51:26.159Z,22.02
2022-09-10T17:53:55.879Z,22.08
2022-09-10T17:56:25.740Z,21.75
2022-09-10T17:58:57.914Z,21.94
2022-09-10T18:01:28.017Z,21.52
2022-09-10T18:03:57.720Z,21.57
2022-09-10T18:06:29.114Z,21.64
2022-09-10T18:08:58.997Z,22.20
2022-09-10T18:11:29.107Z,22.02
2022-09-10T18:13:58.588Z,22.34
2022-09-10T18:16:28.172Z,22.21
2022-09-10T18:18:59.432Z,21.74
2022-09-10T18:21:31.025Z,22.60
2022-09-10T18:24:01.267Z,22.56
2022-09-10T18:26:31.174Z,22.75
2022-09-10T18:29:01.977Z,22.39
2022-09-10T18:31:32.585Z,22.78
2022-09-10T18:34:02.680Z,22.58
2022-09-10T18:36:31.495Z,22.85
2022-09-10T18:39:03.151Z,22.72
2022-09-10T18:41:33.053Z,22.75
2022-09-10T18:44:04.023Z,22.64
2022-09-10T18:46:33.338Z,22.21
2022-09-10T18:49:03.502Z,22.62
2022-09-10T18:51:32.155Z,22.48
2022-09-10T18:54:01.779Z,22.74
2022-09-10T18:56:32.130Z,22.28
2022-09-10T18:59:03.133Z,22.29
2022-09-10T19:01:32.187Z,22.32
2022-09-10T19:04:01.153Z,22.32
2022-09-10T19:06:31.963Z,22.23
2022-09-10T19:09:04.141Z,22.15
2022-09-10T19:11:34.753Z,21.95
2022-09-10T19:14:06.669Z,21.60
2022-09-10T19:16:36.831Z,21.29
2022-09-10T19:19:06.711Z,21.26
2022-09-10T19:21:36.788Z,21.40
2022-09-10T19:24:05.420Z,21.40
2022-09-10T19:26:35.190Z,22.12
2022-09-10T19:29:04.258Z,21.64
2022-09-10T19:31:34.426Z,21.66
2022-09-10T19:34:04.349Z,21.84
2022-09-10T19:36:35.410Z,21.60
2022-09-10T19:39:06.889Z,21.45
2022-09-10T19:41:36.285Z,21.18
2022-09-10T19:44:04.844Z,21.59
2022-09-10T19:46:33.533Z,21.43
2022-09-10T19:49:01.999Z,21.47
2022-09-10T19:51:32.222Z,21.77
2022-09-10T19:54:00.759Z,21.84
2022-09-10T19:56:32.210Z,21.62
2022-09-10T19:59:02.603Z,21.22
2022-09-10T20:01:32.486Z,21.80
2022-09-10T20:04:01.857Z,21.38
2022-09-10T20:06:30.771Z,21.81
2022-09-10T20:08:59.733Z,21.33
2022-09-10T20:11:31.358Z,21.09
2022-09-10T20:14:01.004Z,21.73
2022-09-10T20:16:31.363Z,21.59
2022-09-10T20:18:59.862Z,21.96
2022-09-10T20:21:31.195Z,21.12
2022-09-10T20:23:59.816Z,21.17
2022-09-10T20:26:31.520Z,22.02
2022-09-10T20:29:01.614Z,21.28
2022-09-10T20:31:32.025Z,20.60
2022-09-10T20:34:00.859Z,21.30
2022-09-10T20:36:29.427Z,21.01
2022-09-10T20:38:57.861Z,21.24
2022-09-10T20:41:30.057Z,20.69
2022-09-10T20:44:01.924Z,20.70
2022-09-10T20:46:31.297Z,20.74
2022-09-10T20:49:02.925Z,20.62
2022-09-10T20:51:32.763Z,20.32
2022-09-10T20:54:01.311Z,21.62
2022-09-10T20:56:29.971Z,21.60
2022-09-10T20:58:59.594Z,21.24
2022-09-10T21:01:31.141Z,20.61
2022-09-10T21:04:01.345Z,20.79
2022-09-10T21:06:31.256Z,20.96
2022-09-10T21:08:59.774Z,20.71
2022-09-10T21:11:30.674Z,20.68
2022-09-10T21:14:01.872Z,21.17
2022-09-10T21:16:32.200Z,21.08
2022-09-10T21:19:01.897Z,21.20
2022-09-10T21:21:31.759Z,20.33
2022-09-10T21:24:02.422Z,21.22
2022-09-10T21:26:32.518Z,21.46
2022-09-10T21:29:03.621Z,21.68
2022-09-10T21:31:32.362Z,21.25
2022-09-10T21:34:03.387Z,21.10
2022-09-10T21:36:32.669Z,20.95
2022-09-10T21:39:01.983Z,21.27
2022-09-10T21:41:32.265Z,21.12
2022-09-10T21:44:02.985Z,21.22
2022-09-10T21:46:32.322Z,20.96
2022-09-10T21:49:00.773Z,21.49
2022-09-10T21:51:29.014Z,21.73
2022-09-10T21:53:58.175Z,20.57
2022-09-10T21:56:27.832Z,21.55
2022-09-10T21:58:56.900Z,20.80
2022-09-10T22:01:27.977Z,20.47
2022-09-10T22:03:58.046Z,21.29
2022-09-10T22:06:27.480Z,20.74
2022-09-10T22:08:58.394Z,21.34
2022-09-10T22:11:30.244Z,20.76
2022-09-10T22:14:01.207Z,20.99
2022-09-10T22:16:32.221Z,20.79
2022-09-10T22:19:02.642Z,21.40
2022-09-10T22:21:31.485Z,21.60
2022-09-10T22:23:59.832Z,20.44
2022-09-10T22:26:29.263Z,20.46
2022-09-10T22:28:59.952Z,20.95
2022-09-10T22:31:31.576Z,20.28
2022-09-10T22:34:01.284Z,21.10
2022-09-10T22:36:32.003Z,20.49
2022-09-10T22:39:01.672Z,20.90
2022-09-10T22:41:31.643Z,20.51
2022-09-10T22:44:00.194Z,20.51
2022-09-10T22:46:30.388Z,21.08
2022-09-10T22:48:59.291Z,20.13
2022-09-10T22:51:29.813Z,21.06
2022-09-10T22:53:58.060Z,20.76
2022-09-10T22:56:27.222Z,20.94
2022-09-10T22:58:56.651Z,21.08
2022-09-10T23:01:27.472Z,20.39
2022-09-10T23:03:57.675Z,20.19
2022-09-10T23:08:56.376Z,20.75
2022-09-10T23:11:26.142Z,21.30
2022-09-10T23:13:56.792Z,20.72
2022-09-10T23:16:26.751Z,20.72
2022-09-10T23:18:57.571Z,20.79
2022-09-10T23:21:27.363Z,21.26
2022-09-10T23:23:57.001Z,21.09
2022-09-10T23:26:25.654Z,20.81
2022-09-10T23:28:54.133Z,20.72
2022-09-10T23:31:23.964Z,20.56
2022-09-10T23:33:55.668Z,21.22
2022-09-10T23:36:26.397Z,20.75
2022-09-10T23:38:54.927Z,20.72
2022-09-10T23:41:23.503Z,20.84
2022-09-10T23:43:51.709Z,20.98
2022-09-10T23:46:20.023Z,20.48
2022-09-10T23:48:49.308Z,20.33
2022-09-10T23:51:18.882Z,20.91
2022-09-10T23:53:49.079Z,19.95
2022-09-10T23:56:19.206Z,20.68
2022-09-10T23:58:47.801Z,20.92
