createdAt,value
2018-11-01T00:00:51.715Z,99.90
2018-11-01T00:03:21.698Z,99.90
2018-11-01T00:05:51.569Z,99.90
2018-11-01T00:08:21.247Z,99.90
2018-11-01T00:10:52.073Z,99.90
2018-11-01T00:13:22.913Z,99.90
2018-11-01T00:15:54.117Z,99.90
2018-11-01T00:18:23.766Z,99.90
2018-11-01T00:20:53.659Z,99.90
2018-11-01T00:23:23.820Z,99.90
2018-11-01T00:25:54.255Z,99.90
2018-11-01T00:28:25.414Z,99.90
2018-11-01T00:30:55.396Z,99.90
2018-11-01T00:33:24.986Z,99.90
2018-11-01T00:35:54.728Z,99.90
2018-11-01T00:38:25.491Z,99.90
2018-11-01T00:40:55.526Z,99.90
2018-11-01T00:43:25.457Z,99.90
2018-11-01T00:45:55.530Z,99.90
2018-11-01T00:48:25.811Z,99.90
2018-11-01T00:50:55.862Z,99.90
2018-11-01T00:53:25.523Z,99.90
2018-11-01T00:55:55.619Z,99.90
2018-11-01T00:58:25.411Z,99.90
2018-11-01T01:00:55.766Z,99.90
2018-11-01T01:03:26.167Z,99.90
2018-11-01T01:05:56.090Z,99.90
2018-11-01T01:08:26.011Z,99.90
2018-11-01T01:10:56.694Z,99.90
2018-11-01T01:13:26.738Z,99.90
2018-11-01T01:15:56.455Z,99.90
2018-11-01T01:18:26.134Z,99.90
2018-11-01T01:20:56.539Z,99.90
2018-11-01T01:23:26.804Z,99.90
2018-11-01T01:25:56.895Z,99.90
2018-11-01T01:28:26.703Z,99.90
2018-11-01T01:30:57.022Z,99.90
2018-11-01T01:33:27.722Z,99.90
2018-11-01T01:35:58.028Z,99.90
2018-11-01T01:38:28.047Z,99.90
2018-11-01T01:40:58.130Z,99.90
2018-11-01T01:43:27.863Z,99.90
2018-11-01T01:45:57.981Z,99.90
2018-11-01T01:48:28.709Z,99.90
2018-11-01T01:50:58.484Z,99.90
2018-11-01T01:53:29.045Z,99.90
2018-11-01T01:55:59.218Z,99.90
2018-11-01T01:58:29.172Z,99.90
2018-11-01T02:00:59.559Z,99.90
2018-11-01T02:03:29.359Z,99.90
2018-11-01T02:05:58.842Z,99.90
2018-11-01T02:08:28.744Z,99.90
2018-11-01T02:10:58.454Z,99.90
2018-11-01T02:13:28.206Z,99.90
2018-11-01T02:15:58.962Z,99.90
2018-11-01T02:18:29.142Z,99.90
2018-11-01T02:20:59.853Z,99.90
2018-11-01T02:23:30.541Z,99.90
2018-11-01T02:26:00.362Z,99.90
2018-11-01T02:28:31.057Z,99.90
2018-11-01T02:31:00.890Z,99.90
2018-11-01T02:33:31.162Z,99.90
2018-11-01T02:36:01.731Z,99.90
2018-11-01T02:38:32.453Z,99.90
2018-11-01T02:41:02.764Z,99.90
2018-11-01T02:43:32.964Z,99.90
2018-11-01T02:46:03.022Z,99.90
2018-11-01T02:48:32.962Z,99.90
2018-11-01T02:51:02.734Z,99.90
2018-11-01T02:53:33.242Z,99.90
2018-11-01T02:56:03.299Z,99.90
2018-11-01T02:58:33.748Z,99.90
2018-11-01T03:01:04.080Z,99.90
2018-11-01T03:03:34.104Z,99.90
2018-11-01T03:06:04.576Z,99.90
2018-11-01T03:08:35.291Z,99.90
2018-11-01T03:11:04.856Z,99.90
2018-11-01T03:13:35.125Z,99.90
2018-11-01T03:16:04.644Z,99.90
2018-11-01T03:18:34.797Z,99.90
2018-11-01T03:21:04.488Z,99.90
2018-11-01T03:23:34.758Z,99.90
2018-11-01T03:26:05.143Z,99.90
2018-11-01T03:28:35.247Z,99.90
2018-11-01T03:31:05.026Z,99.90
2018-11-01T03:33:34.950Z,99.90
2018-11-01T03:36:04.979Z,99.90
2018-11-01T03:38:35.309Z,99.90
2018-11-01T03:41:05.566Z,99.90
2018-11-01T03:43:35.568Z,99.90
2018-11-01T03:46:07.361Z,99.90
2018-11-01T03:48:37.779Z,99.90
2018-11-01T03:51:08.126Z,99.90
2018-11-01T03:53:37.776Z,99.90
2018-11-01T03:56:07.761Z,99.90
2018-11-01T03:58:38.570Z,99.90
2018-11-01T04:01:08.826Z,99.90
2018-11-01T04:03:39.152Z,99.90
2018-11-01T04:06:09.333Z,99.90
2018-11-01T04:08:39.712Z,99.90
2018-11-01T04:11:10.744Z,99.90
2018-11-01T04:13:41.829Z,99.90
2018-11-01T04:16:11.633Z,99.90
2018-11-01T04:18:41.499Z,99.90
2018-11-01T04:21:12.920Z,99.90
2018-11-01T04:23:43.753Z,99.90
2018-11-01T04:26:14.533Z,99.90
2018-11-01T04:28:44.472Z,99.90
2018-11-01T04:31:15.501Z,99.90
2018-11-01T04:33:45.753Z,99.90
2018-11-01T04:36:15.537Z,99.90
2018-11-01T04:38:45.338Z,99.90
2018-11-01T04:41:15.604Z,99.90
2018-11-01T04:43:45.411Z,99.90
2018-11-01T04:46:15.065Z,99.90
2018-11-01T04:48:45.205Z,99.90
2018-11-01T04:51:15.609Z,99.90
2018-11-01T04:53:45.902Z,99.90
2018-11-01T04:56:16.084Z,99.90
2018-11-01T04:58:46.314Z,99.90
2018-11-01T05:01:20.670Z,99.90
2018-11-01T05:03:52.082Z,99.90
2018-11-01T05:06:22.254Z,99.90
2018-11-01T05:08:52.665Z,99.90
2018-11-01T05:11:22.960Z,99.90
2018-11-01T05:13:53.281Z,99.90
2018-11-01T05:16:23.213Z,99.90
2018-11-01T05:18:52.971Z,99.90
2018-11-01T05:21:23.263Z,99.90
2018-11-01T05:23:53.681Z,99.90
2018-11-01T05:26:24.404Z,99.90
2018-11-01T05:28:54.636Z,99.90
2018-11-01T05:31:25.212Z,99.90
2018-11-01T05:33:55.850Z,99.90
2018-11-01T05:36:26.261Z,99.90
2018-11-01T05:38:55.938Z,99.90
2018-11-01T05:41:25.583Z,99.90
2018-11-01T05:43:55.221Z,99.90
2018-11-01T05:46:25.503Z,99.90
2018-11-01T05:48:56.332Z,99.90
2018-11-01T05:51:26.030Z,99.90
2018-11-01T05:53:56.565Z,99.90
2018-11-01T05:56:26.587Z,99.90
2018-11-01T05:58:57.680Z,99.90
2018-11-01T06:01:35.651Z,99.90
2018-11-01T06:04:05.769Z,99.90
2018-11-01T06:06:36.012Z,99.90
2018-11-01T06:09:09.781Z,99.90
2018-11-01T06:11:39.805Z,99.90
2018-11-01T06:14:10.652Z,99.90
2018-11-01T06:16:40.332Z,99.90
2018-11-01T06:19:10.772Z,99.90
2018-11-01T06:21:41.180Z,99.90
2018-11-01T06:24:11.044Z,99.90
2018-11-01T06:26:40.816Z,99.90
2018-11-01T06:29:11.421Z,99.90
2018-11-01T06:31:41.742Z,99.90
2018-11-01T06:34:17.904Z,99.90
2018-11-01T06:36:47.456Z,99.90
2018-11-01T06:39:20.995Z,99.90
2018-11-01T06:41:52.342Z,99.90
2018-11-01T06:44:22.266Z,99.90
2018-11-01T06:46:52.528Z,99.90
2018-11-01T06:49:22.577Z,99.90
2018-11-01T06:51:53.487Z,99.90
2018-11-01T06:54:24.368Z,99.90
2018-11-01T06:56:54.365Z,99.90
2018-11-01T06:59:24.665Z,99.90
2018-11-01T07:01:55.214Z,99.90
2018-11-01T07:04:25.062Z,99.90
2018-11-01T07:06:54.921Z,99.90
2018-11-01T07:09:25.477Z,99.90
2018-11-01T07:11:55.487Z,99.90
2018-11-01T07:14:26.140Z,99.90
2018-11-01T07:16:56.574Z,99.90
2018-11-01T07:19:26.564Z,99.90
2018-11-01T07:21:56.643Z,99.90
2018-11-01T07:24:27.136Z,99.90
2018-11-01T07:26:57.051Z,99.90
2018-11-01T07:29:27.081Z,99.90
2018-11-01T07:31:57.106Z,99.90
2018-11-01T07:34:27.538Z,99.90
2018-11-01T07:36:57.583Z,99.90
2018-11-01T07:39:28.021Z,99.90
2018-11-01T07:41:58.945Z,99.90
2018-11-01T07:44:29.580Z,99.90
2018-11-01T07:46:59.024Z,99.90
2018-11-01T07:49:28.422Z,99.90
2018-11-01T07:51:58.154Z,99.90
2018-11-01T07:54:27.965Z,99.90
2018-11-01T07:56:58.547Z,99.90
2018-11-01T07:59:28.730Z,99.90
2018-11-01T08:01:58.852Z,99.90
2018-11-01T08:04:29.221Z,99.90
2018-11-01T08:06:59.619Z,99.90
2018-11-01T08:09:29.578Z,99.90
2018-11-01T08:11:59.071Z,99.90
2018-11-01T08:14:28.995Z,99.90
2018-11-01T08:16:58.662Z,99.90
2018-11-01T08:19:28.717Z,99.90
2018-11-01T08:21:58.794Z,99.90
2018-11-01T08:24:29.066Z,99.90
2018-11-01T08:26:58.632Z,99.90
2018-11-01T08:29:28.135Z,99.90
2018-11-01T08:31:57.790Z,99.90
2018-11-01T08:34:28.570Z,99.90
2018-11-01T08:36:58.322Z,99.90
2018-11-01T08:39:28.439Z,99.90
2018-11-01T08:41:59.132Z,99.90
2018-11-01T08:44:30.163Z,99.90
2018-11-01T08:47:01.093Z,98.10
2018-11-01T08:49:32.301Z,97.50
2018-11-01T08:52:02.660Z,95.10
2018-11-01T08:54:32.676Z,93.50
2018-11-01T08:57:03.143Z,93.20
2018-11-01T08:59:33.133Z,92.30
2018-11-01T09:02:02.616Z,92.90
2018-11-01T09:04:33.050Z,92.20
2018-11-01T09:07:03.239Z,92.60
2018-11-01T09:09:33.787Z,90.80
2018-11-01T09:12:04.253Z,87.50
2018-11-01T09:14:35.003Z,88.50
2018-11-01T09:17:04.983Z,88.70
2018-11-01T09:19:34.852Z,86.80
2018-11-01T09:22:04.584Z,85.60
2018-11-01T09:24:34.850Z,85.50
2018-11-01T09:27:05.926Z,86.70
2018-11-01T09:29:36.170Z,85.20
2018-11-01T09:32:06.826Z,81.60
2018-11-01T09:34:36.597Z,81.10
2018-11-01T09:37:06.358Z,81.50
2018-11-01T09:39:36.218Z,83.90
2018-11-01T09:42:05.739Z,86.30
2018-11-01T09:44:35.285Z,85.40
2018-11-01T09:47:05.601Z,86.20
2018-11-01T09:49:36.491Z,85.60
2018-11-01T09:52:06.186Z,85.20
2018-11-01T09:54:36.232Z,86.20
2018-11-01T09:57:06.896Z,86.80
2018-11-01T09:59:37.255Z,85.10
2018-11-01T10:02:08.023Z,83.80
2018-11-01T10:04:38.362Z,84.10
2018-11-01T10:07:08.271Z,81.40
2018-11-01T10:09:38.026Z,82.50
2018-11-01T10:12:07.568Z,83.20
2018-11-01T10:14:37.283Z,84.70
2018-11-01T10:17:08.650Z,86.00
2018-11-01T10:19:38.663Z,85.90
2018-11-01T10:22:08.392Z,85.00
2018-11-01T10:24:39.096Z,83.50
2018-11-01T10:27:19.512Z,83.60
2018-11-01T10:29:39.922Z,84.30
2018-11-01T10:32:09.611Z,82.90
2018-11-01T10:34:39.460Z,83.20
2018-11-01T10:37:10.470Z,82.90
2018-11-01T10:39:41.223Z,81.70
2018-11-01T10:42:11.965Z,82.00
2018-11-01T10:44:41.975Z,83.40
2018-11-01T10:47:12.252Z,83.20
2018-11-01T10:49:42.729Z,83.10
2018-11-01T10:52:13.174Z,85.80
2018-11-01T10:54:43.323Z,87.80
2018-11-01T10:57:13.168Z,90.10
2018-11-01T10:59:43.142Z,88.90
2018-11-01T11:02:20.588Z,90.30
2018-11-01T11:04:50.092Z,90.20
2018-11-01T11:07:19.456Z,87.60
2018-11-01T11:09:49.585Z,84.20
2018-11-01T11:12:19.730Z,83.40
2018-11-01T11:14:50.335Z,81.50
2018-11-01T11:17:20.671Z,80.10
2018-11-01T11:19:51.175Z,81.90
2018-11-01T11:22:21.170Z,80.20
2018-11-01T11:24:50.928Z,82.10
2018-11-01T11:27:20.663Z,83.50
2018-11-01T11:29:50.537Z,82.50
2018-11-01T11:32:21.528Z,81.20
2018-11-01T11:34:51.169Z,80.10
2018-11-01T11:37:21.739Z,82.00
2018-11-01T11:39:51.803Z,82.00
2018-11-01T11:42:21.867Z,82.20
2018-11-01T11:44:52.465Z,82.40
2018-11-01T11:47:22.633Z,83.30
2018-11-01T11:49:52.060Z,82.60
2018-11-01T11:52:21.858Z,83.00
2018-11-01T11:54:51.978Z,85.10
2018-11-01T11:57:22.037Z,86.10
2018-11-01T11:59:52.445Z,86.70
2018-11-01T12:02:22.280Z,85.50
2018-11-01T12:04:52.813Z,85.90
2018-11-01T12:07:22.912Z,85.40
2018-11-01T12:09:52.990Z,86.60
2018-11-01T12:12:22.565Z,86.80
2018-11-01T12:14:52.287Z,85.60
2018-11-01T12:17:23.178Z,87.60
2018-11-01T12:19:53.706Z,89.90
2018-11-01T12:22:24.267Z,90.30
2018-11-01T12:24:53.855Z,91.00
2018-11-01T12:27:23.702Z,91.30
2018-11-01T12:29:53.737Z,91.70
2018-11-01T12:32:23.512Z,91.60
2018-11-01T12:34:53.130Z,91.70
2018-11-01T12:37:22.760Z,92.20
2018-11-01T12:39:53.063Z,92.20
2018-11-01T12:42:23.158Z,92.70
2018-11-01T12:44:53.879Z,92.10
2018-11-01T12:47:24.020Z,91.30
2018-11-01T12:49:54.377Z,91.70
2018-11-01T12:52:24.416Z,91.70
2018-11-01T12:54:54.264Z,92.20
2018-11-01T12:57:23.945Z,92.10
2018-11-01T12:59:53.701Z,92.20
2018-11-01T13:02:25.739Z,92.60
2018-11-01T13:04:57.021Z,92.70
2018-11-01T13:07:28.135Z,91.40
2018-11-01T13:09:58.110Z,91.20
2018-11-01T13:12:28.668Z,90.40
2018-11-01T13:14:58.683Z,90.90
2018-11-01T13:17:29.299Z,91.30
2018-11-01T13:19:59.709Z,91.50
2018-11-01T13:22:29.601Z,91.70
2018-11-01T13:25:00.128Z,91.70
2018-11-01T13:27:29.973Z,92.20
2018-11-01T13:29:59.939Z,91.70
2018-11-01T13:32:30.227Z,91.00
2018-11-01T13:35:00.463Z,90.70
2018-11-01T13:37:30.462Z,90.40
2018-11-01T13:40:00.776Z,89.00
2018-11-01T13:42:31.072Z,89.10
2018-11-01T13:45:01.375Z,88.90
2018-11-01T13:47:31.332Z,88.10
2018-11-01T13:50:01.372Z,89.40
2018-11-01T13:52:31.017Z,90.80
2018-11-01T13:55:01.661Z,90.70
2018-11-01T13:57:32.247Z,91.00
2018-11-01T14:00:02.112Z,91.60
2018-11-01T14:02:40.949Z,91.60
2018-11-01T14:05:13.030Z,92.00
2018-11-01T14:07:44.622Z,92.70
2018-11-01T14:10:16.617Z,92.90
2018-11-01T14:12:46.748Z,93.60
2018-11-01T14:15:17.869Z,93.40
2018-11-01T14:17:47.869Z,93.30
2018-11-01T14:20:18.300Z,94.00
2018-11-01T14:22:48.225Z,93.40
2018-11-01T14:25:19.546Z,93.70
2018-11-01T14:27:49.727Z,93.60
2018-11-01T14:30:19.609Z,92.90
2018-11-01T14:32:49.099Z,92.70
2018-11-01T14:35:19.347Z,92.80
2018-11-01T14:37:49.596Z,92.60
2018-11-01T14:40:20.243Z,92.80
2018-11-01T14:42:50.502Z,93.30
2018-11-01T14:45:21.146Z,92.70
2018-11-01T14:47:51.777Z,93.00
2018-11-01T14:50:22.798Z,93.50
2018-11-01T14:52:53.182Z,94.00
2018-11-01T14:55:24.095Z,94.20
2018-11-01T14:57:53.999Z,94.50
2018-11-01T15:00:23.143Z,94.80
2018-11-01T15:02:52.903Z,95.20
2018-11-01T15:05:22.330Z,95.40
2018-11-01T15:07:52.425Z,95.70
2018-11-01T15:10:22.388Z,95.90
2018-11-01T15:12:53.228Z,96.50
2018-11-01T15:15:23.368Z,96.30
2018-11-01T15:17:53.024Z,96.60
2018-11-01T15:20:22.556Z,97.00
2018-11-01T15:22:52.693Z,97.50
2018-11-01T15:25:22.712Z,97.50
2018-11-01T15:27:53.381Z,98.10
2018-11-01T15:30:23.527Z,98.40
2018-11-01T15:32:53.873Z,98.80
2018-11-01T15:35:24.244Z,99.40
2018-11-01T15:37:54.166Z,99.60
2018-11-01T15:40:23.859Z,99.90
2018-11-01T15:42:53.760Z,99.90
2018-11-01T15:45:23.530Z,99.90
2018-11-01T15:47:53.413Z,99.90
2018-11-01T15:50:23.770Z,99.90
2018-11-01T15:52:54.161Z,99.90
2018-11-01T15:55:23.940Z,99.90
2018-11-01T15:57:53.719Z,99.90
2018-11-01T16:00:23.737Z,99.90
2018-11-01T16:02:53.452Z,99.90
2018-11-01T16:05:23.102Z,99.90
2018-11-01T16:07:53.606Z,99.90
2018-11-01T16:10:23.802Z,99.90
2018-11-01T16:12:54.457Z,99.90
2018-11-01T16:15:25.247Z,99.90
2018-11-01T16:17:56.173Z,99.90
2018-11-01T16:20:26.307Z,99.90
2018-11-01T16:22:56.425Z,99.90
2018-11-01T16:25:27.267Z,99.90
2018-11-01T16:27:57.283Z,99.90
2018-11-01T16:30:28.143Z,99.90
2018-11-01T16:32:58.187Z,99.90
2018-11-01T16:35:28.399Z,99.90
2018-11-01T16:37:58.393Z,99.90
2018-11-01T16:40:28.451Z,99.90
2018-11-01T16:42:58.906Z,99.90
2018-11-01T16:45:29.606Z,99.90
2018-11-01T16:47:59.813Z,99.90
2018-11-01T16:50:29.702Z,99.90
2018-11-01T16:52:59.211Z,99.90
2018-11-01T16:55:29.284Z,99.90
2018-11-01T16:57:59.338Z,99.90
2018-11-01T17:00:29.907Z,99.90
2018-11-01T17:03:00.205Z,99.90
2018-11-01T17:05:30.172Z,99.90
2018-11-01T17:07:59.652Z,99.90
2018-11-01T17:10:29.334Z,99.90
2018-11-01T17:13:00.263Z,99.90
2018-11-01T17:15:30.138Z,99.90
2018-11-01T17:18:01.055Z,99.90
2018-11-01T17:20:31.882Z,99.90
2018-11-01T17:23:01.526Z,99.90
2018-11-01T17:25:31.648Z,99.90
2018-11-01T17:28:02.245Z,99.90
2018-11-01T17:30:32.308Z,99.90
2018-11-01T17:33:02.831Z,99.90
2018-11-01T17:35:33.466Z,99.90
2018-11-01T17:38:03.044Z,99.90
2018-11-01T17:40:32.664Z,99.90
2018-11-01T17:43:04.061Z,99.90
2018-11-01T17:45:33.783Z,99.90
2018-11-01T17:48:03.961Z,99.90
2018-11-01T17:50:34.312Z,99.90
2018-11-01T17:53:04.090Z,99.90
2018-11-01T17:55:33.993Z,99.90
2018-11-01T17:58:04.841Z,99.90
2018-11-01T18:00:35.310Z,99.90
2018-11-01T18:03:05.620Z,99.90
2018-11-01T18:05:36.278Z,99.90
2018-11-01T18:08:06.538Z,99.90
2018-11-01T18:10:36.090Z,99.90
2018-11-01T18:13:06.141Z,99.90
2018-11-01T18:15:36.227Z,99.90
2018-11-01T18:18:06.936Z,99.90
2018-11-01T18:20:37.851Z,99.90
2018-11-01T18:23:09.580Z,99.90
2018-11-01T18:25:45.407Z,99.90
2018-11-01T18:28:15.798Z,99.90
2018-11-01T18:30:46.793Z,99.90
2018-11-01T18:33:17.935Z,99.90
2018-11-01T18:35:48.038Z,99.90
2018-11-01T18:38:18.415Z,99.90
2018-11-01T18:40:49.691Z,99.90
2018-11-01T18:43:20.802Z,99.90
2018-11-01T18:45:51.813Z,99.90
2018-11-01T18:48:22.556Z,99.90
2018-11-01T18:50:53.417Z,99.90
2018-11-01T18:53:24.312Z,99.90
2018-11-01T18:55:54.877Z,99.90
2018-11-01T18:58:25.495Z,99.90
2018-11-01T19:00:56.460Z,99.90
2018-11-01T19:03:29.775Z,99.90
2018-11-01T19:06:01.274Z,99.90
2018-11-01T19:08:31.881Z,99.90
2018-11-01T19:11:02.421Z,99.90
2018-11-01T19:13:33.653Z,99.90
2018-11-01T19:16:04.719Z,99.90
2018-11-01T19:18:35.382Z,99.90
2018-11-01T19:21:06.116Z,99.90
2018-11-01T19:23:36.775Z,99.90
2018-11-01T19:26:08.656Z,99.90
2018-11-01T19:28:38.922Z,99.90
2018-11-01T19:31:09.194Z,99.90
2018-11-01T19:33:39.965Z,99.90
2018-11-01T19:36:10.038Z,99.90
2018-11-01T19:38:40.145Z,99.90
2018-11-01T19:41:10.537Z,99.90
2018-11-01T19:43:41.576Z,99.90
2018-11-01T19:46:11.056Z,99.90
2018-11-01T19:48:40.346Z,99.90
2018-11-01T19:51:11.665Z,99.90
2018-11-01T19:53:41.130Z,99.90
2018-11-01T19:56:10.685Z,99.90
2018-11-01T19:58:41.559Z,99.90
2018-11-01T20:01:11.698Z,99.90
2018-11-01T20:03:41.677Z,99.90
2018-11-01T20:06:12.008Z,99.90
2018-11-01T20:08:42.343Z,99.90
2018-11-01T20:11:12.031Z,99.90
2018-11-01T20:13:41.548Z,99.90
2018-11-01T20:16:11.244Z,99.90
2018-11-01T20:18:41.138Z,99.90
2018-11-01T20:21:11.028Z,99.90
2018-11-01T20:23:41.037Z,99.90
2018-11-01T20:26:10.991Z,99.90
2018-11-01T20:28:40.692Z,99.90
2018-11-01T20:31:11.492Z,99.90
2018-11-01T20:33:41.347Z,99.90
2018-11-01T20:36:11.018Z,99.90
2018-11-01T20:38:41.467Z,99.90
2018-11-01T20:41:10.952Z,99.90
2018-11-01T20:43:40.475Z,99.90
2018-11-01T20:46:11.133Z,99.90
2018-11-01T20:48:40.694Z,99.90
2018-11-01T20:51:10.547Z,99.90
2018-11-01T20:53:40.252Z,99.90
2018-11-01T20:56:09.736Z,99.90
2018-11-01T20:58:39.551Z,99.90
2018-11-01T21:01:09.959Z,99.90
2018-11-01T21:03:39.512Z,99.90
2018-11-01T21:06:10.293Z,99.90
2018-11-01T21:08:40.075Z,99.90
2018-11-01T21:11:09.769Z,99.90
2018-11-01T21:13:39.768Z,99.90
2018-11-01T21:16:09.133Z,99.90
2018-11-01T21:18:38.625Z,99.90
2018-11-01T21:21:08.363Z,99.90
2018-11-01T21:23:38.618Z,99.90
2018-11-01T21:26:08.826Z,99.90
2018-11-01T21:28:39.433Z,99.90
2018-11-01T21:31:11.014Z,99.90
2018-11-01T21:33:40.553Z,99.90
2018-11-01T21:36:11.223Z,99.90
2018-11-01T21:38:41.197Z,99.90
2018-11-01T21:41:11.383Z,99.90
2018-11-01T21:43:41.283Z,99.90
2018-11-01T21:46:11.282Z,99.90
2018-11-01T21:48:43.738Z,99.90
2018-11-01T21:51:14.231Z,99.90
2018-11-01T21:53:44.460Z,99.90
2018-11-01T21:56:14.332Z,99.90
2018-11-01T21:58:44.791Z,99.90
2018-11-01T22:01:16.859Z,99.90
2018-11-01T22:03:47.214Z,99.90
2018-11-01T22:06:17.298Z,99.90
2018-11-01T22:08:47.438Z,99.90
2018-11-01T22:11:18.018Z,99.90
2018-11-01T22:13:48.471Z,99.90
2018-11-01T22:16:18.060Z,99.90
2018-11-01T22:18:48.152Z,99.90
2018-11-01T22:21:17.891Z,99.90
2018-11-01T22:23:47.497Z,99.90
2018-11-01T22:26:17.626Z,99.90
2018-11-01T22:28:47.879Z,99.90
2018-11-01T22:31:19.774Z,99.90
2018-11-01T22:33:50.567Z,99.90
2018-11-01T22:36:21.206Z,99.90
2018-11-01T22:38:51.829Z,99.90
2018-11-01T22:41:22.046Z,99.90
2018-11-01T22:43:52.674Z,99.90
2018-11-01T22:46:22.890Z,99.90
2018-11-01T22:48:52.995Z,99.90
2018-11-01T22:51:22.916Z,99.90
2018-11-01T22:53:52.880Z,99.90
2018-11-01T22:56:23.743Z,99.90
2018-11-01T22:58:53.670Z,99.90
2018-11-01T23:01:23.731Z,99.90
2018-11-01T23:03:53.679Z,99.90
2018-11-01T23:06:23.886Z,99.90
2018-11-01T23:08:54.769Z,99.90
2018-11-01T23:11:24.677Z,99.90
2018-11-01T23:13:54.354Z,99.90
2018-11-01T23:16:24.028Z,99.90
2018-11-01T23:18:53.749Z,99.90
2018-11-01T23:21:23.884Z,99.90
2018-11-01T23:23:53.662Z,99.90
2018-11-01T23:26:24.260Z,99.90
2018-11-01T23:28:54.255Z,99.90
2018-11-01T23:31:24.262Z,99.90
2018-11-01T23:33:54.584Z,99.90
2018-11-01T23:36:23.769Z,99.90
2018-11-01T23:38:59.083Z,99.90
2018-11-01T23:41:34.428Z,99.90
2018-11-01T23:44:09.633Z,99.90
2018-11-01T23:46:44.594Z,99.90
2018-11-01T23:49:17.827Z,99.90
2018-11-01T23:51:53.328Z,99.90
2018-11-01T23:54:23.454Z,99.90
2018-11-01T23:56:55.568Z,99.90
2018-11-01T23:59:26.383Z,99.90
