createdAt,value
2018-02-03T00:00:10.675Z,94.32
2018-02-03T00:01:10.695Z,94.32
2018-02-03T00:02:10.729Z,94.32
2018-02-03T00:03:10.739Z,94.23
2018-02-03T00:04:10.760Z,94.32
2018-02-03T00:05:10.799Z,94.60
2018-02-03T00:06:10.815Z,94.42
2018-02-03T00:07:10.822Z,94.60
2018-02-03T00:08:10.843Z,93.65
2018-02-03T00:09:10.865Z,94.42
2018-02-03T00:10:10.891Z,94.42
2018-02-03T00:11:10.902Z,94.32
2018-02-03T00:12:10.925Z,93.46
2018-02-03T00:13:10.945Z,93.56
2018-02-03T00:14:11.073Z,93.46
2018-02-03T00:15:10.986Z,93.46
2018-02-03T00:16:11.014Z,93.27
2018-02-03T00:17:11.038Z,93.94
2018-02-03T00:18:11.053Z,93.75
2018-02-03T00:19:11.066Z,94.42
2018-02-03T00:20:11.095Z,93.56
2018-02-03T00:21:11.113Z,93.37
2018-02-03T00:22:11.132Z,93.75
2018-02-03T00:23:11.150Z,93.46
2018-02-03T00:24:11.172Z,94.42
2018-02-03T00:25:11.192Z,94.51
2018-02-03T00:26:11.215Z,94.13
2018-02-03T00:27:11.265Z,94.42
2018-02-03T00:28:11.254Z,94.60
2018-02-03T00:29:11.357Z,93.65
2018-02-03T00:30:11.294Z,93.75
2018-02-03T00:31:11.317Z,94.60
2018-02-03T00:32:11.337Z,93.75
2018-02-03T00:33:11.363Z,94.42
2018-02-03T00:34:11.374Z,94.32
2018-02-03T00:35:11.397Z,94.51
2018-02-03T00:36:11.424Z,94.13
2018-02-03T00:37:11.446Z,94.42
2018-02-03T00:38:11.460Z,94.04
2018-02-03T00:39:11.478Z,94.23
2018-02-03T00:40:11.513Z,94.42
2018-02-03T00:41:11.523Z,94.42
2018-02-03T00:42:11.544Z,94.32
2018-02-03T00:43:11.565Z,94.42
2018-02-03T00:44:11.587Z,94.60
2018-02-03T00:45:11.608Z,94.23
2018-02-03T00:46:11.624Z,94.60
2018-02-03T00:47:11.648Z,94.60
2018-02-03T00:48:11.672Z,94.98
2018-02-03T00:49:11.685Z,95.93
2018-02-03T00:50:11.701Z,95.17
2018-02-03T00:51:11.751Z,95.07
2018-02-03T00:52:11.747Z,95.45
2018-02-03T00:53:11.771Z,95.93
2018-02-03T00:54:11.785Z,95.45
2018-02-03T00:55:11.804Z,95.93
2018-02-03T00:56:11.834Z,95.65
2018-02-03T00:57:11.863Z,95.17
2018-02-03T00:58:11.891Z,95.45
2018-02-03T00:59:11.891Z,95.55
2018-02-03T01:00:11.917Z,95.26
2018-02-03T01:01:11.932Z,95.26
2018-02-03T01:02:11.957Z,95.74
2018-02-03T01:03:11.980Z,95.69
2018-02-03T01:04:11.992Z,95.69
2018-02-03T01:05:12.020Z,96.03
2018-02-03T01:06:12.038Z,95.50
2018-02-03T01:07:12.057Z,95.60
2018-02-03T01:08:12.073Z,95.69
2018-02-03T01:09:12.094Z,96.26
2018-02-03T01:10:12.125Z,96.45
2018-02-03T01:11:12.139Z,96.26
2018-02-03T01:12:12.163Z,95.69
2018-02-03T01:13:12.181Z,96.73
2018-02-03T01:14:12.197Z,96.26
2018-02-03T01:15:12.221Z,96.17
2018-02-03T01:16:12.233Z,96.45
2018-02-03T01:17:12.266Z,96.45
2018-02-03T01:18:12.281Z,96.07
2018-02-03T01:19:12.299Z,95.93
2018-02-03T01:20:12.319Z,95.84
2018-02-03T01:21:12.351Z,95.74
2018-02-03T01:22:12.358Z,95.60
2018-02-03T01:23:12.391Z,96.26
2018-02-03T01:24:12.401Z,96.92
2018-02-03T01:25:12.433Z,97.07
2018-02-03T01:26:12.439Z,96.83
2018-02-03T01:27:12.458Z,96.73
2018-02-03T01:28:12.481Z,96.73
2018-02-03T01:29:12.509Z,96.55
2018-02-03T01:30:12.521Z,96.64
2018-02-03T01:31:12.549Z,96.73
2018-02-03T01:32:12.568Z,96.73
2018-02-03T01:33:12.583Z,97.45
2018-02-03T01:34:12.602Z,97.40
2018-02-03T01:35:12.628Z,97.49
2018-02-03T01:36:12.641Z,97.11
2018-02-03T01:37:12.668Z,96.83
2018-02-03T01:38:12.690Z,97.21
2018-02-03T01:39:12.709Z,97.11
2018-02-03T01:40:12.733Z,97.11
2018-02-03T01:41:12.748Z,97.49
2018-02-03T01:42:12.770Z,97.07
2018-02-03T01:43:12.789Z,97.49
2018-02-03T01:44:12.816Z,97.49
2018-02-03T01:45:12.828Z,97.78
2018-02-03T01:46:12.847Z,97.59
2018-02-03T01:47:12.867Z,98.54
2018-02-03T01:48:12.897Z,97.97
2018-02-03T01:49:12.909Z,98.54
2018-02-03T01:50:12.936Z,98.06
2018-02-03T01:51:12.950Z,98.16
2018-02-03T01:52:12.973Z,97.68
2018-02-03T01:53:12.992Z,97.87
2018-02-03T01:54:13.016Z,98.16
2018-02-03T01:55:13.043Z,98.06
2018-02-03T01:56:13.054Z,97.68
2018-02-03T01:57:13.069Z,97.97
2018-02-03T01:58:13.095Z,98.16
2018-02-03T01:59:13.110Z,97.68
2018-02-03T02:00:13.166Z,98.06
2018-02-03T02:01:13.150Z,98.49
2018-02-03T02:02:13.180Z,97.68
2018-02-03T02:03:13.196Z,98.35
2018-02-03T02:04:13.216Z,98.06
2018-02-03T02:05:14.039Z,98.25
2018-02-03T02:06:13.253Z,98.06
2018-02-03T02:07:13.335Z,98.54
2018-02-03T02:08:13.301Z,98.25
2018-02-03T02:09:13.321Z,99.10
2018-02-03T02:10:13.338Z,98.06
2018-02-03T02:11:13.358Z,97.87
2018-02-03T02:12:13.373Z,98.06
2018-02-03T02:13:13.402Z,98.49
2018-02-03T02:14:13.418Z,98.54
2018-02-03T02:15:13.437Z,98.06
2018-02-03T02:16:13.459Z,98.02
2018-02-03T02:17:13.479Z,98.35
2018-02-03T02:18:13.510Z,98.25
2018-02-03T02:19:13.519Z,97.87
2018-02-03T02:20:13.559Z,99.01
2018-02-03T02:21:13.562Z,98.06
2018-02-03T02:22:13.578Z,98.87
2018-02-03T02:23:13.601Z,98.77
2018-02-03T02:24:13.623Z,98.49
2018-02-03T02:25:13.639Z,97.83
2018-02-03T02:26:13.671Z,97.73
2018-02-03T02:27:13.681Z,98.21
2018-02-03T02:28:13.703Z,97.92
2018-02-03T02:29:13.726Z,98.39
2018-02-03T02:30:13.755Z,97.83
2018-02-03T02:31:13.774Z,98.39
2018-02-03T02:32:13.782Z,98.49
2018-02-03T02:33:13.822Z,98.39
2018-02-03T02:34:13.836Z,98.30
2018-02-03T02:35:13.844Z,98.21
2018-02-03T02:36:13.874Z,98.11
2018-02-03T02:37:13.884Z,98.02
2018-02-03T02:38:13.909Z,98.21
2018-02-03T02:39:13.929Z,98.30
2018-02-03T02:40:13.947Z,98.30
2018-02-03T02:41:13.973Z,97.64
2018-02-03T02:42:13.985Z,97.92
2018-02-03T02:43:14.006Z,98.02
2018-02-03T02:44:14.032Z,98.02
2018-02-03T02:45:14.050Z,97.73
2018-02-03T02:46:14.068Z,97.73
2018-02-03T02:47:14.089Z,98.30
2018-02-03T02:48:14.111Z,98.11
2018-02-03T02:49:14.137Z,98.21
2018-02-03T02:50:14.152Z,98.11
2018-02-03T02:51:14.177Z,98.02
2018-02-03T02:52:14.191Z,97.92
2018-02-03T02:53:14.221Z,98.21
2018-02-03T02:54:14.227Z,98.49
2018-02-03T02:55:14.247Z,97.73
2018-02-03T02:56:14.270Z,98.39
2018-02-03T02:57:14.290Z,98.39
2018-02-03T02:58:14.312Z,98.21
2018-02-03T02:59:14.344Z,97.73
2018-02-03T03:00:14.356Z,98.11
2018-02-03T03:01:14.382Z,97.83
2018-02-03T03:02:14.403Z,98.02
2018-02-03T03:03:14.420Z,98.02
2018-02-03T03:04:14.444Z,98.02
2018-02-03T03:05:14.453Z,97.73
2018-02-03T03:06:14.472Z,97.73
2018-02-03T03:07:14.502Z,97.73
2018-02-03T03:08:14.516Z,98.49
2018-02-03T03:09:14.534Z,98.58
2018-02-03T03:10:14.561Z,97.54
2018-02-03T03:11:14.577Z,97.73
2018-02-03T03:12:14.598Z,97.83
2018-02-03T03:13:14.622Z,97.92
2018-02-03T03:14:14.643Z,97.83
2018-02-03T03:15:14.665Z,97.92
2018-02-03T03:16:14.678Z,98.02
2018-02-03T03:17:14.696Z,97.92
2018-02-03T03:18:14.723Z,97.16
2018-02-03T03:19:14.740Z,97.35
2018-02-03T03:20:14.760Z,97.45
2018-02-03T03:21:14.782Z,97.73
2018-02-03T03:22:14.801Z,97.35
2018-02-03T03:23:14.837Z,97.92
2018-02-03T03:24:14.843Z,97.26
2018-02-03T03:25:14.865Z,97.45
2018-02-03T03:26:14.884Z,97.73
2018-02-03T03:27:14.907Z,97.16
2018-02-03T03:28:14.921Z,97.26
2018-02-03T03:29:14.942Z,97.26
2018-02-03T03:30:14.967Z,96.50
2018-02-03T03:31:14.992Z,96.59
2018-02-03T03:32:15.155Z,97.45
2018-02-03T03:33:15.024Z,96.78
2018-02-03T03:34:15.062Z,97.26
2018-02-03T03:35:15.069Z,97.16
2018-02-03T03:36:15.086Z,97.45
2018-02-03T03:37:15.109Z,97.54
2018-02-03T03:38:15.128Z,96.69
2018-02-03T03:39:15.146Z,97.45
2018-02-03T03:40:15.171Z,97.07
2018-02-03T03:41:15.190Z,96.78
2018-02-03T03:42:15.223Z,97.54
2018-02-03T03:43:15.237Z,96.69
2018-02-03T03:44:15.250Z,97.07
2018-02-03T03:45:15.290Z,96.97
2018-02-03T03:46:15.293Z,96.69
2018-02-03T03:47:15.316Z,97.07
2018-02-03T03:48:15.329Z,96.50
2018-02-03T03:49:15.356Z,96.97
2018-02-03T03:50:15.379Z,96.69
2018-02-03T03:51:15.393Z,96.88
2018-02-03T03:52:15.418Z,96.69
2018-02-03T03:53:15.433Z,96.97
2018-02-03T03:54:15.457Z,96.69
2018-02-03T03:55:15.469Z,96.88
2018-02-03T03:56:15.494Z,96.88
2018-02-03T03:57:15.525Z,96.97
2018-02-03T03:58:15.545Z,96.88
2018-02-03T03:59:15.557Z,96.97
2018-02-03T04:00:15.576Z,96.88
2018-02-03T04:01:15.594Z,96.78
2018-02-03T04:02:15.616Z,96.69
2018-02-03T04:03:15.633Z,96.59
2018-02-03T04:04:15.654Z,96.50
2018-02-03T04:05:15.680Z,96.50
2018-02-03T04:06:15.705Z,96.50
2018-02-03T04:07:15.732Z,96.41
2018-02-03T04:08:15.792Z,96.78
2018-02-03T04:09:15.768Z,96.31
2018-02-03T04:10:15.782Z,96.59
2018-02-03T04:11:15.859Z,96.59
2018-02-03T04:12:15.830Z,96.12
2018-02-03T04:13:15.839Z,96.31
2018-02-03T04:14:15.864Z,96.69
2018-02-03T04:15:15.881Z,96.31
2018-02-03T04:16:15.917Z,96.41
2018-02-03T04:17:15.927Z,96.59
2018-02-03T04:18:15.939Z,96.50
2018-02-03T04:19:15.968Z,96.50
2018-02-03T04:20:15.990Z,96.59
2018-02-03T04:21:16.009Z,96.31
2018-02-03T04:22:16.024Z,96.50
2018-02-03T04:23:16.042Z,96.31
2018-02-03T04:24:16.082Z,95.84
2018-02-03T04:25:16.089Z,95.93
2018-02-03T04:26:16.109Z,96.12
2018-02-03T04:27:16.128Z,95.74
2018-02-03T04:28:16.156Z,95.93
2018-02-03T04:29:16.172Z,95.65
2018-02-03T04:30:16.191Z,95.65
2018-02-03T04:31:16.209Z,95.74
2018-02-03T04:32:16.229Z,96.03
2018-02-03T04:33:16.248Z,95.93
2018-02-03T04:34:16.271Z,95.84
2018-02-03T04:35:16.308Z,95.84
2018-02-03T04:36:16.319Z,95.55
2018-02-03T04:37:16.382Z,95.74
2018-02-03T04:38:16.354Z,96.03
2018-02-03T04:39:16.378Z,95.74
2018-02-03T04:40:16.395Z,96.03
2018-02-03T04:41:16.412Z,95.45
2018-02-03T04:42:16.436Z,96.12
2018-02-03T04:43:16.466Z,96.12
2018-02-03T04:44:16.474Z,95.45
2018-02-03T04:45:16.501Z,95.07
2018-02-03T04:46:16.515Z,95.17
2018-02-03T04:47:16.547Z,95.17
2018-02-03T04:48:16.561Z,95.36
2018-02-03T04:49:16.580Z,95.36
2018-02-03T04:50:16.608Z,95.84
2018-02-03T04:51:16.618Z,95.45
2018-02-03T04:52:16.645Z,94.98
2018-02-03T04:53:16.658Z,95.17
2018-02-03T04:54:16.683Z,94.79
2018-02-03T04:55:16.698Z,94.70
2018-02-03T04:56:16.720Z,95.07
2018-02-03T04:57:16.738Z,95.07
2018-02-03T04:58:16.773Z,94.60
2018-02-03T04:59:16.783Z,95.07
2018-02-03T05:00:16.870Z,94.89
2018-02-03T05:01:16.844Z,95.17
2018-02-03T05:02:16.845Z,94.32
2018-02-03T05:03:16.872Z,94.89
2018-02-03T05:04:16.886Z,94.13
2018-02-03T05:05:16.910Z,94.13
2018-02-03T05:06:16.927Z,94.23
2018-02-03T05:07:16.947Z,94.23
2018-02-03T05:08:16.968Z,94.51
2018-02-03T05:09:16.989Z,94.23
2018-02-03T05:10:17.010Z,94.42
2018-02-03T05:11:17.028Z,94.04
2018-02-03T05:12:17.069Z,93.46
2018-02-03T05:13:17.076Z,94.42
2018-02-03T05:14:17.148Z,93.84
2018-02-03T05:15:17.119Z,93.65
2018-02-03T05:16:17.137Z,93.94
2018-02-03T05:17:17.162Z,93.84
2018-02-03T05:18:17.168Z,93.46
2018-02-03T05:19:17.192Z,93.46
2018-02-03T05:20:17.210Z,94.04
2018-02-03T05:21:17.236Z,93.46
2018-02-03T05:22:17.252Z,93.65
2018-02-03T05:23:17.277Z,93.65
2018-02-03T05:24:17.293Z,93.84
2018-02-03T05:25:17.321Z,93.65
2018-02-03T05:26:17.332Z,93.75
2018-02-03T05:27:17.356Z,94.23
2018-02-03T05:28:17.375Z,93.27
2018-02-03T05:29:17.395Z,93.46
2018-02-03T05:30:17.413Z,93.75
2018-02-03T05:31:17.433Z,93.27
2018-02-03T05:32:17.451Z,93.56
2018-02-03T05:33:17.477Z,93.56
2018-02-03T05:34:17.503Z,93.56
2018-02-03T05:35:17.514Z,93.65
2018-02-03T05:36:18.053Z,94.23
2018-02-03T05:37:17.566Z,93.37
2018-02-03T05:38:17.585Z,93.56
2018-02-03T05:39:17.597Z,93.94
2018-02-03T05:40:17.639Z,93.84
2018-02-03T05:41:17.640Z,94.51
2018-02-03T05:42:17.664Z,93.65
2018-02-03T05:43:17.688Z,93.37
2018-02-03T05:44:17.707Z,93.65
2018-02-03T05:45:17.722Z,93.65
2018-02-03T05:46:17.754Z,93.65
2018-02-03T05:47:17.758Z,93.75
2018-02-03T05:48:17.781Z,93.37
2018-02-03T05:49:17.822Z,94.04
2018-02-03T05:50:17.826Z,93.75
2018-02-03T05:51:17.850Z,93.84
2018-02-03T05:52:17.877Z,93.46
2018-02-03T05:53:17.883Z,93.75
2018-02-03T05:54:17.909Z,93.27
2018-02-03T05:55:17.934Z,93.56
2018-02-03T05:56:17.940Z,93.46
2018-02-03T05:57:17.969Z,93.65
2018-02-03T05:58:17.981Z,93.56
2018-02-03T05:59:18.011Z,93.56
2018-02-03T06:00:18.029Z,93.37
2018-02-03T06:01:18.054Z,93.18
2018-02-03T06:02:18.072Z,93.27
2018-02-03T06:03:18.087Z,93.37
2018-02-03T06:04:18.105Z,93.37
2018-02-03T06:05:18.133Z,93.56
2018-02-03T06:06:18.151Z,93.37
2018-02-03T06:07:18.172Z,93.27
2018-02-03T06:08:18.187Z,93.75
2018-02-03T06:09:18.209Z,93.56
2018-02-03T06:10:18.228Z,93.27
2018-02-03T06:11:18.249Z,93.56
2018-02-03T06:12:18.270Z,93.56
2018-02-03T06:13:18.289Z,93.84
2018-02-03T06:14:18.319Z,93.37
2018-02-03T06:15:18.328Z,93.65
2018-02-03T06:16:18.357Z,93.75
2018-02-03T06:17:18.385Z,93.37
2018-02-03T06:18:18.402Z,93.27
2018-02-03T06:19:18.412Z,93.46
2018-02-03T06:20:18.433Z,93.75
2018-02-03T06:21:18.460Z,93.37
2018-02-03T06:22:18.479Z,93.84
2018-02-03T06:23:18.497Z,93.46
2018-02-03T06:24:18.517Z,93.84
2018-02-03T06:25:18.538Z,94.23
2018-02-03T06:26:18.556Z,94.51
2018-02-03T06:27:18.576Z,94.79
2018-02-03T06:28:18.600Z,95.07
2018-02-03T06:29:18.633Z,94.89
2018-02-03T06:30:18.636Z,94.23
2018-02-03T06:31:18.655Z,95.07
2018-02-03T06:32:18.688Z,94.42
2018-02-03T06:33:18.705Z,94.60
2018-02-03T06:34:18.719Z,95.26
2018-02-03T06:35:18.737Z,95.36
2018-02-03T06:36:18.769Z,94.98
2018-02-03T06:37:18.805Z,95.17
2018-02-03T06:38:18.807Z,94.79
2018-02-03T06:39:18.825Z,95.07
2018-02-03T06:40:18.854Z,94.98
2018-02-03T06:41:18.864Z,94.89
2018-02-03T06:42:18.883Z,94.60
2018-02-03T06:43:18.905Z,95.07
2018-02-03T06:44:18.932Z,94.60
2018-02-03T06:45:18.956Z,95.45
2018-02-03T06:46:18.978Z,94.79
2018-02-03T06:47:18.984Z,95.07
2018-02-03T06:48:19.017Z,94.98
2018-02-03T06:49:19.027Z,95.74
2018-02-03T06:50:19.046Z,95.36
2018-02-03T06:51:19.077Z,95.07
2018-02-03T06:52:19.097Z,94.98
2018-02-03T06:53:19.108Z,95.17
2018-02-03T06:54:19.142Z,94.98
2018-02-03T06:55:19.149Z,94.98
2018-02-03T06:56:19.170Z,94.98
2018-02-03T06:57:19.193Z,94.60
2018-02-03T06:58:19.216Z,94.32
2018-02-03T06:59:19.239Z,94.60
2018-02-03T07:00:19.253Z,94.89
2018-02-03T07:01:19.288Z,94.32
2018-02-03T07:02:19.297Z,94.23
2018-02-03T07:03:19.461Z,94.79
2018-02-03T07:04:19.336Z,94.51
2018-02-03T07:05:19.365Z,94.51
2018-02-03T07:06:19.374Z,94.04
2018-02-03T07:07:19.400Z,94.32
2018-02-03T07:08:19.420Z,94.32
2018-02-03T07:09:19.446Z,94.04
2018-02-03T07:10:19.458Z,94.23
2018-02-03T07:11:19.481Z,94.70
2018-02-03T07:12:19.504Z,95.26
2018-02-03T07:13:19.518Z,95.07
2018-02-03T07:14:19.552Z,95.07
2018-02-03T07:15:19.559Z,94.89
2018-02-03T07:16:19.635Z,95.26
2018-02-03T07:17:19.601Z,95.74
2018-02-03T07:18:19.638Z,95.45
2018-02-03T07:19:19.642Z,95.26
2018-02-03T07:20:19.666Z,95.65
2018-02-03T07:21:19.686Z,94.98
2018-02-03T07:22:19.721Z,95.36
2018-02-03T07:23:19.730Z,95.45
2018-02-03T07:24:19.753Z,95.65
2018-02-03T07:25:19.768Z,94.70
2018-02-03T07:26:19.794Z,94.98
2018-02-03T07:27:19.808Z,94.79
2018-02-03T07:28:19.828Z,95.07
2018-02-03T07:29:19.901Z,95.07
2018-02-03T07:30:19.868Z,94.60
2018-02-03T07:31:19.892Z,94.79
2018-02-03T07:32:19.915Z,94.13
2018-02-03T07:33:19.937Z,94.32
2018-02-03T07:34:19.951Z,94.42
2018-02-03T07:35:19.975Z,93.27
2018-02-03T07:36:20.009Z,93.37
2018-02-03T07:37:20.029Z,93.37
2018-02-03T07:38:20.034Z,93.27
2018-02-03T07:39:20.057Z,93.75
2018-02-03T07:40:20.079Z,93.27
2018-02-03T07:41:20.103Z,93.18
2018-02-03T07:42:20.115Z,93.37
2018-02-03T07:43:20.139Z,93.37
2018-02-03T07:44:20.179Z,93.56
2018-02-03T07:45:20.181Z,93.65
2018-02-03T07:46:20.207Z,92.99
2018-02-03T07:47:20.235Z,93.18
2018-02-03T07:48:20.241Z,93.18
2018-02-03T07:49:20.265Z,92.61
2018-02-03T07:50:20.285Z,92.52
2018-02-03T07:51:20.336Z,92.80
2018-02-03T07:52:20.335Z,93.18
2018-02-03T07:53:20.347Z,93.27
2018-02-03T07:54:20.367Z,92.99
2018-02-03T07:55:20.392Z,92.90
2018-02-03T07:56:20.413Z,92.80
2018-02-03T07:57:20.432Z,93.46
2018-02-03T07:58:20.453Z,93.18
2018-02-03T07:59:20.478Z,93.37
2018-02-03T08:00:20.495Z,93.75
2018-02-03T08:01:20.517Z,93.75
2018-02-03T08:02:20.543Z,93.75
2018-02-03T08:03:20.557Z,93.75
2018-02-03T08:04:20.577Z,93.84
2018-02-03T08:05:20.602Z,93.37
2018-02-03T08:06:20.619Z,93.18
2018-02-03T08:07:20.662Z,93.08
2018-02-03T08:08:20.661Z,93.08
2018-02-03T08:09:20.680Z,92.71
2018-02-03T08:10:20.708Z,92.23
2018-02-03T08:11:20.731Z,92.33
2018-02-03T08:12:20.745Z,92.52
2018-02-03T08:13:20.767Z,92.14
2018-02-03T08:14:20.797Z,91.71
2018-02-03T08:15:20.806Z,92.18
2018-02-03T08:16:20.828Z,92.09
2018-02-03T08:17:20.849Z,91.61
2018-02-03T08:18:20.866Z,91.90
2018-02-03T08:19:20.889Z,91.99
2018-02-03T08:20:20.906Z,92.18
2018-02-03T08:21:20.930Z,91.85
2018-02-03T08:22:20.951Z,92.23
2018-02-03T08:23:20.979Z,92.61
2018-02-03T08:24:21.001Z,92.52
2018-02-03T08:25:21.013Z,92.80
2018-02-03T08:26:21.046Z,93.08
2018-02-03T08:27:21.058Z,92.90
2018-02-03T08:28:21.090Z,92.71
2018-02-03T08:29:21.102Z,92.90
2018-02-03T08:30:21.138Z,92.61
2018-02-03T08:31:21.140Z,92.42
2018-02-03T08:32:21.169Z,92.71
2018-02-03T08:33:21.181Z,92.71
2018-02-03T08:34:21.201Z,92.99
2018-02-03T08:35:21.224Z,92.33
2018-02-03T08:36:21.242Z,93.08
2018-02-03T08:37:21.266Z,93.08
2018-02-03T08:38:21.284Z,92.99
2018-02-03T08:39:21.312Z,92.99
2018-02-03T08:40:21.330Z,92.71
2018-02-03T08:41:21.353Z,92.90
2018-02-03T08:42:21.373Z,93.18
2018-02-03T08:43:21.403Z,92.52
2018-02-03T08:44:21.413Z,92.42
2018-02-03T08:45:21.446Z,92.99
2018-02-03T08:46:21.452Z,93.37
2018-02-03T08:47:21.470Z,93.56
2018-02-03T08:48:21.510Z,93.75
2018-02-03T08:49:21.541Z,93.27
2018-02-03T08:50:21.546Z,93.32
2018-02-03T08:51:21.567Z,93.08
2018-02-03T08:52:21.576Z,93.84
2018-02-03T08:53:21.603Z,94.04
2018-02-03T08:54:21.637Z,93.65
2018-02-03T08:55:21.643Z,93.94
2018-02-03T08:56:21.665Z,93.75
2018-02-03T08:57:21.688Z,93.37
2018-02-03T08:58:21.704Z,93.65
2018-02-03T08:59:21.731Z,93.75
2018-02-03T09:00:21.746Z,93.46
2018-02-03T09:01:21.770Z,93.37
2018-02-03T09:02:21.790Z,93.56
2018-02-03T09:03:21.812Z,94.32
2018-02-03T09:04:21.831Z,94.23
2018-02-03T09:05:21.851Z,94.13
2018-02-03T09:06:21.868Z,94.23
2018-02-03T09:07:21.894Z,94.32
2018-02-03T09:08:21.915Z,94.51
2018-02-03T09:09:21.944Z,94.32
2018-02-03T09:10:21.956Z,94.42
2018-02-03T09:11:21.976Z,93.56
2018-02-03T09:12:21.992Z,93.75
2018-02-03T09:13:22.016Z,93.65
2018-02-03T09:14:22.043Z,93.08
2018-02-03T09:15:22.061Z,93.18
2018-02-03T09:16:22.075Z,93.37
2018-02-03T09:17:22.102Z,92.52
2018-02-03T09:18:22.127Z,92.61
2018-02-03T09:19:22.137Z,92.52
2018-02-03T09:20:22.165Z,92.00
2018-02-03T09:21:22.182Z,91.81
2018-02-03T09:22:22.202Z,91.76
2018-02-03T09:23:22.223Z,91.14
2018-02-03T09:24:22.248Z,91.85
2018-02-03T09:25:22.264Z,91.38
2018-02-03T09:26:22.317Z,91.00
2018-02-03T09:27:22.314Z,90.81
2018-02-03T09:28:22.327Z,91.09
2018-02-03T09:29:22.351Z,91.19
2018-02-03T09:30:22.369Z,91.19
2018-02-03T09:31:22.386Z,91.09
2018-02-03T09:32:22.410Z,91.00
2018-02-03T09:33:22.429Z,90.34
2018-02-03T09:34:22.449Z,90.34
2018-02-03T09:35:22.467Z,90.34
2018-02-03T09:36:22.490Z,89.48
2018-02-03T09:37:22.513Z,90.34
2018-02-03T09:38:22.533Z,89.58
2018-02-03T09:39:22.569Z,89.34
2018-02-03T09:40:22.575Z,88.73
2018-02-03T09:41:22.606Z,89.48
2018-02-03T09:42:22.613Z,89.48
2018-02-03T09:43:22.633Z,89.58
2018-02-03T09:44:22.666Z,90.24
2018-02-03T09:45:22.687Z,90.15
2018-02-03T09:46:22.697Z,90.34
2018-02-03T09:47:22.721Z,90.34
2018-02-03T09:48:22.740Z,90.05
2018-02-03T09:49:22.782Z,90.24
2018-02-03T09:50:22.785Z,90.81
2018-02-03T09:51:22.814Z,91.19
2018-02-03T09:52:22.825Z,91.19
2018-02-03T09:53:22.844Z,90.53
2018-02-03T09:54:22.862Z,90.43
2018-02-03T09:55:22.894Z,89.86
2018-02-03T09:56:22.920Z,89.77
2018-02-03T09:57:22.928Z,89.77
2018-02-03T09:58:22.953Z,89.77
2018-02-03T09:59:22.991Z,89.96
2018-02-03T10:00:22.999Z,89.77
2018-02-03T10:01:23.025Z,90.24
2018-02-03T10:02:23.031Z,89.82
2018-02-03T10:03:23.051Z,90.10
2018-02-03T10:04:23.073Z,90.24
2018-02-03T10:05:23.094Z,90.34
2018-02-03T10:06:23.117Z,89.96
2018-02-03T10:07:23.159Z,90.10
2018-02-03T10:08:23.277Z,90.20
2018-02-03T10:09:23.229Z,90.10
2018-02-03T10:10:23.237Z,90.62
2018-02-03T10:11:23.233Z,90.29
2018-02-03T10:12:23.237Z,90.20
2018-02-03T10:13:23.280Z,90.53
2018-02-03T10:14:23.285Z,90.05
2018-02-03T10:15:23.316Z,89.11
2018-02-03T10:16:23.326Z,88.35
2018-02-03T10:17:23.342Z,88.82
2018-02-03T10:18:23.365Z,88.87
2018-02-03T10:19:23.387Z,89.48
2018-02-03T10:20:23.405Z,89.25
2018-02-03T10:21:23.430Z,89.25
2018-02-03T10:22:23.445Z,89.29
2018-02-03T10:23:23.496Z,89.20
2018-02-03T10:24:23.495Z,89.48
2018-02-03T10:25:23.508Z,88.92
2018-02-03T10:26:23.537Z,88.73
2018-02-03T10:27:23.590Z,88.68
2018-02-03T10:28:23.570Z,89.06
2018-02-03T10:29:23.589Z,88.73
2018-02-03T10:30:23.616Z,89.15
2018-02-03T10:31:23.633Z,88.82
2018-02-03T10:32:23.677Z,89.48
2018-02-03T10:33:23.679Z,88.92
2018-02-03T10:34:23.767Z,88.82
2018-02-03T10:35:23.712Z,88.63
2018-02-03T10:36:23.745Z,88.63
2018-02-03T10:37:23.762Z,88.73
2018-02-03T10:38:23.775Z,88.73
2018-02-03T10:39:23.798Z,88.35
2018-02-03T10:40:23.820Z,88.63
2018-02-03T10:41:23.851Z,88.06
2018-02-03T10:42:23.862Z,88.25
2018-02-03T10:43:23.886Z,88.54
2018-02-03T10:44:23.900Z,88.82
2018-02-03T10:45:24.000Z,88.25
2018-02-03T10:46:23.944Z,87.68
2018-02-03T10:47:23.975Z,88.11
2018-02-03T10:48:23.985Z,88.68
2018-02-03T10:49:24.026Z,88.87
2018-02-03T10:50:24.032Z,88.63
2018-02-03T10:51:24.045Z,88.59
2018-02-03T10:52:24.076Z,88.87
2018-02-03T10:53:24.090Z,88.40
2018-02-03T10:54:24.110Z,88.68
2018-02-03T10:55:24.143Z,89.29
2018-02-03T10:56:24.156Z,88.63
2018-02-03T10:57:24.170Z,88.92
2018-02-03T10:58:24.190Z,88.63
2018-02-03T10:59:24.221Z,88.73
2018-02-03T11:00:24.232Z,87.59
2018-02-03T11:01:24.250Z,87.59
2018-02-03T11:02:24.280Z,87.21
2018-02-03T11:03:24.301Z,87.21
2018-02-03T11:04:24.317Z,87.07
2018-02-03T11:05:24.338Z,87.49
2018-02-03T11:06:24.357Z,87.92
2018-02-03T11:07:24.386Z,88.30
2018-02-03T11:08:24.399Z,88.49
2018-02-03T11:09:24.421Z,88.44
2018-02-03T11:10:24.439Z,88.73
2018-02-03T11:11:24.464Z,88.63
2018-02-03T11:12:24.487Z,88.54
2018-02-03T11:13:24.508Z,88.35
2018-02-03T11:14:24.528Z,88.54
2018-02-03T11:15:24.555Z,87.68
2018-02-03T11:16:24.562Z,87.77
2018-02-03T11:17:24.589Z,87.02
2018-02-03T11:18:24.613Z,87.40
2018-02-03T11:19:24.640Z,87.12
2018-02-03T11:20:24.651Z,87.30
2018-02-03T11:21:24.668Z,87.12
2018-02-03T11:22:24.692Z,86.74
2018-02-03T11:23:24.712Z,86.83
2018-02-03T11:24:24.735Z,87.16
2018-02-03T11:25:24.757Z,87.83
2018-02-03T11:26:24.772Z,87.73
2018-02-03T11:27:24.795Z,87.26
2018-02-03T11:28:24.816Z,86.98
2018-02-03T11:29:24.834Z,87.07
2018-02-03T11:30:24.863Z,87.07
2018-02-03T11:31:24.872Z,86.60
2018-02-03T11:32:24.904Z,86.98
2018-02-03T11:33:24.915Z,86.98
2018-02-03T11:34:24.942Z,86.83
2018-02-03T11:35:24.957Z,86.74
2018-02-03T11:36:24.974Z,86.55
2018-02-03T11:37:25.012Z,86.31
2018-02-03T11:38:25.021Z,86.64
2018-02-03T11:39:25.039Z,86.55
2018-02-03T11:40:25.061Z,86.55
2018-02-03T11:41:25.082Z,86.35
2018-02-03T11:42:25.102Z,86.16
2018-02-03T11:43:25.121Z,86.26
2018-02-03T11:44:25.185Z,86.55
2018-02-03T11:45:25.168Z,86.64
2018-02-03T11:46:25.192Z,86.83
2018-02-03T11:47:25.204Z,86.64
2018-02-03T11:48:25.239Z,86.26
2018-02-03T11:49:25.264Z,86.45
2018-02-03T11:50:25.267Z,86.83
2018-02-03T11:51:25.286Z,86.07
2018-02-03T11:52:25.315Z,86.55
2018-02-03T11:53:25.327Z,85.97
2018-02-03T11:54:25.351Z,85.88
2018-02-03T11:55:25.378Z,85.31
2018-02-03T11:56:25.394Z,84.84
2018-02-03T11:57:25.422Z,84.84
2018-02-03T11:58:25.436Z,85.03
2018-02-03T11:59:25.460Z,85.03
2018-02-03T12:00:25.481Z,84.08
2018-02-03T12:01:25.504Z,83.61
2018-02-03T12:02:25.516Z,84.17
2018-02-03T12:03:25.557Z,83.98
2018-02-03T12:04:25.561Z,83.13
2018-02-03T12:05:25.583Z,82.85
2018-02-03T12:06:25.609Z,83.89
2018-02-03T12:07:25.629Z,84.17
2018-02-03T12:08:25.641Z,84.27
2018-02-03T12:09:25.665Z,83.61
2018-02-03T12:10:25.687Z,84.46
2018-02-03T12:11:25.704Z,83.70
2018-02-03T12:12:25.816Z,83.42
2018-02-03T12:13:25.748Z,83.51
2018-02-03T12:14:25.784Z,83.70
2018-02-03T12:15:25.786Z,84.36
2018-02-03T12:16:25.804Z,84.17
2018-02-03T12:17:25.830Z,83.70
2018-02-03T12:18:25.858Z,82.94
2018-02-03T12:19:25.874Z,83.23
2018-02-03T12:20:25.892Z,83.32
2018-02-03T12:21:25.909Z,83.80
2018-02-03T12:22:25.933Z,83.98
2018-02-03T12:23:26.568Z,84.17
2018-02-03T12:24:25.985Z,84.08
2018-02-03T12:25:26.008Z,83.51
2018-02-03T12:26:26.020Z,83.61
2018-02-03T12:27:26.061Z,83.61
2018-02-03T12:28:26.059Z,83.89
2018-02-03T12:29:26.088Z,84.27
2018-02-03T12:30:26.104Z,84.17
2018-02-03T12:31:26.115Z,83.80
2018-02-03T12:32:26.159Z,84.04
2018-02-03T12:33:26.164Z,85.08
2018-02-03T12:34:26.204Z,84.99
2018-02-03T12:35:26.201Z,84.89
2018-02-03T12:36:26.225Z,85.08
2018-02-03T12:37:26.241Z,85.27
2018-02-03T12:38:26.265Z,85.65
2018-02-03T12:39:26.315Z,85.36
2018-02-03T12:40:26.318Z,85.41
2018-02-03T12:41:26.326Z,85.31
2018-02-03T12:42:26.352Z,84.65
2018-02-03T12:43:26.369Z,85.13
2018-02-03T12:44:26.390Z,85.31
2018-02-03T12:45:26.418Z,86.74
2018-02-03T12:46:26.437Z,85.78
2018-02-03T12:47:26.448Z,85.50
2018-02-03T12:48:26.471Z,84.89
2018-02-03T12:49:26.496Z,86.03
2018-02-03T12:50:26.536Z,86.12
2018-02-03T12:51:26.532Z,85.50
2018-02-03T12:52:26.551Z,85.31