createdAt,value
2023-05-05T00:00:04.186Z,100671.53
2023-05-05T00:02:31.645Z,100666.66
2023-05-05T00:05:00.447Z,100658.94
2023-05-05T00:07:27.898Z,100665.50
2023-05-05T00:09:55.625Z,100662.38
2023-05-05T00:12:23.047Z,100655.50
2023-05-05T00:14:50.391Z,100664.38
2023-05-05T00:17:17.915Z,100659.44
2023-05-05T00:19:45.344Z,100663.03
2023-05-05T00:22:14.110Z,100653.69
2023-05-05T00:24:41.643Z,100656.00
2023-05-05T00:27:09.022Z,100651.75
2023-05-05T00:29:36.385Z,100642.72
2023-05-05T00:32:03.778Z,100638.59
2023-05-05T00:34:31.789Z,100644.34
2023-05-05T00:36:59.162Z,100638.13
2023-05-05T00:39:27.883Z,100635.50
2023-05-05T00:41:55.250Z,100642.97
2023-05-05T00:44:37.838Z,100628.72
2023-05-05T00:47:05.359Z,100636.72
2023-05-05T00:49:33.840Z,100630.50
2023-05-05T00:52:01.296Z,100629.13
2023-05-05T00:54:30.475Z,100623.13
2023-05-05T00:56:58.017Z,100618.06
2023-05-05T00:59:25.789Z,100623.16
2023-05-05T01:01:53.236Z,100613.50
2023-05-05T01:04:20.687Z,100618.06
2023-05-05T01:06:54.809Z,100622.53
2023-05-05T01:09:31.124Z,100617.44
2023-05-05T01:12:11.291Z,100619.38
2023-05-05T01:14:41.990Z,100608.41
2023-05-05T01:17:17.032Z,100612.34
2023-05-05T01:20:07.813Z,100609.22
2023-05-05T01:22:40.584Z,100623.81
2023-05-05T01:25:27.394Z,100615.97
2023-05-05T01:28:20.304Z,100622.16
2023-05-05T01:31:18.807Z,100623.28
2023-05-05T01:33:50.670Z,100631.66
2023-05-05T01:36:24.402Z,100635.13
2023-05-05T01:38:57.978Z,100624.50
2023-05-05T01:41:29.211Z,100630.22
2023-05-05T01:43:59.159Z,100621.38
2023-05-05T01:46:28.047Z,100627.41
2023-05-05T01:48:57.763Z,100625.72
2023-05-05T01:51:28.053Z,100632.09
2023-05-05T01:53:59.088Z,100632.28
2023-05-05T01:56:27.623Z,100627.16
2023-05-05T01:58:56.529Z,100624.72
2023-05-05T02:01:26.983Z,100627.69
2023-05-05T02:03:57.761Z,100623.66
2023-05-05T02:06:26.784Z,100631.34
2023-05-05T02:08:55.305Z,100613.97
2023-05-05T02:11:22.998Z,100619.06
2023-05-05T02:13:51.935Z,100603.56
2023-05-05T02:16:20.643Z,100604.19
2023-05-05T02:18:49.347Z,100596.38
2023-05-05T02:21:18.677Z,100607.50
2023-05-05T02:23:47.078Z,100594.41
2023-05-05T02:26:16.799Z,100592.63
2023-05-05T02:28:49.737Z,100592.47
2023-05-05T02:31:18.738Z,100586.19
2023-05-05T02:33:48.289Z,100593.06
2023-05-05T02:36:21.793Z,100593.06
2023-05-05T02:38:54.010Z,100589.16
2023-05-05T02:41:22.537Z,100582.91
2023-05-05T02:43:52.024Z,100589.28
2023-05-05T02:46:19.438Z,100586.97
2023-05-05T02:48:46.905Z,100578.00
2023-05-05T02:51:14.340Z,100580.13
2023-05-05T02:53:43.209Z,100584.22
2023-05-05T02:56:18.996Z,100596.03
2023-05-05T02:58:52.500Z,100598.78
2023-05-05T03:01:30.407Z,100600.66
2023-05-05T03:04:05.434Z,100603.03
2023-05-05T03:06:40.196Z,100613.50
2023-05-05T03:09:13.111Z,100603.94
2023-05-05T03:11:48.368Z,100609.09
2023-05-05T03:14:19.184Z,100610.84
2023-05-05T03:16:48.211Z,100602.72
2023-05-05T03:19:19.300Z,100603.38
2023-05-05T03:21:49.019Z,100604.19
2023-05-05T03:24:19.014Z,100591.63
2023-05-05T03:26:47.727Z,100595.25
2023-05-05T03:29:15.665Z,100598.66
2023-05-05T03:31:43.447Z,100588.34
2023-05-05T03:34:10.998Z,100593.09
2023-05-05T03:36:39.466Z,100590.16
2023-05-05T03:39:06.886Z,100603.53
2023-05-05T03:41:35.770Z,100599.13
2023-05-05T03:44:03.161Z,100596.41
2023-05-05T03:46:30.593Z,100607.19
2023-05-05T03:48:58.053Z,100602.13
2023-05-05T03:51:25.984Z,100601.03
2023-05-05T03:53:53.790Z,100603.03
2023-05-05T03:56:21.181Z,100604.19
2023-05-05T03:58:49.911Z,100605.47
2023-05-05T04:01:17.270Z,100608.59
2023-05-05T04:03:44.769Z,100610.84
2023-05-05T04:06:15.274Z,100609.28
2023-05-05T04:08:42.662Z,100610.94
2023-05-05T04:11:10.112Z,100618.16
2023-05-05T04:13:37.487Z,100597.88
2023-05-05T04:16:06.677Z,100605.75
2023-05-05T04:18:34.046Z,100608.09
2023-05-05T04:21:01.691Z,100603.50
2023-05-05T04:23:29.049Z,100604.81
2023-05-05T04:25:56.894Z,100613.19
2023-05-05T04:28:24.292Z,100606.97
2023-05-05T04:30:51.789Z,100602.22
2023-05-05T04:33:20.572Z,100607.28
2023-05-05T04:35:48.300Z,100600.56
2023-05-05T04:38:15.690Z,100604.50
2023-05-05T04:40:43.272Z,100608.91
2023-05-05T04:43:10.649Z,100616.59
2023-05-05T04:45:38.409Z,100618.91
2023-05-05T04:48:06.754Z,100621.53
2023-05-05T04:50:35.520Z,100621.19
2023-05-05T04:53:03.030Z,100616.03
2023-05-05T04:55:30.449Z,100619.38
2023-05-05T04:57:57.867Z,100625.97
2023-05-05T05:00:25.321Z,100626.41
2023-05-05T05:02:53.343Z,100624.97
2023-05-05T05:05:21.552Z,100620.53
2023-05-05T05:07:50.661Z,100618.56
2023-05-05T05:10:18.247Z,100617.22
2023-05-05T05:12:45.745Z,100616.53
2023-05-05T05:15:14.126Z,100611.88
2023-05-05T05:17:41.559Z,100613.16
2023-05-05T05:20:09.906Z,100617.34
2023-05-05T05:22:38.760Z,100619.72
2023-05-05T05:25:08.010Z,100612.69
2023-05-05T05:27:35.384Z,100619.97
2023-05-05T05:30:03.093Z,100613.66
2023-05-05T05:32:30.610Z,100616.25
2023-05-05T05:34:58.021Z,100619.19
2023-05-05T05:37:25.403Z,100621.13
2023-05-05T05:39:53.076Z,100623.50
2023-05-05T05:42:21.867Z,100620.03
2023-05-05T05:44:49.280Z,100624.31
2023-05-05T05:47:16.637Z,100625.88
2023-05-05T05:49:44.111Z,100611.72
2023-05-05T05:52:11.529Z,100622.00
2023-05-05T05:54:38.914Z,100617.66
2023-05-05T05:57:06.947Z,100615.13
2023-05-05T05:59:35.678Z,100618.28
2023-05-05T06:02:04.742Z,100621.19
2023-05-05T06:04:32.424Z,100615.69
2023-05-05T06:07:00.146Z,100619.66
2023-05-05T06:09:27.536Z,100627.41
2023-05-05T06:11:54.908Z,100621.81
2023-05-05T06:14:22.265Z,100628.53
2023-05-05T06:16:52.168Z,100622.81
2023-05-05T06:19:19.541Z,100613.06
2023-05-05T06:21:46.943Z,100617.53
2023-05-05T06:24:14.343Z,100620.19
2023-05-05T06:26:41.714Z,100622.19
2023-05-05T06:29:10.513Z,100619.56
2023-05-05T06:31:39.619Z,100611.63
2023-05-05T06:34:08.443Z,100608.09
2023-05-05T06:36:35.927Z,100618.13
2023-05-05T06:39:03.315Z,100606.53
2023-05-05T06:41:30.702Z,100607.88
2023-05-05T06:43:58.064Z,100609.84
2023-05-05T06:46:25.926Z,100596.75
2023-05-05T06:48:53.348Z,100596.63
2023-05-05T06:51:22.671Z,100600.19
2023-05-05T06:53:50.168Z,100595.84
2023-05-05T06:56:17.582Z,100587.59
2023-05-05T06:58:44.980Z,100591.47
2023-05-05T07:01:12.399Z,100593.41
2023-05-05T07:03:39.995Z,100590.84
2023-05-05T07:06:07.922Z,100587.38
2023-05-05T07:08:36.699Z,100598.69
2023-05-05T07:11:04.291Z,100594.41
2023-05-05T07:13:31.673Z,100594.59
2023-05-05T07:15:59.403Z,100590.53
2023-05-05T07:18:26.817Z,100592.03
2023-05-05T07:20:54.493Z,100586.63
2023-05-05T07:23:22.006Z,100580.59
2023-05-05T07:25:50.841Z,100587.88
2023-05-05T07:28:18.488Z,100581.56
2023-05-05T07:30:45.871Z,100576.94
2023-05-05T07:33:14.437Z,100573.28
2023-05-05T07:35:41.847Z,100579.72
2023-05-05T07:38:10.798Z,100585.63
2023-05-05T07:40:38.392Z,100577.81
2023-05-05T07:43:07.811Z,100581.47
2023-05-05T07:45:35.317Z,100576.78
2023-05-05T07:48:02.822Z,100576.28
2023-05-05T07:50:30.292Z,100577.75
2023-05-05T07:53:10.916Z,100580.31
2023-05-05T07:55:41.860Z,100574.47
2023-05-05T07:58:11.606Z,100572.91
2023-05-05T08:00:39.446Z,100572.81
2023-05-05T08:03:09.734Z,100578.22
2023-05-05T08:05:38.936Z,100575.63
2023-05-05T08:08:06.963Z,100574.56
2023-05-05T08:10:34.361Z,100572.72
2023-05-05T08:13:01.802Z,100575.94
2023-05-05T08:15:30.656Z,100576.72
2023-05-05T08:17:58.142Z,100569.28
2023-05-05T08:20:29.370Z,100568.91
2023-05-05T08:22:56.940Z,100568.81
2023-05-05T08:25:26.798Z,100568.63
2023-05-05T08:27:54.441Z,100565.19
2023-05-05T08:30:22.226Z,100561.03
2023-05-05T08:32:51.042Z,100564.09
2023-05-05T08:35:18.767Z,100552.16
2023-05-05T08:37:46.221Z,100560.84
2023-05-05T08:40:14.980Z,100551.56
2023-05-05T08:42:42.518Z,100546.91
2023-05-05T08:45:11.499Z,100544.78
2023-05-05T08:47:40.254Z,100545.31
2023-05-05T08:50:11.729Z,100551.03
2023-05-05T08:52:41.270Z,100536.22
2023-05-05T08:55:15.171Z,100530.56
2023-05-05T08:57:47.463Z,100531.13
2023-05-05T09:00:16.183Z,100541.03
2023-05-05T09:02:44.276Z,100536.94
2023-05-05T09:05:13.273Z,100530.88
2023-05-05T09:07:41.346Z,100527.97
2023-05-05T09:10:11.131Z,100522.34
2023-05-05T09:12:41.192Z,100523.66
2023-05-05T09:15:10.192Z,100530.63
2023-05-05T09:17:38.921Z,100519.56
2023-05-05T09:20:08.722Z,100515.75
2023-05-05T09:22:39.015Z,100513.94
2023-05-05T09:25:08.360Z,100525.94
2023-05-05T09:27:40.766Z,100521.66
2023-05-05T09:30:09.533Z,100518.34
2023-05-05T09:32:45.165Z,100513.00
2023-05-05T09:35:12.713Z,100519.63
2023-05-05T09:37:41.619Z,100512.34
2023-05-05T09:40:10.721Z,100525.25
2023-05-05T09:42:39.067Z,100523.25
2023-05-05T09:45:26.423Z,100526.03
2023-05-05T09:47:59.115Z,100521.53
2023-05-05T09:50:30.514Z,100520.22
2023-05-05T09:53:01.423Z,100521.81
2023-05-05T09:55:29.247Z,100525.31
2023-05-05T09:57:56.706Z,100519.34
2023-05-05T10:00:38.275Z,100511.88
2023-05-05T10:03:05.787Z,100519.25
2023-05-05T10:05:33.282Z,100518.69
2023-05-05T10:08:13.504Z,100507.38
2023-05-05T10:10:48.265Z,100513.03
2023-05-05T10:13:19.014Z,100497.97
2023-05-05T10:15:48.094Z,100498.06
2023-05-05T10:18:18.104Z,100488.38
2023-05-05T10:20:49.157Z,100495.72
2023-05-05T10:23:20.294Z,100484.81
2023-05-05T10:25:54.619Z,100482.38
2023-05-05T10:28:30.565Z,100477.00
2023-05-05T10:31:02.144Z,100487.31
2023-05-05T10:33:36.640Z,100482.84
2023-05-05T10:36:07.558Z,100492.47
2023-05-05T10:38:37.058Z,100486.94
2023-05-05T10:41:04.910Z,100479.19
2023-05-05T10:43:32.405Z,100473.16
2023-05-05T10:46:00.515Z,100472.56
2023-05-05T10:48:33.723Z,100481.31
2023-05-05T10:51:11.989Z,100474.63
2023-05-05T10:53:45.598Z,100465.50
2023-05-05T10:56:20.422Z,100474.59
2023-05-05T10:58:58.863Z,100476.59
2023-05-05T11:01:33.197Z,100466.59
2023-05-05T11:04:20.831Z,100458.72
2023-05-05T11:07:22.512Z,100461.84
2023-05-05T11:09:58.906Z,100451.91
2023-05-05T11:12:26.375Z,100460.44
2023-05-05T11:15:37.384Z,100452.69
2023-05-05T11:18:07.914Z,100456.81
2023-05-05T11:21:16.022Z,100442.38
2023-05-05T11:23:45.925Z,100447.81
2023-05-05T11:26:15.908Z,100434.03
2023-05-05T11:29:01.596Z,100438.63
2023-05-05T11:31:30.640Z,100433.22
2023-05-05T11:36:41.888Z,100427.06
2023-05-05T11:39:19.957Z,100429.69
2023-05-05T11:42:12.458Z,100423.06
2023-05-05T11:44:40.081Z,100421.47
2023-05-05T11:47:28.675Z,100425.53
2023-05-05T11:49:56.673Z,100418.16
2023-05-05T11:52:28.269Z,100407.38
2023-05-05T11:55:01.665Z,100426.50
2023-05-05T11:57:31.109Z,100419.06
2023-05-05T12:00:01.201Z,100424.84
2023-05-05T12:02:29.975Z,100421.72
2023-05-05T12:04:58.207Z,100420.28
2023-05-05T12:07:27.409Z,100407.88
2023-05-05T12:09:55.979Z,100411.47
2023-05-05T12:12:36.813Z,100406.16
2023-05-05T12:15:05.391Z,100409.22
2023-05-05T12:17:39.220Z,100403.94
2023-05-05T12:20:08.697Z,100413.50
2023-05-05T12:22:36.536Z,100415.94
2023-05-05T12:25:05.584Z,100409.41
2023-05-05T12:27:33.291Z,100412.69
2023-05-05T12:30:14.685Z,100410.97
2023-05-05T12:32:42.281Z,100408.75
2023-05-05T12:35:11.640Z,100407.28
2023-05-05T12:37:39.174Z,100411.91
2023-05-05T12:40:08.773Z,100410.97
2023-05-05T12:42:40.146Z,100391.81
2023-05-05T12:45:17.524Z,100401.69
2023-05-05T12:47:46.282Z,100404.47
2023-05-05T12:50:13.711Z,100407.16
2023-05-05T12:52:45.445Z,100394.47
2023-05-05T12:55:13.482Z,100394.31
2023-05-05T12:58:02.010Z,100390.09
2023-05-05T13:00:29.653Z,100377.00
2023-05-05T13:02:58.635Z,100382.31
2023-05-05T13:05:33.314Z,100368.16
2023-05-05T13:08:00.754Z,100374.97
2023-05-05T13:10:28.401Z,100377.66
2023-05-05T13:12:56.636Z,100367.75
2023-05-05T13:15:24.092Z,100377.31
2023-05-05T13:17:51.510Z,100376.72
2023-05-05T13:20:20.291Z,100368.84
2023-05-05T13:22:47.755Z,100374.59
2023-05-05T13:25:15.155Z,100368.75
2023-05-05T13:27:42.701Z,100366.69
2023-05-05T13:30:11.176Z,100364.00
2023-05-05T13:32:38.720Z,100358.13
2023-05-05T13:35:07.372Z,100348.91
2023-05-05T13:37:36.322Z,100354.13
2023-05-05T13:40:04.090Z,100339.97
2023-05-05T13:42:31.524Z,100347.03
2023-05-05T13:44:58.892Z,100335.66
2023-05-05T13:47:26.443Z,100334.56
2023-05-05T13:49:53.836Z,100330.84
2023-05-05T13:52:21.195Z,100327.13
2023-05-05T13:54:51.390Z,100313.31
2023-05-05T13:57:18.777Z,100323.66
2023-05-05T13:59:46.305Z,100321.59
2023-05-05T14:02:13.707Z,100318.91
2023-05-05T14:04:41.416Z,100320.34
2023-05-05T14:07:08.851Z,100318.84
2023-05-05T14:09:36.236Z,100321.31
2023-05-05T14:12:06.103Z,100316.00
2023-05-05T14:14:34.349Z,100305.88
2023-05-05T14:17:01.862Z,100299.84
2023-05-05T14:19:29.377Z,100305.16
2023-05-05T14:21:57.487Z,100298.75
2023-05-05T14:24:24.897Z,100309.38
2023-05-05T14:26:52.294Z,100311.94
2023-05-05T14:29:21.021Z,100302.00
2023-05-05T14:31:48.448Z,100300.53
2023-05-05T14:34:15.963Z,100293.47
2023-05-05T14:36:43.380Z,100303.31
2023-05-05T14:39:11.371Z,100300.84
2023-05-05T14:41:38.842Z,100293.00
2023-05-05T14:44:06.354Z,100292.44
2023-05-05T14:46:35.321Z,100285.88
2023-05-05T14:49:02.725Z,100295.34
2023-05-05T14:51:30.223Z,100283.97
2023-05-05T14:53:57.624Z,100283.63
2023-05-05T14:56:26.462Z,100280.59
2023-05-05T14:58:54.027Z,100274.03
2023-05-05T15:01:21.655Z,100284.28
2023-05-05T15:03:50.553Z,100276.75
2023-05-05T15:06:17.972Z,100274.84
2023-05-05T15:08:45.379Z,100272.03
2023-05-05T15:11:13.717Z,100274.66
2023-05-05T15:13:41.570Z,100268.53
2023-05-05T15:16:09.384Z,100268.03
2023-05-05T15:18:37.370Z,100269.03
2023-05-05T15:21:06.436Z,100266.81
2023-05-05T15:23:33.917Z,100268.13
2023-05-05T15:26:01.420Z,100265.16
2023-05-05T15:28:28.873Z,100262.13
2023-05-05T15:30:56.563Z,100260.44
2023-05-05T15:33:23.920Z,100250.28
2023-05-05T15:35:51.307Z,100247.94
2023-05-05T15:38:20.034Z,100251.00
2023-05-05T15:40:50.092Z,100250.53
2023-05-05T15:43:17.663Z,100249.56
2023-05-05T15:45:45.844Z,100250.16
2023-05-05T15:48:13.300Z,100245.78
2023-05-05T15:50:40.702Z,100250.66
2023-05-05T15:53:08.083Z,100244.06
2023-05-05T15:55:37.934Z,100246.69
2023-05-05T15:58:05.320Z,100247.34
2023-05-05T16:00:32.700Z,100243.03
2023-05-05T16:03:00.169Z,100244.63
2023-05-05T16:05:27.639Z,100238.63
2023-05-05T16:07:55.000Z,100241.53
2023-05-05T16:10:22.587Z,100241.78
2023-05-05T16:12:52.012Z,100239.94
2023-05-05T16:15:19.579Z,100236.91
2023-05-05T16:17:46.964Z,100234.03
2023-05-05T16:20:14.752Z,100235.78
2023-05-05T16:22:42.293Z,100230.84
2023-05-05T16:25:10.350Z,100237.44
2023-05-05T16:27:38.002Z,100224.19
2023-05-05T16:30:08.721Z,100229.44
2023-05-05T16:32:36.148Z,100223.63
2023-05-05T16:35:03.749Z,100230.50
2023-05-05T16:37:31.161Z,100221.13
2023-05-05T16:39:58.858Z,100228.88
2023-05-05T16:42:26.302Z,100226.16
2023-05-05T16:44:53.718Z,100228.09
2023-05-05T16:47:22.439Z,100226.91
2023-05-05T16:49:50.229Z,100225.84
2023-05-05T16:52:17.675Z,100218.53
2023-05-05T16:54:45.159Z,100228.19
2023-05-05T16:57:12.759Z,100225.88
2023-05-05T16:59:41.627Z,100226.75
2023-05-05T17:02:09.525Z,100218.63
2023-05-05T17:04:38.315Z,100223.03
2023-05-05T17:07:05.742Z,100226.81
2023-05-05T17:09:33.212Z,100219.94
2023-05-05T17:12:00.670Z,100219.66
2023-05-05T17:14:28.149Z,100214.84
2023-05-05T17:16:55.506Z,100214.41
2023-05-05T17:19:22.880Z,100223.38
2023-05-05T17:21:51.564Z,100222.97
2023-05-05T17:24:18.951Z,100224.75
2023-05-05T17:26:46.554Z,100216.13
2023-05-05T17:29:15.054Z,100213.19
2023-05-05T17:31:42.668Z,100216.47
2023-05-05T17:34:10.098Z,100211.97
2023-05-05T17:36:37.502Z,100207.94
2023-05-05T17:39:06.403Z,100217.34
2023-05-05T17:41:33.948Z,100212.22
2023-05-05T17:44:01.303Z,100214.56
2023-05-05T17:46:28.889Z,100209.84
2023-05-05T17:48:56.411Z,100209.22
2023-05-05T17:51:23.816Z,100216.50
2023-05-05T17:53:51.185Z,100210.41
2023-05-05T17:56:19.945Z,100201.66
2023-05-05T17:58:48.113Z,100210.25
2023-05-05T18:01:22.133Z,100209.78
2023-05-05T18:03:52.898Z,100208.13
2023-05-05T18:06:20.305Z,100213.53
2023-05-05T18:08:47.721Z,100216.22
2023-05-05T18:11:15.208Z,100210.81
2023-05-05T18:13:44.194Z,100218.53
2023-05-05T18:16:11.644Z,100218.63
2023-05-05T18:18:40.500Z,100218.28
2023-05-05T18:21:11.784Z,100215.88
2023-05-05T18:23:39.268Z,100222.03
2023-05-05T18:26:07.248Z,100228.50
2023-05-05T18:28:34.622Z,100231.41
2023-05-05T18:31:03.354Z,100237.84
2023-05-05T18:33:30.791Z,100236.63
2023-05-05T18:35:58.222Z,100240.28
2023-05-05T18:38:25.702Z,100235.03
2023-05-05T18:40:53.086Z,100236.66
2023-05-05T18:43:20.810Z,100233.44
2023-05-05T18:45:48.198Z,100248.84
2023-05-05T18:48:16.943Z,100243.56
2023-05-05T18:50:44.307Z,100244.41
2023-05-05T18:53:13.557Z,100245.22
2023-05-05T18:55:42.858Z,100244.41
2023-05-05T18:58:13.839Z,100244.78
2023-05-05T19:00:41.501Z,100243.63
2023-05-05T19:03:08.890Z,100248.06
2023-05-05T19:05:39.844Z,100242.78
2023-05-05T19:08:07.374Z,100252.91
2023-05-05T19:10:34.847Z,100249.25
2023-05-05T19:13:02.529Z,100257.75
2023-05-05T19:15:29.988Z,100256.53
2023-05-05T19:17:57.491Z,100255.72
2023-05-05T19:20:24.933Z,100256.94
2023-05-05T19:22:53.670Z,100244.81
2023-05-05T19:25:21.075Z,100244.81
2023-05-05T19:27:48.461Z,100256.94
2023-05-05T19:30:16.233Z,100250.06
2023-05-05T19:32:44.199Z,100253.69
2023-05-05T19:35:11.978Z,100249.63
2023-05-05T19:37:39.622Z,100261.78
2023-05-05T19:40:09.920Z,100261.75
2023-05-05T19:42:37.589Z,100258.09
2023-05-05T19:45:05.779Z,100259.72
2023-05-05T19:47:33.386Z,100260.53
2023-05-05T19:50:00.798Z,100261.72
2023-05-05T19:52:28.248Z,100266.56
2023-05-05T19:54:55.994Z,100258.91
2023-05-05T19:57:24.744Z,100257.69
2023-05-05T19:59:52.412Z,100264.19
2023-05-05T20:02:21.831Z,100260.91
2023-05-05T20:04:49.541Z,100260.09
2023-05-05T20:07:17.831Z,100256.88
2023-05-05T20:09:45.246Z,100248.81
2023-05-05T20:12:13.307Z,100251.22
2023-05-05T20:14:42.013Z,100250.00
2023-05-05T20:17:09.498Z,100245.97
2023-05-05T20:19:36.883Z,100238.69
2023-05-05T20:22:04.346Z,100238.72
2023-05-05T20:24:31.796Z,100239.09
2023-05-05T20:26:59.197Z,100237.91
2023-05-05T20:29:26.739Z,100241.50
2023-05-05T20:34:24.843Z,100232.63
2023-05-05T20:36:52.440Z,100231.81
2023-05-05T20:39:19.848Z,100223.63
2023-05-05T20:41:47.300Z,100226.81
2023-05-05T20:44:14.680Z,100224.81
2023-05-05T20:46:43.849Z,100234.91
2023-05-05T20:49:12.668Z,100228.41
2023-05-05T20:51:40.054Z,100229.22
2023-05-05T20:54:07.483Z,100225.19
2023-05-05T20:56:34.876Z,100218.31
2023-05-05T20:59:02.380Z,100221.53
2023-05-05T21:01:29.882Z,100232.41
2023-05-05T21:03:57.307Z,100223.50
2023-05-05T21:06:26.010Z,100228.34
2023-05-05T21:08:53.445Z,100238.44
2023-05-05T21:11:21.443Z,100236.72
2023-05-05T21:13:48.821Z,100226.50
2023-05-05T21:16:16.324Z,100216.53
2023-05-05T21:18:46.579Z,100226.19
2023-05-05T21:21:13.998Z,100218.09
2023-05-05T21:23:42.755Z,100216.13
2023-05-05T21:26:10.368Z,100220.13
2023-05-05T21:28:37.754Z,100208.66
2023-05-05T21:31:21.350Z,100204.00
2023-05-05T21:33:49.568Z,100206.72
2023-05-05T21:36:18.980Z,100208.00
2023-05-05T21:38:47.752Z,100194.28
2023-05-05T21:41:15.112Z,100200.63
2023-05-05T21:43:42.494Z,100199.09
2023-05-05T21:46:09.925Z,100198.66
2023-05-05T21:48:38.699Z,100198.91
2023-05-05T21:51:06.682Z,100199.31
2023-05-05T21:53:34.175Z,100190.41
2023-05-05T21:56:03.143Z,100190.06
2023-05-05T21:58:30.593Z,100186.88
2023-05-05T22:00:58.014Z,100181.53
2023-05-05T22:03:26.085Z,100183.97
2023-05-05T22:05:53.664Z,100183.38
2023-05-05T22:08:21.093Z,100192.19
2023-05-05T22:10:48.500Z,100192.78
2023-05-05T22:13:17.370Z,100189.59
2023-05-05T22:15:47.298Z,100203.72
2023-05-05T22:18:15.271Z,100203.72
2023-05-05T22:20:43.276Z,100203.56
2023-05-05T22:23:10.720Z,100211.69
2023-05-05T22:25:38.117Z,100200.91
2023-05-05T22:28:05.818Z,100210.53
2023-05-05T22:30:34.548Z,100214.53
2023-05-05T22:33:02.002Z,100206.66
2023-05-05T22:35:29.478Z,100206.56
2023-05-05T22:37:56.904Z,100205.78
2023-05-05T22:40:24.333Z,100213.47
2023-05-05T22:42:51.832Z,100218.59
2023-05-05T22:45:19.356Z,100215.47
2023-05-05T22:47:48.167Z,100227.34
2023-05-05T22:50:15.937Z,100247.28
2023-05-05T22:52:43.331Z,100246.53
2023-05-05T22:55:12.705Z,100251.56
2023-05-05T22:57:40.636Z,100264.44
2023-05-05T23:00:10.706Z,100267.50
2023-05-05T23:02:38.493Z,100281.06
2023-05-05T23:05:07.943Z,100282.47
2023-05-05T23:07:35.604Z,100292.50
2023-05-05T23:10:03.116Z,100290.72
2023-05-05T23:12:30.607Z,100295.66
2023-05-05T23:14:57.989Z,100291.03
2023-05-05T23:17:25.468Z,100282.22
2023-05-05T23:19:52.837Z,100281.13
2023-05-05T23:22:21.541Z,100288.38
2023-05-05T23:24:48.939Z,100281.28
2023-05-05T23:27:16.380Z,100279.31
2023-05-05T23:29:43.742Z,100276.38
2023-05-05T23:32:11.135Z,100277.22
2023-05-05T23:34:38.530Z,100281.09
2023-05-05T23:37:06.428Z,100276.72
2023-05-05T23:39:36.469Z,100277.09
2023-05-05T23:42:04.172Z,100277.03
2023-05-05T23:44:31.538Z,100274.56
2023-05-05T23:46:58.951Z,100268.75
2023-05-05T23:49:26.412Z,100276.28
2023-05-05T23:51:53.834Z,100273.34
2023-05-05T23:54:21.377Z,100275.84
2023-05-05T23:56:50.177Z,100274.63
2023-05-05T23:59:17.830Z,100273.06
