createdAt,value
2019-04-21T00:01:16.299Z,95692.77
2019-04-21T00:03:53.927Z,95689.78
2019-04-21T00:06:43.473Z,95686.92
2019-04-21T00:09:19.310Z,95682.84
2019-04-21T00:11:47.038Z,95682.55
2019-04-21T00:14:14.163Z,95678.50
2019-04-21T00:16:45.359Z,95682.02
2019-04-21T00:19:28.086Z,95681.25
2019-04-21T00:22:08.610Z,95675.91
2019-04-21T00:25:07.727Z,95672.39
2019-04-21T00:27:44.271Z,95671.44
2019-04-21T00:30:24.060Z,95673.82
2019-04-21T00:32:46.308Z,95675.55
2019-04-21T00:35:14.184Z,95681.50
2019-04-21T00:38:00.545Z,95680.75
2019-04-21T00:40:41.456Z,95678.41
2019-04-21T00:43:13.314Z,95681.22
2019-04-21T00:45:43.489Z,95671.52
2019-04-21T00:48:28.933Z,95672.36
2019-04-21T00:51:16.233Z,95666.30
2019-04-21T00:53:56.083Z,95668.59
2019-04-21T00:56:21.759Z,95668.23
2019-04-21T00:58:59.806Z,95675.22
2019-04-21T01:01:31.420Z,95678.50
2019-04-21T01:04:02.199Z,95680.66
2019-04-21T01:06:43.483Z,95676.97
2019-04-21T01:09:13.558Z,95675.58
2019-04-21T01:11:51.919Z,95676.67
2019-04-21T01:14:32.955Z,95673.75
2019-04-21T01:19:33.189Z,95670.94
2019-04-21T01:21:48.871Z,95669.65
2019-04-21T01:24:29.458Z,95670.48
2019-04-21T01:27:06.285Z,95667.73
2019-04-21T01:29:53.431Z,95659.28
2019-04-21T01:32:29.533Z,95656.16
2019-04-21T01:35:02.655Z,95654.69
2019-04-21T01:37:44.278Z,95654.99
2019-04-21T01:40:20.947Z,95654.98
2019-04-21T01:42:45.758Z,95652.55
2019-04-21T01:45:21.851Z,95647.56
2019-04-21T01:47:52.153Z,95651.08
2019-04-21T01:50:30.074Z,95651.06
2019-04-21T01:53:17.650Z,95650.73
2019-04-21T01:56:14.557Z,95646.30
2019-04-21T01:58:40.308Z,95639.58
2019-04-21T02:01:23.967Z,95642.84
2019-04-21T02:04:14.024Z,95643.61
2019-04-21T02:06:36.244Z,95641.78
2019-04-21T02:09:08.168Z,95636.05
2019-04-21T02:11:50.910Z,95639.55
2019-04-21T02:14:26.020Z,95632.84
2019-04-21T02:16:54.338Z,95631.63
2019-04-21T02:19:27.890Z,95628.41
2019-04-21T02:21:55.289Z,95621.27
2019-04-21T02:24:42.079Z,95622.08
2019-04-21T02:27:17.704Z,95630.29
2019-04-21T02:29:55.850Z,95627.53
2019-04-21T02:32:43.781Z,95624.94
2019-04-21T02:35:30.196Z,95622.58
2019-04-21T02:38:01.254Z,95624.86
2019-04-21T02:40:46.497Z,95623.05
2019-04-21T02:43:22.882Z,95627.47
2019-04-21T02:45:56.330Z,95628.85
2019-04-21T02:48:50.870Z,95630.48
2019-04-21T02:51:19.377Z,95629.41
2019-04-21T02:56:35.710Z,95641.72
2019-04-21T02:59:17.291Z,95641.44
2019-04-21T03:02:27.143Z,95630.73
2019-04-21T03:07:56.908Z,95625.66
2019-04-21T03:13:14.103Z,95616.94
2019-04-21T03:18:36.461Z,95620.18
2019-04-21T03:21:19.078Z,95631.16
2019-04-21T03:26:42.339Z,95635.58
2019-04-21T03:29:15.616Z,95626.98
2019-04-21T03:34:41.747Z,95619.27
2019-04-21T03:39:56.814Z,95620.55
2019-04-21T03:42:34.885Z,95620.05
2019-04-21T03:45:19.477Z,95619.05
2019-04-21T03:47:55.180Z,95619.40
2019-04-21T03:50:33.723Z,95618.15
2019-04-21T03:55:53.230Z,95619.73
2019-04-21T03:58:46.993Z,95618.87
2019-04-21T04:01:32.471Z,95615.41
2019-04-21T04:04:28.266Z,95615.07
2019-04-21T04:07:51.410Z,95608.95
2019-04-21T04:10:19.568Z,95606.25
2019-04-21T04:12:44.316Z,95608.67
2019-04-21T04:15:49.387Z,95618.03
2019-04-21T04:18:36.089Z,95613.91
2019-04-21T04:20:58.313Z,95615.41
2019-04-21T04:23:31.536Z,95618.19
2019-04-21T04:25:59.468Z,95619.86
2019-04-21T04:33:50.201Z,95624.31
2019-04-21T04:39:18.025Z,95614.67
2019-04-21T04:41:35.074Z,95616.30
2019-04-21T04:44:13.702Z,95617.76
2019-04-21T04:47:00.100Z,95614.16
2019-04-21T04:49:32.010Z,95614.40
2019-04-21T04:51:58.568Z,95617.66
2019-04-21T04:54:31.987Z,95618.80
2019-04-21T04:56:59.250Z,95619.16
2019-04-21T04:59:35.094Z,95617.25
2019-04-21T05:02:16.969Z,95612.92
2019-04-21T05:07:09.051Z,95614.12
2019-04-21T05:12:11.721Z,95614.05
2019-04-21T05:14:51.767Z,95609.34
2019-04-21T05:17:32.706Z,95609.98
2019-04-21T05:20:08.689Z,95605.91
2019-04-21T05:22:29.115Z,95606.10
2019-04-21T05:24:53.867Z,95603.77
2019-04-21T05:27:36.558Z,95602.38
2019-04-21T05:30:30.830Z,95606.08
2019-04-21T05:33:30.661Z,95601.62
2019-04-21T05:36:07.661Z,95603.90
2019-04-21T05:38:53.331Z,95597.20
2019-04-21T05:41:24.564Z,95594.88
2019-04-21T05:44:06.865Z,95596.49
2019-04-21T05:46:49.484Z,95589.53
2019-04-21T05:49:26.442Z,95591.84
2019-04-21T05:51:59.769Z,95585.88
2019-04-21T05:54:48.275Z,95588.79
2019-04-21T05:57:10.155Z,95583.55
2019-04-21T05:59:51.587Z,95582.00
2019-04-21T06:02:26.689Z,95576.50
2019-04-21T06:05:10.019Z,95578.41
2019-04-21T06:07:37.858Z,95582.19
2019-04-21T06:10:07.258Z,95585.91
2019-04-21T06:12:41.821Z,95584.99
2019-04-21T06:15:16.645Z,95584.09
2019-04-21T06:17:50.143Z,95581.03
2019-04-21T06:20:21.186Z,95583.95
2019-04-21T06:23:00.845Z,95581.24
2019-04-21T06:28:06.375Z,95572.91
2019-04-21T06:30:54.981Z,95571.19
2019-04-21T06:33:16.822Z,95571.91
2019-04-21T06:36:24.154Z,95567.21
2019-04-21T06:39:12.107Z,95569.41
2019-04-21T06:44:01.466Z,95574.02
2019-04-21T06:49:09.197Z,95565.42
2019-04-21T06:51:38.410Z,95562.14
2019-04-21T06:54:14.539Z,95567.55
2019-04-21T06:57:22.098Z,95562.58
2019-04-21T06:59:20.843Z,95560.20
2019-04-21T07:02:19.384Z,95558.35
2019-04-21T07:04:36.459Z,95561.59
2019-04-21T07:07:08.352Z,95559.36
2019-04-21T07:09:41.339Z,95560.89
2019-04-21T07:12:12.339Z,95556.61
2019-04-21T07:14:49.767Z,95560.12
2019-04-21T07:17:35.719Z,95555.31
2019-04-21T07:20:02.449Z,95554.45
2019-04-21T07:22:36.890Z,95551.84
2019-04-21T07:25:09.246Z,95551.49
2019-04-21T07:27:42.753Z,95549.17
2019-04-21T07:30:13.155Z,95545.88
2019-04-21T07:32:56.311Z,95540.34
2019-04-21T07:35:22.201Z,95535.34
2019-04-21T07:37:58.977Z,95541.69
2019-04-21T07:40:29.009Z,95536.23
2019-04-21T07:43:04.138Z,95532.39
2019-04-21T07:45:35.088Z,95523.19
2019-04-21T07:48:21.628Z,95519.06
2019-04-21T07:51:11.288Z,95520.04
2019-04-21T07:53:52.597Z,95519.98
2019-04-21T07:56:07.245Z,95515.08
2019-04-21T07:58:58.787Z,95510.01
2019-04-21T08:01:30.714Z,95508.89
2019-04-21T08:04:20.963Z,95495.48
2019-04-21T08:06:43.847Z,95499.33
2019-04-21T08:09:12.259Z,95495.17
2019-04-21T08:11:41.715Z,95491.25
2019-04-21T08:14:18.153Z,95485.70
2019-04-21T08:17:01.553Z,95488.23
2019-04-21T08:19:25.086Z,95486.39
2019-04-21T08:22:05.229Z,95478.70
2019-04-21T08:24:35.184Z,95476.55
2019-04-21T08:27:14.159Z,95480.27
2019-04-21T08:29:45.992Z,95474.62
2019-04-21T08:32:28.096Z,95474.05
2019-04-21T08:35:08.484Z,95460.72
2019-04-21T08:37:24.175Z,95466.58
2019-04-21T08:42:38.383Z,95460.17
2019-04-21T08:45:15.143Z,95460.48
2019-04-21T08:47:48.983Z,95453.95
2019-04-21T08:50:20.711Z,95449.50
2019-04-21T08:52:56.814Z,95445.09
2019-04-21T08:55:48.879Z,95443.60
2019-04-21T08:58:30.979Z,95446.31
2019-04-21T09:01:20.876Z,95435.47
2019-04-21T09:03:56.792Z,95429.91
2019-04-21T09:06:41.912Z,95427.66
2019-04-21T09:09:05.039Z,95416.62
2019-04-21T09:11:44.516Z,95418.03
2019-04-21T09:14:13.590Z,95409.41
2019-04-21T09:16:48.562Z,95405.61
2019-04-21T09:19:41.237Z,95402.63
2019-04-21T09:22:02.330Z,95399.45
2019-04-21T09:24:33.385Z,95391.23
2019-04-21T09:27:06.418Z,95382.74
2019-04-21T09:29:31.206Z,95382.33
2019-04-21T09:32:00.040Z,95377.86
2019-04-21T09:34:41.681Z,95371.72
2019-04-21T09:37:24.621Z,95376.25
2019-04-21T09:39:48.782Z,95377.30
2019-04-21T09:42:19.818Z,95369.41
2019-04-21T09:44:58.041Z,95371.76
2019-04-21T09:47:37.502Z,95368.02
2019-04-21T09:50:03.051Z,95366.05
2019-04-21T09:52:44.280Z,95362.56
2019-04-21T09:55:14.312Z,95354.51
2019-04-21T09:57:50.299Z,95347.28
2019-04-21T10:00:24.294Z,95346.98
2019-04-21T10:03:00.940Z,95340.45
2019-04-21T10:05:27.396Z,95336.38
2019-04-21T10:08:01.739Z,95339.62
2019-04-21T10:10:34.304Z,95331.08
2019-04-21T10:13:07.158Z,95329.63
2019-04-21T10:15:39.730Z,95322.91
2019-04-21T10:18:17.423Z,95323.83
2019-04-21T10:20:51.186Z,95316.95
2019-04-21T10:23:23.874Z,95311.70
2019-04-21T10:25:59.144Z,95311.05
2019-04-21T10:28:32.865Z,95308.28
2019-04-21T10:31:06.748Z,95309.02
2019-04-21T10:33:39.955Z,95306.83
2019-04-21T10:36:13.117Z,95301.09
2019-04-21T10:38:51.678Z,95297.09
2019-04-21T10:41:23.364Z,95288.02
2019-04-21T10:43:55.938Z,95283.34
2019-04-21T10:46:28.885Z,95286.91
2019-04-21T10:49:01.745Z,95284.48
2019-04-21T10:51:35.150Z,95279.09
2019-04-21T10:54:08.253Z,95277.92
2019-04-21T10:56:43.819Z,95275.73
2019-04-21T10:59:16.426Z,95270.67
2019-04-21T11:01:49.141Z,95269.66
2019-04-21T11:04:33.649Z,95266.30
2019-04-21T11:07:20.072Z,95265.94
2019-04-21T11:09:53.894Z,95264.20
2019-04-21T11:12:28.138Z,95262.00
2019-04-21T11:15:01.172Z,95260.77
2019-04-21T11:17:34.196Z,95252.66
2019-04-21T11:20:08.889Z,95251.83
2019-04-21T11:22:41.723Z,95238.48
2019-04-21T11:25:15.742Z,95237.83
2019-04-21T11:27:49.086Z,95236.91
2019-04-21T11:30:23.234Z,95239.86
2019-04-21T11:32:57.068Z,95235.94
2019-04-21T11:35:31.421Z,95230.66
2019-04-21T11:38:15.040Z,95226.78
2019-04-21T11:40:43.195Z,95229.76
2019-04-21T11:43:15.805Z,95228.92
2019-04-21T11:45:48.579Z,95214.44
2019-04-21T11:48:28.566Z,95220.16
2019-04-21T11:51:01.346Z,95225.23
2019-04-21T11:53:34.862Z,95227.13
2019-04-21T11:56:09.029Z,95221.50
2019-04-21T11:58:41.660Z,95218.74
2019-04-21T12:01:15.872Z,95214.28
2019-04-21T12:03:49.576Z,95210.84
2019-04-21T12:06:30.886Z,95209.38
2019-04-21T12:08:59.084Z,95211.93
2019-04-21T12:11:31.379Z,95201.12
2019-04-21T12:14:03.824Z,95203.78
2019-04-21T12:16:37.047Z,95199.59
2019-04-21T12:19:09.479Z,95192.55
2019-04-21T12:21:53.470Z,95191.95
2019-04-21T12:24:17.290Z,95186.53
2019-04-21T12:26:50.014Z,95178.14
2019-04-21T12:29:22.815Z,95174.52
2019-04-21T12:32:12.404Z,95174.22
2019-04-21T12:34:47.351Z,95166.30
2019-04-21T12:37:19.316Z,95165.20
2019-04-21T12:39:54.677Z,95159.73
2019-04-21T12:42:27.451Z,95157.64
2019-04-21T12:44:59.783Z,95155.11
2019-04-21T12:47:34.044Z,95150.19
2019-04-21T12:50:12.769Z,95144.33
2019-04-21T12:52:45.411Z,95143.03
2019-04-21T12:55:19.747Z,95143.61
2019-04-21T12:57:53.192Z,95142.01
2019-04-21T13:00:27.012Z,95133.05
2019-04-21T13:02:59.351Z,95131.71
2019-04-21T13:05:31.790Z,95132.89
2019-04-21T13:08:04.198Z,95126.43
2019-04-21T13:10:38.029Z,95126.58
2019-04-21T13:13:10.571Z,95115.56
2019-04-21T13:15:43.483Z,95114.36
2019-04-21T13:18:16.417Z,95106.41
2019-04-21T13:20:49.344Z,95105.34
2019-04-21T13:23:22.977Z,95103.98
2019-04-21T13:25:56.101Z,95101.05
2019-04-21T13:28:30.315Z,95101.09
2019-04-21T13:31:04.299Z,95103.64
2019-04-21T13:33:37.738Z,95098.84
2019-04-21T13:36:13.882Z,95100.42
2019-04-21T13:39:33.032Z,95100.50
2019-04-21T13:41:53.261Z,95089.73
2019-04-21T13:44:15.738Z,95088.49
2019-04-21T13:46:49.237Z,95084.55
2019-04-21T13:49:23.365Z,95083.61
2019-04-21T13:51:56.199Z,95090.05
2019-04-21T13:54:29.638Z,95092.87
2019-04-21T13:57:04.924Z,95082.55
2019-04-21T13:59:49.533Z,95084.72
2019-04-21T14:02:18.519Z,95080.13
2019-04-21T14:04:59.169Z,95081.56
2019-04-21T14:07:34.313Z,95075.06
2019-04-21T14:10:10.384Z,95076.94
2019-04-21T14:12:42.543Z,95069.22
2019-04-21T14:15:16.085Z,95064.59
2019-04-21T14:17:49.008Z,95066.17
2019-04-21T14:20:33.333Z,95061.58
2019-04-21T14:23:15.644Z,95056.84
2019-04-21T14:25:41.750Z,95054.66
2019-04-21T14:28:19.945Z,95060.94
2019-04-21T14:30:52.840Z,95056.20
2019-04-21T14:33:26.301Z,95056.25
2019-04-21T14:36:00.892Z,95048.56
2019-04-21T14:38:34.448Z,95046.58
2019-04-21T14:41:08.258Z,95046.00
2019-04-21T14:43:41.879Z,95043.22
2019-04-21T14:46:37.395Z,95041.44
2019-04-21T14:49:26.959Z,95038.00
2019-04-21T14:52:23.068Z,95034.86
2019-04-21T14:55:09.322Z,95030.27
2019-04-21T14:57:47.292Z,95030.83
2019-04-21T15:00:22.875Z,95037.61
2019-04-21T15:02:56.017Z,95040.02
2019-04-21T15:05:29.430Z,95037.52
2019-04-21T15:08:03.425Z,95031.02
2019-04-21T15:10:36.805Z,95033.73
2019-04-21T15:13:10.376Z,95029.16
2019-04-21T15:15:43.788Z,95026.88
2019-04-21T15:18:18.795Z,95022.13
2019-04-21T15:20:53.118Z,95018.89
2019-04-21T15:23:28.675Z,95014.53
2019-04-21T15:26:04.175Z,95014.60
2019-04-21T15:28:39.112Z,95014.81
2019-04-21T15:31:21.862Z,95009.74
2019-04-21T15:33:47.524Z,95010.53
2019-04-21T15:36:21.068Z,95009.28
2019-04-21T15:38:56.086Z,95009.37
2019-04-21T15:41:30.202Z,95011.33
2019-04-21T15:44:05.972Z,95009.37
2019-04-21T15:46:39.932Z,95010.48
2019-04-21T15:49:13.407Z,95010.55
2019-04-21T15:51:46.856Z,95009.03
2019-04-21T15:54:20.672Z,95002.31
2019-04-21T15:57:23.776Z,95002.39
2019-04-21T16:00:20.711Z,95008.34
2019-04-21T16:03:10.927Z,94998.72
2019-04-21T16:05:51.987Z,94993.25
2019-04-21T16:08:27.002Z,94990.05
2019-04-21T16:11:07.095Z,94995.67
2019-04-21T16:13:41.566Z,94993.87
2019-04-21T16:16:20.089Z,94988.63
2019-04-21T16:18:54.297Z,94986.28
2019-04-21T16:21:27.674Z,94989.20
2019-04-21T16:24:02.555Z,94988.23
2019-04-21T16:26:36.526Z,94988.28
2019-04-21T16:29:11.191Z,94987.06
2019-04-21T16:31:44.442Z,94982.70
2019-04-21T16:34:20.001Z,94980.69
2019-04-21T16:36:53.966Z,94985.11
2019-04-21T16:39:27.616Z,94978.55
2019-04-21T16:42:02.564Z,94980.48
2019-04-21T16:44:38.931Z,94977.44
2019-04-21T16:47:13.799Z,94982.02
2019-04-21T16:49:51.943Z,94982.44
2019-04-21T16:52:32.132Z,94978.25
2019-04-21T16:55:21.399Z,94975.36
2019-04-21T16:58:04.486Z,94975.38
2019-04-21T17:00:40.738Z,94977.72
2019-04-21T17:03:10.400Z,94976.58
2019-04-21T17:05:44.099Z,94981.46
2019-04-21T17:08:17.818Z,94986.59
2019-04-21T17:11:03.003Z,94989.98
2019-04-21T17:13:27.260Z,94987.78
2019-04-21T17:16:33.003Z,94998.09
2019-04-21T17:18:51.445Z,94994.70
2019-04-21T17:21:12.793Z,94999.14
2019-04-21T17:23:48.153Z,94998.03
2019-04-21T17:26:23.487Z,95002.03
2019-04-21T17:29:00.795Z,95012.81
2019-04-21T17:31:37.087Z,95015.65
2019-04-21T17:34:17.923Z,95018.48
2019-04-21T17:36:48.773Z,95018.77
2019-04-21T17:39:22.850Z,95021.19
2019-04-21T17:42:11.727Z,95019.47
2019-04-21T17:44:39.254Z,95022.47
2019-04-21T17:47:25.326Z,95022.30
2019-04-21T17:50:09.479Z,95029.44
2019-04-21T17:53:10.803Z,95034.30
2019-04-21T17:55:42.658Z,95030.09
2019-04-21T17:58:33.582Z,95032.66
2019-04-21T18:01:12.792Z,95034.03
2019-04-21T18:03:53.564Z,95036.14
2019-04-21T18:06:10.311Z,95033.83
2019-04-21T18:08:53.014Z,95035.27
2019-04-21T18:11:18.065Z,95040.97
2019-04-21T18:13:43.860Z,95052.72
2019-04-21T18:16:25.074Z,95056.08
2019-04-21T18:18:50.819Z,95052.64
2019-04-21T18:21:32.432Z,95062.56
2019-04-21T18:24:14.397Z,95059.37
2019-04-21T18:26:50.720Z,95063.10
2019-04-21T18:29:15.986Z,95063.06
2019-04-21T18:31:50.569Z,95070.91
2019-04-21T18:35:03.377Z,95071.75
2019-04-21T18:38:01.607Z,95073.56
2019-04-21T18:40:32.868Z,95076.89
2019-04-21T18:43:44.971Z,95078.72
2019-04-21T18:46:22.264Z,95079.02
2019-04-21T18:48:51.593Z,95083.86
2019-04-21T18:51:56.519Z,95090.16
2019-04-21T18:54:39.183Z,95088.42
2019-04-21T18:57:08.139Z,95083.63
2019-04-21T18:59:36.152Z,95083.88
2019-04-21T19:02:17.781Z,95089.02
2019-04-21T19:04:48.518Z,95096.91
2019-04-21T19:07:40.999Z,95097.74
2019-04-21T19:10:22.336Z,95101.70
2019-04-21T19:13:22.535Z,95096.01
2019-04-21T19:15:29.876Z,95102.06
2019-04-21T19:20:34.905Z,95097.95
2019-04-21T19:23:11.660Z,95104.97
2019-04-21T19:25:55.610Z,95103.69
2019-04-21T19:28:24.650Z,95102.34
2019-04-21T19:31:05.145Z,95100.24
2019-04-21T19:33:32.162Z,95103.66
2019-04-21T19:35:47.655Z,95105.80
2019-04-21T19:38:31.661Z,95104.62
2019-04-21T19:41:14.497Z,95099.72
2019-04-21T19:43:45.986Z,95110.05
2019-04-21T19:46:21.170Z,95108.52
2019-04-21T19:49:05.092Z,95107.25
2019-04-21T19:51:23.195Z,95111.73
2019-04-21T19:53:54.021Z,95110.13
2019-04-21T19:56:18.646Z,95109.65
2019-04-21T19:58:50.886Z,95111.69
2019-04-21T20:01:23.582Z,95105.88
2019-04-21T20:03:59.618Z,95103.98
2019-04-21T20:06:46.774Z,95101.78
2019-04-21T20:09:24.856Z,95101.65
2019-04-21T20:12:02.878Z,95104.00
2019-04-21T20:14:51.056Z,95099.15
2019-04-21T20:17:06.381Z,95097.70
2019-04-21T20:19:24.837Z,95095.13
2019-04-21T20:21:57.086Z,95097.84
2019-04-21T20:24:32.444Z,95102.26
2019-04-21T20:27:12.824Z,95100.14
2019-04-21T20:29:56.133Z,95096.64
2019-04-21T20:32:42.701Z,95096.72
2019-04-21T20:35:07.102Z,95104.84
2019-04-21T20:37:31.696Z,95103.84
2019-04-21T20:39:59.899Z,95104.98
2019-04-21T20:42:40.331Z,95110.50
2019-04-21T20:45:31.969Z,95112.00
2019-04-21T20:47:39.377Z,95117.06
2019-04-21T20:50:19.747Z,95113.58
2019-04-21T20:52:58.488Z,95119.33
2019-04-21T20:55:29.073Z,95113.94
2019-04-21T20:58:03.124Z,95116.88
2019-04-21T21:01:08.992Z,95105.47
2019-04-21T21:03:29.085Z,95104.78
2019-04-21T21:06:00.313Z,95106.78
2019-04-21T21:08:40.194Z,95102.02
2019-04-21T21:11:07.962Z,95112.53
2019-04-21T21:13:50.669Z,95111.22
2019-04-21T21:16:35.489Z,95112.33
2019-04-21T21:19:10.584Z,95108.25
2019-04-21T21:21:30.082Z,95104.20
2019-04-21T21:24:08.659Z,95109.06
2019-04-21T21:26:46.591Z,95107.55
2019-04-21T21:29:22.839Z,95116.23
2019-04-21T21:31:55.545Z,95117.21
2019-04-21T21:34:33.458Z,95116.92
2019-04-21T21:37:15.792Z,95116.80
2019-04-21T21:39:48.842Z,95115.58
2019-04-21T21:42:02.830Z,95110.37
2019-04-21T21:44:35.798Z,95111.41
2019-04-21T21:47:23.944Z,95109.27
2019-04-21T21:49:55.515Z,95106.15
2019-04-21T21:52:31.367Z,95105.27
2019-04-21T21:54:54.043Z,95108.37
2019-04-21T21:57:28.327Z,95110.19
2019-04-21T22:00:04.712Z,95112.00
2019-04-21T22:02:45.528Z,95105.76
2019-04-21T22:05:16.791Z,95110.31
2019-04-21T22:07:46.590Z,95107.80
2019-04-21T22:10:20.148Z,95110.52
2019-04-21T22:13:01.017Z,95106.19
2019-04-21T22:15:32.003Z,95105.36
2019-04-21T22:18:28.743Z,95109.64
2019-04-21T22:20:56.553Z,95113.26
2019-04-21T22:23:24.183Z,95119.14
2019-04-21T22:25:49.205Z,95122.47
2019-04-21T22:28:22.440Z,95117.83
2019-04-21T22:30:56.869Z,95110.55
2019-04-21T22:33:34.505Z,95115.98
2019-04-21T22:36:18.155Z,95110.05
2019-04-21T22:38:54.907Z,95108.28
2019-04-21T22:43:46.130Z,95092.66
2019-04-21T22:46:16.177Z,95093.59
2019-04-21T22:48:53.252Z,95096.22
2019-04-21T22:51:34.866Z,95097.11
2019-04-21T22:54:01.426Z,95094.80
2019-04-21T22:56:36.070Z,95095.78
2019-04-21T22:59:15.129Z,95094.53
2019-04-21T23:01:49.784Z,95087.74
2019-04-21T23:04:18.542Z,95090.48
2019-04-21T23:06:59.303Z,95095.71
2019-04-21T23:09:26.696Z,95090.39
2019-04-21T23:12:01.925Z,95090.92
2019-04-21T23:14:45.315Z,95085.94
2019-04-21T23:17:29.482Z,95085.56
2019-04-21T23:20:05.639Z,95089.16
2019-04-21T23:22:49.300Z,95077.55
2019-04-21T23:25:12.380Z,95075.73
2019-04-21T23:27:46.911Z,95078.91
2019-04-21T23:30:34.001Z,95073.64
2019-04-21T23:32:50.743Z,95070.45
2019-04-21T23:35:22.723Z,95075.53
2019-04-21T23:37:56.476Z,95074.37
2019-04-21T23:40:27.373Z,95066.08
2019-04-21T23:43:00.109Z,95069.28
2019-04-21T23:45:37.736Z,95062.63
2019-04-21T23:48:23.558Z,95058.23
2019-04-21T23:50:51.347Z,95059.42
2019-04-21T23:53:17.440Z,95062.11
2019-04-21T23:55:50.440Z,95066.55
2019-04-21T23:58:26.392Z,95063.28
