createdAt,value
2019-03-06T00:01:56.609Z,22.67
2019-03-06T00:04:26.859Z,17.87
2019-03-06T00:06:57.219Z,15.93
2019-03-06T00:09:27.597Z,21.40
2019-03-06T00:11:57.917Z,18.90
2019-03-06T00:14:28.265Z,20.10
2019-03-06T00:16:58.943Z,17.57
2019-03-06T00:19:29.299Z,25.20
2019-03-06T00:22:01.267Z,15.03
2019-03-06T00:24:31.710Z,23.73
2019-03-06T00:27:02.076Z,22.20
2019-03-06T00:29:32.463Z,24.27
2019-03-06T00:32:02.894Z,17.40
2019-03-06T00:34:33.271Z,14.73
2019-03-06T00:37:03.530Z,18.80
2019-03-06T00:39:41.945Z,21.53
2019-03-06T00:42:12.403Z,18.53
2019-03-06T00:44:43.425Z,23.23
2019-03-06T00:47:15.268Z,23.63
2019-03-06T00:49:45.630Z,21.53
2019-03-06T00:52:16.086Z,20.03
2019-03-06T00:54:46.454Z,23.97
2019-03-06T00:57:16.980Z,23.43
2019-03-06T00:59:47.743Z,25.57
2019-03-06T01:02:18.154Z,26.27
2019-03-06T01:04:48.536Z,31.73
2019-03-06T01:07:23.047Z,23.37
2019-03-06T01:09:53.420Z,24.90
2019-03-06T01:12:23.768Z,29.60
2019-03-06T01:14:54.192Z,28.17
2019-03-06T01:17:24.971Z,27.43
2019-03-06T01:19:55.952Z,24.57
2019-03-06T01:22:26.300Z,27.67
2019-03-06T01:24:56.795Z,26.87
2019-03-06T01:27:27.057Z,28.03
2019-03-06T01:29:57.781Z,29.93
2019-03-06T01:32:31.211Z,26.80
2019-03-06T01:35:20.503Z,30.63
2019-03-06T01:38:08.562Z,24.87
2019-03-06T01:40:44.846Z,24.87
2019-03-06T01:43:37.216Z,25.50
2019-03-06T01:46:09.311Z,28.17
2019-03-06T01:48:40.289Z,27.87
2019-03-06T01:51:11.716Z,31.30
2019-03-06T01:53:42.413Z,35.87
2019-03-06T01:56:16.103Z,32.97
2019-03-06T01:58:46.362Z,32.73
2019-03-06T02:01:16.690Z,33.77
2019-03-06T02:03:47.078Z,33.53
2019-03-06T02:06:18.702Z,35.63
2019-03-06T02:08:49.272Z,35.70
2019-03-06T02:11:19.704Z,36.37
2019-03-06T02:13:50.088Z,38.10
2019-03-06T02:16:23.169Z,46.07
2019-03-06T02:18:53.475Z,46.67
2019-03-06T02:21:23.900Z,43.50
2019-03-06T02:23:54.252Z,49.00
2019-03-06T02:26:26.660Z,49.53
2019-03-06T02:28:57.751Z,49.03
2019-03-06T02:31:28.125Z,54.40
2019-03-06T02:34:01.157Z,48.00
2019-03-06T02:36:31.541Z,47.37
2019-03-06T02:39:01.959Z,48.93
2019-03-06T02:41:33.993Z,49.70
2019-03-06T02:44:05.353Z,47.07
2019-03-06T02:46:35.887Z,47.23
2019-03-06T02:49:06.283Z,48.07
2019-03-06T02:51:36.794Z,43.13
2019-03-06T02:54:07.366Z,46.30
2019-03-06T02:56:39.847Z,45.57
2019-03-06T02:59:32.379Z,46.43
2019-03-06T03:02:11.923Z,40.43
2019-03-06T03:05:07.269Z,44.87
2019-03-06T03:07:38.162Z,43.23
2019-03-06T03:10:09.450Z,40.80
2019-03-06T03:12:39.963Z,50.37
2019-03-06T03:15:10.542Z,52.10
2019-03-06T03:17:41.021Z,52.70
2019-03-06T03:20:11.802Z,57.13
2019-03-06T03:22:42.282Z,52.97
2019-03-06T03:25:12.824Z,58.23
2019-03-06T03:27:43.552Z,58.27
2019-03-06T03:30:14.900Z,48.73
2019-03-06T03:32:47.799Z,50.07
2019-03-06T03:35:18.182Z,56.30
2019-03-06T03:37:48.643Z,56.97
2019-03-06T03:40:19.162Z,53.13
2019-03-06T03:42:49.709Z,53.20
2019-03-06T03:45:20.108Z,63.03
2019-03-06T03:47:50.546Z,51.73
2019-03-06T03:50:23.541Z,51.50
2019-03-06T03:52:54.670Z,51.93
2019-03-06T03:55:25.375Z,54.07
2019-03-06T03:57:57.283Z,52.47
2019-03-06T04:00:27.905Z,51.47
2019-03-06T04:02:58.363Z,55.40
2019-03-06T04:05:30.449Z,52.10
2019-03-06T04:08:00.794Z,55.40
2019-03-06T04:10:31.191Z,46.60
2019-03-06T04:13:01.523Z,64.37
2019-03-06T04:15:33.668Z,54.57
2019-03-06T04:18:04.157Z,49.53
2019-03-06T04:20:35.934Z,48.37
2019-03-06T04:23:06.374Z,53.30
2019-03-06T04:25:39.300Z,47.57
2019-03-06T04:28:09.813Z,54.20
2019-03-06T04:30:40.183Z,58.73
2019-03-06T04:33:10.619Z,48.80
2019-03-06T04:35:41.137Z,42.23
2019-03-06T04:38:13.893Z,40.20
2019-03-06T04:40:45.613Z,50.70
2019-03-06T04:43:17.487Z,48.33
2019-03-06T04:45:48.104Z,44.50
2019-03-06T04:48:18.657Z,48.57
2019-03-06T04:50:49.119Z,46.77
2019-03-06T04:53:22.246Z,44.53
2019-03-06T04:55:53.083Z,40.53
2019-03-06T04:58:26.344Z,46.13
2019-03-06T05:00:56.219Z,36.23
2019-03-06T05:03:26.693Z,38.67
2019-03-06T05:05:57.144Z,47.77
2019-03-06T05:08:29.229Z,37.23
2019-03-06T05:10:59.643Z,42.70
2019-03-06T05:13:32.311Z,36.47
2019-03-06T05:16:02.743Z,39.57
2019-03-06T05:18:40.492Z,38.70
2019-03-06T05:21:12.009Z,40.17
2019-03-06T05:23:42.357Z,32.80
2019-03-06T05:26:12.782Z,39.20
2019-03-06T05:28:43.165Z,37.67
2019-03-06T05:31:13.493Z,34.30
2019-03-06T05:33:43.822Z,35.00
2019-03-06T05:36:54.323Z,37.50
2019-03-06T05:39:25.882Z,31.20
2019-03-06T05:42:00.826Z,32.90
2019-03-06T05:44:31.540Z,29.90
2019-03-06T05:47:02.288Z,34.60
2019-03-06T05:49:36.891Z,30.87
2019-03-06T05:52:12.465Z,31.17
2019-03-06T05:54:42.522Z,33.60
2019-03-06T05:57:12.969Z,28.33
2019-03-06T05:59:43.376Z,30.33
2019-03-06T06:02:13.943Z,33.10
2019-03-06T06:04:44.338Z,29.27
2019-03-06T06:07:14.862Z,30.73
2019-03-06T06:09:45.244Z,31.40
2019-03-06T06:12:15.739Z,30.00
2019-03-06T06:14:46.225Z,29.70
2019-03-06T06:17:16.624Z,23.87
2019-03-06T06:19:48.134Z,22.57
2019-03-06T06:22:28.428Z,34.10
2019-03-06T06:24:58.904Z,31.57
2019-03-06T06:27:29.449Z,23.53
2019-03-06T06:29:59.969Z,24.93
2019-03-06T06:32:30.503Z,29.33
2019-03-06T06:35:02.431Z,26.13
2019-03-06T06:37:33.002Z,21.90
2019-03-06T06:40:05.505Z,25.93
2019-03-06T06:42:36.101Z,24.70
2019-03-06T06:45:08.220Z,24.97
2019-03-06T06:47:59.149Z,24.03
2019-03-06T06:50:31.625Z,20.50
2019-03-06T06:53:30.684Z,22.83
2019-03-06T06:56:32.852Z,21.40
2019-03-06T06:59:33.760Z,23.17
2019-03-06T07:02:54.701Z,25.10
2019-03-06T07:05:33.047Z,24.40
2019-03-06T07:08:22.397Z,23.57
2019-03-06T07:11:10.766Z,18.83
2019-03-06T07:13:47.926Z,23.70
2019-03-06T07:16:42.114Z,25.07
2019-03-06T07:19:40.720Z,18.37
2019-03-06T07:22:48.430Z,19.00
2019-03-06T07:25:50.175Z,20.50
2019-03-06T07:28:42.713Z,19.57
2019-03-06T07:31:26.171Z,17.10
2019-03-06T07:34:18.656Z,21.33
2019-03-06T07:36:56.433Z,23.20
2019-03-06T07:39:29.100Z,16.87
2019-03-06T07:42:24.508Z,20.33
2019-03-06T07:45:57.539Z,19.70
2019-03-06T07:48:57.813Z,13.77
2019-03-06T07:51:47.206Z,16.77
2019-03-06T07:54:39.679Z,16.67
2019-03-06T07:57:37.931Z,12.53
2019-03-06T08:00:19.451Z,15.80
2019-03-06T08:03:02.373Z,13.13
2019-03-06T08:05:34.839Z,12.83
2019-03-06T08:08:04.955Z,11.30
2019-03-06T08:10:37.034Z,9.03
2019-03-06T08:13:16.605Z,9.07
2019-03-06T08:15:59.953Z,10.50
2019-03-06T08:18:53.232Z,12.40
2019-03-06T08:21:42.731Z,14.50
2019-03-06T08:24:24.795Z,8.80
2019-03-06T08:26:55.239Z,11.07
2019-03-06T08:29:25.617Z,11.80
2019-03-06T08:31:58.537Z,17.20
2019-03-06T08:34:32.604Z,10.37
2019-03-06T08:37:02.908Z,14.37
2019-03-06T08:39:33.272Z,11.70
2019-03-06T08:42:03.690Z,10.50
2019-03-06T08:44:35.802Z,6.37
2019-03-06T08:47:40.687Z,8.20
2019-03-06T08:50:21.517Z,10.43
2019-03-06T08:53:12.429Z,12.23
2019-03-06T08:56:04.007Z,10.97
2019-03-06T08:58:56.431Z,9.80
2019-03-06T09:02:15.075Z,13.93
2019-03-06T09:04:58.011Z,10.23
2019-03-06T09:07:46.104Z,9.73
2019-03-06T09:10:34.828Z,10.80
2019-03-06T09:13:20.184Z,10.73
2019-03-06T09:16:08.472Z,8.13
2019-03-06T09:18:56.498Z,9.10
2019-03-06T09:21:47.220Z,9.67
2019-03-06T09:24:26.701Z,11.03
2019-03-06T09:27:21.876Z,8.00
2019-03-06T09:30:15.990Z,8.63
2019-03-06T09:33:00.245Z,12.00
2019-03-06T09:36:00.636Z,9.17
2019-03-06T09:38:56.584Z,9.17
2019-03-06T09:41:40.376Z,8.83
2019-03-06T09:44:37.425Z,9.60
2019-03-06T09:47:19.920Z,10.00
2019-03-06T09:50:00.445Z,8.90
2019-03-06T09:52:55.299Z,7.60
2019-03-06T09:55:53.292Z,11.80
2019-03-06T09:58:51.210Z,9.37
2019-03-06T10:01:56.231Z,9.97
2019-03-06T10:04:44.477Z,12.17
2019-03-06T10:07:45.961Z,8.87
2019-03-06T10:10:47.549Z,7.53
2019-03-06T10:13:31.477Z,6.13
2019-03-06T10:16:20.812Z,8.43
2019-03-06T10:19:13.089Z,12.27
2019-03-06T10:21:43.516Z,13.03
2019-03-06T10:24:13.926Z,10.60
2019-03-06T10:26:44.227Z,7.43
2019-03-06T10:29:14.635Z,12.97
2019-03-06T10:31:45.029Z,9.90
2019-03-06T10:34:16.822Z,6.93
2019-03-06T10:36:47.295Z,9.60
2019-03-06T10:39:17.780Z,11.10
2019-03-06T10:41:48.179Z,10.43
2019-03-06T10:44:18.550Z,6.87
2019-03-06T10:46:48.954Z,6.53
2019-03-06T10:49:19.492Z,11.60
2019-03-06T10:51:49.814Z,6.77
2019-03-06T10:54:20.268Z,9.37
2019-03-06T10:56:50.649Z,12.20
2019-03-06T10:59:21.131Z,10.53
2019-03-06T11:01:51.527Z,8.07
2019-03-06T11:04:47.250Z,12.60
2019-03-06T11:07:17.939Z,10.60
2019-03-06T11:09:48.407Z,11.17
2019-03-06T11:12:18.725Z,8.27
2019-03-06T11:14:49.276Z,10.33
2019-03-06T11:17:19.740Z,12.57
2019-03-06T11:19:50.512Z,7.40
2019-03-06T11:22:23.135Z,8.70
2019-03-06T11:24:53.646Z,10.20
2019-03-06T11:27:24.094Z,12.13
2019-03-06T11:29:54.613Z,6.53
2019-03-06T11:32:25.061Z,10.93
2019-03-06T11:34:55.585Z,8.83
2019-03-06T11:37:26.342Z,9.60
2019-03-06T11:39:56.921Z,10.33
2019-03-06T11:42:27.416Z,9.70
2019-03-06T11:44:58.483Z,10.97
2019-03-06T11:47:53.673Z,10.40
2019-03-06T11:50:13.758Z,8.93
2019-03-06T11:52:44.287Z,8.23
2019-03-06T11:55:16.359Z,8.77
2019-03-06T11:57:49.642Z,10.33
2019-03-06T12:00:26.651Z,9.57
2019-03-06T12:02:57.297Z,12.90
2019-03-06T12:05:30.418Z,9.83
2019-03-06T12:08:00.838Z,9.33
2019-03-06T12:10:34.442Z,11.40
2019-03-06T12:13:09.048Z,13.13
2019-03-06T12:15:40.658Z,12.53
2019-03-06T12:18:11.178Z,9.07
2019-03-06T12:20:41.731Z,9.27
2019-03-06T12:23:12.171Z,14.60
2019-03-06T12:25:42.707Z,11.70
2019-03-06T12:28:14.985Z,13.70
2019-03-06T12:30:45.680Z,13.50
2019-03-06T12:33:20.354Z,9.73
2019-03-06T12:35:51.889Z,12.77
2019-03-06T12:38:22.481Z,7.87
2019-03-06T12:40:52.845Z,14.40
2019-03-06T12:43:23.248Z,12.50
2019-03-06T12:46:23.956Z,11.27
2019-03-06T12:48:55.516Z,12.47
2019-03-06T12:51:26.042Z,10.20
2019-03-06T12:53:56.661Z,9.83
2019-03-06T12:56:27.100Z,12.20
2019-03-06T12:58:57.503Z,13.07
2019-03-06T13:01:27.987Z,12.63
2019-03-06T13:03:58.491Z,10.27
2019-03-06T13:06:29.087Z,12.53
2019-03-06T13:09:00.299Z,11.20
2019-03-06T13:11:31.990Z,12.63
2019-03-06T13:14:03.410Z,13.90
2019-03-06T13:16:34.008Z,15.13
2019-03-06T13:19:04.703Z,12.43
2019-03-06T13:21:35.198Z,15.37
2019-03-06T13:24:05.976Z,12.53
2019-03-06T13:26:36.428Z,19.00
2019-03-06T13:29:06.862Z,13.83
2019-03-06T13:31:37.437Z,13.77
2019-03-06T13:34:13.725Z,13.73
2019-03-06T13:36:44.178Z,10.53
2019-03-06T13:39:14.633Z,12.07
2019-03-06T13:41:45.303Z,19.53
2019-03-06T13:44:16.131Z,14.20
2019-03-06T13:46:48.125Z,19.03
2019-03-06T13:49:18.580Z,14.90
2019-03-06T13:51:49.104Z,16.57
2019-03-06T13:54:19.480Z,12.37
2019-03-06T13:56:51.806Z,14.40
2019-03-06T13:59:22.631Z,14.57
2019-03-06T14:01:53.104Z,15.17
2019-03-06T14:04:23.829Z,18.03
2019-03-06T14:06:56.817Z,15.47
2019-03-06T14:09:27.522Z,17.60
2019-03-06T14:11:57.979Z,10.97
2019-03-06T14:14:28.441Z,14.83
2019-03-06T14:16:59.283Z,19.17
2019-03-06T14:19:29.781Z,14.23
2019-03-06T14:22:00.787Z,16.80
2019-03-06T14:24:31.860Z,11.87
2019-03-06T14:27:02.474Z,20.40
2019-03-06T14:29:35.782Z,18.80
2019-03-06T14:32:14.406Z,12.43
2019-03-06T14:34:41.211Z,16.33
2019-03-06T14:37:23.945Z,15.90
2019-03-06T14:40:08.996Z,15.27
2019-03-06T14:42:35.678Z,17.43
2019-03-06T14:45:07.122Z,17.17
2019-03-06T14:47:37.634Z,13.07
2019-03-06T14:50:08.356Z,10.50
2019-03-06T14:52:39.041Z,12.87
2019-03-06T14:55:10.835Z,20.47
2019-03-06T14:57:41.461Z,19.93
2019-03-06T15:00:14.879Z,18.47
2019-03-06T15:02:46.685Z,15.37
2019-03-06T15:05:18.986Z,14.60
2019-03-06T15:07:49.661Z,21.67
2019-03-06T15:10:20.338Z,12.50
2019-03-06T15:12:51.092Z,15.30
2019-03-06T15:15:23.380Z,14.73
2019-03-06T15:17:53.900Z,14.67
2019-03-06T15:20:24.962Z,15.70
2019-03-06T15:22:55.646Z,13.27
2019-03-06T15:25:26.359Z,15.10
2019-03-06T15:27:57.997Z,15.93
2019-03-06T15:30:28.598Z,13.60
2019-03-06T15:33:03.482Z,12.20
2019-03-06T15:35:35.869Z,15.20
2019-03-06T15:38:09.343Z,12.13
2019-03-06T15:40:40.666Z,18.70
2019-03-06T15:43:15.622Z,17.10
2019-03-06T15:45:46.933Z,14.40
2019-03-06T15:48:17.850Z,9.10
2019-03-06T15:50:48.300Z,16.77
2019-03-06T15:55:49.439Z,21.47
2019-03-06T15:58:20.248Z,20.10
2019-03-06T16:00:50.921Z,19.97
2019-03-06T16:03:21.497Z,16.53
2019-03-06T16:05:53.596Z,20.70
2019-03-06T16:08:27.301Z,17.60
2019-03-06T16:10:59.815Z,15.33
2019-03-06T16:13:32.573Z,17.17
2019-03-06T16:16:03.144Z,14.37
2019-03-06T16:18:34.032Z,17.40
2019-03-06T16:21:05.417Z,15.87
2019-03-06T16:23:36.125Z,13.50
2019-03-06T16:26:06.776Z,12.33
2019-03-06T16:28:37.293Z,16.73
2019-03-06T16:31:07.823Z,14.07
2019-03-06T16:33:38.677Z,14.33
2019-03-06T16:36:09.133Z,16.07
2019-03-06T16:38:41.149Z,12.90
2019-03-06T16:41:12.175Z,11.77
2019-03-06T16:43:44.198Z,14.30
2019-03-06T16:46:16.628Z,12.07
2019-03-06T16:48:47.155Z,13.77
2019-03-06T16:51:17.670Z,18.73
2019-03-06T16:53:48.216Z,8.63
2019-03-06T16:56:18.782Z,13.70
2019-03-06T16:58:49.431Z,13.87
2019-03-06T17:01:20.075Z,15.10
2019-03-06T17:03:53.393Z,13.47
2019-03-06T17:06:23.857Z,18.50
2019-03-06T17:08:57.355Z,17.00
2019-03-06T17:11:31.995Z,18.10
2019-03-06T17:14:04.430Z,17.77
2019-03-06T17:16:36.642Z,20.43
2019-03-06T17:19:11.760Z,17.73
2019-03-06T17:21:42.819Z,16.10
2019-03-06T17:24:13.216Z,17.97
2019-03-06T17:26:43.663Z,18.47
2019-03-06T17:29:16.715Z,15.67
2019-03-06T17:31:47.673Z,20.23
2019-03-06T17:34:21.053Z,14.83
2019-03-06T17:36:52.134Z,15.13
2019-03-06T17:39:24.287Z,14.50
2019-03-06T17:41:55.059Z,19.73
2019-03-06T17:44:25.531Z,17.27
2019-03-06T17:46:56.010Z,17.13
2019-03-06T17:49:27.793Z,13.97
2019-03-06T17:51:58.368Z,15.23
2019-03-06T17:54:31.890Z,19.13
2019-03-06T17:57:02.390Z,15.70
2019-03-06T17:59:36.357Z,21.67
2019-03-06T18:02:08.348Z,16.90
2019-03-06T18:04:38.928Z,21.07
2019-03-06T18:07:09.750Z,15.13
2019-03-06T18:09:40.403Z,31.30
2019-03-06T18:12:16.090Z,16.90
2019-03-06T18:14:46.702Z,18.03
2019-03-06T18:17:17.413Z,17.30
2019-03-06T18:19:50.834Z,11.93
2019-03-06T18:22:21.624Z,16.73
2019-03-06T18:24:54.414Z,21.20
2019-03-06T18:27:26.516Z,15.77
2019-03-06T18:29:57.190Z,18.20
2019-03-06T18:32:28.626Z,20.03
2019-03-06T18:34:59.145Z,15.77
2019-03-06T18:37:29.814Z,16.07
2019-03-06T18:40:02.154Z,15.93
2019-03-06T18:42:37.114Z,20.97
2019-03-06T18:45:09.986Z,18.77
2019-03-06T18:47:40.798Z,15.60
2019-03-06T18:50:13.507Z,12.70
2019-03-06T18:52:53.586Z,19.20
2019-03-06T18:55:23.268Z,17.00
2019-03-06T18:57:54.072Z,21.37
2019-03-06T19:00:24.877Z,20.00
2019-03-06T19:02:55.815Z,19.80
2019-03-06T19:05:26.442Z,24.67
2019-03-06T19:07:58.516Z,22.87
2019-03-06T19:10:29.438Z,17.57
2019-03-06T19:13:01.520Z,17.00
2019-03-06T19:15:33.069Z,22.00
2019-03-06T19:18:03.592Z,24.20
2019-03-06T19:20:35.057Z,15.53
2019-03-06T19:23:05.617Z,24.73
2019-03-06T19:25:37.986Z,21.60
2019-03-06T19:28:08.635Z,17.23
2019-03-06T19:30:42.129Z,21.90
2019-03-06T19:33:13.481Z,20.50
2019-03-06T19:35:44.053Z,21.80
2019-03-06T19:38:14.581Z,18.47
2019-03-06T19:40:45.171Z,19.60
2019-03-06T19:43:15.687Z,19.97
2019-03-06T19:45:46.269Z,18.77
2019-03-06T19:48:19.594Z,24.83
2019-03-06T19:50:50.264Z,22.70
2019-03-06T19:53:21.049Z,22.27
2019-03-06T19:56:02.192Z,19.60
2019-03-06T19:58:32.569Z,22.73
2019-03-06T20:01:03.243Z,22.47
2019-03-06T20:03:33.931Z,18.33
2019-03-06T20:06:04.559Z,16.93
2019-03-06T20:08:35.479Z,18.63
2019-03-06T20:11:06.132Z,23.33
2019-03-06T20:13:37.077Z,20.40
2019-03-06T20:16:09.966Z,21.53
2019-03-06T20:18:41.822Z,15.27
2019-03-06T20:21:12.302Z,22.30
2019-03-06T20:23:42.941Z,21.30
2019-03-06T20:26:15.707Z,17.33
2019-03-06T20:28:49.671Z,24.70
2019-03-06T20:31:22.179Z,19.23
2019-03-06T20:33:54.109Z,15.67
2019-03-06T20:36:24.644Z,15.47
2019-03-06T20:38:55.108Z,21.53
2019-03-06T20:41:27.854Z,19.80
2019-03-06T20:43:58.286Z,15.77
2019-03-06T20:46:30.573Z,15.03
2019-03-06T20:49:01.083Z,15.43
2019-03-06T20:51:31.569Z,16.13
2019-03-06T20:54:02.063Z,16.07
2019-03-06T20:56:33.869Z,14.57
2019-03-06T20:59:04.649Z,22.10
2019-03-06T21:01:35.367Z,17.13
2019-03-06T21:04:05.753Z,19.40
2019-03-06T21:06:36.532Z,18.37
2019-03-06T21:09:07.499Z,15.80
2019-03-06T21:11:39.459Z,20.80
2019-03-06T21:14:09.890Z,17.17
2019-03-06T21:16:40.289Z,19.57
2019-03-06T21:19:11.087Z,16.00
2019-03-06T21:21:41.399Z,18.77
2019-03-06T21:24:11.884Z,15.83
2019-03-06T21:26:42.773Z,16.00
2019-03-06T21:29:13.283Z,18.43
2019-03-06T21:31:43.722Z,16.00
2019-03-06T21:34:14.145Z,17.33
2019-03-06T21:36:44.824Z,16.40
2019-03-06T21:39:23.451Z,17.00
2019-03-06T21:41:53.959Z,17.87
2019-03-06T21:44:28.854Z,15.60
2019-03-06T21:47:00.902Z,18.63
2019-03-06T21:49:32.728Z,20.10
2019-03-06T21:52:03.467Z,16.07
2019-03-06T21:54:36.844Z,16.07
2019-03-06T21:57:14.758Z,15.37
2019-03-06T21:59:46.273Z,17.57
2019-03-06T22:02:16.636Z,16.77
2019-03-06T22:04:47.017Z,13.03
2019-03-06T22:07:17.454Z,15.10
2019-03-06T22:09:48.001Z,15.27
2019-03-06T22:12:18.349Z,19.90
2019-03-06T22:14:48.818Z,16.50
2019-03-06T22:17:19.457Z,18.27
2019-03-06T22:19:49.888Z,18.57
2019-03-06T22:22:20.290Z,19.20
2019-03-06T22:24:50.795Z,14.87
2019-03-06T22:27:21.112Z,19.30
2019-03-06T22:29:51.888Z,18.63
2019-03-06T22:32:22.339Z,13.70
2019-03-06T22:34:52.797Z,19.83
2019-03-06T22:37:23.155Z,19.00
2019-03-06T22:39:55.351Z,15.97
2019-03-06T22:42:25.525Z,17.63
2019-03-06T22:44:56.173Z,16.17
2019-03-06T22:47:28.554Z,20.10
2019-03-06T22:49:58.973Z,17.73
2019-03-06T22:52:29.965Z,20.43
2019-03-06T22:55:00.480Z,15.77
2019-03-06T22:57:30.735Z,20.00
2019-03-06T23:00:01.122Z,16.13
2019-03-06T23:02:33.194Z,15.33
2019-03-06T23:05:04.072Z,18.30
2019-03-06T23:07:34.490Z,16.77
2019-03-06T23:10:05.382Z,18.30
2019-03-06T23:12:39.172Z,18.63
2019-03-06T23:15:10.056Z,19.90
2019-03-06T23:17:42.901Z,18.80
2019-03-06T23:20:13.471Z,20.07
2019-03-06T23:22:43.915Z,20.00
2019-03-06T23:25:14.268Z,18.97
2019-03-06T23:27:44.919Z,16.60
2019-03-06T23:30:15.351Z,22.97
2019-03-06T23:32:45.780Z,26.50
2019-03-06T23:35:16.136Z,18.50
2019-03-06T23:37:46.561Z,20.63
2019-03-06T23:40:16.988Z,17.63
2019-03-06T23:42:48.178Z,18.37
2019-03-06T23:45:18.763Z,21.07
2019-03-06T23:47:49.293Z,20.73
2019-03-06T23:50:19.797Z,20.00
2019-03-06T23:53:09.894Z,20.70
2019-03-06T23:55:40.508Z,16.90
2019-03-06T23:58:18.961Z,21.90
