createdAt,value
2018-02-16T00:00:10.671Z,2.16
2018-02-16T00:01:10.680Z,2.17
2018-02-16T00:02:10.697Z,2.23
2018-02-16T00:03:10.710Z,2.31
2018-02-16T00:04:10.729Z,2.31
2018-02-16T00:05:10.737Z,2.31
2018-02-16T00:06:10.759Z,2.28
2018-02-16T00:07:10.767Z,2.34
2018-02-16T00:08:10.779Z,2.26
2018-02-16T00:09:10.794Z,2.30
2018-02-16T00:10:10.807Z,2.22
2018-02-16T00:11:10.824Z,2.20
2018-02-16T00:12:10.838Z,2.27
2018-02-16T00:13:10.849Z,2.22
2018-02-16T00:14:10.872Z,2.23
2018-02-16T00:15:10.877Z,2.33
2018-02-16T00:16:10.900Z,2.34
2018-02-16T00:17:10.906Z,2.44
2018-02-16T00:18:10.926Z,2.35
2018-02-16T00:19:10.933Z,2.48
2018-02-16T00:20:10.949Z,2.51
2018-02-16T00:21:10.966Z,2.38
2018-02-16T00:22:10.976Z,2.52
2018-02-16T00:23:10.989Z,2.49
2018-02-16T00:24:11.004Z,2.46
2018-02-16T00:25:11.018Z,2.34
2018-02-16T00:26:11.035Z,2.28
2018-02-16T00:27:11.052Z,2.28
2018-02-16T00:28:11.063Z,2.27
2018-02-16T00:29:11.075Z,2.31
2018-02-16T00:30:11.090Z,2.17
2018-02-16T00:31:11.107Z,2.16
2018-02-16T00:32:11.120Z,2.15
2018-02-16T00:33:11.132Z,2.22
2018-02-16T00:34:11.148Z,2.12
2018-02-16T00:35:11.163Z,2.27
2018-02-16T00:36:11.176Z,2.19
2018-02-16T00:37:11.188Z,2.20
2018-02-16T00:38:11.202Z,2.16
2018-02-16T00:39:11.216Z,2.26
2018-02-16T00:40:11.231Z,2.28
2018-02-16T00:41:11.246Z,2.28
2018-02-16T00:42:11.263Z,2.20
2018-02-16T00:43:11.275Z,2.19
2018-02-16T00:44:11.286Z,2.19
2018-02-16T00:45:11.301Z,2.17
2018-02-16T00:46:11.317Z,2.15
2018-02-16T00:47:11.330Z,2.22
2018-02-16T00:48:11.342Z,2.16
2018-02-16T00:49:11.391Z,2.19
2018-02-16T00:50:11.373Z,2.17
2018-02-16T00:51:11.386Z,2.17
2018-02-16T00:52:11.399Z,2.17
2018-02-16T00:53:11.412Z,2.10
2018-02-16T00:54:11.426Z,2.17
2018-02-16T00:55:11.442Z,2.12
2018-02-16T00:56:11.456Z,1.99
2018-02-16T00:57:11.467Z,1.90
2018-02-16T00:58:11.483Z,2.04
2018-02-16T00:59:11.498Z,2.06
2018-02-16T01:00:11.516Z,2.08
2018-02-16T01:01:11.527Z,2.08
2018-02-16T01:02:11.540Z,2.04
2018-02-16T01:03:11.554Z,2.08
2018-02-16T01:04:11.566Z,2.16
2018-02-16T01:05:11.579Z,2.06
2018-02-16T01:06:11.596Z,2.12
2018-02-16T01:07:11.610Z,2.08
2018-02-16T01:08:11.621Z,2.16
2018-02-16T01:09:11.637Z,2.31
2018-02-16T01:10:11.650Z,2.31
2018-02-16T01:11:11.666Z,2.30
2018-02-16T01:12:11.679Z,2.30
2018-02-16T01:13:11.693Z,2.31
2018-02-16T01:14:11.706Z,2.26
2018-02-16T01:15:11.719Z,2.33
2018-02-16T01:16:11.733Z,2.30
2018-02-16T01:17:11.754Z,2.30
2018-02-16T01:18:11.764Z,2.34
2018-02-16T01:19:11.777Z,2.30
2018-02-16T01:20:11.790Z,2.37
2018-02-16T01:21:11.806Z,2.28
2018-02-16T01:22:11.819Z,2.31
2018-02-16T01:23:11.839Z,2.34
2018-02-16T01:24:11.847Z,2.33
2018-02-16T01:25:11.859Z,2.30
2018-02-16T01:26:11.874Z,2.34
2018-02-16T01:27:11.887Z,2.35
2018-02-16T01:28:11.901Z,2.38
2018-02-16T01:29:11.916Z,2.38
2018-02-16T01:30:11.930Z,2.34
2018-02-16T01:31:11.943Z,2.35
2018-02-16T01:32:11.963Z,2.33
2018-02-16T01:33:11.970Z,2.44
2018-02-16T01:34:11.989Z,2.40
2018-02-16T01:35:11.998Z,2.37
2018-02-16T01:36:12.018Z,2.35
2018-02-16T01:37:12.030Z,2.33
2018-02-16T01:38:12.040Z,2.35
2018-02-16T01:39:12.055Z,2.35
2018-02-16T01:40:12.070Z,2.40
2018-02-16T01:41:12.081Z,2.55
2018-02-16T01:42:12.100Z,2.49
2018-02-16T01:43:12.112Z,2.52
2018-02-16T01:44:12.126Z,2.56
2018-02-16T01:45:12.140Z,2.51
2018-02-16T01:46:12.154Z,2.52
2018-02-16T01:47:12.165Z,2.46
2018-02-16T01:48:12.183Z,2.49
2018-02-16T01:49:12.193Z,2.33
2018-02-16T01:50:12.209Z,2.35
2018-02-16T01:51:12.223Z,2.34
2018-02-16T01:52:12.235Z,2.45
2018-02-16T01:53:12.248Z,2.37
2018-02-16T01:54:12.263Z,2.44
2018-02-16T01:55:12.291Z,2.37
2018-02-16T01:56:12.289Z,2.37
2018-02-16T01:57:12.303Z,2.44
2018-02-16T01:58:12.322Z,2.38
2018-02-16T01:59:12.334Z,2.31
2018-02-16T02:00:12.346Z,2.34
2018-02-16T02:01:12.360Z,2.40
2018-02-16T02:02:12.375Z,2.38
2018-02-16T02:03:12.389Z,2.33
2018-02-16T02:04:12.402Z,2.34
2018-02-16T02:05:12.418Z,2.27
2018-02-16T02:06:12.437Z,2.35
2018-02-16T02:07:12.442Z,2.35
2018-02-16T02:08:12.461Z,2.35
2018-02-16T02:09:12.474Z,2.31
2018-02-16T02:10:12.494Z,2.30
2018-02-16T02:11:12.505Z,2.38
2018-02-16T02:12:12.516Z,2.27
2018-02-16T02:13:12.529Z,2.33
2018-02-16T02:14:12.544Z,2.37
2018-02-16T02:15:12.556Z,2.33
2018-02-16T02:16:12.570Z,2.30
2018-02-16T02:17:12.580Z,2.33
2018-02-16T02:18:12.597Z,2.34
2018-02-16T02:19:12.611Z,2.31
2018-02-16T02:20:12.628Z,2.31
2018-02-16T02:21:12.638Z,2.31
2018-02-16T02:22:12.653Z,2.28
2018-02-16T02:23:12.676Z,2.28
2018-02-16T02:24:12.678Z,2.30
2018-02-16T02:25:12.692Z,2.31
2018-02-16T02:26:12.714Z,2.33
2018-02-16T02:27:12.723Z,2.31
2018-02-16T02:28:12.737Z,2.31
2018-02-16T02:29:12.754Z,2.27
2018-02-16T02:30:12.766Z,2.28
2018-02-16T02:31:12.779Z,2.34
2018-02-16T02:32:12.796Z,2.20
2018-02-16T02:33:13.999Z,2.28
2018-02-16T02:34:12.817Z,2.34
2018-02-16T02:35:12.840Z,2.35
2018-02-16T02:36:12.855Z,2.38
2018-02-16T02:37:12.870Z,2.34
2018-02-16T02:38:12.878Z,2.33
2018-02-16T02:39:12.899Z,2.38
2018-02-16T02:40:12.907Z,2.40
2018-02-16T02:41:12.919Z,2.52
2018-02-16T02:42:12.931Z,2.37
2018-02-16T02:43:12.952Z,2.46
2018-02-16T02:44:12.965Z,2.40
2018-02-16T02:45:12.974Z,2.35
2018-02-16T02:46:12.985Z,2.37
2018-02-16T02:47:13.002Z,2.45
2018-02-16T02:48:13.014Z,2.37
2018-02-16T02:49:13.037Z,2.48
2018-02-16T02:50:13.043Z,2.40
2018-02-16T02:51:13.056Z,2.31
2018-02-16T02:52:13.069Z,2.37
2018-02-16T02:53:13.090Z,2.37
2018-02-16T02:54:13.103Z,2.44
2018-02-16T02:55:13.111Z,2.52
2018-02-16T02:56:13.125Z,2.45
2018-02-16T02:57:13.143Z,2.52
2018-02-16T02:58:13.158Z,2.49
2018-02-16T02:59:13.169Z,2.46
2018-02-16T03:00:13.183Z,2.51
2018-02-16T03:01:13.196Z,2.51
2018-02-16T03:02:13.213Z,2.49
2018-02-16T03:03:13.223Z,2.40
2018-02-16T03:04:13.238Z,2.46
2018-02-16T03:05:13.249Z,2.44
2018-02-16T03:06:13.264Z,2.35
2018-02-16T03:07:13.278Z,2.44
2018-02-16T03:08:13.291Z,2.49
2018-02-16T03:09:13.306Z,2.55
2018-02-16T03:10:13.324Z,2.52
2018-02-16T03:11:13.332Z,2.53
2018-02-16T03:12:13.347Z,2.52
2018-02-16T03:13:13.361Z,2.55
2018-02-16T03:14:13.377Z,2.49
2018-02-16T03:15:13.391Z,2.55
2018-02-16T03:16:13.401Z,2.52
2018-02-16T03:17:13.418Z,2.52
2018-02-16T03:18:13.431Z,2.53
2018-02-16T03:19:13.443Z,2.48
2018-02-16T03:20:13.460Z,2.53
2018-02-16T03:21:13.471Z,2.52
2018-02-16T03:22:13.485Z,2.56
2018-02-16T03:23:13.508Z,2.51
2018-02-16T03:24:13.515Z,2.53
2018-02-16T03:25:13.528Z,2.58
2018-02-16T03:26:13.539Z,2.53
2018-02-16T03:27:13.562Z,2.58
2018-02-16T03:28:13.572Z,2.52
2018-02-16T03:29:13.582Z,2.52
2018-02-16T03:30:13.598Z,2.52
2018-02-16T03:31:13.613Z,2.45
2018-02-16T03:32:13.624Z,2.49
2018-02-16T03:33:13.638Z,2.51
2018-02-16T03:34:13.653Z,2.44
2018-02-16T03:35:13.665Z,2.41
2018-02-16T03:36:13.678Z,2.52
2018-02-16T03:37:13.700Z,2.52
2018-02-16T03:38:13.709Z,2.44
2018-02-16T03:39:13.725Z,2.52
2018-02-16T03:40:13.735Z,2.49
2018-02-16T03:41:13.748Z,2.46
2018-02-16T03:42:13.763Z,2.35
2018-02-16T03:43:13.774Z,2.35
2018-02-16T03:44:13.790Z,2.51
2018-02-16T03:45:13.807Z,2.31
2018-02-16T03:46:13.819Z,2.52
2018-02-16T03:47:13.857Z,2.52
2018-02-16T03:48:13.846Z,2.46
2018-02-16T03:49:13.863Z,2.52
2018-02-16T03:50:13.874Z,2.49
2018-02-16T03:51:13.893Z,2.37
2018-02-16T03:52:13.901Z,2.49
2018-02-16T03:53:13.914Z,2.52
2018-02-16T03:54:13.930Z,2.48
2018-02-16T03:55:13.942Z,2.44
2018-02-16T03:56:13.956Z,2.37
2018-02-16T03:57:13.977Z,2.37
2018-02-16T03:58:13.986Z,2.40
2018-02-16T03:59:14.007Z,2.41
2018-02-16T04:00:14.012Z,2.45
2018-02-16T04:01:14.027Z,2.41
2018-02-16T04:02:14.039Z,2.40
2018-02-16T04:03:14.053Z,2.34
2018-02-16T04:04:14.067Z,2.48
2018-02-16T04:05:14.080Z,2.51
2018-02-16T04:06:14.096Z,2.31
2018-02-16T04:07:14.114Z,2.35
2018-02-16T04:08:14.121Z,2.40
2018-02-16T04:09:14.136Z,2.37
2018-02-16T04:10:14.153Z,2.35
2018-02-16T04:11:14.166Z,2.40
2018-02-16T04:12:14.178Z,2.41
2018-02-16T04:13:14.204Z,2.35
2018-02-16T04:14:14.210Z,2.41
2018-02-16T04:15:14.221Z,2.33
2018-02-16T04:16:14.232Z,2.46
2018-02-16T04:17:14.244Z,2.34
2018-02-16T04:18:14.261Z,2.40
2018-02-16T04:19:14.275Z,2.53
2018-02-16T04:20:14.294Z,2.44
2018-02-16T04:21:14.307Z,2.53
2018-02-16T04:22:14.319Z,2.34
2018-02-16T04:23:14.331Z,2.48
2018-02-16T04:24:14.346Z,2.46
2018-02-16T04:25:14.358Z,2.46
2018-02-16T04:26:14.371Z,2.34
2018-02-16T04:27:14.386Z,2.49
2018-02-16T04:28:14.400Z,2.40
2018-02-16T04:29:14.414Z,2.45
2018-02-16T04:30:14.429Z,2.34
2018-02-16T04:31:14.452Z,2.35
2018-02-16T04:32:14.462Z,2.37
2018-02-16T04:33:14.466Z,2.40
2018-02-16T04:34:14.486Z,2.44
2018-02-16T04:35:14.500Z,2.40
2018-02-16T04:36:14.511Z,2.37
2018-02-16T04:37:14.522Z,2.38
2018-02-16T04:38:14.538Z,2.31
2018-02-16T04:39:14.552Z,2.30
2018-02-16T04:40:14.569Z,2.28
2018-02-16T04:41:14.578Z,2.28
2018-02-16T04:42:14.597Z,2.31
2018-02-16T04:43:14.610Z,2.27
2018-02-16T04:44:14.619Z,2.31
2018-02-16T04:45:14.638Z,2.34
2018-02-16T04:46:14.646Z,2.38
2018-02-16T04:47:14.663Z,2.33
2018-02-16T04:48:14.679Z,2.37
2018-02-16T04:49:14.692Z,2.27
2018-02-16T04:50:14.707Z,2.23
2018-02-16T04:51:14.717Z,2.28
2018-02-16T04:52:14.732Z,2.34
2018-02-16T04:53:14.748Z,2.23
2018-02-16T04:54:14.761Z,2.19
2018-02-16T04:55:14.771Z,2.27
2018-02-16T04:56:14.790Z,2.19
2018-02-16T04:57:14.826Z,2.19
2018-02-16T04:58:14.815Z,2.15
2018-02-16T04:59:14.827Z,2.23
2018-02-16T05:00:14.842Z,2.09
2018-02-16T05:01:14.855Z,2.10
2018-02-16T05:02:14.874Z,2.22
2018-02-16T05:03:14.883Z,2.17
2018-02-16T05:04:14.896Z,2.10
2018-02-16T05:05:14.910Z,2.09
2018-02-16T05:06:14.926Z,2.06
2018-02-16T05:07:14.939Z,2.10
2018-02-16T05:08:14.950Z,2.08
2018-02-16T05:09:14.966Z,2.08
2018-02-16T05:10:14.981Z,2.13
2018-02-16T05:11:14.994Z,2.08
2018-02-16T05:12:15.006Z,2.12
2018-02-16T05:13:15.022Z,2.10
2018-02-16T05:14:15.036Z,2.09
2018-02-16T05:15:15.050Z,1.97
2018-02-16T05:16:15.060Z,2.01
2018-02-16T05:17:15.081Z,1.98
2018-02-16T05:18:15.088Z,2.10
2018-02-16T05:19:15.108Z,1.94
2018-02-16T05:20:15.117Z,2.06
2018-02-16T05:21:15.132Z,1.99
2018-02-16T05:22:15.144Z,1.98
2018-02-16T05:23:15.162Z,1.91
2018-02-16T05:24:15.172Z,2.02
2018-02-16T05:25:15.190Z,2.02
2018-02-16T05:26:15.200Z,1.98
2018-02-16T05:27:15.213Z,2.01
2018-02-16T05:28:15.227Z,1.94
2018-02-16T05:29:15.239Z,1.98
2018-02-16T05:30:15.255Z,1.90
2018-02-16T05:31:15.268Z,1.98
2018-02-16T05:32:15.280Z,1.85
2018-02-16T05:33:15.295Z,1.87
2018-02-16T05:34:15.312Z,1.90
2018-02-16T05:35:15.322Z,1.93
2018-02-16T05:36:15.389Z,1.99
2018-02-16T05:37:15.349Z,1.85
2018-02-16T05:38:15.370Z,1.94
2018-02-16T05:39:15.376Z,1.90
2018-02-16T05:40:15.393Z,1.91
2018-02-16T05:41:15.407Z,1.89
2018-02-16T05:42:15.422Z,1.99
2018-02-16T05:43:15.432Z,2.08
2018-02-16T05:44:15.448Z,2.04
2018-02-16T05:45:15.463Z,1.98
2018-02-16T05:46:15.479Z,1.90
2018-02-16T05:47:15.499Z,1.91
2018-02-16T05:48:15.499Z,1.91
2018-02-16T05:49:15.524Z,1.90
2018-02-16T05:50:15.530Z,1.94
2018-02-16T05:51:15.540Z,1.97
2018-02-16T05:52:15.560Z,1.91
2018-02-16T05:53:15.568Z,1.99
2018-02-16T05:54:15.590Z,1.85
2018-02-16T05:55:15.597Z,1.94
2018-02-16T05:56:15.610Z,2.04
2018-02-16T05:57:15.623Z,1.98
2018-02-16T05:58:15.636Z,1.90
2018-02-16T05:59:15.649Z,1.90
2018-02-16T06:00:15.666Z,1.89
2018-02-16T06:01:15.679Z,1.87
2018-02-16T06:02:15.692Z,1.85
2018-02-16T06:03:15.705Z,1.76
2018-02-16T06:04:15.718Z,1.79
2018-02-16T06:05:15.737Z,1.79
2018-02-16T06:06:15.747Z,1.73
2018-02-16T06:07:15.761Z,1.71
2018-02-16T06:08:15.772Z,1.75
2018-02-16T06:09:15.788Z,1.71
2018-02-16T06:10:15.802Z,1.76
2018-02-16T06:11:15.816Z,1.76
2018-02-16T06:12:15.827Z,1.79
2018-02-16T06:13:15.842Z,1.82
2018-02-16T06:14:15.855Z,1.78
2018-02-16T06:15:15.876Z,1.82
2018-02-16T06:16:15.881Z,1.87
2018-02-16T06:17:15.900Z,1.89
2018-02-16T06:18:15.909Z,1.82
2018-02-16T06:19:15.925Z,1.78
2018-02-16T06:20:15.937Z,1.85
2018-02-16T06:21:15.954Z,1.83
2018-02-16T06:22:15.967Z,1.79
2018-02-16T06:23:15.981Z,1.80
2018-02-16T06:24:15.991Z,1.78
2018-02-16T06:25:16.005Z,1.85
2018-02-16T06:26:16.020Z,1.80
2018-02-16T06:27:16.032Z,1.78
2018-02-16T06:28:16.048Z,1.87
2018-02-16T06:29:16.070Z,1.79
2018-02-16T06:30:16.075Z,1.85
2018-02-16T06:31:16.091Z,1.87
2018-02-16T06:32:16.101Z,1.85
2018-02-16T06:33:16.117Z,1.82
2018-02-16T06:34:16.133Z,1.82
2018-02-16T06:35:16.144Z,1.71
2018-02-16T06:36:16.158Z,1.73
2018-02-16T06:37:16.178Z,1.75
2018-02-16T06:38:16.187Z,1.62
2018-02-16T06:39:16.197Z,1.76
2018-02-16T06:40:16.211Z,1.68
2018-02-16T06:41:16.225Z,1.75
2018-02-16T06:42:16.237Z,1.72
2018-02-16T06:43:16.255Z,1.83
2018-02-16T06:44:16.265Z,1.85
2018-02-16T06:45:16.279Z,1.78
2018-02-16T06:46:16.294Z,1.87
2018-02-16T06:47:16.307Z,1.83
2018-02-16T06:48:16.322Z,1.80
2018-02-16T06:49:16.335Z,1.83
2018-02-16T06:50:16.348Z,1.82
2018-02-16T06:51:16.378Z,1.89
2018-02-16T06:52:16.428Z,1.85
2018-02-16T06:53:16.388Z,1.90
2018-02-16T06:54:16.414Z,1.99
2018-02-16T06:55:16.425Z,1.91
2018-02-16T06:56:16.428Z,1.91
2018-02-16T06:57:16.447Z,1.87
2018-02-16T06:58:16.456Z,1.99
2018-02-16T06:59:16.476Z,1.94
2018-02-16T07:00:16.484Z,1.90
2018-02-16T07:01:16.497Z,1.97
2018-02-16T07:02:16.511Z,1.91
2018-02-16T07:03:16.533Z,1.98
2018-02-16T07:04:16.543Z,1.99
2018-02-16T07:05:16.553Z,2.04
2018-02-16T07:06:16.565Z,2.10
2018-02-16T07:07:16.629Z,2.09
2018-02-16T07:08:16.608Z,2.08
2018-02-16T07:09:16.617Z,2.09
2018-02-16T07:10:16.623Z,2.06
2018-02-16T07:11:16.635Z,2.09
2018-02-16T07:12:17.133Z,2.08
2018-02-16T07:13:16.663Z,2.15
2018-02-16T07:14:16.679Z,2.17
2018-02-16T07:15:16.689Z,2.17
2018-02-16T07:16:16.703Z,2.28
2018-02-16T07:17:16.717Z,2.28
2018-02-16T07:18:16.736Z,2.28
2018-02-16T07:19:16.746Z,2.31
2018-02-16T07:20:16.758Z,2.37
2018-02-16T07:21:16.772Z,2.33
2018-02-16T07:22:16.786Z,2.40
2018-02-16T07:23:16.799Z,2.35
2018-02-16T07:24:16.814Z,2.38
2018-02-16T07:25:16.840Z,2.46
2018-02-16T07:26:16.844Z,2.48
2018-02-16T07:27:16.864Z,2.35
2018-02-16T07:28:16.871Z,2.40
2018-02-16T07:29:16.883Z,2.53
2018-02-16T07:30:16.896Z,2.55
2018-02-16T07:31:16.912Z,2.74
2018-02-16T07:32:16.929Z,2.76
2018-02-16T07:33:16.938Z,2.74
2018-02-16T07:34:16.952Z,2.89
2018-02-16T07:35:16.970Z,2.92
2018-02-16T07:36:16.988Z,2.82
2018-02-16T07:37:17.003Z,2.87
2018-02-16T07:38:17.006Z,2.94
2018-02-16T07:39:17.022Z,2.85
2018-02-16T07:40:17.094Z,2.88
2018-02-16T07:41:17.080Z,2.79
2018-02-16T07:42:17.073Z,2.77
2018-02-16T07:43:17.097Z,2.71
2018-02-16T07:44:17.100Z,2.89
2018-02-16T07:45:17.115Z,2.73
2018-02-16T07:46:17.226Z,2.88
2018-02-16T07:47:17.143Z,2.92
2018-02-16T07:48:17.163Z,2.74
2018-02-16T07:49:17.163Z,2.85
2018-02-16T07:50:17.245Z,2.89
2018-02-16T07:51:17.193Z,2.85
2018-02-16T07:52:17.204Z,2.87
2018-02-16T07:53:17.222Z,2.89
2018-02-16T07:54:17.233Z,2.95
2018-02-16T07:55:17.247Z,2.97
2018-02-16T07:56:17.271Z,3.18
2018-02-16T07:57:17.477Z,3.13
2018-02-16T07:58:17.389Z,3.28
2018-02-16T07:59:17.310Z,3.40
2018-02-16T08:00:17.328Z,3.30
2018-02-16T08:01:17.389Z,3.28
2018-02-16T08:02:17.353Z,3.33
2018-02-16T08:03:17.394Z,3.36
2018-02-16T08:04:17.544Z,3.42
2018-02-16T08:05:17.400Z,3.33
2018-02-16T08:06:17.410Z,3.33
2018-02-16T08:07:17.472Z,3.31
2018-02-16T08:08:17.438Z,3.42
2018-02-16T08:09:17.457Z,3.33
2018-02-16T08:10:17.552Z,3.30
2018-02-16T08:11:17.529Z,3.20
2018-02-16T08:12:17.510Z,3.24
2018-02-16T08:13:17.519Z,3.23
2018-02-16T08:14:17.620Z,3.13
2018-02-16T08:15:17.631Z,3.20
2018-02-16T08:16:17.565Z,3.24
2018-02-16T08:17:17.593Z,3.15
2018-02-16T08:18:17.587Z,3.20
2018-02-16T08:19:17.595Z,3.28
2018-02-16T08:20:17.617Z,3.18
2018-02-16T08:21:17.626Z,3.18
2018-02-16T08:22:17.683Z,3.27
2018-02-16T08:23:17.661Z,3.39
2018-02-16T08:24:17.672Z,3.50
2018-02-16T08:25:17.701Z,3.49
2018-02-16T08:26:17.711Z,3.46
2018-02-16T08:27:17.716Z,3.53
2018-02-16T08:28:17.733Z,3.65
2018-02-16T08:29:17.748Z,3.67
2018-02-16T08:30:17.786Z,3.67
2018-02-16T08:31:17.775Z,3.72
2018-02-16T08:32:17.787Z,3.82
2018-02-16T08:33:17.806Z,3.79
2018-02-16T08:34:17.819Z,3.82
2018-02-16T08:35:17.847Z,3.98
2018-02-16T08:36:17.853Z,3.80
2018-02-16T08:37:17.863Z,3.92
2018-02-16T08:39:57.109Z,3.86
