createdAt,value
2023-03-27T00:09:19.879Z,13.87
2023-03-27T00:19:22.569Z,19.00
2023-03-27T00:29:27.853Z,9.97
2023-03-27T00:39:31.321Z,10.27
2023-03-27T00:49:38.207Z,14.97
2023-03-27T00:59:44.580Z,12.57
2023-03-27T01:09:50.636Z,20.77
2023-03-27T01:20:38.381Z,16.33
2023-03-27T01:30:50.740Z,11.57
2023-03-27T01:41:02.499Z,20.53
2023-03-27T01:51:12.991Z,19.97
2023-03-27T02:01:22.469Z,14.57
2023-03-27T02:11:30.849Z,16.92
2023-03-27T02:21:35.337Z,15.90
2023-03-27T02:31:55.586Z,12.40
2023-03-27T02:42:07.028Z,17.03
2023-03-27T02:52:20.048Z,13.23
2023-03-27T03:02:32.516Z,13.23
2023-03-27T03:12:36.267Z,12.67
2023-03-27T03:22:42.174Z,17.47
2023-03-27T03:32:47.366Z,13.17
2023-03-27T03:42:54.353Z,24.53
2023-03-27T03:53:01.970Z,24.13
2023-03-27T04:03:08.922Z,18.40
2023-03-27T04:13:12.784Z,18.90
2023-03-27T04:23:30.400Z,18.40
2023-03-27T04:33:35.237Z,17.67
2023-03-27T04:43:40.302Z,16.30
2023-03-27T04:53:43.616Z,15.47
2023-03-27T05:03:49.422Z,14.63
2023-03-27T05:14:02.913Z,19.00
2023-03-27T05:24:11.030Z,6.97
2023-03-27T05:34:15.244Z,9.07
2023-03-27T05:44:22.379Z,7.67
2023-03-27T05:54:27.000Z,16.93
2023-03-27T06:04:43.418Z,9.47
2023-03-27T06:14:51.478Z,16.33
2023-03-27T06:25:10.170Z,16.33
2023-03-27T06:35:14.871Z,14.87
2023-03-27T06:45:46.196Z,10.60
2023-03-27T06:56:15.903Z,13.43
2023-03-27T07:06:40.375Z,11.77
2023-03-27T07:16:46.945Z,13.77
2023-03-27T07:26:52.152Z,15.10
2023-03-27T07:37:01.086Z,7.50
2023-03-27T07:47:07.071Z,9.70
2023-03-27T07:57:11.568Z,15.17
2023-03-27T08:07:28.061Z,12.00
2023-03-27T08:17:36.183Z,8.23
2023-03-27T08:27:41.172Z,8.93
2023-03-27T08:37:45.067Z,9.93
2023-03-27T08:48:31.817Z,13.73
2023-03-27T08:58:34.799Z,12.60
2023-03-27T09:09:04.018Z,4.93
2023-03-27T09:19:16.139Z,10.07
2023-03-27T09:29:25.535Z,8.40
2023-03-27T09:39:42.511Z,8.37
2023-03-27T09:50:04.917Z,6.47
2023-03-27T10:00:29.486Z,2.87
2023-03-27T10:10:37.934Z,14.30
2023-03-27T10:20:51.120Z,8.67
2023-03-27T10:31:02.033Z,6.53
2023-03-27T10:51:52.839Z,13.83
2023-03-27T11:02:13.960Z,7.33
2023-03-27T11:12:22.442Z,8.50
2023-03-27T11:22:34.944Z,5.53
2023-03-27T11:32:47.953Z,7.17
2023-03-27T11:42:52.301Z,7.37
2023-03-27T11:53:10.781Z,2.87
2023-03-27T12:03:53.116Z,4.70
2023-03-27T12:14:41.276Z,9.57
2023-03-27T12:25:00.902Z,6.43
2023-03-27T12:35:43.133Z,3.73
2023-03-27T12:46:15.968Z,3.10
2023-03-27T12:56:30.441Z,7.67
2023-03-27T13:06:43.583Z,5.30
2023-03-27T13:17:03.956Z,8.70
2023-03-27T13:27:30.710Z,5.37
2023-03-27T13:37:58.315Z,7.00
2023-03-27T13:48:28.381Z,1.97
2023-03-27T13:58:51.334Z,7.17
2023-03-27T14:09:06.114Z,2.93
2023-03-27T14:19:34.787Z,4.63
2023-03-27T14:29:40.223Z,3.80
2023-03-27T14:39:55.062Z,3.93
2023-03-27T14:50:01.935Z,5.83
2023-03-27T15:00:20.247Z,2.90
2023-03-27T15:10:26.946Z,5.03
2023-03-27T15:20:45.342Z,6.83
2023-03-27T15:30:52.842Z,3.67
2023-03-27T15:41:03.602Z,6.10
2023-03-27T15:51:08.981Z,2.13
2023-03-27T16:01:20.019Z,4.63
2023-03-27T16:11:50.994Z,3.27
2023-03-27T16:21:57.501Z,4.80
2023-03-27T16:32:00.567Z,3.17
2023-03-27T16:42:05.458Z,4.97
2023-03-27T16:52:09.012Z,3.93
2023-03-27T17:02:13.856Z,18.40
2023-03-27T17:12:18.004Z,6.70
2023-03-27T17:22:22.208Z,4.90
2023-03-27T17:32:26.002Z,9.30
2023-03-27T17:42:30.562Z,9.37
2023-03-27T17:52:34.030Z,5.20
2023-03-27T18:02:38.942Z,3.73
2023-03-27T18:12:42.888Z,6.07
2023-03-27T18:22:47.328Z,6.77
2023-03-27T18:32:51.009Z,6.00
2023-03-27T18:42:55.738Z,5.70
2023-03-27T18:52:59.021Z,8.70
2023-03-27T19:03:03.442Z,4.97
2023-03-27T19:13:06.758Z,5.70
2023-03-27T19:23:30.038Z,8.47
2023-03-27T19:33:33.546Z,8.67
2023-03-27T19:43:38.726Z,5.27
2023-03-27T19:53:42.282Z,5.60
2023-03-27T20:03:47.245Z,5.93
2023-03-27T20:13:56.591Z,7.50
2023-03-27T20:34:10.671Z,6.43
2023-03-27T20:44:35.132Z,8.73
2023-03-27T20:54:38.652Z,5.17
2023-03-27T21:04:46.503Z,7.60
2023-03-27T21:14:49.746Z,11.20
2023-03-27T21:24:54.139Z,5.90
2023-03-27T21:34:57.292Z,7.93
2023-03-27T21:45:02.415Z,9.57
2023-03-27T21:55:06.223Z,8.70
2023-03-27T22:05:11.194Z,13.77
2023-03-27T22:15:13.950Z,4.10
2023-03-27T22:25:19.659Z,10.07
2023-03-27T22:35:22.539Z,11.80
2023-03-27T22:45:26.933Z,10.23
2023-03-27T22:55:30.000Z,7.70
2023-03-27T23:05:39.377Z,9.23
2023-03-27T23:15:42.426Z,12.13
2023-03-27T23:25:46.845Z,12.87
2023-03-27T23:35:49.915Z,15.37
2023-03-27T23:45:55.465Z,11.37
2023-03-27T23:56:00.317Z,10.10
