createdAt,value
2022-11-03T00:00:12.792Z,12.76
2022-11-03T00:01:10.434Z,12.77
2022-11-03T00:02:10.544Z,12.73
2022-11-03T00:03:10.651Z,12.72
2022-11-03T00:04:10.350Z,12.68
2022-11-03T00:05:10.328Z,12.73
2022-11-03T00:06:10.307Z,12.63
2022-11-03T00:07:10.287Z,12.72
2022-11-03T00:09:10.242Z,12.79
2022-11-03T00:10:10.230Z,12.77
2022-11-03T00:11:10.228Z,12.84
2022-11-03T00:12:10.185Z,12.76
2022-11-03T00:13:10.166Z,12.80
2022-11-03T00:14:10.177Z,12.91
2022-11-03T00:15:10.129Z,12.91
2022-11-03T00:16:10.106Z,12.87
2022-11-03T00:17:10.084Z,13.01
2022-11-03T00:18:10.064Z,12.88
2022-11-03T00:19:10.048Z,12.91
2022-11-03T00:20:10.023Z,12.87
2022-11-03T00:21:10.006Z,12.88
2022-11-03T00:22:09.989Z,12.83
2022-11-03T00:23:09.962Z,12.72
2022-11-03T00:24:09.944Z,12.81
2022-11-03T00:25:09.917Z,12.80
2022-11-03T00:26:09.901Z,12.77
2022-11-03T00:27:09.936Z,12.86
2022-11-03T00:28:09.866Z,12.84
2022-11-03T00:29:09.842Z,12.83
2022-11-03T00:30:09.818Z,12.84
2022-11-03T00:31:09.798Z,12.80
2022-11-03T00:32:09.778Z,12.84
2022-11-03T00:33:09.760Z,12.80
2022-11-03T00:34:09.743Z,12.76
2022-11-03T00:35:09.724Z,12.81
2022-11-03T00:36:09.704Z,12.73
2022-11-03T00:37:09.682Z,12.76
2022-11-03T00:38:09.659Z,12.84
2022-11-03T00:39:09.636Z,12.73
2022-11-03T00:40:09.621Z,12.80
2022-11-03T00:41:09.600Z,12.87
2022-11-03T00:42:09.577Z,12.80
2022-11-03T00:43:09.578Z,12.79
2022-11-03T00:44:09.537Z,12.76
2022-11-03T00:45:09.515Z,12.79
2022-11-03T00:46:09.499Z,12.80
2022-11-03T00:47:09.473Z,12.77
2022-11-03T00:48:09.477Z,12.77
2022-11-03T00:49:09.435Z,12.73
2022-11-03T00:50:09.419Z,12.77
2022-11-03T00:51:09.393Z,12.77
2022-11-03T00:52:09.375Z,12.76
2022-11-03T00:53:09.359Z,12.69
2022-11-03T00:54:09.339Z,12.66
2022-11-03T00:55:09.319Z,12.63
2022-11-03T00:56:09.297Z,12.73
2022-11-03T00:57:09.273Z,12.65
2022-11-03T00:58:09.251Z,12.63
2022-11-03T00:59:09.258Z,12.66
2022-11-03T01:00:09.211Z,12.72
2022-11-03T01:01:09.241Z,12.66
2022-11-03T01:02:09.280Z,12.63
2022-11-03T01:03:09.239Z,12.68
2022-11-03T01:04:09.134Z,12.62
2022-11-03T01:05:09.110Z,12.62
2022-11-03T01:06:09.090Z,12.62
2022-11-03T01:07:09.072Z,12.68
2022-11-03T01:08:09.044Z,12.63
2022-11-03T01:09:09.028Z,12.73
2022-11-03T01:10:09.009Z,12.69
2022-11-03T01:11:08.987Z,12.69
2022-11-03T01:12:08.971Z,12.69
2022-11-03T01:13:09.144Z,12.71
2022-11-03T01:14:08.930Z,12.68
2022-11-03T01:15:08.923Z,12.71
2022-11-03T01:16:08.882Z,12.69
2022-11-03T01:17:08.863Z,12.65
2022-11-03T01:18:08.855Z,12.69
2022-11-03T01:19:08.820Z,12.63
2022-11-03T01:20:08.799Z,12.55
2022-11-03T01:21:08.782Z,12.58
2022-11-03T01:22:10.965Z,12.53
2022-11-03T01:23:09.046Z,12.62
2022-11-03T01:24:08.721Z,12.50
2022-11-03T01:25:08.700Z,12.55
2022-11-03T01:26:08.682Z,12.51
2022-11-03T01:27:08.662Z,12.54
2022-11-03T01:28:08.653Z,12.53
2022-11-03T01:29:08.617Z,12.61
2022-11-03T01:30:08.601Z,12.59
2022-11-03T01:31:08.599Z,12.59
2022-11-03T01:32:08.562Z,12.62
2022-11-03T01:33:08.963Z,12.55
2022-11-03T01:34:08.515Z,12.58
2022-11-03T01:35:08.495Z,12.55
2022-11-03T01:36:08.476Z,12.59
2022-11-03T01:37:08.460Z,12.54
2022-11-03T01:38:08.436Z,12.59
2022-11-03T01:39:08.413Z,12.59
2022-11-03T01:40:08.396Z,12.62
2022-11-03T01:41:08.374Z,12.58
2022-11-03T01:42:08.352Z,12.65
2022-11-03T01:43:08.601Z,12.59
2022-11-03T01:44:08.322Z,12.63
2022-11-03T01:45:08.292Z,12.61
2022-11-03T01:46:08.270Z,12.58
2022-11-03T01:47:08.276Z,12.58
2022-11-03T01:48:08.235Z,12.59
2022-11-03T01:49:08.210Z,12.58
2022-11-03T01:50:08.188Z,12.61
2022-11-03T01:51:08.172Z,12.61
2022-11-03T01:52:08.160Z,12.59
2022-11-03T01:53:08.537Z,12.54
2022-11-03T01:54:08.112Z,12.48
2022-11-03T01:55:08.091Z,12.48
2022-11-03T01:56:08.074Z,12.51
2022-11-03T01:57:08.052Z,12.58
2022-11-03T01:58:08.026Z,12.43
2022-11-03T01:59:08.010Z,12.54
2022-11-03T02:00:07.989Z,12.47
2022-11-03T02:01:08.036Z,12.58
2022-11-03T02:02:08.090Z,12.53
2022-11-03T02:03:08.367Z,12.44
2022-11-03T02:04:07.902Z,12.47
2022-11-03T02:05:07.886Z,12.46
2022-11-03T02:06:07.863Z,12.50
2022-11-03T02:07:07.851Z,12.46
2022-11-03T02:09:07.801Z,12.46
2022-11-03T02:10:07.779Z,12.44
2022-11-03T02:11:07.761Z,12.43
2022-11-03T02:12:07.743Z,12.36
2022-11-03T02:13:07.954Z,12.33
2022-11-03T02:14:07.701Z,12.38
2022-11-03T02:15:07.676Z,12.29
2022-11-03T02:16:07.658Z,12.22
2022-11-03T02:17:07.642Z,12.18
2022-11-03T02:18:07.619Z,12.17
2022-11-03T02:19:07.628Z,12.15
2022-11-03T02:20:07.575Z,12.13
2022-11-03T02:21:07.560Z,12.11
2022-11-03T02:22:07.544Z,12.03
2022-11-03T02:23:07.885Z,12.14
2022-11-03T02:24:07.509Z,12.11
2022-11-03T02:25:07.481Z,12.17
2022-11-03T02:26:07.456Z,12.22
2022-11-03T02:27:07.434Z,12.15
2022-11-03T02:28:07.414Z,12.17
2022-11-03T02:29:07.397Z,12.25
2022-11-03T02:30:07.376Z,12.22
2022-11-03T02:31:07.354Z,12.14
2022-11-03T02:32:07.331Z,12.22
2022-11-03T02:33:07.588Z,12.21
2022-11-03T02:34:07.293Z,12.14
2022-11-03T02:35:07.292Z,12.13
2022-11-03T02:36:07.258Z,12.17
2022-11-03T02:37:07.250Z,12.10
2022-11-03T02:38:07.213Z,12.03
2022-11-03T02:39:07.191Z,12.13
2022-11-03T02:40:07.165Z,12.07
2022-11-03T02:41:07.151Z,12.07
2022-11-03T02:42:07.128Z,12.04
2022-11-03T02:43:07.532Z,12.21
2022-11-03T02:44:07.086Z,12.17
2022-11-03T02:45:07.070Z,12.13
2022-11-03T02:46:07.046Z,12.10
2022-11-03T02:47:07.027Z,12.17
2022-11-03T02:48:07.003Z,12.15
2022-11-03T02:49:06.987Z,12.15
2022-11-03T02:50:06.966Z,12.15
2022-11-03T02:51:06.965Z,12.17
2022-11-03T02:52:06.922Z,12.17
2022-11-03T02:53:07.133Z,12.17
2022-11-03T02:54:06.883Z,12.18
2022-11-03T02:55:06.864Z,12.22
2022-11-03T02:56:06.843Z,12.21
2022-11-03T02:57:06.822Z,12.17
2022-11-03T02:58:06.803Z,12.23
2022-11-03T02:59:06.783Z,12.22
2022-11-03T03:00:06.762Z,12.23
2022-11-03T03:01:06.843Z,12.21
2022-11-03T03:02:06.969Z,12.21
2022-11-03T03:03:07.076Z,12.25
2022-11-03T03:04:06.684Z,12.23
2022-11-03T03:05:06.658Z,12.30
2022-11-03T03:06:06.634Z,12.28
2022-11-03T03:07:06.637Z,12.32
2022-11-03T03:08:06.595Z,12.29
2022-11-03T03:09:06.570Z,12.28
2022-11-03T03:10:06.555Z,12.36
2022-11-03T03:11:06.530Z,12.32
2022-11-03T03:12:06.546Z,12.33
2022-11-03T03:13:06.743Z,12.46
2022-11-03T03:14:06.471Z,12.44
2022-11-03T03:15:06.455Z,12.41
2022-11-03T03:16:06.424Z,12.46
2022-11-03T03:17:06.411Z,12.40
2022-11-03T03:18:06.395Z,12.43
2022-11-03T03:19:06.367Z,12.47
2022-11-03T03:20:06.343Z,12.50
2022-11-03T03:21:06.325Z,12.47
2022-11-03T03:22:06.301Z,12.50
2022-11-03T03:23:11.317Z,12.46
2022-11-03T03:24:06.261Z,12.48
2022-11-03T03:25:06.244Z,12.50
2022-11-03T03:26:06.222Z,12.50
2022-11-03T03:27:06.201Z,12.59
2022-11-03T03:28:06.178Z,12.61
2022-11-03T03:29:06.159Z,12.63
2022-11-03T03:30:06.142Z,12.61
2022-11-03T03:31:06.122Z,12.65
2022-11-03T03:32:06.102Z,12.50
2022-11-03T03:33:06.383Z,12.50
2022-11-03T03:34:23.629Z,12.51
2022-11-03T03:35:06.045Z,12.54
2022-11-03T03:36:06.015Z,12.50
2022-11-03T03:37:05.997Z,12.61
2022-11-03T03:38:06.291Z,12.62
2022-11-03T03:39:05.975Z,12.55
2022-11-03T03:40:05.933Z,12.58
2022-11-03T03:41:10.531Z,12.55
2022-11-03T03:42:05.894Z,12.61
2022-11-03T03:43:05.876Z,12.58
2022-11-03T03:44:05.851Z,12.62
2022-11-03T03:45:05.833Z,12.63
2022-11-03T03:46:05.816Z,12.66
2022-11-03T03:47:05.790Z,12.61
2022-11-03T03:48:05.802Z,12.68
2022-11-03T03:49:05.754Z,12.65
2022-11-03T03:50:05.733Z,12.68
2022-11-03T03:51:05.709Z,12.62
2022-11-03T03:52:05.687Z,12.68
2022-11-03T03:53:05.667Z,12.62
2022-11-03T03:54:05.649Z,12.62
2022-11-03T03:55:05.648Z,12.65
2022-11-03T03:56:05.613Z,12.63
2022-11-03T03:57:05.586Z,12.63
2022-11-03T03:58:05.890Z,12.73
2022-11-03T03:59:05.540Z,12.72
2022-11-03T04:00:05.521Z,12.69
2022-11-03T04:01:05.582Z,12.77
2022-11-03T04:02:05.616Z,12.73
2022-11-03T04:03:05.463Z,12.72
2022-11-03T04:04:05.438Z,12.73
2022-11-03T04:05:05.419Z,12.72
2022-11-03T04:06:05.398Z,12.73
2022-11-03T04:07:05.380Z,12.71
2022-11-03T04:08:05.611Z,12.77
2022-11-03T04:09:05.340Z,12.72
2022-11-03T04:10:05.317Z,12.79
2022-11-03T04:11:05.317Z,12.83
2022-11-03T04:12:05.276Z,12.81
2022-11-03T04:13:05.261Z,12.81
2022-11-03T04:14:05.253Z,12.87
2022-11-03T04:15:05.216Z,12.86
2022-11-03T04:16:05.194Z,12.91
2022-11-03T04:17:05.180Z,12.87
2022-11-03T04:18:05.510Z,12.86
2022-11-03T04:19:05.128Z,12.86
2022-11-03T04:20:05.117Z,12.83
2022-11-03T04:21:05.100Z,12.81
2022-11-03T04:22:05.069Z,12.86
2022-11-03T04:23:05.048Z,12.81
2022-11-03T04:24:05.026Z,12.86
2022-11-03T04:25:05.009Z,12.86
2022-11-03T04:26:04.985Z,12.87
2022-11-03T04:27:04.987Z,12.91
2022-11-03T04:28:05.179Z,12.84
2022-11-03T04:29:04.930Z,12.91
2022-11-03T04:30:04.908Z,12.88
2022-11-03T04:31:04.885Z,12.84
2022-11-03T04:32:04.868Z,12.83
2022-11-03T04:33:04.846Z,12.86
2022-11-03T04:34:04.826Z,12.83
2022-11-03T04:35:04.804Z,12.86
2022-11-03T04:36:04.779Z,12.86
2022-11-03T04:37:04.762Z,12.86
2022-11-03T04:38:05.096Z,12.88
2022-11-03T04:39:04.724Z,12.88
2022-11-03T04:40:04.704Z,12.99
2022-11-03T04:41:04.686Z,12.93
2022-11-03T04:42:04.665Z,12.93
2022-11-03T04:43:05.110Z,12.84
2022-11-03T04:44:04.620Z,12.95
2022-11-03T04:45:04.602Z,12.96
2022-11-03T04:46:04.584Z,12.99
2022-11-03T04:47:04.562Z,13.04
2022-11-03T04:48:04.543Z,13.02
2022-11-03T04:49:04.517Z,12.91
2022-11-03T04:50:04.502Z,12.99
2022-11-03T04:51:04.477Z,12.91
2022-11-03T04:52:04.456Z,12.95
2022-11-03T04:53:04.685Z,12.98
2022-11-03T04:54:04.416Z,12.91
2022-11-03T04:55:04.397Z,13.05
2022-11-03T04:56:07.425Z,12.98
2022-11-03T04:57:04.353Z,12.95
2022-11-03T04:58:04.334Z,12.96
2022-11-03T04:59:04.328Z,12.90
2022-11-03T05:00:04.297Z,12.91
2022-11-03T05:01:04.359Z,12.99
2022-11-03T05:02:04.408Z,12.95
2022-11-03T05:03:04.247Z,12.98
2022-11-03T05:04:04.213Z,12.98
2022-11-03T05:05:04.197Z,12.91
2022-11-03T05:06:04.173Z,13.01
2022-11-03T05:07:04.154Z,13.02
2022-11-03T05:08:04.135Z,13.01
2022-11-03T05:09:04.110Z,12.96
2022-11-03T05:10:04.088Z,12.96
2022-11-03T05:11:04.071Z,12.99
2022-11-03T05:12:04.052Z,12.98
2022-11-03T05:13:04.288Z,13.02
2022-11-03T05:14:04.007Z,13.02
2022-11-03T05:15:04.084Z,12.99
2022-11-03T05:16:03.971Z,13.05
2022-11-03T05:17:03.950Z,13.02
2022-11-03T05:18:03.927Z,13.13
2022-11-03T05:19:03.910Z,13.09
2022-11-03T05:20:03.885Z,13.11
2022-11-03T05:21:03.863Z,13.11
2022-11-03T05:22:03.848Z,13.09
2022-11-03T05:23:04.177Z,13.19
2022-11-03T05:24:03.906Z,13.08
2022-11-03T05:25:03.783Z,13.11
2022-11-03T05:26:03.766Z,13.17
2022-11-03T05:27:03.747Z,13.04
2022-11-03T05:28:03.949Z,13.19
2022-11-03T05:29:03.699Z,13.14
2022-11-03T05:30:03.682Z,13.13
2022-11-03T05:31:03.682Z,13.14
2022-11-03T05:32:03.641Z,13.16
2022-11-03T05:33:03.626Z,13.14
2022-11-03T05:34:03.600Z,13.19
2022-11-03T05:35:03.583Z,13.14
2022-11-03T05:36:03.564Z,13.17
2022-11-03T05:37:03.541Z,13.14
2022-11-03T05:38:03.783Z,13.17
2022-11-03T05:39:03.504Z,13.16
2022-11-03T05:40:03.481Z,13.24
2022-11-03T05:41:03.461Z,13.19
2022-11-03T05:42:03.442Z,13.20
2022-11-03T05:43:06.244Z,13.19
2022-11-03T05:44:03.397Z,13.21
2022-11-03T05:45:03.375Z,13.20
2022-11-03T05:46:03.460Z,13.23
2022-11-03T05:47:05.976Z,13.20
2022-11-03T05:48:03.754Z,13.20
2022-11-03T05:49:03.297Z,13.20
2022-11-03T05:50:03.277Z,13.16
2022-11-03T05:51:03.252Z,13.17
2022-11-03T05:52:03.233Z,13.20
2022-11-03T05:53:03.213Z,13.21
2022-11-03T05:54:03.187Z,13.23
2022-11-03T05:55:03.180Z,13.17
2022-11-03T05:56:03.152Z,13.21
2022-11-03T05:57:03.134Z,13.23
2022-11-03T05:58:03.229Z,13.16
2022-11-03T05:59:03.089Z,13.26
2022-11-03T06:00:03.067Z,13.21
2022-11-03T06:01:03.045Z,13.24
2022-11-03T06:02:03.140Z,13.17
2022-11-03T06:03:03.124Z,13.23
2022-11-03T06:04:02.986Z,13.21
2022-11-03T06:05:02.965Z,13.21
2022-11-03T06:06:02.957Z,13.23
2022-11-03T06:07:02.929Z,13.24
2022-11-03T06:08:02.947Z,13.32
2022-11-03T06:09:02.892Z,13.26
2022-11-03T06:10:02.865Z,13.27
2022-11-03T06:11:02.846Z,13.27
2022-11-03T06:12:02.824Z,13.27
2022-11-03T06:13:02.808Z,13.26
2022-11-03T06:14:02.786Z,13.26
2022-11-03T06:15:02.766Z,13.24
2022-11-03T06:16:02.744Z,13.23
2022-11-03T06:17:02.724Z,13.29
2022-11-03T06:18:02.699Z,13.27
2022-11-03T06:19:02.701Z,13.40
2022-11-03T06:20:02.660Z,13.23
2022-11-03T06:21:02.641Z,13.35
2022-11-03T06:22:02.621Z,13.29
2022-11-03T06:23:02.599Z,13.26
2022-11-03T06:24:02.585Z,13.30
2022-11-03T06:25:02.562Z,13.23
2022-11-03T06:26:02.540Z,13.20
2022-11-03T06:27:02.517Z,13.17
2022-11-03T06:28:02.497Z,13.08
2022-11-03T06:29:02.485Z,13.02
2022-11-03T06:30:02.587Z,13.04
2022-11-03T06:31:02.436Z,13.02
2022-11-03T06:32:02.417Z,13.02
2022-11-03T06:33:02.397Z,12.98
2022-11-03T06:34:02.376Z,12.93
2022-11-03T06:35:02.383Z,13.02
2022-11-03T06:36:02.337Z,12.96
2022-11-03T06:37:02.318Z,13.04
2022-11-03T06:38:02.299Z,13.02
2022-11-03T06:39:02.299Z,12.95
2022-11-03T06:40:02.254Z,13.06
2022-11-03T06:41:02.240Z,12.98
2022-11-03T06:42:02.218Z,12.93
2022-11-03T06:43:02.196Z,12.99
2022-11-03T06:44:02.174Z,12.95
2022-11-03T06:45:02.173Z,12.91
2022-11-03T06:46:02.142Z,12.93
2022-11-03T06:47:02.116Z,12.90
2022-11-03T06:48:02.093Z,12.81
2022-11-03T06:49:02.074Z,12.83
2022-11-03T06:50:02.063Z,12.87
2022-11-03T06:51:02.055Z,12.90
2022-11-03T06:52:02.013Z,12.84
2022-11-03T06:53:02.001Z,12.84
2022-11-03T06:54:01.974Z,12.95
2022-11-03T06:55:01.956Z,12.91
2022-11-03T06:56:01.929Z,12.81
2022-11-03T06:57:01.912Z,12.86
2022-11-03T06:58:01.887Z,12.86
2022-11-03T06:59:01.873Z,12.80
2022-11-03T07:00:20.283Z,12.87
2022-11-03T07:01:03.736Z,12.86
2022-11-03T07:02:01.957Z,12.80
2022-11-03T07:03:01.793Z,12.95
2022-11-03T07:04:01.773Z,12.98
2022-11-03T07:05:01.748Z,12.96
2022-11-03T07:06:01.731Z,12.98
2022-11-03T07:07:01.732Z,12.99
2022-11-03T07:08:01.690Z,12.91
2022-11-03T07:09:01.669Z,12.90
2022-11-03T07:10:01.647Z,12.93
2022-11-03T07:11:01.627Z,12.91
2022-11-03T07:12:01.608Z,12.87
2022-11-03T07:13:06.758Z,12.90
2022-11-03T07:14:01.567Z,12.87
2022-11-03T07:15:01.588Z,13.01
2022-11-03T07:16:01.537Z,12.91
2022-11-03T07:17:01.513Z,13.02
2022-11-03T07:18:01.487Z,12.96
2022-11-03T07:19:01.467Z,13.01
2022-11-03T07:20:01.449Z,12.91
2022-11-03T07:21:01.425Z,12.88
2022-11-03T07:22:01.410Z,12.91
2022-11-03T07:23:01.400Z,12.90
2022-11-03T07:24:01.360Z,12.88
2022-11-03T07:25:01.345Z,12.95
2022-11-03T07:26:01.319Z,13.05
2022-11-03T07:27:01.305Z,13.06
2022-11-03T07:28:01.278Z,12.98
2022-11-03T07:29:01.263Z,12.99
2022-11-03T07:30:01.249Z,12.99
2022-11-03T07:31:01.224Z,13.01
2022-11-03T07:32:01.199Z,12.98
2022-11-03T07:33:01.180Z,13.01
2022-11-03T07:34:01.174Z,13.08
2022-11-03T07:35:01.143Z,13.13
2022-11-03T07:36:14.923Z,13.16
2022-11-03T07:37:01.221Z,13.11
2022-11-03T07:38:01.081Z,13.09
2022-11-03T07:39:01.090Z,13.16
2022-11-03T07:40:01.052Z,13.14
2022-11-03T07:41:01.024Z,13.16
2022-11-03T07:42:01.021Z,13.23
2022-11-03T07:43:00.979Z,13.20
2022-11-03T07:44:00.961Z,13.23
2022-11-03T07:45:00.940Z,13.21
2022-11-03T07:46:00.921Z,13.24
2022-11-03T07:47:00.899Z,13.21
2022-11-03T07:48:04.302Z,13.17
2022-11-03T07:49:00.860Z,13.27
2022-11-03T07:50:00.841Z,13.29
2022-11-03T07:51:00.823Z,13.27
2022-11-03T07:52:00.796Z,13.39
2022-11-03T07:53:00.776Z,13.36
2022-11-03T07:54:00.752Z,13.36
2022-11-03T07:55:00.755Z,13.35
2022-11-03T07:56:00.802Z,13.39
2022-11-03T07:57:00.695Z,13.30
2022-11-03T07:58:00.681Z,13.46
2022-11-03T07:59:00.655Z,13.46
2022-11-03T08:00:02.685Z,13.46
2022-11-03T08:01:00.614Z,13.47
2022-11-03T08:02:00.801Z,13.47
2022-11-03T08:03:00.590Z,13.47
2022-11-03T08:04:00.556Z,13.49
2022-11-03T08:05:00.527Z,13.53
2022-11-03T08:06:02.730Z,13.53
2022-11-03T08:07:00.494Z,13.61
2022-11-03T08:08:00.478Z,13.60
2022-11-03T08:09:00.471Z,13.55
2022-11-03T08:10:00.441Z,13.63
2022-11-03T08:11:00.550Z,13.60
2022-11-03T08:12:00.398Z,13.63
2022-11-03T08:13:00.379Z,13.57
2022-11-03T08:14:00.356Z,13.57
2022-11-03T08:15:00.339Z,13.60
2022-11-03T08:16:00.314Z,13.72
2022-11-03T08:17:00.293Z,13.61
2022-11-03T08:18:00.276Z,13.76
2022-11-03T08:19:00.261Z,13.75
2022-11-03T08:20:00.239Z,13.72
2022-11-03T08:21:00.218Z,13.71
2022-11-03T08:22:00.200Z,13.65
2022-11-03T08:23:20.091Z,13.71
2022-11-03T08:24:00.159Z,13.78
2022-11-03T08:25:00.162Z,13.79
2022-11-03T08:26:00.122Z,13.85
2022-11-03T08:27:00.120Z,13.88
2022-11-03T08:28:00.081Z,13.85
2022-11-03T08:29:00.060Z,13.82
2022-11-03T08:30:00.036Z,13.88
2022-11-03T08:31:02.108Z,13.80
2022-11-03T08:32:00.004Z,13.96
2022-11-03T08:32:59.977Z,14.01
2022-11-03T08:33:59.958Z,14.05
2022-11-03T08:34:59.955Z,14.05
2022-11-03T08:35:59.919Z,14.19
2022-11-03T08:36:59.901Z,14.15
2022-11-03T08:37:59.881Z,14.27
2022-11-03T08:38:59.860Z,14.31
2022-11-03T08:39:59.839Z,14.56
2022-11-03T08:40:59.827Z,14.71
2022-11-03T08:41:59.800Z,14.73
2022-11-03T08:42:59.806Z,14.83
2022-11-03T08:43:59.767Z,14.74
2022-11-03T08:44:59.753Z,14.73
2022-11-03T08:46:08.419Z,14.78
2022-11-03T08:46:59.706Z,14.77
2022-11-03T08:47:59.691Z,14.77
2022-11-03T08:48:59.670Z,14.69
2022-11-03T08:49:59.650Z,14.71
2022-11-03T08:50:59.628Z,14.58
2022-11-03T08:51:59.614Z,14.71
2022-11-03T08:52:59.595Z,14.70
2022-11-03T08:53:59.588Z,14.77
2022-11-03T08:54:59.587Z,14.64
2022-11-03T08:55:59.739Z,14.55
2022-11-03T08:56:59.519Z,14.48
2022-11-03T08:57:59.499Z,14.63
2022-11-03T08:58:59.552Z,14.56
2022-11-03T08:59:59.515Z,14.69
2022-11-03T09:00:59.439Z,14.73
2022-11-03T09:01:59.486Z,14.77
2022-11-03T09:02:59.419Z,14.70
2022-11-03T09:03:59.442Z,14.74
2022-11-03T09:04:59.360Z,14.78
2022-11-03T09:05:59.351Z,14.71
2022-11-03T09:06:59.325Z,14.79
2022-11-03T09:10:59.250Z,14.99
2022-11-03T09:11:59.229Z,14.97
2022-11-03T09:12:59.213Z,14.99
2022-11-03T09:13:59.193Z,14.96
2022-11-03T09:14:59.194Z,14.97
2022-11-03T09:15:59.152Z,15.03
2022-11-03T09:16:59.167Z,15.08
2022-11-03T09:17:59.114Z,15.14
2022-11-03T09:18:59.096Z,15.15
2022-11-03T09:19:59.073Z,15.12
2022-11-03T09:20:59.069Z,15.08
2022-11-03T09:21:59.048Z,15.22
2022-11-03T09:22:59.030Z,15.17
2022-11-03T09:23:59.007Z,15.19
2022-11-03T09:24:58.985Z,15.25
2022-11-03T09:25:58.972Z,15.25
2022-11-03T09:27:02.145Z,15.20
2022-11-03T09:27:58.949Z,15.26
2022-11-03T09:28:58.909Z,15.38
2022-11-03T09:30:12.892Z,15.44
2022-11-03T09:30:58.909Z,15.45
2022-11-03T09:31:58.848Z,15.51
2022-11-03T09:32:58.834Z,15.52
2022-11-03T09:33:58.823Z,15.52
2022-11-03T09:34:58.793Z,15.58
2022-11-03T09:35:58.786Z,15.60
2022-11-03T09:36:58.779Z,15.62
2022-11-03T09:37:58.737Z,15.59
2022-11-03T09:38:58.722Z,15.63
2022-11-03T09:39:58.703Z,15.56
2022-11-03T09:40:58.682Z,15.59
2022-11-03T09:41:59.432Z,15.59
2022-11-03T09:42:58.646Z,15.58
2022-11-03T09:43:58.631Z,15.58
2022-11-03T09:44:58.610Z,15.54
2022-11-03T09:45:58.599Z,15.65
2022-11-03T09:46:58.720Z,15.65
2022-11-03T09:47:58.562Z,15.68
2022-11-03T09:48:58.531Z,15.60
2022-11-03T09:49:58.511Z,15.62
2022-11-03T09:50:58.508Z,15.73
2022-11-03T09:51:58.478Z,15.78
2022-11-03T09:52:58.465Z,15.73
2022-11-03T09:53:58.441Z,15.80
2022-11-03T09:54:58.421Z,15.85
2022-11-03T09:55:58.400Z,15.77
2022-11-03T09:56:58.377Z,15.83
2022-11-03T09:57:58.364Z,15.87
2022-11-03T09:58:58.343Z,15.84
2022-11-03T09:59:58.328Z,15.93
2022-11-03T10:00:58.391Z,15.83
2022-11-03T10:01:58.377Z,15.88
2022-11-03T10:02:58.289Z,15.80
2022-11-03T10:03:58.256Z,15.91
2022-11-03T10:04:58.291Z,15.88
2022-11-03T10:05:58.211Z,15.88
2022-11-03T10:06:58.187Z,15.93
2022-11-03T10:07:58.212Z,15.91
2022-11-03T10:08:58.155Z,16.05
2022-11-03T10:09:58.153Z,16.06
2022-11-03T10:10:58.121Z,16.08
2022-11-03T10:11:58.103Z,16.05
2022-11-03T10:12:58.092Z,16.21
2022-11-03T10:13:58.065Z,16.29
2022-11-03T10:14:58.043Z,16.34
2022-11-03T10:15:58.028Z,16.34
2022-11-03T10:16:58.020Z,16.34
2022-11-03T10:17:57.992Z,16.46
2022-11-03T10:18:57.988Z,16.43
2022-11-03T10:19:57.951Z,16.49
2022-11-03T10:20:57.938Z,16.51
2022-11-03T10:21:57.915Z,16.57
2022-11-03T10:22:57.918Z,16.54
2022-11-03T10:23:57.908Z,16.49
2022-11-03T10:24:57.867Z,16.51
2022-11-03T10:25:57.840Z,16.57
2022-11-03T10:26:57.826Z,16.51
2022-11-03T10:27:57.824Z,16.51
2022-11-03T10:28:57.807Z,16.51
2022-11-03T10:29:58.161Z,16.40
2022-11-03T10:31:13.695Z,16.58
2022-11-03T10:31:57.735Z,16.54
2022-11-03T10:32:57.716Z,16.49
2022-11-03T10:33:57.705Z,16.52
2022-11-03T10:34:57.703Z,16.57
2022-11-03T10:35:57.660Z,16.52
2022-11-03T10:36:57.644Z,16.51
2022-11-03T10:37:57.625Z,16.44
2022-11-03T10:38:57.618Z,16.47
2022-11-03T10:39:57.592Z,16.47
2022-11-03T10:40:57.579Z,16.51
2022-11-03T10:41:57.562Z,16.76
2022-11-03T10:42:57.538Z,16.98
2022-11-03T10:43:57.516Z,17.07
2022-11-03T10:44:57.503Z,17.16
2022-11-03T10:45:57.481Z,17.45
2022-11-03T10:46:57.464Z,17.47
2022-11-03T10:48:00.525Z,17.71
2022-11-03T10:48:57.504Z,17.83
2022-11-03T10:49:57.416Z,18.03
2022-11-03T10:50:57.421Z,18.18
2022-11-03T10:51:57.378Z,18.23
2022-11-03T10:52:57.370Z,18.13
2022-11-03T10:53:57.344Z,18.13
2022-11-03T10:54:57.338Z,17.71
2022-11-03T10:55:57.313Z,17.46
2022-11-03T10:56:57.294Z,17.53
2022-11-03T10:57:57.283Z,17.34
2022-11-03T10:59:57.245Z,17.22
2022-11-03T11:00:57.275Z,16.98
2022-11-03T11:01:57.380Z,17.02
2022-11-03T11:02:57.194Z,16.91
2022-11-03T11:03:57.222Z,16.87
2022-11-03T11:04:57.168Z,16.64
2022-11-03T11:05:57.145Z,16.84
2022-11-03T11:06:57.147Z,16.87
2022-11-03T11:07:57.189Z,16.73
2022-11-03T11:08:59.912Z,16.69
2022-11-03T11:09:57.073Z,16.69
2022-11-03T11:10:57.063Z,16.70
2022-11-03T11:11:57.042Z,16.79
2022-11-03T11:12:57.026Z,16.82
2022-11-03T11:13:57.005Z,16.70
2022-11-03T11:14:56.987Z,16.80
2022-11-03T11:15:56.987Z,16.62
2022-11-03T11:16:56.951Z,16.61
2022-11-03T11:17:56.936Z,16.47
2022-11-03T11:18:56.912Z,16.46
2022-11-03T11:19:56.909Z,16.52
2022-11-03T11:20:56.876Z,16.43
2022-11-03T11:21:56.858Z,16.52
2022-11-03T11:22:56.860Z,16.42
2022-11-03T11:23:56.823Z,16.47
2022-11-03T11:24:56.804Z,16.44
2022-11-03T11:25:56.788Z,16.44
2022-11-03T11:26:56.770Z,16.51
2022-11-03T11:27:58.221Z,16.49
2022-11-03T11:28:56.732Z,16.57
2022-11-03T11:29:56.713Z,16.49
2022-11-03T11:30:56.697Z,16.49
2022-11-03T11:31:56.680Z,16.43
2022-11-03T11:32:56.668Z,16.43
2022-11-03T11:33:56.640Z,16.52
2022-11-03T11:34:56.624Z,16.44
2022-11-03T11:35:59.266Z,16.44
2022-11-03T11:36:56.592Z,16.49
2022-11-03T11:37:56.572Z,16.44
2022-11-03T11:38:56.574Z,16.47
2022-11-03T11:39:56.533Z,16.51
2022-11-03T11:40:56.515Z,16.29
2022-11-03T11:41:56.496Z,16.37
2022-11-03T11:42:56.506Z,16.34
2022-11-03T11:43:56.465Z,16.40
2022-11-03T11:44:56.449Z,16.44
2022-11-03T11:45:56.442Z,16.36
2022-11-03T11:46:56.486Z,16.37
2022-11-03T11:47:56.387Z,16.36
2022-11-03T11:48:56.373Z,16.28
2022-11-03T11:49:56.352Z,16.29
2022-11-03T11:50:56.330Z,16.34
2022-11-03T11:51:56.326Z,16.18
2022-11-03T11:52:56.303Z,16.18
2022-11-03T11:54:16.679Z,16.22
2022-11-03T11:54:56.287Z,16.26
2022-11-03T11:55:56.242Z,16.21
2022-11-03T11:56:56.221Z,16.16
2022-11-03T11:57:56.203Z,16.13
2022-11-03T11:58:56.187Z,16.21
2022-11-03T11:59:56.173Z,16.10
2022-11-03T12:00:56.153Z,16.21
2022-11-03T12:01:56.236Z,16.17
2022-11-03T12:02:56.123Z,16.22
2022-11-03T12:03:56.252Z,16.25
2022-11-03T12:04:56.080Z,16.17
2022-11-03T12:05:56.064Z,16.06
2022-11-03T12:06:56.086Z,16.16
2022-11-03T12:07:56.035Z,16.08
2022-11-03T12:08:56.005Z,16.05
2022-11-03T12:09:55.988Z,16.05
2022-11-03T12:10:56.036Z,16.14
2022-11-03T12:11:56.356Z,16.06
2022-11-03T12:12:55.937Z,16.05
2022-11-03T12:13:55.910Z,16.18
2022-11-03T12:14:55.896Z,16.08
2022-11-03T12:15:55.874Z,16.21
2022-11-03T12:16:55.857Z,16.18
2022-11-03T12:17:55.843Z,16.28
2022-11-03T12:18:55.821Z,16.34
2022-11-03T12:19:55.805Z,16.33
2022-11-03T12:20:55.787Z,16.42
2022-11-03T12:21:55.762Z,16.51
2022-11-03T12:22:55.749Z,16.61
2022-11-03T12:23:55.729Z,16.72
2022-11-03T12:24:55.716Z,16.70
2022-11-03T12:25:55.694Z,16.90
2022-11-03T12:26:55.695Z,16.95
2022-11-03T12:27:55.657Z,17.19
2022-11-03T12:28:55.642Z,17.37
2022-11-03T12:29:55.626Z,17.50
2022-11-03T12:30:55.670Z,17.59
2022-11-03T12:31:55.593Z,17.83
2022-11-03T12:32:55.568Z,17.79
2022-11-03T12:33:55.553Z,17.81
2022-11-03T12:34:55.535Z,17.91
2022-11-03T12:35:55.516Z,17.96
2022-11-03T12:36:56.497Z,18.13
2022-11-03T12:37:55.481Z,18.31
2022-11-03T12:38:55.464Z,18.38
2022-11-03T12:39:55.455Z,18.68
2022-11-03T12:40:55.440Z,18.78
2022-11-03T12:41:55.418Z,18.74
2022-11-03T12:42:55.420Z,18.74
2022-11-03T12:43:55.423Z,18.63
2022-11-03T12:44:55.370Z,18.43
2022-11-03T12:45:55.356Z,18.36
2022-11-03T12:46:55.334Z,18.17
2022-11-03T12:47:55.319Z,18.17
2022-11-03T12:48:55.315Z,17.96
2022-11-03T12:49:55.292Z,17.83
2022-11-03T12:50:55.269Z,17.54
2022-11-03T12:51:55.264Z,17.43
2022-11-03T12:52:55.238Z,17.35
2022-11-03T12:53:55.223Z,17.20
2022-11-03T12:54:55.209Z,17.19
2022-11-03T12:55:55.194Z,17.19
2022-11-03T12:56:55.175Z,17.19
2022-11-03T12:57:55.153Z,17.22