createdAt,value
2023-02-16T00:01:48.736Z,100477.22
2023-02-16T00:04:20.076Z,100471.06
2023-02-16T00:06:48.512Z,100470.00
2023-02-16T00:09:17.257Z,100476.09
2023-02-16T00:12:03.817Z,100480.56
2023-02-16T00:14:35.446Z,100471.19
2023-02-16T00:17:04.094Z,100473.22
2023-02-16T00:19:36.277Z,100463.47
2023-02-16T00:22:05.654Z,100465.47
2023-02-16T00:24:34.021Z,100466.69
2023-02-16T00:27:02.418Z,100466.88
2023-02-16T00:29:34.657Z,100464.63
2023-02-16T00:32:05.760Z,100460.75
2023-02-16T00:34:36.136Z,100462.13
2023-02-16T00:37:06.220Z,100468.00
2023-02-16T00:39:35.034Z,100463.94
2023-02-16T00:42:05.511Z,100459.41
2023-02-16T00:44:37.584Z,100456.53
2023-02-16T00:47:19.240Z,100457.34
2023-02-16T00:49:47.872Z,100454.69
2023-02-16T00:52:34.756Z,100452.25
2023-02-16T00:55:04.928Z,100450.22
2023-02-16T00:57:36.885Z,100447.34
2023-02-16T01:00:10.050Z,100442.25
2023-02-16T01:02:38.274Z,100434.72
2023-02-16T01:05:06.879Z,100444.47
2023-02-16T01:07:52.332Z,100437.75
2023-02-16T01:10:38.593Z,100433.44
2023-02-16T01:13:06.981Z,100432.63
2023-02-16T01:15:37.681Z,100422.66
2023-02-16T01:18:06.022Z,100433.41
2023-02-16T01:20:35.470Z,100426.06
2023-02-16T01:23:03.668Z,100422.16
2023-02-16T01:25:31.841Z,100422.97
2023-02-16T01:28:00.255Z,100427.25
2023-02-16T01:30:28.408Z,100429.28
2023-02-16T01:32:57.855Z,100426.00
2023-02-16T01:35:32.189Z,100424.81
2023-02-16T01:38:00.609Z,100419.69
2023-02-16T01:40:41.870Z,100419.09
2023-02-16T01:43:21.004Z,100423.56
2023-02-16T01:45:56.661Z,100422.72
2023-02-16T01:48:29.213Z,100422.31
2023-02-16T01:51:04.856Z,100419.88
2023-02-16T01:53:41.935Z,100421.50
2023-02-16T01:56:21.237Z,100424.13
2023-02-16T01:58:52.241Z,100411.31
2023-02-16T02:01:38.737Z,100416.53
2023-02-16T02:04:36.560Z,100410.56
2023-02-16T02:07:04.740Z,100398.75
2023-02-16T02:09:40.413Z,100415.00
2023-02-16T02:12:20.012Z,100399.72
2023-02-16T02:14:49.263Z,100407.47
2023-02-16T02:17:20.756Z,100405.19
2023-02-16T02:20:00.911Z,100404.38
2023-02-16T02:23:26.877Z,100402.94
2023-02-16T02:26:49.573Z,100403.94
2023-02-16T02:29:30.885Z,100394.75
2023-02-16T02:32:10.178Z,100402.84
2023-02-16T02:34:50.137Z,100403.06
2023-02-16T02:37:23.174Z,100391.69
2023-02-16T02:39:59.568Z,100393.31
2023-02-16T02:42:34.906Z,100400.03
2023-02-16T02:45:06.439Z,100399.41
2023-02-16T02:47:42.107Z,100398.38
2023-02-16T02:50:38.639Z,100396.13
2023-02-16T02:53:12.351Z,100400.81
2023-02-16T02:56:05.822Z,100394.25
2023-02-16T02:59:06.327Z,100394.00
2023-02-16T03:01:37.796Z,100393.81
2023-02-16T03:04:09.520Z,100399.91
2023-02-16T03:06:42.371Z,100384.06
2023-02-16T03:09:14.306Z,100390.81
2023-02-16T03:12:05.473Z,100386.97
2023-02-16T03:14:37.708Z,100387.59
2023-02-16T03:17:27.495Z,100388.59
2023-02-16T03:20:14.953Z,100390.84
2023-02-16T03:23:00.985Z,100385.78
2023-02-16T03:25:50.093Z,100384.97
2023-02-16T03:28:38.708Z,100380.28
2023-02-16T03:31:11.801Z,100384.75
2023-02-16T03:33:40.929Z,100382.75
2023-02-16T03:36:10.319Z,100382.53
2023-02-16T03:38:39.469Z,100386.19
2023-02-16T03:41:07.724Z,100389.88
2023-02-16T03:43:35.918Z,100390.66
2023-02-16T03:46:04.200Z,100395.16
2023-02-16T03:48:33.824Z,100386.59
2023-02-16T03:51:02.146Z,100387.41
2023-02-16T03:53:30.438Z,100392.88
2023-02-16T03:55:58.650Z,100383.31
2023-02-16T03:58:27.081Z,100387.34
2023-02-16T04:00:55.440Z,100390.97
2023-02-16T04:03:23.623Z,100384.06
2023-02-16T04:05:53.169Z,100376.72
2023-02-16T04:08:21.207Z,100372.19
2023-02-16T04:10:49.567Z,100369.28
2023-02-16T04:13:16.557Z,100370.50
2023-02-16T04:15:44.582Z,100372.13
2023-02-16T04:18:12.581Z,100361.56
2023-02-16T04:20:40.832Z,100361.56
2023-02-16T04:23:10.285Z,100354.91
2023-02-16T04:25:38.291Z,100352.25
2023-02-16T04:28:06.446Z,100360.81
2023-02-16T04:30:34.672Z,100361.84
2023-02-16T04:33:02.953Z,100365.91
2023-02-16T04:35:31.033Z,100369.81
2023-02-16T04:37:59.081Z,100362.31
2023-02-16T04:40:28.558Z,100356.84
2023-02-16T04:42:56.518Z,100352.38
2023-02-16T04:45:24.565Z,100364.22
2023-02-16T04:47:53.228Z,100352.81
2023-02-16T04:50:21.963Z,100362.56
2023-02-16T04:52:49.965Z,100354.22
2023-02-16T04:55:18.073Z,100363.38
2023-02-16T04:57:47.612Z,100361.13
2023-02-16T05:00:16.211Z,100364.00
2023-02-16T05:02:44.342Z,100361.78
2023-02-16T05:05:12.368Z,100367.97
2023-02-16T05:07:40.603Z,100362.72
2023-02-16T05:10:09.531Z,100363.41
2023-02-16T05:12:54.912Z,100357.97
2023-02-16T05:15:24.630Z,100371.03
2023-02-16T05:17:52.649Z,100366.63
2023-02-16T05:20:40.786Z,100355.28
2023-02-16T05:23:08.979Z,100366.94
2023-02-16T05:25:37.038Z,100366.78
2023-02-16T05:28:05.409Z,100357.88
2023-02-16T05:30:35.116Z,100363.19
2023-02-16T05:33:03.299Z,100363.41
2023-02-16T05:35:31.717Z,100366.47
2023-02-16T05:37:59.856Z,100380.34
2023-02-16T05:40:27.992Z,100372.25
2023-02-16T05:42:56.227Z,100369.44
2023-02-16T05:45:24.317Z,100366.41
2023-02-16T05:47:54.366Z,100370.72
2023-02-16T05:50:22.530Z,100369.31
2023-02-16T05:52:50.786Z,100367.88
2023-02-16T05:55:18.874Z,100372.78
2023-02-16T05:57:47.219Z,100378.47
2023-02-16T06:00:16.537Z,100377.69
2023-02-16T06:02:44.685Z,100384.00
2023-02-16T06:05:14.239Z,100378.06
2023-02-16T06:07:42.337Z,100380.94
2023-02-16T06:10:11.029Z,100383.38
2023-02-16T06:12:39.123Z,100381.34
2023-02-16T06:15:07.591Z,100376.50
2023-02-16T06:17:35.678Z,100373.22
2023-02-16T06:20:03.819Z,100381.78
2023-02-16T06:22:33.274Z,100379.19
2023-02-16T06:25:01.305Z,100381.00
2023-02-16T06:27:29.649Z,100376.53
2023-02-16T06:29:57.855Z,100379.38
2023-02-16T06:32:26.224Z,100370.81
2023-02-16T06:34:54.482Z,100377.31
2023-02-16T06:37:23.220Z,100369.19
2023-02-16T06:39:52.753Z,100383.06
2023-02-16T06:42:20.807Z,100376.53
2023-02-16T06:44:48.880Z,100377.16
2023-02-16T06:47:17.082Z,100383.25
2023-02-16T06:49:45.153Z,100380.81
2023-02-16T06:52:13.446Z,100387.50
2023-02-16T06:54:41.594Z,100385.06
2023-02-16T06:57:11.086Z,100387.09
2023-02-16T06:59:39.124Z,100391.78
2023-02-16T07:02:07.569Z,100391.56
2023-02-16T07:04:35.695Z,100391.94
2023-02-16T07:07:03.856Z,100399.69
2023-02-16T07:09:32.156Z,100395.59
2023-02-16T07:12:00.218Z,100383.53
2023-02-16T07:14:29.826Z,100392.34
2023-02-16T07:16:59.314Z,100394.81
2023-02-16T07:19:30.417Z,100391.91
2023-02-16T07:21:58.464Z,100395.75
2023-02-16T07:24:26.572Z,100383.47
2023-02-16T07:26:54.681Z,100382.41
2023-02-16T07:29:22.816Z,100384.00
2023-02-16T07:31:52.530Z,100383.97
2023-02-16T07:34:21.770Z,100382.91
2023-02-16T07:36:50.240Z,100393.66
2023-02-16T07:39:18.314Z,100378.47
2023-02-16T07:41:46.538Z,100380.00
2023-02-16T07:44:17.753Z,100374.22
2023-02-16T07:46:45.902Z,100369.34
2023-02-16T07:49:15.523Z,100373.97
2023-02-16T07:51:44.930Z,100367.09
2023-02-16T07:54:13.368Z,100365.88
2023-02-16T07:56:41.480Z,100371.59
2023-02-16T07:59:09.555Z,100369.44
2023-02-16T08:01:40.096Z,100369.00
2023-02-16T08:04:08.259Z,100376.88
2023-02-16T08:06:38.135Z,100369.44
2023-02-16T08:09:06.420Z,100365.91
2023-02-16T08:11:34.677Z,100375.78
2023-02-16T08:14:02.706Z,100377.31
2023-02-16T08:16:31.372Z,100373.72
2023-02-16T08:19:01.367Z,100369.91
2023-02-16T08:21:32.821Z,100369.13
2023-02-16T08:24:03.958Z,100376.59
2023-02-16T08:26:36.863Z,100372.53
2023-02-16T08:29:05.582Z,100373.63
2023-02-16T08:31:36.703Z,100371.63
2023-02-16T08:34:05.973Z,100363.88
2023-02-16T08:36:36.426Z,100367.66
2023-02-16T08:39:08.067Z,100372.88
2023-02-16T08:41:38.356Z,100369.16
2023-02-16T08:44:08.608Z,100361.56
2023-02-16T08:46:39.281Z,100367.50
2023-02-16T08:49:08.816Z,100370.16
2023-02-16T08:51:38.957Z,100370.44
2023-02-16T08:54:09.379Z,100370.00
2023-02-16T08:56:38.135Z,100377.38
2023-02-16T08:59:06.251Z,100374.88
2023-02-16T09:01:34.309Z,100375.09
2023-02-16T09:04:02.626Z,100369.84
2023-02-16T09:06:30.592Z,100361.84
2023-02-16T09:08:59.236Z,100356.19
2023-02-16T09:11:28.685Z,100358.97
2023-02-16T09:13:57.467Z,100358.75
2023-02-16T09:16:28.008Z,100345.41
2023-02-16T09:18:58.218Z,100358.53
2023-02-16T09:21:27.146Z,100353.41
2023-02-16T09:23:57.786Z,100361.88
2023-02-16T09:26:26.930Z,100355.16
2023-02-16T09:28:58.084Z,100345.13
2023-02-16T09:31:30.920Z,100343.13
2023-02-16T09:34:02.310Z,100349.94
2023-02-16T09:36:31.007Z,100344.03
2023-02-16T09:38:59.690Z,100337.19
2023-02-16T09:41:34.455Z,100335.25
2023-02-16T09:44:12.395Z,100329.44
2023-02-16T09:46:42.811Z,100333.72
2023-02-16T09:49:30.694Z,100336.25
2023-02-16T09:52:06.872Z,100333.72
2023-02-16T09:54:43.812Z,100335.28
2023-02-16T09:57:20.920Z,100329.84
2023-02-16T09:59:57.329Z,100320.94
2023-02-16T10:02:39.743Z,100317.44
2023-02-16T10:05:20.326Z,100318.13
2023-02-16T10:08:07.793Z,100310.81
2023-02-16T10:10:41.898Z,100316.06
2023-02-16T10:13:26.027Z,100303.63
2023-02-16T10:15:57.907Z,100304.78
2023-02-16T10:18:31.393Z,100298.38
2023-02-16T10:21:03.831Z,100300.47
2023-02-16T10:23:45.468Z,100300.28
2023-02-16T10:26:26.097Z,100295.38
2023-02-16T10:28:56.632Z,100294.75
2023-02-16T10:31:32.504Z,100287.25
2023-02-16T10:34:20.285Z,100282.09
2023-02-16T10:37:13.784Z,100274.66
2023-02-16T10:39:49.166Z,100280.13
2023-02-16T10:42:25.141Z,100271.53
2023-02-16T10:44:59.441Z,100269.97
2023-02-16T10:47:36.684Z,100265.72
2023-02-16T10:50:05.292Z,100260.94
2023-02-16T10:52:38.406Z,100258.25
2023-02-16T10:55:07.391Z,100259.03
2023-02-16T10:57:35.874Z,100252.22
2023-02-16T11:00:08.176Z,100254.25
2023-02-16T11:02:40.225Z,100245.34
2023-02-16T11:05:31.169Z,100244.13
2023-02-16T11:08:02.061Z,100241.59
2023-02-16T11:10:43.205Z,100225.63
2023-02-16T11:13:26.904Z,100224.94
2023-02-16T11:15:58.167Z,100215.09
2023-02-16T11:18:40.297Z,100215.16
2023-02-16T11:21:10.784Z,100212.81
2023-02-16T11:23:40.593Z,100208.56
2023-02-16T11:26:24.090Z,100201.59
2023-02-16T11:28:53.458Z,100195.22
2023-02-16T11:31:30.092Z,100184.56
2023-02-16T11:34:05.470Z,100189.50
2023-02-16T11:36:37.427Z,100177.50
2023-02-16T11:39:15.462Z,100178.69
2023-02-16T11:41:45.960Z,100173.19
2023-02-16T11:44:27.066Z,100174.06
2023-02-16T11:46:57.696Z,100169.28
2023-02-16T11:49:35.759Z,100173.09
2023-02-16T11:52:20.999Z,100165.28
2023-02-16T11:54:53.168Z,100162.97
2023-02-16T11:57:28.554Z,100156.00
2023-02-16T11:59:57.946Z,100149.59
2023-02-16T12:02:46.508Z,100153.41
2023-02-16T12:05:33.223Z,100147.56
2023-02-16T12:08:22.473Z,100144.66
2023-02-16T12:11:07.510Z,100142.00
2023-02-16T12:13:44.688Z,100133.13
2023-02-16T12:16:25.895Z,100131.78
2023-02-16T12:19:08.500Z,100127.22
2023-02-16T12:21:45.410Z,100122.34
2023-02-16T12:24:27.469Z,100130.44
2023-02-16T12:26:59.211Z,100118.00
2023-02-16T12:29:39.145Z,100123.91
2023-02-16T12:32:25.788Z,100121.16
2023-02-16T12:35:05.946Z,100113.59
2023-02-16T12:37:43.479Z,100114.34
2023-02-16T12:40:23.224Z,100115.69
2023-02-16T12:43:09.773Z,100114.06
2023-02-16T12:45:41.077Z,100110.47
2023-02-16T12:48:26.553Z,100094.50
2023-02-16T12:50:55.706Z,100090.06
2023-02-16T12:53:30.205Z,100086.91
2023-02-16T12:56:01.895Z,100083.91
2023-02-16T12:58:33.851Z,100074.88
2023-02-16T13:01:05.634Z,100081.88
2023-02-16T13:03:39.439Z,100082.69
2023-02-16T13:06:18.674Z,100086.91
2023-02-16T13:08:57.176Z,100095.81
2023-02-16T13:11:29.497Z,100093.19
2023-02-16T13:14:02.639Z,100084.88
2023-02-16T13:16:42.283Z,100088.25
2023-02-16T13:19:13.033Z,100102.31
2023-02-16T13:22:02.526Z,100092.16
2023-02-16T13:24:45.544Z,100092.63
2023-02-16T13:27:24.998Z,100091.50
2023-02-16T13:30:05.890Z,100084.72
2023-02-16T13:33:06.541Z,100081.06
2023-02-16T13:36:04.655Z,100083.34
2023-02-16T13:38:56.819Z,100078.91
2023-02-16T13:41:55.606Z,100082.91
2023-02-16T13:44:26.932Z,100077.84
2023-02-16T13:46:55.909Z,100076.31
2023-02-16T13:49:32.454Z,100069.53
2023-02-16T13:52:01.709Z,100075.91
2023-02-16T13:54:33.065Z,100070.25
2023-02-16T13:57:04.470Z,100075.09
2023-02-16T14:00:00.839Z,100074.72
2023-02-16T14:02:54.672Z,100070.22
2023-02-16T14:05:42.123Z,100066.84
2023-02-16T14:08:16.750Z,100062.75
2023-02-16T14:11:09.358Z,100058.50
2023-02-16T14:13:50.402Z,100059.63
2023-02-16T14:16:35.311Z,100061.25
2023-02-16T14:19:05.138Z,100065.22
2023-02-16T14:21:39.941Z,100061.88
2023-02-16T14:24:13.659Z,100051.19
2023-02-16T14:26:59.381Z,100051.81
2023-02-16T14:29:34.029Z,100042.44
2023-02-16T14:32:07.875Z,100039.22
2023-02-16T14:34:42.680Z,100030.53
2023-02-16T14:37:30.240Z,100023.75
2023-02-16T14:40:12.533Z,100025.16
2023-02-16T14:42:49.446Z,100016.72
2023-02-16T14:45:50.881Z,100010.03
2023-02-16T14:48:39.938Z,99999.28
2023-02-16T14:51:41.590Z,100005.72
2023-02-16T14:54:45.590Z,100005.34
2023-02-16T14:57:15.822Z,99994.31
2023-02-16T14:59:50.275Z,99996.63
2023-02-16T15:02:27.199Z,99994.53
2023-02-16T15:04:57.138Z,99992.66
2023-02-16T15:07:28.849Z,99996.59
2023-02-16T15:09:59.725Z,99986.41
2023-02-16T15:12:32.830Z,99993.91
2023-02-16T15:15:02.837Z,99984.72
2023-02-16T15:17:35.618Z,99992.44
2023-02-16T15:20:11.557Z,99992.63
2023-02-16T15:22:44.479Z,99981.28
2023-02-16T15:25:24.384Z,99984.63
2023-02-16T15:27:59.042Z,99982.13
2023-02-16T15:30:29.879Z,99974.44
2023-02-16T15:32:59.691Z,99980.69
2023-02-16T15:35:33.874Z,99973.97
2023-02-16T15:38:22.131Z,99966.41
2023-02-16T15:40:54.526Z,99968.81
2023-02-16T15:43:30.995Z,99966.19
2023-02-16T15:46:00.115Z,99964.94
2023-02-16T15:48:31.314Z,99965.16
2023-02-16T15:51:12.242Z,99978.22
2023-02-16T15:53:48.966Z,99971.31
2023-02-16T15:56:44.729Z,99973.22
2023-02-16T15:59:32.068Z,99967.06
2023-02-16T16:02:03.891Z,99959.50
2023-02-16T16:04:38.577Z,99960.50
2023-02-16T16:07:09.982Z,99965.72
2023-02-16T16:09:39.891Z,99959.66
2023-02-16T16:12:13.393Z,99961.63
2023-02-16T16:14:53.048Z,99954.47
2023-02-16T16:17:28.097Z,99957.22
2023-02-16T16:19:56.542Z,99954.66
2023-02-16T16:22:39.405Z,99948.31
2023-02-16T16:25:38.873Z,99947.84
2023-02-16T16:28:08.867Z,99946.09
2023-02-16T16:30:43.788Z,99945.97
2023-02-16T16:33:13.377Z,99946.63
2023-02-16T16:35:44.284Z,99941.19
2023-02-16T16:38:26.135Z,99945.75
2023-02-16T16:40:55.986Z,99949.34
2023-02-16T16:43:28.062Z,99952.13
2023-02-16T16:46:12.260Z,99954.06
2023-02-16T16:48:44.749Z,99954.44
2023-02-16T16:51:15.894Z,99953.19
2023-02-16T16:53:53.594Z,99953.03
2023-02-16T16:56:23.232Z,99957.72
2023-02-16T16:58:52.600Z,99955.44
2023-02-16T17:01:22.115Z,99952.16
2023-02-16T17:03:50.368Z,99961.66
2023-02-16T17:06:19.405Z,99958.56
2023-02-16T17:08:48.944Z,99956.06
2023-02-16T17:11:26.218Z,99960.97
2023-02-16T17:13:55.362Z,99961.09
2023-02-16T17:16:27.245Z,99953.53
2023-02-16T17:18:55.545Z,99954.69
2023-02-16T17:21:23.995Z,99957.50
2023-02-16T17:23:53.732Z,99952.56
2023-02-16T17:26:22.536Z,99960.09
2023-02-16T17:28:51.009Z,99952.00
2023-02-16T17:31:19.176Z,99954.13
2023-02-16T17:33:47.398Z,99957.84
2023-02-16T17:36:17.001Z,99955.19
2023-02-16T17:38:45.791Z,99952.19
2023-02-16T17:41:21.329Z,99959.25
2023-02-16T17:43:49.707Z,99953.13
2023-02-16T17:46:18.418Z,99949.88
2023-02-16T17:48:48.322Z,99953.22
2023-02-16T17:51:18.054Z,99958.94
2023-02-16T17:53:46.135Z,99958.00
2023-02-16T17:56:15.416Z,99953.94
2023-02-16T17:58:44.969Z,99958.69
2023-02-16T18:01:15.046Z,99948.50
2023-02-16T18:03:43.592Z,99955.69
2023-02-16T18:06:14.585Z,99945.50
2023-02-16T18:08:42.916Z,99943.53
2023-02-16T18:11:11.552Z,99941.53
2023-02-16T18:13:40.123Z,99937.16
2023-02-16T18:16:12.134Z,99932.97
2023-02-16T18:18:40.266Z,99931.22
2023-02-16T18:21:09.166Z,99933.53
2023-02-16T18:23:37.338Z,99923.59
2023-02-16T18:26:06.671Z,99927.28
2023-02-16T18:28:38.459Z,99915.84
2023-02-16T18:31:11.857Z,99912.59
2023-02-16T18:33:40.076Z,99911.47
2023-02-16T18:36:08.916Z,99904.16
2023-02-16T18:38:36.945Z,99915.25
2023-02-16T18:41:05.474Z,99913.03
2023-02-16T18:43:35.864Z,99911.66
2023-02-16T18:46:07.182Z,99908.78
2023-02-16T18:48:37.337Z,99903.47
2023-02-16T18:51:09.467Z,99910.38
2023-02-16T18:53:38.466Z,99909.00
2023-02-16T18:56:08.110Z,99906.34
2023-02-16T18:58:36.677Z,99914.97
2023-02-16T19:01:15.060Z,99919.81
2023-02-16T19:03:44.737Z,99918.19
2023-02-16T19:06:12.870Z,99921.53
2023-02-16T19:08:40.954Z,99914.91
2023-02-16T19:11:08.949Z,99924.38
2023-02-16T19:13:37.444Z,99922.41
2023-02-16T19:16:06.557Z,99922.25
2023-02-16T19:18:34.779Z,99928.25
2023-02-16T19:21:08.051Z,99927.31
2023-02-16T19:23:39.208Z,99922.66
2023-02-16T19:26:08.356Z,99926.78
2023-02-16T19:28:36.525Z,99930.13
2023-02-16T19:31:06.343Z,99931.59
2023-02-16T19:33:35.113Z,99930.63
2023-02-16T19:36:05.081Z,99944.59
2023-02-16T19:38:34.761Z,99938.53
2023-02-16T19:41:08.844Z,99941.44
2023-02-16T19:43:36.786Z,99928.16
2023-02-16T19:46:07.597Z,99937.13
2023-02-16T19:48:36.009Z,99933.31
2023-02-16T19:51:05.737Z,99934.56
2023-02-16T19:53:36.720Z,99935.81
2023-02-16T19:56:06.097Z,99932.34
2023-02-16T19:58:34.480Z,99933.41
2023-02-16T20:01:07.672Z,99940.41
2023-02-16T20:03:35.687Z,99937.13
2023-02-16T20:06:14.209Z,99944.50
2023-02-16T20:08:44.644Z,99942.09
2023-02-16T20:11:14.833Z,99942.72
2023-02-16T20:13:42.976Z,99948.25
2023-02-16T20:16:12.772Z,99938.47
2023-02-16T20:18:41.562Z,99940.88
2023-02-16T20:21:12.156Z,99943.34
2023-02-16T20:23:40.476Z,99946.56
2023-02-16T20:26:12.243Z,99954.38
2023-02-16T20:28:40.841Z,99956.44
2023-02-16T20:31:13.404Z,99964.59
2023-02-16T20:33:41.563Z,99968.50
2023-02-16T20:36:10.073Z,99974.25
2023-02-16T20:38:38.273Z,99972.03
2023-02-16T20:41:07.067Z,99976.75
2023-02-16T20:43:37.338Z,99968.41
2023-02-16T20:46:08.412Z,99974.38
2023-02-16T20:48:37.032Z,99970.09
2023-02-16T20:51:07.620Z,99973.78
2023-02-16T20:53:36.141Z,99970.53
2023-02-16T20:56:06.091Z,99976.25
2023-02-16T20:58:36.378Z,99982.81
2023-02-16T21:01:05.688Z,99973.44
2023-02-16T21:03:33.765Z,99973.88
2023-02-16T21:06:01.820Z,99969.63
2023-02-16T21:08:29.898Z,99974.31
2023-02-16T21:10:58.089Z,99969.69
2023-02-16T21:13:26.204Z,99968.03
2023-02-16T21:15:55.682Z,99967.44
2023-02-16T21:18:24.129Z,99968.84
2023-02-16T21:20:53.394Z,99964.78
2023-02-16T21:23:21.484Z,99958.47
2023-02-16T21:25:49.487Z,99959.28
2023-02-16T21:28:17.491Z,99967.84
2023-02-16T21:30:45.456Z,99955.59
2023-02-16T21:33:14.921Z,99945.81
2023-02-16T21:35:42.926Z,99944.78
2023-02-16T21:38:11.126Z,99948.66
2023-02-16T21:40:56.545Z,99950.72
2023-02-16T21:43:24.716Z,99948.06
2023-02-16T21:45:59.834Z,99937.91
2023-02-16T21:48:47.691Z,99944.25
2023-02-16T21:51:17.928Z,99942.59
2023-02-16T21:53:46.033Z,99942.22
2023-02-16T21:56:26.875Z,99945.53
2023-02-16T21:58:55.023Z,99942.28
2023-02-16T22:01:26.144Z,99943.72
2023-02-16T22:03:59.232Z,99950.50
2023-02-16T22:06:29.195Z,99954.63
2023-02-16T22:08:57.289Z,99960.91
2023-02-16T22:11:25.509Z,99960.91
2023-02-16T22:13:57.268Z,99960.91
2023-02-16T22:16:30.657Z,99961.94
2023-02-16T22:19:01.662Z,99965.41
2023-02-16T22:21:30.342Z,99949.72
2023-02-16T22:24:00.753Z,99958.31
2023-02-16T22:26:31.769Z,99941.44
2023-02-16T22:29:00.002Z,99947.75
2023-02-16T22:31:28.884Z,99949.22
2023-02-16T22:33:58.199Z,99954.34
2023-02-16T22:36:28.184Z,99949.88
2023-02-16T22:38:56.661Z,99944.63
2023-02-16T22:41:25.778Z,99952.16
2023-02-16T22:43:55.069Z,99950.97
2023-02-16T22:46:25.127Z,99949.78
2023-02-16T22:48:53.984Z,99945.31
2023-02-16T22:51:23.019Z,99950.84
2023-02-16T22:53:52.542Z,99946.78
2023-02-16T22:56:21.187Z,99948.81
2023-02-16T22:58:49.731Z,99950.28
2023-02-16T23:01:20.600Z,99945.59
2023-02-16T23:03:49.732Z,99948.47
2023-02-16T23:06:20.949Z,99955.56
2023-02-16T23:08:54.808Z,99949.91
2023-02-16T23:11:23.147Z,99943.56
2023-02-16T23:13:51.435Z,99954.16
2023-02-16T23:16:21.895Z,99944.22
2023-02-16T23:18:50.692Z,99954.19
2023-02-16T23:21:20.839Z,99951.34
2023-02-16T23:23:50.044Z,99954.38
2023-02-16T23:26:20.620Z,99962.94
2023-02-16T23:28:52.740Z,99966.38
2023-02-16T23:31:21.980Z,99965.78
2023-02-16T23:33:50.834Z,99963.34
2023-02-16T23:36:19.292Z,99961.50
2023-02-16T23:38:47.388Z,99966.81
2023-02-16T23:41:16.443Z,99959.88
2023-02-16T23:43:45.984Z,99959.47
2023-02-16T23:46:14.624Z,99965.81
2023-02-16T23:48:42.863Z,99968.09
2023-02-16T23:51:12.179Z,99967.09
2023-02-16T23:53:40.473Z,99964.06
2023-02-16T23:56:10.584Z,99969.53
2023-02-16T23:58:41.468Z,99971.38
