createdAt,value
2023-03-11T00:01:13.498Z,10.03
2023-03-11T00:03:42.513Z,9.57
2023-03-11T00:06:11.503Z,9.67
2023-03-11T00:08:41.147Z,9.63
2023-03-11T00:11:10.268Z,9.70
2023-03-11T00:13:41.247Z,9.80
2023-03-11T00:16:12.710Z,9.70
2023-03-11T00:18:41.655Z,9.60
2023-03-11T00:21:16.978Z,9.87
2023-03-11T00:23:46.331Z,9.73
2023-03-11T00:26:15.361Z,9.80
2023-03-11T00:28:44.226Z,9.43
2023-03-11T00:31:15.042Z,9.70
2023-03-11T00:33:43.933Z,9.60
2023-03-11T00:36:23.799Z,9.50
2023-03-11T00:38:52.988Z,9.17
2023-03-11T00:41:22.141Z,9.60
2023-03-11T00:43:52.935Z,9.67
2023-03-11T00:46:23.263Z,9.27
2023-03-11T00:48:52.327Z,9.77
2023-03-11T00:51:21.274Z,9.50
2023-03-11T00:53:50.358Z,9.40
2023-03-11T00:56:19.290Z,9.57
2023-03-11T00:58:48.302Z,9.50
2023-03-11T01:01:19.423Z,9.47
2023-03-11T01:03:50.380Z,9.40
2023-03-11T01:06:19.592Z,9.47
2023-03-11T01:08:48.577Z,9.43
2023-03-11T01:11:18.822Z,9.50
2023-03-11T01:13:47.945Z,9.30
2023-03-11T01:16:16.846Z,9.70
2023-03-11T01:18:45.804Z,9.27
2023-03-11T01:21:16.279Z,9.17
2023-03-11T01:23:45.107Z,9.33
2023-03-11T01:26:14.752Z,9.33
2023-03-11T01:28:43.788Z,9.60
2023-03-11T01:31:12.733Z,8.83
2023-03-11T01:33:41.656Z,9.43
2023-03-11T01:36:10.888Z,9.20
2023-03-11T01:38:41.211Z,8.77
2023-03-11T01:41:11.346Z,8.77
2023-03-11T01:43:54.473Z,9.30
2023-03-11T01:46:27.822Z,8.83
2023-03-11T01:48:58.540Z,9.20
2023-03-11T01:51:33.751Z,8.97
2023-03-11T01:54:06.392Z,9.60
2023-03-11T01:56:36.437Z,9.30
2023-03-11T01:59:05.906Z,8.70
2023-03-11T02:01:37.033Z,8.83
2023-03-11T02:04:06.969Z,8.83
2023-03-11T02:06:36.177Z,8.70
2023-03-11T02:09:06.775Z,8.77
2023-03-11T02:11:35.961Z,9.13
2023-03-11T02:14:07.669Z,8.50
2023-03-11T02:16:36.548Z,8.90
2023-03-11T02:19:17.319Z,8.80
2023-03-11T02:21:46.589Z,8.87
2023-03-11T02:24:22.375Z,8.80
2023-03-11T02:26:56.230Z,8.73
2023-03-11T02:29:27.884Z,8.80
2023-03-11T02:31:58.045Z,8.60
2023-03-11T02:34:29.445Z,8.73
2023-03-11T02:36:59.086Z,8.67
2023-03-11T02:39:32.040Z,8.70
2023-03-11T02:42:06.745Z,8.77
2023-03-11T02:44:36.053Z,8.40
2023-03-11T02:47:05.798Z,8.70
2023-03-11T02:49:35.425Z,8.33
2023-03-11T02:52:04.995Z,8.70
2023-03-11T02:54:33.897Z,8.47
2023-03-11T02:57:04.275Z,8.80
2023-03-11T02:59:33.130Z,8.60
2023-03-11T03:02:03.797Z,8.33
2023-03-11T03:04:33.806Z,8.50
2023-03-11T03:07:02.930Z,8.43
2023-03-11T03:09:34.433Z,8.40
2023-03-11T03:12:06.007Z,8.60
2023-03-11T03:14:35.866Z,8.30
2023-03-11T03:17:05.000Z,8.10
2023-03-11T03:19:34.218Z,8.33
2023-03-11T03:22:03.367Z,8.67
2023-03-11T03:24:32.626Z,8.77
2023-03-11T03:27:01.486Z,8.47
2023-03-11T03:29:32.038Z,8.80
2023-03-11T03:32:01.588Z,8.37
2023-03-11T03:34:30.698Z,8.00
2023-03-11T03:37:00.011Z,7.90
2023-03-11T03:39:30.680Z,8.20
2023-03-11T03:42:00.503Z,8.07
2023-03-11T03:44:33.924Z,8.07
2023-03-11T03:47:02.997Z,8.23
2023-03-11T03:49:32.217Z,7.90
2023-03-11T03:52:01.347Z,8.20
2023-03-11T03:54:33.593Z,7.83
2023-03-11T03:57:04.613Z,8.30
2023-03-11T03:59:37.217Z,8.37
2023-03-11T04:02:06.863Z,7.97
2023-03-11T04:04:35.923Z,8.10
2023-03-11T04:07:06.231Z,7.93
2023-03-11T04:09:36.360Z,7.90
2023-03-11T04:12:05.628Z,8.20
2023-03-11T04:14:38.054Z,8.10
2023-03-11T04:17:07.699Z,7.90
2023-03-11T04:19:36.976Z,7.97
2023-03-11T04:22:06.540Z,8.30
2023-03-11T04:24:36.140Z,8.20
2023-03-11T04:27:05.714Z,8.33
2023-03-11T04:29:37.046Z,8.17
2023-03-11T04:32:06.976Z,8.30
2023-03-11T04:34:36.503Z,8.33
2023-03-11T04:37:06.260Z,8.40
2023-03-11T04:39:37.873Z,8.10
2023-03-11T04:42:07.397Z,8.20
2023-03-11T04:44:39.541Z,8.50
2023-03-11T04:47:08.676Z,8.00
2023-03-11T04:49:38.861Z,8.00
2023-03-11T04:52:08.182Z,8.40
2023-03-11T04:54:37.777Z,8.23
2023-03-11T04:57:07.397Z,7.93
2023-03-11T04:59:39.235Z,8.53
2023-03-11T05:02:08.283Z,8.00
2023-03-11T05:04:37.228Z,7.73
2023-03-11T05:07:06.730Z,7.83
2023-03-11T05:09:36.694Z,8.27
2023-03-11T05:12:06.409Z,8.60
2023-03-11T05:14:39.135Z,7.73
2023-03-11T05:17:10.033Z,8.07
2023-03-11T05:19:39.501Z,8.30
2023-03-11T05:22:14.363Z,8.53
2023-03-11T05:24:43.811Z,8.00
2023-03-11T05:27:13.022Z,8.50
2023-03-11T05:29:44.170Z,8.30
2023-03-11T05:32:14.754Z,8.23
2023-03-11T05:34:45.768Z,8.40
2023-03-11T05:37:17.259Z,8.20
2023-03-11T05:39:47.387Z,8.23
2023-03-11T05:42:16.949Z,8.30
2023-03-11T05:44:48.513Z,8.73
2023-03-11T05:47:18.088Z,8.60
2023-03-11T05:49:49.476Z,8.03
2023-03-11T05:52:20.374Z,8.00
2023-03-11T05:54:51.517Z,8.50
2023-03-11T05:57:23.744Z,8.37
2023-03-11T05:59:54.387Z,8.17
2023-03-11T06:02:23.484Z,8.70
2023-03-11T06:04:52.409Z,8.30
2023-03-11T06:07:21.454Z,8.50
2023-03-11T06:09:51.635Z,8.40
2023-03-11T06:12:21.329Z,8.03
2023-03-11T06:15:07.103Z,8.10
2023-03-11T06:17:36.581Z,7.97
2023-03-11T06:20:07.302Z,8.20
2023-03-11T06:22:38.412Z,8.13
2023-03-11T06:25:10.242Z,8.20
2023-03-11T06:27:41.440Z,8.40
2023-03-11T06:30:13.758Z,8.37
2023-03-11T06:32:50.195Z,8.10
2023-03-11T06:35:19.412Z,8.00
2023-03-11T06:37:48.336Z,8.23
2023-03-11T06:40:17.958Z,8.10
2023-03-11T06:42:47.278Z,8.33
2023-03-11T06:45:20.541Z,8.43
2023-03-11T06:47:50.389Z,8.40
2023-03-11T06:50:19.507Z,8.33
2023-03-11T06:52:48.672Z,8.50
2023-03-11T06:55:18.131Z,8.40
2023-03-11T06:57:47.523Z,7.83
2023-03-11T07:00:18.698Z,8.30
2023-03-11T07:02:53.592Z,8.20
2023-03-11T07:05:23.352Z,7.60
2023-03-11T07:07:57.085Z,8.27
2023-03-11T07:10:28.092Z,7.90
2023-03-11T07:12:57.067Z,8.20
2023-03-11T07:15:28.071Z,8.40
2023-03-11T07:17:57.130Z,7.90
2023-03-11T07:20:26.503Z,8.50
2023-03-11T07:22:55.342Z,8.20
2023-03-11T07:25:24.533Z,7.90
2023-03-11T07:27:53.506Z,8.13
2023-03-11T07:30:22.776Z,8.03
2023-03-11T07:32:53.285Z,7.73
2023-03-11T07:35:22.293Z,8.40
2023-03-11T07:37:51.385Z,8.17
2023-03-11T07:40:20.425Z,8.27
2023-03-11T07:42:49.571Z,8.20
2023-03-11T07:45:19.246Z,8.00
2023-03-11T07:47:48.284Z,8.60
2023-03-11T07:50:19.177Z,8.10
2023-03-11T07:52:48.063Z,8.00
2023-03-11T07:55:17.107Z,8.53
2023-03-11T07:57:49.356Z,8.07
2023-03-11T08:00:19.793Z,8.50
2023-03-11T08:02:49.126Z,8.33
2023-03-11T08:05:20.869Z,8.30
2023-03-11T08:07:49.878Z,8.17
2023-03-11T08:10:19.038Z,8.37
2023-03-11T08:12:47.959Z,8.20
2023-03-11T08:15:17.101Z,8.17
2023-03-11T08:17:46.093Z,7.90
2023-03-11T08:20:15.544Z,8.37
2023-03-11T08:22:57.363Z,8.10
2023-03-11T08:25:27.380Z,8.20
2023-03-11T08:27:56.712Z,7.80
2023-03-11T08:30:25.947Z,8.13
2023-03-11T08:32:55.126Z,8.20
2023-03-11T08:35:24.410Z,8.20
2023-03-11T08:37:54.969Z,7.83
2023-03-11T08:40:24.365Z,8.27
2023-03-11T08:42:53.425Z,8.10
2023-03-11T08:45:22.396Z,7.77
2023-03-11T08:47:51.432Z,8.00
2023-03-11T08:50:21.221Z,8.03
2023-03-11T08:52:50.320Z,7.80
2023-03-11T08:55:25.070Z,7.70
2023-03-11T08:57:54.015Z,7.97
2023-03-11T09:00:24.181Z,7.47
2023-03-11T09:02:53.567Z,8.03
2023-03-11T09:05:22.650Z,7.90
2023-03-11T09:07:51.898Z,7.70
2023-03-11T09:10:22.193Z,7.50
2023-03-11T09:12:51.249Z,8.10
2023-03-11T09:15:20.433Z,7.50
2023-03-11T09:17:49.476Z,8.03
2023-03-11T09:20:18.461Z,7.43
2023-03-11T09:22:47.403Z,7.47
2023-03-11T09:25:16.876Z,7.67
2023-03-11T09:27:47.348Z,7.57
2023-03-11T09:30:16.738Z,7.13
2023-03-11T09:32:45.764Z,7.43
2023-03-11T09:35:14.821Z,7.77
2023-03-11T09:37:43.701Z,7.40
2023-03-11T09:40:16.981Z,7.60
2023-03-11T09:42:56.450Z,7.10
2023-03-11T09:45:28.564Z,7.57
2023-03-11T09:48:09.101Z,7.57
2023-03-11T09:50:46.388Z,7.47
2023-03-11T09:53:30.316Z,7.43
2023-03-11T09:56:01.050Z,7.80
2023-03-11T09:58:40.227Z,7.27
2023-03-11T10:01:17.657Z,7.63
2023-03-11T10:03:47.880Z,7.37
2023-03-11T10:06:20.742Z,7.70
2023-03-11T10:09:00.130Z,7.63
2023-03-11T10:11:46.944Z,7.53
2023-03-11T10:14:31.786Z,7.40
2023-03-11T10:17:09.147Z,7.50
2023-03-11T10:19:45.609Z,7.67
2023-03-11T10:22:22.949Z,8.00
2023-03-11T10:25:01.092Z,7.90
2023-03-11T10:27:34.082Z,7.67
2023-03-11T10:30:11.252Z,7.70
2023-03-11T10:32:45.430Z,7.73
2023-03-11T10:35:19.680Z,7.80
2023-03-11T10:37:54.294Z,7.87
2023-03-11T10:40:32.362Z,7.47
2023-03-11T10:43:05.832Z,7.50
2023-03-11T10:45:41.343Z,7.90
2023-03-11T10:48:12.334Z,7.87
2023-03-11T10:50:49.970Z,7.73
2023-03-11T10:53:20.953Z,7.70
2023-03-11T10:55:51.987Z,7.83
2023-03-11T10:58:23.680Z,7.83
2023-03-11T11:01:08.806Z,7.90
2023-03-11T11:03:42.098Z,8.07
2023-03-11T11:06:22.324Z,7.67
2023-03-11T11:09:04.490Z,7.60
2023-03-11T11:11:33.813Z,7.80
2023-03-11T11:14:03.272Z,7.90
2023-03-11T11:16:35.137Z,7.90
2023-03-11T11:19:09.168Z,7.93
2023-03-11T11:21:40.223Z,7.30
2023-03-11T11:24:19.671Z,8.00
2023-03-11T11:27:06.454Z,7.50
2023-03-11T11:29:36.014Z,7.60
2023-03-11T11:32:24.847Z,7.70
2023-03-11T11:34:56.165Z,7.73
2023-03-11T11:37:31.703Z,8.00
2023-03-11T11:40:11.206Z,7.43
2023-03-11T11:42:43.866Z,8.70
2023-03-11T11:45:17.632Z,7.80
2023-03-11T11:47:53.282Z,8.50
2023-03-11T11:50:30.062Z,8.10
2023-03-11T11:53:07.078Z,7.73
2023-03-11T11:55:39.983Z,7.10
2023-03-11T11:58:12.230Z,6.00
2023-03-11T12:00:51.024Z,5.60
2023-03-11T12:03:43.576Z,5.30
2023-03-11T12:06:21.289Z,5.20
2023-03-11T12:09:05.434Z,6.03
2023-03-11T12:11:42.037Z,5.67
2023-03-11T12:14:19.450Z,5.87
2023-03-11T12:16:56.919Z,5.93
2023-03-11T12:19:40.733Z,5.77
2023-03-11T12:22:53.521Z,6.50
2023-03-11T12:25:32.759Z,6.17
2023-03-11T12:28:12.249Z,6.60
2023-03-11T12:30:44.998Z,7.07
2023-03-11T12:33:18.533Z,6.43
2023-03-11T12:35:55.909Z,6.80
2023-03-11T12:38:32.860Z,6.80
2023-03-11T12:41:05.859Z,7.00
2023-03-11T12:44:11.690Z,7.07
2023-03-11T12:47:04.367Z,7.07
2023-03-11T12:49:35.090Z,7.10
2023-03-11T12:52:19.146Z,6.67
2023-03-11T12:54:49.760Z,7.30
2023-03-11T12:57:32.992Z,7.30
2023-03-11T13:00:18.512Z,7.40
2023-03-11T13:03:06.701Z,7.07
2023-03-11T13:05:52.874Z,7.30
2023-03-11T13:08:26.211Z,7.70
2023-03-11T13:10:56.609Z,7.40
2023-03-11T13:13:40.512Z,7.30
2023-03-11T13:16:39.510Z,6.87
2023-03-11T13:19:52.139Z,7.33
2023-03-11T13:22:58.515Z,7.70
2023-03-11T13:25:32.842Z,7.70
2023-03-11T13:28:20.819Z,7.20
2023-03-11T13:30:57.828Z,7.20
2023-03-11T13:33:42.586Z,7.57
2023-03-11T13:36:21.841Z,7.10
2023-03-11T13:39:22.895Z,7.80
2023-03-11T13:41:53.779Z,6.77
2023-03-11T13:44:31.115Z,7.07
2023-03-11T13:47:04.981Z,7.50
2023-03-11T13:49:39.612Z,7.80
2023-03-11T13:52:13.869Z,7.50
2023-03-11T13:54:49.134Z,7.40
2023-03-11T13:57:26.575Z,7.20
2023-03-11T13:59:56.602Z,7.07
2023-03-11T14:02:27.455Z,7.77
2023-03-11T14:04:59.784Z,7.40
2023-03-11T14:07:31.757Z,7.50
2023-03-11T14:10:33.991Z,7.13
2023-03-11T14:13:15.679Z,7.40
2023-03-11T14:15:52.239Z,7.47
2023-03-11T14:18:31.081Z,7.03
2023-03-11T14:21:01.176Z,7.43
2023-03-11T14:23:33.790Z,7.50
2023-03-11T14:26:05.836Z,7.77
2023-03-11T14:28:41.304Z,7.47
2023-03-11T14:31:26.366Z,7.13
2023-03-11T14:34:04.196Z,7.53
2023-03-11T14:36:43.337Z,7.60
2023-03-11T14:39:30.942Z,7.70
2023-03-11T14:42:06.321Z,7.60
2023-03-11T14:44:41.560Z,7.90
2023-03-11T14:47:17.575Z,7.67
2023-03-11T14:49:48.274Z,7.70
2023-03-11T14:52:22.368Z,7.87
2023-03-11T14:54:53.977Z,7.27
2023-03-11T14:57:29.266Z,7.83
2023-03-11T15:00:00.234Z,7.77
2023-03-11T15:02:40.742Z,8.10
2023-03-11T15:05:17.370Z,7.57
2023-03-11T15:07:47.238Z,7.67
2023-03-11T15:10:16.622Z,8.20
2023-03-11T15:12:46.204Z,7.63
2023-03-11T15:15:25.673Z,7.83
2023-03-11T15:17:55.684Z,7.73
2023-03-11T15:20:28.018Z,8.20
2023-03-11T15:23:00.709Z,7.37
2023-03-11T15:25:33.142Z,7.87
2023-03-11T15:28:24.298Z,7.77
2023-03-11T15:31:26.654Z,7.53
2023-03-11T15:33:56.721Z,7.90
2023-03-11T15:36:30.963Z,7.53
2023-03-11T15:39:18.486Z,7.43
2023-03-11T15:41:49.337Z,7.90
2023-03-11T15:44:29.099Z,8.10
2023-03-11T15:47:00.815Z,7.60
2023-03-11T15:49:30.381Z,7.70
2023-03-11T15:52:00.189Z,11.80
2023-03-11T15:54:29.778Z,11.33
2023-03-11T15:57:01.078Z,10.37
2023-03-11T15:59:31.274Z,10.10
2023-03-11T16:02:01.628Z,13.17
2023-03-11T16:04:30.991Z,9.87
2023-03-11T16:07:07.809Z,8.97
2023-03-11T16:09:37.593Z,8.53
2023-03-11T16:12:16.785Z,8.37
2023-03-11T16:14:46.660Z,8.00
2023-03-11T16:17:18.983Z,16.30
2023-03-11T16:19:49.633Z,23.67
2023-03-11T16:22:20.912Z,17.00
2023-03-11T16:24:53.050Z,11.20
2023-03-11T16:27:22.205Z,10.13
2023-03-11T16:29:51.204Z,10.13
2023-03-11T16:32:21.841Z,10.80
2023-03-11T16:34:50.801Z,10.20
2023-03-11T16:37:22.471Z,9.60
2023-03-11T16:39:52.725Z,8.43
2023-03-11T16:42:23.965Z,9.50
2023-03-11T16:44:53.172Z,8.23
2023-03-11T16:47:23.421Z,8.27
2023-03-11T16:49:53.516Z,8.13
2023-03-11T16:52:23.394Z,8.70
2023-03-11T16:54:52.352Z,8.17
2023-03-11T16:57:21.689Z,8.40
2023-03-11T16:59:51.962Z,8.20
2023-03-11T17:02:24.345Z,8.50
2023-03-11T17:04:55.225Z,8.80
2023-03-11T17:07:24.805Z,8.30
2023-03-11T17:09:53.968Z,8.40
2023-03-11T17:12:23.143Z,8.20
2023-03-11T17:14:52.535Z,8.03
2023-03-11T17:17:22.646Z,8.07
2023-03-11T17:19:51.711Z,8.10
2023-03-11T17:22:22.079Z,8.30
2023-03-11T17:24:51.101Z,8.60
2023-03-11T17:27:20.122Z,8.17
2023-03-11T17:29:49.118Z,8.20
2023-03-11T17:32:19.941Z,8.80
2023-03-11T17:34:48.969Z,8.30
2023-03-11T17:37:18.704Z,8.13
2023-03-11T17:39:48.955Z,8.40
2023-03-11T17:42:18.144Z,8.30
2023-03-11T17:44:51.650Z,9.80
2023-03-11T17:47:21.869Z,13.07
2023-03-11T17:49:50.949Z,12.63
2023-03-11T17:52:20.337Z,14.47
2023-03-11T17:54:51.976Z,11.63
2023-03-11T17:57:20.768Z,9.37
2023-03-11T17:59:52.556Z,8.50
2023-03-11T18:02:21.882Z,8.83
2023-03-11T18:04:52.612Z,8.17
2023-03-11T18:07:23.488Z,9.27
2023-03-11T18:09:54.795Z,8.90
2023-03-11T18:12:24.478Z,8.83
2023-03-11T18:14:53.236Z,8.57
2023-03-11T18:17:22.613Z,8.67
2023-03-11T18:19:51.503Z,8.97
2023-03-11T18:22:20.555Z,9.00
2023-03-11T18:24:49.687Z,9.20
2023-03-11T18:27:20.026Z,9.07
2023-03-11T18:29:48.770Z,9.27
2023-03-11T18:32:18.256Z,9.17
2023-03-11T18:34:51.028Z,8.83
2023-03-11T18:37:20.929Z,9.20
2023-03-11T18:39:50.013Z,9.67
2023-03-11T18:42:20.256Z,9.53
2023-03-11T18:44:49.190Z,9.60
2023-03-11T18:47:18.031Z,9.83
2023-03-11T18:49:46.793Z,10.20
2023-03-11T18:52:15.648Z,10.70
2023-03-11T18:54:44.559Z,10.83
2023-03-11T18:57:13.503Z,10.10
2023-03-11T18:59:43.786Z,11.07
2023-03-11T19:02:12.854Z,10.60
2023-03-11T19:04:41.776Z,11.17
2023-03-11T19:07:10.806Z,14.33
2023-03-11T19:09:39.550Z,17.67
2023-03-11T19:12:08.589Z,18.93
2023-03-11T19:14:37.425Z,15.10
2023-03-11T19:17:07.971Z,11.87
2023-03-11T19:19:37.160Z,10.93
2023-03-11T19:22:06.155Z,11.33
2023-03-11T19:24:35.807Z,10.63
2023-03-11T19:27:05.490Z,10.90
2023-03-11T19:29:34.341Z,27.63
2023-03-11T19:32:03.949Z,21.93
2023-03-11T19:34:34.595Z,14.23
2023-03-11T19:37:03.619Z,10.10
2023-03-11T19:39:32.466Z,10.00
2023-03-11T19:42:01.517Z,10.40
2023-03-11T19:44:30.475Z,25.07
2023-03-11T19:46:59.424Z,18.30
2023-03-11T19:49:28.438Z,17.60
2023-03-11T19:51:58.948Z,16.77
2023-03-11T19:54:28.011Z,15.17
2023-03-11T19:56:57.197Z,13.87
2023-03-11T19:59:26.339Z,13.43
2023-03-11T20:01:55.298Z,12.60
2023-03-11T20:04:24.530Z,14.03
2023-03-11T20:06:53.648Z,17.70
2023-03-11T20:09:24.095Z,13.40
2023-03-11T20:11:53.943Z,12.33
2023-03-11T20:14:23.089Z,19.33
2023-03-11T20:16:52.612Z,18.60
2023-03-11T20:19:21.735Z,20.07
2023-03-11T20:21:51.729Z,14.00
2023-03-11T20:24:20.720Z,13.33
2023-03-11T20:26:51.414Z,13.27
2023-03-11T20:29:20.807Z,12.47
2023-03-11T20:31:49.979Z,10.90
2023-03-11T20:34:19.088Z,10.40
2023-03-11T20:36:48.510Z,10.43
2023-03-11T20:39:17.537Z,10.90
2023-03-11T20:41:46.469Z,11.23
2023-03-11T20:44:17.184Z,11.73
2023-03-11T20:46:46.251Z,10.83
2023-03-11T20:49:15.419Z,11.47
2023-03-11T20:51:47.975Z,13.20
2023-03-11T20:54:17.587Z,12.50
2023-03-11T20:56:46.940Z,13.23
2023-03-11T20:59:17.828Z,14.10
2023-03-11T21:01:47.640Z,12.97
2023-03-11T21:04:16.941Z,13.97
2023-03-11T21:06:49.577Z,14.43
2023-03-11T21:09:18.481Z,13.70
2023-03-11T21:11:47.440Z,14.87
2023-03-11T21:14:19.086Z,15.57
2023-03-11T21:16:48.357Z,14.97
2023-03-11T21:19:17.702Z,15.27
2023-03-11T21:21:46.637Z,15.13
2023-03-11T21:24:16.282Z,15.30
2023-03-11T21:26:45.417Z,14.43
2023-03-11T21:29:14.492Z,14.83
2023-03-11T21:31:44.937Z,14.67
2023-03-11T21:34:13.907Z,15.37
2023-03-11T21:36:43.070Z,15.07
2023-03-11T21:39:12.225Z,15.23
2023-03-11T21:41:41.123Z,14.77
2023-03-11T21:44:10.214Z,14.40
2023-03-11T21:46:39.321Z,14.37
2023-03-11T21:49:09.688Z,14.33
2023-03-11T21:51:39.238Z,13.87
2023-03-11T21:54:08.349Z,14.10
2023-03-11T21:56:37.415Z,13.83
2023-03-11T21:59:06.526Z,14.03
2023-03-11T22:01:35.803Z,14.27
2023-03-11T22:04:05.454Z,13.87
2023-03-11T22:06:35.932Z,13.37
2023-03-11T22:09:05.924Z,13.67
2023-03-11T22:11:35.054Z,13.03
2023-03-11T22:14:04.086Z,13.43
2023-03-11T22:16:33.261Z,13.57
2023-03-11T22:19:04.287Z,13.60
2023-03-11T22:21:33.312Z,13.10
2023-03-11T22:24:03.922Z,13.60
2023-03-11T22:26:33.067Z,12.87
2023-03-11T22:29:03.987Z,12.83
2023-03-11T22:31:33.450Z,12.80
2023-03-11T22:34:02.400Z,13.03
2023-03-11T22:36:31.582Z,13.27
2023-03-11T22:39:02.496Z,13.33
2023-03-11T22:41:33.130Z,13.00
2023-03-11T22:44:02.102Z,12.93
2023-03-11T22:46:31.061Z,12.97
2023-03-11T22:49:00.234Z,13.63
2023-03-11T22:51:29.140Z,13.83
2023-03-11T22:53:58.135Z,14.00
2023-03-11T22:56:27.094Z,13.57
2023-03-11T22:58:57.517Z,13.30
2023-03-11T23:01:26.554Z,13.43
2023-03-11T23:03:55.550Z,13.03
2023-03-11T23:06:24.365Z,13.57
2023-03-11T23:08:53.368Z,13.00
2023-03-11T23:11:23.257Z,12.50
2023-03-11T23:13:52.332Z,12.03
2023-03-11T23:16:24.178Z,12.30
2023-03-11T23:18:54.499Z,12.10
2023-03-11T23:21:25.409Z,13.00
2023-03-11T23:23:54.392Z,12.03
2023-03-11T23:26:24.321Z,12.90
2023-03-11T23:28:53.603Z,13.20
2023-03-11T23:31:25.543Z,12.90
2023-03-11T23:33:55.393Z,13.00
2023-03-11T23:36:26.730Z,13.53
2023-03-11T23:38:55.648Z,13.53
2023-03-11T23:41:24.775Z,14.00
2023-03-11T23:43:53.697Z,13.20
2023-03-11T23:46:23.832Z,13.53
2023-03-11T23:48:52.625Z,13.10
2023-03-11T23:51:21.432Z,13.53
2023-03-11T23:53:50.363Z,12.60
2023-03-11T23:56:19.855Z,12.97
2023-03-11T23:58:48.883Z,11.60
