createdAt,value
2023-01-10T00:01:33.421Z,101247.91
2023-01-10T00:06:55.147Z,101248.38
2023-01-10T00:12:38.601Z,101256.31
2023-01-10T00:18:00.376Z,101270.91
2023-01-10T00:23:22.881Z,101283.34
2023-01-10T00:28:44.578Z,101295.75
2023-01-10T00:34:08.050Z,101295.97
2023-01-10T00:39:29.794Z,101290.91
2023-01-10T00:44:51.711Z,101308.88
2023-01-10T00:50:13.504Z,101327.06
2023-01-10T00:55:36.963Z,101324.78
2023-01-10T01:00:58.754Z,101334.41
2023-01-10T01:06:20.574Z,101324.66
2023-01-10T01:11:42.820Z,101343.22
2023-01-10T01:17:04.564Z,101350.06
2023-01-10T01:22:26.282Z,101366.94
2023-01-10T01:27:48.044Z,101370.19
2023-01-10T01:33:09.775Z,101378.75
2023-01-10T01:38:31.627Z,101381.75
2023-01-10T01:44:02.552Z,101378.38
2023-01-10T01:49:25.039Z,101384.41
2023-01-10T01:54:46.986Z,101385.72
2023-01-10T02:00:10.762Z,101390.66
2023-01-10T02:05:34.315Z,101398.09
2023-01-10T02:11:08.821Z,101410.25
2023-01-10T02:16:30.625Z,101409.91
2023-01-10T02:22:21.633Z,101398.19
2023-01-10T02:27:45.857Z,101405.91
2023-01-10T02:33:16.078Z,101405.31
2023-01-10T02:39:17.039Z,101411.94
2023-01-10T02:44:54.134Z,101436.25
2023-01-10T02:50:30.754Z,101440.09
2023-01-10T02:55:55.140Z,101443.94
2023-01-10T03:01:37.528Z,101442.25
2023-01-10T03:07:08.309Z,101457.41
2023-01-10T03:12:37.858Z,101465.09
2023-01-10T03:18:03.263Z,101468.13
2023-01-10T03:23:25.750Z,101470.91
2023-01-10T03:28:55.986Z,101474.75
2023-01-10T03:34:18.186Z,101477.97
2023-01-10T03:40:05.814Z,101484.56
2023-01-10T03:45:33.847Z,101491.16
2023-01-10T03:50:59.241Z,101496.94
2023-01-10T03:56:20.925Z,101512.69
2023-01-10T04:01:42.775Z,101518.50
2023-01-10T04:07:04.678Z,101518.72
2023-01-10T04:12:26.795Z,101518.72
2023-01-10T04:17:49.253Z,101523.66
2023-01-10T04:23:10.979Z,101527.50
2023-01-10T04:28:32.764Z,101543.47
2023-01-10T04:33:54.690Z,101560.09
2023-01-10T04:39:16.791Z,101543.94
2023-01-10T04:44:38.458Z,101547.78
2023-01-10T04:50:00.167Z,101555.25
2023-01-10T04:55:21.933Z,101566.56
2023-01-10T05:00:43.621Z,101575.94
2023-01-10T05:06:06.255Z,101584.25
2023-01-10T05:11:27.963Z,101589.16
2023-01-10T05:16:49.667Z,101589.16
2023-01-10T05:22:11.548Z,101586.84
2023-01-10T05:27:33.261Z,101595.16
2023-01-10T05:32:55.065Z,101606.47
2023-01-10T05:38:16.901Z,101613.91
2023-01-10T05:43:38.622Z,101619.44
2023-01-10T05:49:00.410Z,101623.28
2023-01-10T05:54:22.120Z,101630.13
2023-01-10T05:59:44.032Z,101636.75
2023-01-10T06:05:06.223Z,101642.28
2023-01-10T06:10:28.158Z,101649.75
2023-01-10T06:15:50.328Z,101651.66
2023-01-10T06:21:12.082Z,101648.50
2023-01-10T06:26:33.801Z,101648.06
2023-01-10T06:31:55.564Z,101644.63
2023-01-10T06:37:20.063Z,101655.00
2023-01-10T06:42:41.880Z,101663.94
2023-01-10T06:48:04.497Z,101668.84
2023-01-10T06:53:26.217Z,101673.56
2023-01-10T06:58:50.156Z,101679.53
2023-01-10T07:04:12.035Z,101688.06
2023-01-10T07:09:33.742Z,101691.06
2023-01-10T07:14:55.484Z,101705.13
2023-01-10T07:20:17.950Z,101710.88
2023-01-10T07:25:39.682Z,101726.84
2023-01-10T07:31:03.076Z,101741.56
2023-01-10T07:36:24.837Z,101736.28
2023-01-10T07:41:50.438Z,101746.47
2023-01-10T07:47:12.013Z,101756.28
2023-01-10T07:52:33.852Z,101744.78
2023-01-10T07:57:55.664Z,101749.88
2023-01-10T08:03:18.289Z,101757.06
2023-01-10T08:08:40.001Z,101749.78
2023-01-10T08:14:01.714Z,101741.25
2023-01-10T08:19:23.403Z,101733.56
2023-01-10T08:24:45.149Z,101741.66
2023-01-10T08:30:07.582Z,101744.41
2023-01-10T08:35:29.537Z,101742.50
2023-01-10T08:40:51.339Z,101741.06
2023-01-10T08:46:13.132Z,101748.09
2023-01-10T08:51:35.327Z,101743.00
2023-01-10T08:56:57.140Z,101748.97
2023-01-10T09:02:19.014Z,101742.19
2023-01-10T09:07:41.594Z,101748.19
2023-01-10T09:13:05.109Z,101742.00
2023-01-10T09:18:27.284Z,101734.78
2023-01-10T09:23:49.307Z,101724.75
2023-01-10T09:29:11.117Z,101723.94
2023-01-10T09:34:32.862Z,101732.25
2023-01-10T09:39:54.606Z,101716.69
2023-01-10T09:45:49.777Z,101718.41
2023-01-10T09:51:14.277Z,101704.78
2023-01-10T09:56:37.400Z,101695.84
2023-01-10T10:02:34.788Z,101708.63
2023-01-10T10:08:02.500Z,101687.53
2023-01-10T10:13:34.670Z,101689.44
2023-01-10T10:19:10.225Z,101672.84
2023-01-10T10:24:52.153Z,101683.50
2023-01-10T10:30:22.724Z,101668.59
2023-01-10T10:36:00.156Z,101648.34
2023-01-10T10:41:32.897Z,101652.44
2023-01-10T10:46:57.104Z,101645.19
2023-01-10T10:52:25.845Z,101627.53
2023-01-10T10:57:59.459Z,101621.34
2023-01-10T11:03:44.822Z,101613.91
2023-01-10T11:09:07.181Z,101601.38
2023-01-10T11:14:47.573Z,101604.16
2023-01-10T11:20:18.310Z,101595.84
2023-01-10T11:25:47.840Z,101586.91
2023-01-10T11:31:09.687Z,101587.75
2023-01-10T11:37:02.260Z,101574.16
2023-01-10T11:42:23.991Z,101593.72
2023-01-10T11:48:48.229Z,101578.41
2023-01-10T11:54:13.371Z,101569.06
2023-01-10T11:59:35.162Z,101559.28
2023-01-10T12:05:01.527Z,101552.06
2023-01-10T12:10:25.697Z,101534.59
2023-01-10T12:15:49.457Z,101528.22
2023-01-10T12:21:14.963Z,101522.91
2023-01-10T12:26:36.980Z,101517.59
2023-01-10T12:32:01.317Z,101498.47
2023-01-10T12:37:32.432Z,101504.19
2023-01-10T12:43:23.957Z,101486.75
2023-01-10T12:49:23.295Z,101488.66
2023-01-10T12:54:48.024Z,101479.78
2023-01-10T13:00:32.757Z,101477.84
2023-01-10T13:06:00.769Z,101463.16
2023-01-10T13:11:25.889Z,101458.72
2023-01-10T13:16:58.572Z,101445.72
2023-01-10T13:22:24.018Z,101431.25
2023-01-10T13:27:45.838Z,101415.72
2023-01-10T13:33:20.983Z,101411.03
2023-01-10T13:38:49.184Z,101396.34
2023-01-10T13:44:13.752Z,101384.69
2023-01-10T13:49:44.065Z,101375.53
2023-01-10T13:55:35.904Z,101373.63
2023-01-10T14:01:19.469Z,101370.22
2023-01-10T14:06:41.420Z,101358.53
2023-01-10T14:12:07.716Z,101333.84
2023-01-10T14:17:32.483Z,101327.47
2023-01-10T14:23:01.353Z,101313.38
2023-01-10T14:28:26.804Z,101299.78
2023-01-10T14:33:49.477Z,101289.81
2023-01-10T14:39:15.707Z,101274.06
2023-01-10T14:44:46.571Z,101242.56
2023-01-10T14:50:23.688Z,101235.09
2023-01-10T14:55:45.610Z,101211.28
2023-01-10T15:01:10.285Z,101196.38
2023-01-10T15:07:00.245Z,101191.50
2023-01-10T15:12:23.588Z,101174.25
2023-01-10T15:17:46.481Z,101180.59
2023-01-10T15:23:14.685Z,101153.84
2023-01-10T15:28:37.525Z,101172.31
2023-01-10T15:33:59.232Z,101155.72
2023-01-10T15:39:24.264Z,101135.50
2023-01-10T15:44:52.636Z,101134.69
2023-01-10T15:50:24.036Z,101121.69
2023-01-10T15:55:52.957Z,101108.94
2023-01-10T16:01:16.792Z,101107.47
2023-01-10T16:06:39.064Z,101100.25
2023-01-10T16:12:19.577Z,101095.81
2023-01-10T16:17:41.313Z,101086.69
2023-01-10T16:23:05.291Z,101094.34
2023-01-10T16:28:30.989Z,101084.38
2023-01-10T16:33:52.576Z,101081.25
2023-01-10T16:39:19.637Z,101074.13
2023-01-10T16:44:41.853Z,101072.44
2023-01-10T16:50:03.702Z,101072.44
2023-01-10T16:55:36.423Z,101081.59
2023-01-10T17:00:59.136Z,101080.75
2023-01-10T17:06:21.111Z,101080.53
2023-01-10T17:11:43.158Z,101050.94
2023-01-10T17:17:05.274Z,101048.41
2023-01-10T17:22:26.983Z,101047.97
2023-01-10T17:27:49.363Z,101039.88
2023-01-10T17:33:12.353Z,101043.41
2023-01-10T17:38:34.201Z,101035.75
2023-01-10T17:43:55.875Z,101028.13
2023-01-10T17:49:17.540Z,101017.50
2023-01-10T17:54:39.288Z,101013.31
2023-01-10T18:00:01.029Z,101008.47
2023-01-10T18:05:22.738Z,101004.63
2023-01-10T18:10:44.540Z,100999.84
2023-01-10T18:16:06.892Z,100983.50
2023-01-10T18:21:28.582Z,100971.22
2023-01-10T18:26:50.271Z,100956.06
2023-01-10T18:32:12.040Z,100961.50
2023-01-10T18:37:34.655Z,100966.88
2023-01-10T18:42:58.515Z,100953.91
2023-01-10T18:48:21.416Z,100945.44
2023-01-10T18:53:43.319Z,100949.91
2023-01-10T18:59:05.033Z,100941.66
2023-01-10T19:04:26.881Z,100935.31
2023-01-10T19:09:48.897Z,100931.91
2023-01-10T19:15:11.138Z,100929.75
2023-01-10T19:20:32.889Z,100929.25
2023-01-10T19:25:58.034Z,100917.56
2023-01-10T19:31:25.356Z,100891.91
2023-01-10T19:36:47.150Z,100892.03
2023-01-10T19:42:08.864Z,100900.78
2023-01-10T19:47:30.678Z,100890.53
2023-01-10T19:52:52.549Z,100871.91
2023-01-10T19:58:14.322Z,100877.78
2023-01-10T20:03:36.291Z,100873.63
2023-01-10T20:08:58.596Z,100870.03
2023-01-10T20:14:21.670Z,100860.84
2023-01-10T20:19:43.645Z,100859.19
2023-01-10T20:25:06.035Z,100855.28
2023-01-10T20:30:27.743Z,100852.81
2023-01-10T20:35:59.800Z,100851.69
2023-01-10T20:41:29.762Z,100846.16
2023-01-10T20:46:51.794Z,100840.59
2023-01-10T20:52:13.528Z,100845.88
2023-01-10T20:57:35.227Z,100844.47
2023-01-10T21:02:57.068Z,100847.28
2023-01-10T21:08:19.747Z,100843.66
2023-01-10T21:13:42.275Z,100840.31
2023-01-10T21:19:05.163Z,100823.84
2023-01-10T21:24:27.046Z,100821.31
2023-01-10T21:29:49.110Z,100809.59
2023-01-10T21:35:11.110Z,100807.59
2023-01-10T21:40:34.041Z,100790.03
2023-01-10T21:45:59.575Z,100790.78
2023-01-10T21:51:21.307Z,100787.94
2023-01-10T21:56:43.542Z,100786.16
2023-01-10T22:02:05.327Z,100772.75
2023-01-10T22:07:28.474Z,100758.16
2023-01-10T22:12:50.426Z,100752.78
2023-01-10T22:18:12.205Z,100752.75
2023-01-10T22:23:34.827Z,100741.25
2023-01-10T22:28:56.512Z,100741.72
2023-01-10T22:34:18.814Z,100740.25
2023-01-10T22:39:40.496Z,100743.44
2023-01-10T22:45:02.243Z,100726.69
2023-01-10T22:50:24.543Z,100721.84
2023-01-10T22:55:46.384Z,100720.66
2023-01-10T23:01:08.436Z,100703.06
2023-01-10T23:06:30.189Z,100709.09
2023-01-10T23:11:51.915Z,100702.91
2023-01-10T23:17:13.727Z,100703.09
2023-01-10T23:22:35.394Z,100709.72
2023-01-10T23:27:57.079Z,100706.25
2023-01-10T23:33:19.028Z,100688.72
2023-01-10T23:38:40.775Z,100690.34
2023-01-10T23:44:02.484Z,100674.47
2023-01-10T23:49:24.160Z,100673.31
2023-01-10T23:54:45.891Z,100670.22
