createdAt,value
2019-02-25T00:00:37.569Z,6.20
2019-02-25T00:03:05.989Z,6.20
2019-02-25T00:05:34.435Z,6.10
2019-02-25T00:08:02.891Z,6.10
2019-02-25T00:10:31.340Z,6.00
2019-02-25T00:12:59.812Z,6.00
2019-02-25T00:15:28.574Z,6.10
2019-02-25T00:17:56.985Z,6.00
2019-02-25T00:20:25.413Z,6.00
2019-02-25T00:22:53.862Z,6.00
2019-02-25T00:25:22.310Z,5.90
2019-02-25T00:27:50.739Z,5.90
2019-02-25T00:30:19.238Z,5.80
2019-02-25T00:32:47.809Z,5.80
2019-02-25T00:35:16.304Z,5.80
2019-02-25T00:37:44.735Z,5.80
2019-02-25T00:40:14.527Z,5.80
2019-02-25T00:42:43.033Z,5.80
2019-02-25T00:45:13.403Z,5.70
2019-02-25T00:47:41.822Z,5.70
2019-02-25T00:50:15.355Z,5.70
2019-02-25T00:52:43.771Z,5.70
2019-02-25T00:55:12.812Z,5.60
2019-02-25T00:57:41.236Z,5.60
2019-02-25T01:00:21.626Z,5.50
2019-02-25T01:02:50.397Z,5.50
2019-02-25T01:05:19.065Z,5.50
2019-02-25T01:07:47.591Z,5.40
2019-02-25T01:10:16.834Z,5.40
2019-02-25T01:12:46.524Z,5.40
2019-02-25T01:15:16.184Z,5.40
2019-02-25T01:17:44.895Z,5.40
2019-02-25T01:20:15.935Z,5.50
2019-02-25T01:22:44.538Z,5.40
2019-02-25T01:25:19.839Z,5.40
2019-02-25T01:27:48.268Z,5.30
2019-02-25T01:30:21.125Z,5.30
2019-02-25T01:32:49.566Z,5.30
2019-02-25T01:35:18.106Z,5.30
2019-02-25T01:37:46.540Z,5.20
2019-02-25T01:40:15.430Z,5.20
2019-02-25T01:42:43.925Z,5.20
2019-02-25T01:45:19.812Z,5.10
2019-02-25T01:47:48.250Z,5.00
2019-02-25T01:50:16.744Z,5.00
2019-02-25T01:52:45.245Z,4.90
2019-02-25T01:55:14.218Z,4.90
2019-02-25T01:57:43.017Z,4.90
2019-02-25T02:00:14.315Z,4.80
2019-02-25T02:02:42.761Z,4.80
2019-02-25T02:05:11.516Z,4.80
2019-02-25T02:07:40.074Z,4.70
2019-02-25T02:10:13.489Z,4.70
2019-02-25T02:12:41.988Z,4.70
2019-02-25T02:15:15.580Z,4.60
2019-02-25T02:17:44.010Z,4.60
2019-02-25T02:20:14.682Z,4.60
2019-02-25T02:22:43.726Z,4.60
2019-02-25T02:25:13.339Z,4.60
2019-02-25T02:27:41.816Z,4.60
2019-02-25T02:30:20.083Z,4.50
2019-02-25T02:32:48.573Z,4.50
2019-02-25T02:35:17.086Z,4.40
2019-02-25T02:37:45.593Z,4.40
2019-02-25T02:40:14.516Z,4.40
2019-02-25T02:42:49.299Z,4.40
2019-02-25T02:45:23.491Z,4.40
2019-02-25T02:48:00.301Z,4.40
2019-02-25T02:50:28.730Z,4.40
2019-02-25T02:52:57.143Z,4.40
2019-02-25T02:55:25.589Z,4.40
2019-02-25T02:57:54.078Z,4.30
2019-02-25T03:00:22.677Z,4.30
2019-02-25T03:02:51.092Z,4.30
2019-02-25T03:05:20.896Z,4.30
2019-02-25T03:07:49.399Z,4.20
2019-02-25T03:10:18.953Z,4.20
2019-02-25T03:12:47.494Z,4.20
2019-02-25T03:15:17.690Z,4.20
2019-02-25T03:17:46.081Z,4.10
2019-02-25T03:20:15.034Z,4.10
2019-02-25T03:22:43.465Z,4.10
2019-02-25T03:25:16.502Z,4.00
2019-02-25T03:27:44.944Z,4.00
2019-02-25T03:30:18.284Z,4.00
2019-02-25T03:32:46.761Z,4.00
2019-02-25T03:35:15.317Z,4.00
2019-02-25T03:37:44.104Z,4.00
2019-02-25T03:40:14.252Z,4.00
2019-02-25T03:42:42.773Z,3.90
2019-02-25T03:45:15.884Z,3.90
2019-02-25T03:47:44.373Z,3.90
2019-02-25T03:50:13.449Z,3.90
2019-02-25T03:52:42.140Z,3.90
2019-02-25T03:55:13.191Z,3.90
2019-02-25T03:57:41.865Z,3.90
2019-02-25T04:00:16.061Z,3.90
2019-02-25T04:02:44.610Z,3.80
2019-02-25T04:05:13.095Z,3.80
2019-02-25T04:07:41.582Z,3.80
2019-02-25T04:10:12.259Z,3.80
2019-02-25T04:12:40.777Z,3.80
2019-02-25T04:15:15.265Z,3.80
2019-02-25T04:17:43.682Z,3.70
2019-02-25T04:20:14.054Z,3.70
2019-02-25T04:22:42.589Z,3.70
2019-02-25T04:25:11.040Z,3.70
2019-02-25T04:27:39.452Z,3.70
2019-02-25T04:30:10.910Z,3.60
2019-02-25T04:32:39.384Z,3.70
2019-02-25T04:35:09.465Z,3.60
2019-02-25T04:37:37.941Z,3.60
2019-02-25T04:40:09.217Z,3.60
2019-02-25T04:42:37.646Z,3.60
2019-02-25T04:45:11.535Z,3.60
2019-02-25T04:47:39.962Z,3.50
2019-02-25T04:50:10.039Z,3.50
2019-02-25T04:52:38.452Z,3.50
2019-02-25T04:55:08.939Z,3.50
2019-02-25T04:57:37.382Z,3.50
2019-02-25T05:00:08.888Z,3.50
2019-02-25T05:02:37.363Z,3.50
2019-02-25T05:05:06.465Z,3.50
2019-02-25T05:07:34.874Z,3.40
2019-02-25T05:10:04.152Z,3.40
2019-02-25T05:12:32.568Z,3.40
2019-02-25T05:15:00.979Z,3.40
2019-02-25T05:17:29.405Z,3.40
2019-02-25T05:19:57.846Z,3.40
2019-02-25T05:22:26.265Z,3.40
2019-02-25T05:24:54.692Z,3.40
2019-02-25T05:27:23.114Z,3.40
2019-02-25T05:29:51.531Z,3.30
2019-02-25T05:32:19.971Z,3.30
2019-02-25T05:34:48.378Z,3.40
2019-02-25T05:37:16.869Z,3.30
2019-02-25T05:39:45.294Z,3.30
2019-02-25T05:42:13.724Z,3.30
2019-02-25T05:44:42.146Z,3.20
2019-02-25T05:47:10.605Z,3.20
2019-02-25T05:49:39.102Z,3.20
2019-02-25T05:52:07.678Z,3.20
2019-02-25T05:54:36.101Z,3.20
2019-02-25T05:57:04.524Z,3.20
2019-02-25T05:59:32.934Z,3.20
2019-02-25T06:02:01.405Z,3.20
2019-02-25T06:04:29.857Z,3.10
2019-02-25T06:06:58.335Z,3.10
2019-02-25T06:09:26.753Z,3.20
2019-02-25T06:11:55.276Z,3.20
2019-02-25T06:14:23.687Z,3.20
2019-02-25T06:16:52.113Z,3.10
2019-02-25T06:19:20.528Z,3.10
2019-02-25T06:21:48.954Z,3.10
2019-02-25T06:24:17.396Z,3.10
2019-02-25T06:26:45.807Z,3.10
2019-02-25T06:29:14.245Z,3.10
2019-02-25T06:31:42.674Z,3.10
2019-02-25T06:34:11.124Z,3.10
2019-02-25T06:36:39.639Z,3.00
2019-02-25T06:39:08.134Z,3.00
2019-02-25T06:41:36.536Z,3.00
2019-02-25T06:44:04.978Z,3.00
2019-02-25T06:46:33.419Z,3.00
2019-02-25T06:49:01.873Z,3.00
2019-02-25T06:51:30.288Z,3.00
2019-02-25T06:53:58.769Z,3.00
2019-02-25T06:56:27.162Z,3.00
2019-02-25T06:58:55.625Z,3.00
2019-02-25T07:01:24.133Z,3.00
2019-02-25T07:04:10.424Z,3.10
2019-02-25T07:06:40.472Z,3.10
2019-02-25T07:09:10.612Z,3.20
2019-02-25T07:11:40.680Z,3.20
2019-02-25T07:14:10.789Z,3.20
2019-02-25T07:16:46.517Z,3.20
2019-02-25T07:19:34.288Z,3.30
2019-02-25T07:22:16.329Z,3.30
2019-02-25T07:24:52.843Z,3.30
2019-02-25T07:27:21.176Z,3.30
2019-02-25T07:29:51.316Z,3.30
2019-02-25T07:32:21.402Z,3.30
2019-02-25T07:34:51.462Z,3.30
2019-02-25T07:37:36.641Z,3.40
2019-02-25T07:40:09.576Z,3.50
2019-02-25T07:42:57.814Z,3.60
2019-02-25T07:45:30.728Z,3.70
2019-02-25T07:48:06.744Z,3.80
2019-02-25T07:50:36.888Z,3.90
2019-02-25T07:53:12.927Z,3.90
2019-02-25T07:56:02.268Z,4.00
2019-02-25T07:58:42.417Z,4.20
2019-02-25T08:01:15.333Z,4.30
2019-02-25T08:03:45.400Z,4.40
2019-02-25T08:06:20.999Z,4.50
2019-02-25T08:08:59.895Z,4.50
2019-02-25T08:11:29.981Z,4.60
2019-02-25T08:14:05.555Z,4.80
2019-02-25T08:16:35.639Z,4.90
2019-02-25T08:19:08.756Z,4.90
2019-02-25T08:21:47.912Z,5.00
2019-02-25T08:24:18.015Z,5.10
2019-02-25T08:27:02.933Z,5.20
2019-02-25T08:29:38.738Z,5.40
2019-02-25T08:32:20.726Z,5.50
2019-02-25T08:35:08.438Z,5.60
2019-02-25T08:37:59.134Z,5.70
2019-02-25T08:40:38.194Z,5.80
2019-02-25T08:43:22.129Z,5.90
2019-02-25T08:46:04.266Z,6.10
2019-02-25T08:48:34.363Z,6.30
2019-02-25T08:51:02.786Z,6.50
2019-02-25T08:53:31.250Z,6.70
2019-02-25T08:55:59.725Z,6.80
2019-02-25T08:58:28.292Z,7.00
2019-02-25T09:00:56.836Z,7.20
2019-02-25T09:03:25.357Z,7.40
2019-02-25T09:05:53.769Z,7.60
2019-02-25T09:08:22.188Z,7.70
2019-02-25T09:10:50.673Z,7.90
2019-02-25T09:13:19.122Z,8.00
2019-02-25T09:15:47.604Z,8.20
2019-02-25T09:18:16.053Z,8.30
2019-02-25T09:20:44.666Z,8.50
2019-02-25T09:23:13.125Z,8.60
2019-02-25T09:25:41.557Z,8.70
2019-02-25T09:28:09.968Z,8.80
2019-02-25T09:30:38.397Z,8.90
2019-02-25T09:33:06.799Z,9.00
2019-02-25T09:35:35.250Z,9.20
2019-02-25T09:38:03.652Z,9.30
2019-02-25T09:40:32.073Z,9.50
2019-02-25T09:43:00.513Z,9.70
2019-02-25T09:45:28.955Z,9.90
2019-02-25T09:47:57.391Z,10.10
2019-02-25T09:50:25.904Z,10.20
2019-02-25T09:52:54.455Z,10.40
2019-02-25T09:55:23.602Z,10.60
2019-02-25T09:57:52.388Z,10.70
2019-02-25T10:00:23.914Z,10.90
2019-02-25T10:02:52.342Z,11.00
2019-02-25T10:05:20.765Z,11.10
2019-02-25T10:07:49.221Z,11.10
2019-02-25T10:10:18.477Z,11.20
2019-02-25T10:12:47.002Z,11.30
2019-02-25T10:15:24.214Z,11.40
2019-02-25T10:17:52.655Z,11.50
2019-02-25T10:20:21.063Z,11.60
2019-02-25T10:22:49.670Z,11.70
2019-02-25T10:25:18.176Z,11.80
2019-02-25T10:27:46.703Z,12.00
2019-02-25T10:30:17.722Z,12.20
2019-02-25T10:32:46.230Z,12.30
2019-02-25T10:35:20.668Z,12.50
2019-02-25T10:37:49.097Z,12.70
2019-02-25T10:40:21.407Z,12.90
2019-02-25T10:42:47.843Z,13.10
2019-02-25T10:45:20.315Z,13.20
2019-02-25T10:47:49.505Z,13.40
2019-02-25T10:50:19.200Z,13.60
2019-02-25T10:52:49.399Z,13.80
2019-02-25T10:55:32.686Z,14.10
2019-02-25T10:58:02.104Z,14.20
2019-02-25T11:00:31.590Z,14.40
2019-02-25T11:03:00.141Z,14.60
2019-02-25T11:05:30.649Z,14.80
2019-02-25T11:07:59.432Z,15.00
2019-02-25T11:10:32.217Z,15.20
2019-02-25T11:13:02.122Z,15.40
2019-02-25T11:15:32.673Z,15.70
2019-02-25T11:18:01.190Z,15.90
2019-02-25T11:20:31.308Z,16.20
2019-02-25T11:22:59.817Z,16.40
2019-02-25T11:25:30.111Z,16.60
2019-02-25T11:27:58.638Z,16.80
2019-02-25T11:30:27.458Z,17.00
2019-02-25T11:32:57.832Z,17.20
2019-02-25T11:35:26.052Z,17.30
2019-02-25T11:37:56.667Z,17.50
2019-02-25T11:40:26.040Z,17.60
2019-02-25T11:42:54.839Z,17.80
2019-02-25T11:45:23.356Z,17.90
2019-02-25T11:47:51.768Z,18.00
2019-02-25T11:50:20.948Z,18.20
2019-02-25T11:52:49.445Z,18.30
2019-02-25T11:55:18.127Z,18.50
2019-02-25T11:57:46.573Z,18.60
2019-02-25T12:00:22.573Z,18.80
2019-02-25T12:02:51.082Z,18.90
2019-02-25T12:05:19.943Z,19.00
2019-02-25T12:07:48.373Z,19.20
2019-02-25T12:10:17.735Z,19.30
2019-02-25T12:12:46.280Z,19.40
2019-02-25T12:15:22.413Z,19.60
2019-02-25T12:17:50.873Z,19.70
2019-02-25T12:20:19.498Z,19.70
2019-02-25T12:22:48.017Z,19.80
2019-02-25T12:25:19.496Z,20.00
2019-02-25T12:27:47.930Z,20.00
2019-02-25T12:30:23.448Z,20.10
2019-02-25T12:32:51.901Z,20.20
2019-02-25T12:35:20.318Z,20.40
2019-02-25T12:37:48.788Z,20.50
2019-02-25T12:40:17.851Z,20.60
2019-02-25T12:42:46.299Z,20.70
2019-02-25T12:45:15.565Z,20.80
2019-02-25T12:47:44.068Z,20.90
2019-02-25T12:50:16.392Z,20.90
2019-02-25T12:52:44.973Z,20.90
2019-02-25T12:55:15.396Z,21.00
2019-02-25T12:57:43.843Z,21.00
2019-02-25T13:00:16.944Z,21.00
2019-02-25T13:02:45.532Z,21.10
2019-02-25T13:05:16.304Z,21.00
2019-02-25T13:07:45.029Z,21.10
2019-02-25T13:10:15.284Z,21.10
2019-02-25T13:12:43.787Z,21.00
2019-02-25T13:15:14.933Z,21.00
2019-02-25T13:17:43.467Z,21.10
2019-02-25T13:20:13.361Z,21.20
2019-02-25T13:22:41.781Z,21.20
2019-02-25T13:25:16.209Z,21.30
2019-02-25T13:27:44.641Z,21.30
2019-02-25T13:30:17.263Z,21.30
2019-02-25T13:32:45.890Z,21.40
2019-02-25T13:35:15.074Z,21.50
2019-02-25T13:37:43.709Z,21.50
2019-02-25T13:40:14.546Z,21.50
2019-02-25T13:42:43.123Z,21.60
2019-02-25T13:45:13.984Z,21.70
2019-02-25T13:47:42.466Z,21.70
2019-02-25T13:50:13.117Z,21.70
2019-02-25T13:52:47.814Z,21.60
2019-02-25T13:55:13.485Z,21.50
2019-02-25T13:57:41.994Z,21.50
2019-02-25T14:00:16.603Z,21.50
2019-02-25T14:02:45.328Z,21.60
2019-02-25T14:05:13.995Z,21.60
2019-02-25T14:07:42.493Z,21.60
2019-02-25T14:10:12.462Z,21.60
2019-02-25T14:12:41.216Z,21.60
2019-02-25T14:15:12.466Z,21.70
2019-02-25T14:17:41.056Z,21.60
2019-02-25T14:20:21.478Z,21.60
2019-02-25T14:22:50.048Z,21.40
2019-02-25T14:25:29.209Z,21.40
2019-02-25T14:27:58.138Z,21.30
2019-02-25T14:30:27.428Z,21.20
2019-02-25T14:32:58.741Z,21.10
2019-02-25T14:35:29.283Z,21.00
2019-02-25T14:38:05.109Z,20.70
2019-02-25T14:40:32.391Z,20.50
2019-02-25T14:43:02.768Z,20.40
2019-02-25T14:45:32.155Z,20.30
2019-02-25T14:48:03.210Z,20.10
2019-02-25T14:50:31.127Z,20.00
2019-02-25T14:53:00.623Z,19.80
2019-02-25T14:55:29.980Z,19.70
2019-02-25T14:58:02.103Z,19.50
2019-02-25T15:00:31.378Z,19.30
2019-02-25T15:02:58.967Z,19.10
2019-02-25T15:05:27.654Z,18.90
2019-02-25T15:07:56.450Z,18.70
2019-02-25T15:10:29.106Z,18.60
2019-02-25T15:12:58.785Z,18.50
2019-02-25T15:15:25.508Z,18.40
2019-02-25T15:17:54.119Z,18.30
2019-02-25T15:20:24.027Z,18.20
2019-02-25T15:22:53.156Z,18.10
2019-02-25T15:25:21.774Z,18.00
2019-02-25T15:27:50.411Z,17.90
2019-02-25T15:30:30.737Z,17.90
2019-02-25T15:33:00.173Z,17.80
2019-02-25T15:35:31.655Z,17.70
2019-02-25T15:38:00.431Z,17.70
2019-02-25T15:40:29.154Z,17.60
2019-02-25T15:43:13.354Z,17.60
2019-02-25T15:45:42.943Z,17.50
2019-02-25T15:48:21.997Z,17.40
2019-02-25T15:50:57.811Z,17.40
2019-02-25T15:53:26.402Z,17.40
2019-02-25T15:55:57.219Z,17.30
2019-02-25T15:58:25.425Z,17.30
2019-02-25T16:00:54.852Z,17.20
2019-02-25T16:03:23.504Z,17.20
2019-02-25T16:05:54.497Z,17.20
2019-02-25T16:08:23.833Z,17.10
2019-02-25T16:10:55.600Z,17.10
2019-02-25T16:13:23.820Z,17.10
2019-02-25T16:15:52.344Z,17.00
2019-02-25T16:18:20.862Z,17.00
2019-02-25T16:20:49.321Z,17.00
2019-02-25T16:23:20.020Z,17.00
2019-02-25T16:25:48.800Z,17.00
2019-02-25T16:28:18.249Z,16.90
2019-02-25T16:30:47.405Z,16.90
2019-02-25T16:33:16.905Z,16.90
2019-02-25T16:35:46.134Z,16.90
2019-02-25T16:38:14.792Z,16.80
2019-02-25T16:40:43.292Z,16.80
2019-02-25T16:43:12.736Z,16.80
2019-02-25T16:45:42.547Z,16.70
2019-02-25T16:48:11.878Z,16.80
2019-02-25T16:50:43.384Z,16.70
2019-02-25T16:53:12.753Z,16.70
2019-02-25T16:55:42.764Z,16.60
2019-02-25T16:58:13.231Z,16.60
2019-02-25T17:00:41.889Z,16.60
2019-02-25T17:03:11.163Z,16.50
2019-02-25T17:05:42.096Z,16.50
2019-02-25T17:08:12.681Z,16.40
2019-02-25T17:10:41.362Z,16.40
2019-02-25T17:13:10.877Z,16.30
2019-02-25T17:15:40.095Z,16.20
2019-02-25T17:18:09.094Z,16.00
2019-02-25T17:20:37.677Z,15.90
2019-02-25T17:23:09.520Z,15.80
2019-02-25T17:25:38.414Z,15.70
2019-02-25T17:28:08.221Z,15.70
2019-02-25T17:30:38.547Z,15.60
2019-02-25T17:33:09.999Z,15.50
2019-02-25T17:35:38.855Z,15.40
2019-02-25T17:38:07.377Z,15.30
2019-02-25T17:40:35.811Z,15.20
2019-02-25T17:43:04.456Z,15.20
2019-02-25T17:45:34.557Z,15.10
2019-02-25T17:48:06.012Z,15.10
2019-02-25T17:50:36.590Z,15.00
2019-02-25T17:53:05.080Z,14.90
2019-02-25T17:55:36.297Z,14.70
2019-02-25T17:58:05.183Z,14.60
2019-02-25T18:00:37.383Z,14.50
2019-02-25T18:03:06.722Z,14.50
2019-02-25T18:05:36.358Z,14.40
2019-02-25T18:08:08.057Z,14.30
2019-02-25T18:10:36.795Z,14.30
2019-02-25T18:13:08.048Z,14.20
2019-02-25T18:15:35.665Z,14.20
2019-02-25T18:18:07.152Z,14.10
2019-02-25T18:20:36.646Z,14.00
2019-02-25T18:23:05.516Z,13.90
2019-02-25T18:25:34.081Z,13.80
2019-02-25T18:28:04.422Z,13.80
2019-02-25T18:30:33.437Z,13.70
2019-02-25T18:33:04.650Z,13.60
2019-02-25T18:35:34.548Z,13.60
2019-02-25T18:38:04.789Z,13.50
2019-02-25T18:40:33.466Z,13.50
2019-02-25T18:43:04.397Z,13.40
2019-02-25T18:45:35.415Z,13.40
2019-02-25T18:48:03.844Z,13.30
2019-02-25T18:50:32.516Z,13.30
2019-02-25T18:53:01.406Z,13.20
2019-02-25T18:55:33.518Z,13.20
2019-02-25T18:58:00.470Z,13.10
2019-02-25T19:00:35.153Z,13.00
2019-02-25T19:03:04.775Z,13.00
2019-02-25T19:05:33.716Z,12.90
2019-02-25T19:08:04.476Z,12.90
2019-02-25T19:10:33.122Z,12.80
2019-02-25T19:13:01.866Z,12.70
2019-02-25T19:15:30.495Z,12.60
2019-02-25T19:17:59.078Z,12.50
2019-02-25T19:20:27.797Z,12.50
2019-02-25T19:23:00.430Z,12.40
2019-02-25T19:25:26.722Z,12.30
2019-02-25T19:27:56.603Z,12.30
2019-02-25T19:30:27.873Z,12.20
2019-02-25T19:32:55.903Z,12.20
2019-02-25T19:35:26.325Z,12.20
2019-02-25T19:37:54.647Z,12.20
2019-02-25T19:40:24.598Z,12.20
2019-02-25T19:42:54.271Z,12.10
2019-02-25T19:45:23.739Z,12.10
2019-02-25T19:47:52.438Z,12.00
2019-02-25T19:50:22.611Z,12.00
2019-02-25T19:52:51.250Z,11.90
2019-02-25T19:55:20.648Z,11.90
2019-02-25T19:57:50.196Z,11.90
2019-02-25T20:00:27.621Z,11.80
2019-02-25T20:03:05.161Z,11.80
2019-02-25T20:05:28.383Z,11.80
2019-02-25T20:07:57.040Z,11.70
2019-02-25T20:10:25.915Z,11.60
2019-02-25T20:12:54.840Z,11.60
2019-02-25T20:15:25.258Z,11.60
2019-02-25T20:17:55.311Z,11.50
2019-02-25T20:20:25.653Z,11.50
2019-02-25T20:22:54.162Z,11.40
2019-02-25T20:25:25.847Z,11.40
2019-02-25T20:27:54.986Z,11.30
2019-02-25T20:30:23.708Z,11.30
2019-02-25T20:32:53.477Z,11.20
2019-02-25T20:35:24.132Z,11.10
2019-02-25T20:37:55.605Z,11.10
2019-02-25T20:40:25.966Z,11.00
2019-02-25T20:42:55.919Z,11.00
2019-02-25T20:45:28.032Z,10.90
2019-02-25T20:47:57.927Z,10.90
2019-02-25T20:50:27.441Z,10.80
2019-02-25T20:52:57.775Z,10.80
2019-02-25T20:55:27.171Z,10.80
2019-02-25T20:57:56.436Z,10.80
2019-02-25T21:00:25.690Z,10.70
2019-02-25T21:02:54.244Z,10.70
2019-02-25T21:05:24.672Z,10.60
2019-02-25T21:07:54.963Z,10.60
2019-02-25T21:10:25.005Z,10.50
2019-02-25T21:12:54.707Z,10.40
2019-02-25T21:15:24.732Z,10.40
2019-02-25T21:17:55.006Z,10.30
2019-02-25T21:20:25.857Z,10.30
2019-02-25T21:22:57.435Z,10.30
2019-02-25T21:25:26.432Z,10.30
2019-02-25T21:27:57.106Z,10.20
2019-02-25T21:30:24.606Z,10.20
2019-02-25T21:32:54.325Z,10.10
2019-02-25T21:35:25.561Z,10.00
2019-02-25T21:37:54.667Z,10.00
2019-02-25T21:40:26.836Z,10.00
2019-02-25T21:42:56.528Z,10.00
2019-02-25T21:45:27.171Z,9.90
2019-02-25T21:47:56.468Z,9.90
2019-02-25T21:50:28.438Z,9.90
2019-02-25T21:52:55.320Z,9.80
2019-02-25T21:55:25.674Z,9.80
2019-02-25T21:57:54.941Z,9.80
2019-02-25T22:00:27.014Z,9.80
2019-02-25T22:02:56.153Z,9.70
2019-02-25T22:05:24.655Z,9.70
2019-02-25T22:07:56.660Z,9.60
2019-02-25T22:10:23.214Z,9.60
2019-02-25T22:12:51.695Z,9.50
2019-02-25T22:15:22.359Z,9.50
2019-02-25T22:17:53.014Z,9.60
2019-02-25T22:20:22.155Z,9.50
2019-02-25T22:22:54.613Z,9.50
2019-02-25T22:25:22.171Z,9.40
2019-02-25T22:27:50.722Z,9.40
2019-02-25T22:30:19.391Z,9.40
2019-02-25T22:32:47.892Z,9.30
2019-02-25T22:35:16.404Z,9.30
2019-02-25T22:37:49.207Z,9.20
2019-02-25T22:40:17.412Z,9.20
2019-02-25T22:42:47.991Z,9.10
2019-02-25T22:45:22.990Z,9.10
2019-02-25T22:47:51.471Z,9.00
2019-02-25T22:50:19.886Z,8.90
2019-02-25T22:52:51.308Z,8.90
2019-02-25T22:55:22.134Z,8.90
2019-02-25T22:57:51.189Z,8.80
2019-02-25T23:00:31.612Z,8.80
2019-02-25T23:03:00.201Z,8.80
2019-02-25T23:05:29.112Z,8.70
2019-02-25T23:07:57.587Z,8.70
2019-02-25T23:10:26.107Z,8.60
2019-02-25T23:12:54.655Z,8.60
2019-02-25T23:15:25.205Z,8.60
2019-02-25T23:17:53.303Z,8.50
2019-02-25T23:20:23.052Z,8.50
2019-02-25T23:22:53.026Z,8.50
2019-02-25T23:25:22.140Z,8.40
2019-02-25T23:27:51.659Z,8.40
2019-02-25T23:30:21.334Z,8.40
2019-02-25T23:32:52.335Z,8.30
2019-02-25T23:35:22.886Z,8.30
2019-02-25T23:37:53.395Z,8.30
2019-02-25T23:40:21.454Z,8.20
2019-02-25T23:42:49.890Z,8.20
2019-02-25T23:45:21.264Z,8.20
2019-02-25T23:47:48.597Z,8.20
2019-02-25T23:50:17.014Z,8.10
2019-02-25T23:52:45.460Z,8.10
2019-02-25T23:55:16.502Z,8.00
2019-02-25T23:57:44.490Z,8.00
