createdAt,value
2019-05-11T00:02:23.816Z,99.90
2019-05-11T00:04:51.750Z,99.90
2019-05-11T00:07:19.738Z,99.90
2019-05-11T00:09:57.349Z,99.90
2019-05-11T00:12:17.475Z,99.90
2019-05-11T00:14:45.760Z,99.90
2019-05-11T00:17:13.671Z,99.90
2019-05-11T00:19:41.509Z,99.90
2019-05-11T00:22:09.360Z,99.90
2019-05-11T00:24:37.464Z,99.90
2019-05-11T00:27:05.483Z,99.90
2019-05-11T00:29:33.365Z,99.90
2019-05-11T00:32:01.756Z,99.90
2019-05-11T00:34:29.744Z,99.90
2019-05-11T00:36:57.746Z,99.90
2019-05-11T00:39:25.572Z,99.90
2019-05-11T00:41:53.436Z,99.90
2019-05-11T00:44:21.283Z,99.90
2019-05-11T00:46:49.204Z,99.90
2019-05-11T00:49:17.155Z,99.90
2019-05-11T00:51:45.113Z,99.90
2019-05-11T00:54:12.992Z,99.90
2019-05-11T00:56:41.008Z,99.90
2019-05-11T00:59:20.859Z,99.90
2019-05-11T01:01:38.696Z,99.90
2019-05-11T01:04:06.665Z,99.90
2019-05-11T01:06:34.507Z,99.90
2019-05-11T01:09:05.469Z,99.90
2019-05-11T01:11:33.430Z,99.90
2019-05-11T01:14:01.531Z,99.90
2019-05-11T01:16:29.545Z,99.90
2019-05-11T01:18:57.549Z,99.90
2019-05-11T01:21:25.412Z,99.90
2019-05-11T01:23:53.304Z,99.90
2019-05-11T01:26:21.156Z,99.90
2019-05-11T01:28:49.041Z,99.90
2019-05-11T01:31:16.927Z,99.90
2019-05-11T01:33:44.862Z,99.90
2019-05-11T01:36:12.828Z,99.90
2019-05-11T01:38:41.066Z,99.90
2019-05-11T01:41:08.919Z,99.90
2019-05-11T01:43:36.817Z,99.90
2019-05-11T01:46:04.691Z,99.90
2019-05-11T01:48:32.569Z,99.90
2019-05-11T01:51:00.515Z,99.90
2019-05-11T01:53:28.485Z,99.90
2019-05-11T01:55:56.957Z,99.90
2019-05-11T01:58:25.783Z,99.90
2019-05-11T02:00:54.328Z,99.90
2019-05-11T02:03:22.992Z,99.90
2019-05-11T02:05:51.769Z,99.90
2019-05-11T02:08:20.619Z,99.90
2019-05-11T02:10:49.006Z,99.90
2019-05-11T02:13:17.257Z,99.90
2019-05-11T02:15:45.658Z,99.90
2019-05-11T02:18:13.590Z,99.90
2019-05-11T02:20:41.840Z,99.90
2019-05-11T02:23:09.756Z,99.90
2019-05-11T02:25:37.645Z,99.90
2019-05-11T02:28:05.583Z,99.90
2019-05-11T02:30:33.932Z,99.90
2019-05-11T02:33:01.942Z,99.90
2019-05-11T02:35:29.887Z,99.90
2019-05-11T02:37:58.033Z,99.90
2019-05-11T02:40:26.107Z,99.90
2019-05-11T02:42:53.941Z,99.90
2019-05-11T02:45:40.218Z,99.90
2019-05-11T02:48:08.452Z,99.90
2019-05-11T02:50:37.535Z,99.90
2019-05-11T02:53:05.998Z,99.90
2019-05-11T02:55:34.634Z,99.90
2019-05-11T02:58:02.859Z,99.90
2019-05-11T03:00:42.480Z,99.90
2019-05-11T03:03:10.410Z,99.90
2019-05-11T03:05:38.746Z,99.90
2019-05-11T03:08:06.862Z,99.90
2019-05-11T03:10:34.740Z,99.90
2019-05-11T03:13:03.047Z,99.90
2019-05-11T03:15:30.987Z,99.90
2019-05-11T03:17:58.826Z,99.90
2019-05-11T03:20:26.916Z,99.90
2019-05-11T03:22:54.765Z,99.90
2019-05-11T03:25:22.710Z,99.90
2019-05-11T03:27:50.598Z,99.90
2019-05-11T03:30:18.594Z,99.90
2019-05-11T03:32:46.552Z,99.90
2019-05-11T03:35:16.240Z,99.90
2019-05-11T03:37:44.118Z,99.90
2019-05-11T03:40:12.488Z,99.90
2019-05-11T03:42:40.323Z,99.90
2019-05-11T03:45:08.217Z,99.90
2019-05-11T03:47:36.021Z,99.90
2019-05-11T03:50:04.591Z,99.90
2019-05-11T03:52:32.597Z,99.90
2019-05-11T03:55:01.167Z,99.90
2019-05-11T03:57:29.049Z,99.90
2019-05-11T03:59:56.922Z,99.90
2019-05-11T04:02:25.002Z,99.90
2019-05-11T04:04:53.145Z,99.90
2019-05-11T04:07:21.213Z,99.90
2019-05-11T04:09:49.064Z,99.90
2019-05-11T04:12:33.396Z,99.90
2019-05-11T04:14:46.718Z,99.90
2019-05-11T04:17:14.584Z,99.90
2019-05-11T04:19:42.575Z,99.90
2019-05-11T04:22:10.487Z,99.90
2019-05-11T04:24:38.364Z,99.90
2019-05-11T04:27:06.371Z,99.90
2019-05-11T04:29:34.314Z,99.90
2019-05-11T04:32:02.243Z,99.90
2019-05-11T04:34:30.112Z,99.90
2019-05-11T04:36:58.313Z,99.90
2019-05-11T04:39:26.504Z,99.90
2019-05-11T04:41:54.384Z,99.90
2019-05-11T04:44:22.353Z,99.90
2019-05-11T04:46:50.247Z,99.90
2019-05-11T04:49:18.105Z,99.90
2019-05-11T04:51:46.066Z,99.90
2019-05-11T04:54:14.016Z,99.90
2019-05-11T04:56:41.911Z,99.90
2019-05-11T04:59:10.216Z,99.90
2019-05-11T05:01:38.149Z,99.90
2019-05-11T05:04:13.901Z,99.90
2019-05-11T05:06:38.832Z,99.90
2019-05-11T05:09:06.167Z,99.90
2019-05-11T05:11:36.670Z,99.90
2019-05-11T05:14:08.296Z,99.90
2019-05-11T05:16:33.901Z,99.90
2019-05-11T05:19:01.771Z,99.90
2019-05-11T05:21:29.655Z,99.90
2019-05-11T05:23:57.548Z,99.90
2019-05-11T05:26:25.787Z,99.90
2019-05-11T05:28:53.741Z,99.90
2019-05-11T05:31:21.932Z,99.90
2019-05-11T05:33:49.811Z,99.90
2019-05-11T05:36:17.690Z,99.90
2019-05-11T05:38:45.507Z,99.90
2019-05-11T05:41:13.563Z,99.90
2019-05-11T05:43:41.413Z,99.90
2019-05-11T05:46:09.327Z,99.90
2019-05-11T05:48:37.887Z,99.90
2019-05-11T05:51:05.854Z,99.90
2019-05-11T05:53:33.672Z,99.90
2019-05-11T05:56:02.177Z,99.90
2019-05-11T05:58:30.150Z,99.90
2019-05-11T06:00:58.131Z,99.90
2019-05-11T06:03:26.224Z,99.90
2019-05-11T06:05:54.146Z,99.90
2019-05-11T06:08:22.001Z,99.90
2019-05-11T06:10:49.917Z,99.90
2019-05-11T06:13:17.976Z,99.90
2019-05-11T06:15:46.078Z,99.90
2019-05-11T06:18:13.945Z,99.90
2019-05-11T06:20:41.815Z,99.90
2019-05-11T06:23:09.851Z,99.90
2019-05-11T06:25:37.703Z,99.90
2019-05-11T06:28:06.033Z,99.90
2019-05-11T06:30:33.970Z,99.90
2019-05-11T06:33:01.914Z,99.90
2019-05-11T06:35:29.779Z,99.90
2019-05-11T06:37:58.350Z,99.90
2019-05-11T06:40:28.526Z,99.90
2019-05-11T06:42:56.004Z,99.90
2019-05-11T06:45:23.893Z,99.90
2019-05-11T06:47:51.742Z,99.90
2019-05-11T06:50:19.728Z,99.90
2019-05-11T06:52:48.354Z,99.90
2019-05-11T06:55:16.282Z,99.90
2019-05-11T06:57:44.497Z,99.90
2019-05-11T07:00:12.504Z,99.90
2019-05-11T07:02:40.387Z,99.90
2019-05-11T07:05:08.288Z,99.90
2019-05-11T07:07:47.281Z,99.90
2019-05-11T07:10:06.683Z,99.90
2019-05-11T07:12:34.614Z,99.90
2019-05-11T07:15:02.958Z,99.90
2019-05-11T07:17:30.934Z,99.90
2019-05-11T07:19:58.800Z,99.90
2019-05-11T07:22:26.909Z,99.90
2019-05-11T07:24:54.813Z,99.90
2019-05-11T07:27:22.812Z,99.90
2019-05-11T07:29:50.753Z,99.90
2019-05-11T07:32:25.489Z,99.90
2019-05-11T07:34:48.855Z,99.90
2019-05-11T07:37:18.555Z,99.90
2019-05-11T07:39:48.607Z,99.90
2019-05-11T07:42:18.008Z,99.90
2019-05-11T07:44:48.085Z,99.90
2019-05-11T07:47:18.505Z,99.90
2019-05-11T07:49:48.679Z,99.90
2019-05-11T07:52:18.190Z,99.90
2019-05-11T07:54:51.997Z,99.90
2019-05-11T07:57:18.645Z,99.90
2019-05-11T07:59:48.662Z,99.90
2019-05-11T08:02:17.755Z,99.90
2019-05-11T08:04:48.169Z,99.90
2019-05-11T08:07:18.082Z,99.90
2019-05-11T08:09:48.340Z,99.90
2019-05-11T08:12:19.021Z,99.90
2019-05-11T08:14:58.936Z,99.90
2019-05-11T08:17:18.646Z,99.90
2019-05-11T08:19:47.628Z,99.90
2019-05-11T08:22:15.740Z,99.90
2019-05-11T08:24:43.914Z,99.90
2019-05-11T08:27:11.841Z,99.90
2019-05-11T08:29:39.859Z,99.90
2019-05-11T08:32:08.374Z,99.90
2019-05-11T08:34:36.690Z,99.90
2019-05-11T08:37:04.676Z,99.90
2019-05-11T08:39:32.654Z,99.90
2019-05-11T08:42:03.245Z,99.90
2019-05-11T08:44:30.810Z,99.90
2019-05-11T08:46:58.668Z,99.90
2019-05-11T08:49:28.719Z,99.90
2019-05-11T08:51:57.851Z,99.90
2019-05-11T08:54:28.683Z,99.90
2019-05-11T08:56:58.519Z,99.90
2019-05-11T08:59:27.898Z,99.90
2019-05-11T09:01:58.552Z,99.90
2019-05-11T09:04:28.638Z,99.90
2019-05-11T09:06:58.481Z,99.90
2019-05-11T09:09:28.701Z,99.90
2019-05-11T09:11:58.860Z,99.90
2019-05-11T09:14:28.412Z,99.90
2019-05-11T09:16:57.801Z,99.90
2019-05-11T09:19:28.429Z,99.90
2019-05-11T09:21:59.151Z,99.90
2019-05-11T09:24:28.291Z,99.90
2019-05-11T09:26:58.543Z,99.90
2019-05-11T09:29:28.193Z,99.90
2019-05-11T09:31:58.225Z,99.30
2019-05-11T09:34:28.758Z,95.70
2019-05-11T09:36:58.620Z,94.90
2019-05-11T09:39:28.072Z,94.60
2019-05-11T09:41:58.498Z,91.10
2019-05-11T09:44:28.628Z,91.30
2019-05-11T09:47:00.034Z,93.50
2019-05-11T09:49:43.500Z,93.00
2019-05-11T09:51:58.854Z,94.30
2019-05-11T09:54:28.838Z,93.60
2019-05-11T09:56:57.866Z,94.90
2019-05-11T09:59:28.277Z,93.00
2019-05-11T10:01:58.753Z,91.10
2019-05-11T10:04:28.837Z,90.80
2019-05-11T10:06:58.563Z,92.00
2019-05-11T10:12:08.263Z,94.20
2019-05-11T10:14:37.985Z,94.40
2019-05-11T10:17:07.729Z,99.90
2019-05-11T10:19:36.253Z,99.90
2019-05-11T10:22:04.347Z,99.90
2019-05-11T10:24:32.440Z,99.90
2019-05-11T10:27:00.472Z,99.90
2019-05-11T10:29:29.011Z,99.90
2019-05-11T10:31:58.724Z,99.90
2019-05-11T10:34:28.485Z,99.90
2019-05-11T10:36:58.024Z,99.90
2019-05-11T10:39:27.926Z,99.90
2019-05-11T10:41:58.440Z,99.90
2019-05-11T10:44:28.114Z,99.90
2019-05-11T10:46:58.685Z,99.00
2019-05-11T10:49:28.651Z,99.90
2019-05-11T10:51:58.470Z,99.90
2019-05-11T10:54:28.808Z,99.30
2019-05-11T10:56:57.919Z,98.10
2019-05-11T10:59:28.357Z,96.10
2019-05-11T11:01:56.150Z,96.30
2019-05-11T11:04:24.203Z,93.60
2019-05-11T11:06:52.791Z,91.60
2019-05-11T11:09:21.206Z,91.00
2019-05-11T11:11:49.341Z,88.30
2019-05-11T11:14:18.188Z,84.90
2019-05-11T11:16:47.909Z,81.30
2019-05-11T11:19:18.168Z,80.70
2019-05-11T11:21:48.580Z,82.40
2019-05-11T11:24:17.936Z,80.30
2019-05-11T11:26:48.424Z,84.50
2019-05-11T11:29:17.962Z,87.20
2019-05-11T11:31:48.171Z,88.90
2019-05-11T11:34:18.679Z,81.80
2019-05-11T11:36:48.133Z,81.30
2019-05-11T11:39:18.542Z,82.70
2019-05-11T11:41:48.558Z,70.20
2019-05-11T11:44:18.546Z,68.40
2019-05-11T11:46:52.147Z,67.50
2019-05-11T11:49:18.829Z,88.40
2019-05-11T11:51:48.457Z,99.90
2019-05-11T11:54:18.169Z,99.90
2019-05-11T11:56:48.531Z,99.90
2019-05-11T11:59:17.874Z,99.90
2019-05-11T12:01:48.494Z,99.90
2019-05-11T12:04:16.106Z,99.90
2019-05-11T12:06:44.410Z,99.90
2019-05-11T12:09:12.479Z,99.90
2019-05-11T12:11:40.543Z,99.90
2019-05-11T12:14:08.833Z,99.90
2019-05-11T12:16:38.768Z,99.90
2019-05-11T12:19:08.417Z,99.90
2019-05-11T12:21:38.071Z,99.90
2019-05-11T12:24:08.123Z,99.90
2019-05-11T12:26:38.878Z,99.90
2019-05-11T12:29:08.244Z,99.90
2019-05-11T12:31:37.923Z,99.90
2019-05-11T12:34:08.776Z,99.90
2019-05-11T12:36:38.816Z,99.90
2019-05-11T12:39:08.616Z,99.90
2019-05-11T12:41:38.733Z,99.90
2019-05-11T12:44:08.282Z,99.90
2019-05-11T12:46:39.622Z,99.90
2019-05-11T12:49:08.094Z,99.90
2019-05-11T12:51:38.212Z,99.90
2019-05-11T12:54:08.312Z,99.90
2019-05-11T12:56:38.247Z,99.90
2019-05-11T12:59:08.249Z,99.90
2019-05-11T13:02:27.969Z,99.90
2019-05-11T13:05:04.483Z,99.90
2019-05-11T13:07:34.637Z,99.90
2019-05-11T13:10:03.759Z,99.90
2019-05-11T13:12:33.260Z,99.90
2019-05-11T13:15:01.153Z,99.90
2019-05-11T13:17:37.044Z,99.90
2019-05-11T13:19:59.419Z,99.90
2019-05-11T13:22:29.030Z,99.90
2019-05-11T13:24:58.869Z,99.90
2019-05-11T13:27:28.329Z,99.90
2019-05-11T13:29:59.024Z,99.90
2019-05-11T13:32:28.200Z,99.90
2019-05-11T13:34:58.390Z,99.90
2019-05-11T13:37:28.313Z,99.90
2019-05-11T13:39:57.982Z,99.90
2019-05-11T13:42:27.728Z,99.90
2019-05-11T13:44:58.229Z,99.90
2019-05-11T13:47:28.293Z,99.90
2019-05-11T13:49:58.265Z,99.90
2019-05-11T13:52:28.503Z,99.90
2019-05-11T13:54:58.470Z,99.90
2019-05-11T13:57:28.489Z,99.90
2019-05-11T13:59:57.973Z,99.90
2019-05-11T14:02:28.419Z,99.90
2019-05-11T14:04:58.453Z,99.90
2019-05-11T14:07:27.567Z,99.90
2019-05-11T14:09:55.915Z,99.90
2019-05-11T14:12:24.061Z,99.90
2019-05-11T14:14:52.436Z,99.90
2019-05-11T14:17:20.887Z,99.90
2019-05-11T14:19:49.503Z,99.90
2019-05-11T14:22:17.987Z,99.90
2019-05-11T14:24:48.208Z,99.90
2019-05-11T14:27:17.788Z,99.90
2019-05-11T14:29:48.062Z,99.90
2019-05-11T14:32:17.246Z,99.90
2019-05-11T14:34:45.935Z,99.90
2019-05-11T14:37:13.953Z,99.90
2019-05-11T14:39:42.328Z,99.90
2019-05-11T14:42:10.270Z,99.90
2019-05-11T14:44:38.527Z,99.90
2019-05-11T14:47:08.499Z,99.90
2019-05-11T14:49:37.826Z,99.90
2019-05-11T14:52:08.081Z,99.90
2019-05-11T14:54:38.081Z,99.90
2019-05-11T14:57:08.075Z,99.90
2019-05-11T14:59:37.764Z,99.90
2019-05-11T15:02:31.479Z,99.90
2019-05-11T15:04:59.530Z,99.90
2019-05-11T15:07:28.351Z,99.90
2019-05-11T15:09:58.557Z,99.90
2019-05-11T15:12:28.610Z,99.90
2019-05-11T15:14:59.001Z,99.90
2019-05-11T15:17:28.142Z,99.90
2019-05-11T15:19:58.093Z,99.90
2019-05-11T15:22:28.587Z,99.90
2019-05-11T15:24:58.556Z,99.90
2019-05-11T15:27:28.783Z,99.90
2019-05-11T15:29:58.664Z,99.90
2019-05-11T15:32:28.388Z,99.90
2019-05-11T15:34:57.821Z,99.90
2019-05-11T15:37:28.284Z,99.90
2019-05-11T15:40:12.371Z,99.90
2019-05-11T15:42:40.389Z,99.90
2019-05-11T15:45:10.626Z,99.90
2019-05-11T15:47:38.324Z,99.90
2019-05-11T15:50:08.328Z,99.90
2019-05-11T15:52:39.912Z,99.90
2019-05-11T15:55:08.051Z,99.90
2019-05-11T15:57:38.204Z,99.90
2019-05-11T16:00:08.978Z,99.90
2019-05-11T16:02:37.897Z,99.90
2019-05-11T16:05:08.631Z,99.90
2019-05-11T16:07:38.418Z,99.90
2019-05-11T16:10:08.147Z,99.90
2019-05-11T16:12:38.856Z,99.90
2019-05-11T16:15:08.765Z,99.90
2019-05-11T16:17:40.123Z,99.90
2019-05-11T16:20:09.501Z,99.90
2019-05-11T16:22:38.625Z,99.90
2019-05-11T16:25:08.606Z,99.90
2019-05-11T16:27:37.932Z,99.90
2019-05-11T16:30:07.855Z,99.90
2019-05-11T16:32:38.390Z,99.90
2019-05-11T16:35:08.820Z,99.90
2019-05-11T16:37:38.040Z,99.90
2019-05-11T16:40:08.431Z,99.90
2019-05-11T16:42:38.692Z,99.90
2019-05-11T16:45:08.674Z,99.90
2019-05-11T16:47:38.910Z,99.90
2019-05-11T16:50:08.393Z,99.90
2019-05-11T16:52:38.596Z,99.90
2019-05-11T16:55:08.568Z,99.90
2019-05-11T16:57:38.218Z,99.90
2019-05-11T17:00:08.780Z,99.90
2019-05-11T17:02:38.237Z,99.90
2019-05-11T17:05:07.688Z,99.90
2019-05-11T17:07:37.680Z,99.90
2019-05-11T17:10:08.483Z,99.90
2019-05-11T17:12:38.526Z,99.90
2019-05-11T17:15:08.885Z,99.90
2019-05-11T17:17:36.999Z,99.90
2019-05-11T17:20:07.933Z,99.90
2019-05-11T17:22:38.743Z,99.90
2019-05-11T17:25:08.649Z,99.90
2019-05-11T17:27:37.645Z,99.90
2019-05-11T17:30:08.800Z,99.90
2019-05-11T17:32:38.326Z,99.90
2019-05-11T17:35:08.426Z,99.90
2019-05-11T17:37:38.135Z,99.90
2019-05-11T17:40:08.994Z,99.90
2019-05-11T17:42:37.957Z,99.90
2019-05-11T17:45:08.060Z,99.90
2019-05-11T17:47:38.696Z,99.90
2019-05-11T17:50:08.133Z,99.90
2019-05-11T17:52:38.496Z,99.90
2019-05-11T17:55:06.603Z,99.90
2019-05-11T17:57:35.026Z,99.90
2019-05-11T18:00:04.282Z,99.90
2019-05-11T18:02:32.761Z,99.90
2019-05-11T18:05:00.945Z,99.90
2019-05-11T18:07:30.944Z,99.90
2019-05-11T18:09:58.953Z,99.90
2019-05-11T18:12:28.531Z,99.90
2019-05-11T18:14:58.603Z,99.90
2019-05-11T18:17:26.874Z,99.90
2019-05-11T18:19:55.186Z,99.90
2019-05-11T18:22:23.100Z,99.90
2019-05-11T18:24:51.315Z,99.90
2019-05-11T18:27:19.382Z,99.90
2019-05-11T18:29:48.553Z,99.90
2019-05-11T18:32:16.932Z,99.90
2019-05-11T18:34:44.808Z,99.90
2019-05-11T18:37:12.853Z,99.90
2019-05-11T18:39:41.083Z,99.90
2019-05-11T18:42:09.135Z,99.90
2019-05-11T18:44:37.992Z,99.90
2019-05-11T18:47:08.662Z,99.90
2019-05-11T18:49:38.124Z,99.90
2019-05-11T18:52:08.234Z,99.90
2019-05-11T18:54:38.366Z,99.90
2019-05-11T18:57:08.129Z,99.90
2019-05-11T18:59:37.892Z,99.90
2019-05-11T19:02:08.425Z,99.90
2019-05-11T19:04:38.153Z,99.90
2019-05-11T19:07:16.227Z,99.90
2019-05-11T19:09:37.959Z,99.90
2019-05-11T19:12:08.566Z,99.90
2019-05-11T19:14:38.477Z,99.90
2019-05-11T19:17:07.739Z,99.90
2019-05-11T19:19:38.012Z,99.90
2019-05-11T19:22:06.046Z,99.90
2019-05-11T19:24:34.445Z,99.90
2019-05-11T19:27:03.129Z,99.90
2019-05-11T19:29:31.774Z,99.90
2019-05-11T19:32:00.958Z,99.90
2019-05-11T19:34:29.626Z,99.90
2019-05-11T19:36:58.740Z,99.90
2019-05-11T19:39:28.004Z,99.90
2019-05-11T19:41:58.000Z,99.90
2019-05-11T19:44:27.996Z,99.90
2019-05-11T19:46:58.095Z,99.90
2019-05-11T19:49:27.921Z,99.90
2019-05-11T19:51:57.751Z,99.90
2019-05-11T19:54:25.849Z,99.90
2019-05-11T19:56:53.789Z,99.90
2019-05-11T19:59:21.823Z,99.90
2019-05-11T20:01:49.824Z,99.90
2019-05-11T20:04:18.794Z,99.90
2019-05-11T20:06:47.945Z,99.90
2019-05-11T20:09:18.974Z,99.90
2019-05-11T20:11:47.618Z,99.90
2019-05-11T20:14:16.406Z,99.90
2019-05-11T20:16:44.448Z,99.90
2019-05-11T20:19:14.153Z,99.90
2019-05-11T20:21:42.237Z,99.90
2019-05-11T20:24:10.257Z,99.90
2019-05-11T20:26:38.236Z,99.90
2019-05-11T20:29:08.115Z,99.90
2019-05-11T20:31:35.986Z,99.90
2019-05-11T20:34:04.501Z,99.90
2019-05-11T20:36:32.979Z,99.90
2019-05-11T20:39:01.292Z,99.90
2019-05-11T20:41:29.248Z,99.90
2019-05-11T20:43:58.066Z,99.90
2019-05-11T20:46:27.763Z,99.90
2019-05-11T20:48:57.978Z,99.90
2019-05-11T20:51:35.767Z,99.90
2019-05-11T20:53:57.879Z,99.90
2019-05-11T20:56:28.381Z,99.90
2019-05-11T20:58:59.542Z,99.90
2019-05-11T21:01:28.567Z,99.90
2019-05-11T21:03:58.426Z,99.90
2019-05-11T21:06:29.555Z,99.90
2019-05-11T21:08:57.097Z,99.90
2019-05-11T21:11:25.073Z,99.90
2019-05-11T21:13:53.343Z,99.90
2019-05-11T21:16:21.664Z,99.90
2019-05-11T21:18:49.641Z,99.90
2019-05-11T21:21:18.564Z,99.90
2019-05-11T21:23:48.753Z,99.90
2019-05-11T21:26:18.891Z,99.90
2019-05-11T21:28:48.703Z,99.90
2019-05-11T21:31:18.554Z,99.90
2019-05-11T21:33:46.777Z,99.90
2019-05-11T21:36:14.852Z,99.90
2019-05-11T21:38:42.852Z,99.90
2019-05-11T21:41:11.958Z,99.90
2019-05-11T21:43:40.553Z,99.90
2019-05-11T21:46:09.282Z,99.90
2019-05-11T21:48:38.606Z,99.90
2019-05-11T21:51:08.613Z,99.90
2019-05-11T21:53:38.132Z,99.90
2019-05-11T21:56:08.043Z,99.90
2019-05-11T21:58:37.786Z,99.90
2019-05-11T22:01:06.386Z,99.90
2019-05-11T22:03:34.460Z,99.90
2019-05-11T22:06:02.647Z,99.90
2019-05-11T22:08:30.980Z,99.90
2019-05-11T22:11:00.062Z,99.90
2019-05-11T22:13:28.924Z,99.90
2019-05-11T22:15:58.208Z,99.90
2019-05-11T22:18:31.040Z,99.90
2019-05-11T22:20:57.974Z,99.90
2019-05-11T22:23:28.196Z,99.90
2019-05-11T22:25:58.729Z,99.90
2019-05-11T22:28:28.591Z,99.90
2019-05-11T22:30:57.048Z,99.90
2019-05-11T22:33:25.592Z,99.90
2019-05-11T22:35:54.132Z,99.90
2019-05-11T22:38:22.376Z,99.90
2019-05-11T22:40:50.655Z,99.90
2019-05-11T22:43:19.105Z,99.90
2019-05-11T22:45:48.624Z,99.90
2019-05-11T22:48:17.603Z,99.90
2019-05-11T22:50:48.110Z,99.90
2019-05-11T22:53:18.782Z,99.90
2019-05-11T22:55:48.537Z,99.90
2019-05-11T22:58:17.922Z,99.90
2019-05-11T23:00:46.365Z,99.90
2019-05-11T23:03:14.792Z,99.90
2019-05-11T23:05:43.097Z,99.90
2019-05-11T23:08:11.341Z,99.90
2019-05-11T23:10:39.222Z,99.90
2019-05-11T23:13:10.901Z,99.90
2019-05-11T23:15:40.328Z,99.90
2019-05-11T23:18:08.742Z,99.90
2019-05-11T23:20:38.612Z,99.90
2019-05-11T23:23:08.671Z,99.90
2019-05-11T23:25:37.437Z,99.90
2019-05-11T23:28:05.516Z,99.90
2019-05-11T23:30:34.020Z,99.90
2019-05-11T23:33:02.340Z,99.90
2019-05-11T23:35:30.360Z,99.90
2019-05-11T23:37:59.011Z,99.90
2019-05-11T23:40:28.422Z,99.90
2019-05-11T23:42:57.852Z,99.90
2019-05-11T23:45:27.936Z,99.90
2019-05-11T23:47:55.972Z,99.90
2019-05-11T23:50:24.105Z,99.90
2019-05-11T23:53:05.491Z,99.90
2019-05-11T23:55:23.300Z,99.90
2019-05-11T23:57:51.342Z,99.90
