createdAt,value
2022-11-04T00:01:06.067Z,23.60
2022-11-04T00:06:02.323Z,26.58
2022-11-04T00:11:18.176Z,22.88
2022-11-04T00:16:33.087Z,26.13
2022-11-04T00:21:48.128Z,28.02
2022-11-04T00:27:03.138Z,32.00
2022-11-04T00:32:18.118Z,33.28
2022-11-04T00:37:14.300Z,36.58
2022-11-04T00:42:10.644Z,36.42
2022-11-04T00:47:06.896Z,35.10
2022-11-04T00:52:03.167Z,34.40
2022-11-04T00:56:59.373Z,36.47
2022-11-04T01:01:56.003Z,35.20
2022-11-04T01:06:52.413Z,37.17
2022-11-04T01:11:48.653Z,36.28
2022-11-04T01:16:44.878Z,37.45
2022-11-04T01:21:41.134Z,37.83
2022-11-04T01:26:37.436Z,42.33
2022-11-04T01:31:33.768Z,42.60
2022-11-04T01:36:29.979Z,40.63
2022-11-04T01:41:27.994Z,42.08
2022-11-04T01:46:37.948Z,42.88
2022-11-04T01:51:36.507Z,41.63
2022-11-04T01:56:32.969Z,43.55
2022-11-04T02:01:29.247Z,44.28
2022-11-04T02:06:25.588Z,46.90
2022-11-04T02:11:40.708Z,49.00
2022-11-04T02:16:42.694Z,51.42
2022-11-04T02:21:41.935Z,53.43
2022-11-04T02:26:50.233Z,53.80
2022-11-04T02:31:49.269Z,53.25
2022-11-04T02:36:54.562Z,52.50
2022-11-04T02:41:58.453Z,58.58
2022-11-04T02:47:06.273Z,62.42
2022-11-04T02:52:05.056Z,66.63
2022-11-04T02:57:03.629Z,71.65
2022-11-04T03:02:01.184Z,66.18
2022-11-04T03:06:58.894Z,75.60
2022-11-04T03:12:02.331Z,81.07
2022-11-04T03:17:01.313Z,82.45
2022-11-04T03:22:03.404Z,79.53
2022-11-04T03:27:02.551Z,86.18
2022-11-04T03:32:08.913Z,88.55
2022-11-04T03:37:05.646Z,86.60
2022-11-04T03:42:19.819Z,95.10
2022-11-04T03:47:17.106Z,98.22
2022-11-04T03:52:13.981Z,100.32
2022-11-04T03:57:10.183Z,100.47
2022-11-04T04:02:15.205Z,102.93
2022-11-04T04:07:20.201Z,107.13
2022-11-04T04:12:40.132Z,105.78
2022-11-04T04:17:39.118Z,103.30
2022-11-04T04:22:41.780Z,106.80
2022-11-04T04:32:37.072Z,105.78
2022-11-04T04:37:33.349Z,114.95
2022-11-04T04:42:54.713Z,112.70
2022-11-04T04:47:51.278Z,116.85
2022-11-04T04:52:51.783Z,109.30
2022-11-04T04:57:47.965Z,106.07
2022-11-04T05:02:44.625Z,80.55
2022-11-04T05:07:40.933Z,40.35
2022-11-04T05:12:56.574Z,36.80
2022-11-04T05:17:57.017Z,30.85
2022-11-04T05:22:54.144Z,26.27
2022-11-04T05:27:50.494Z,22.67
2022-11-04T05:32:46.782Z,23.13
2022-11-04T05:37:43.141Z,24.73
2022-11-04T05:42:39.462Z,23.55
2022-11-04T05:47:35.882Z,22.83
2022-11-04T05:52:32.504Z,20.77
2022-11-04T05:57:28.770Z,20.95
2022-11-04T06:02:25.034Z,21.30
2022-11-04T06:07:21.278Z,22.77
2022-11-04T06:12:17.784Z,20.95
2022-11-04T06:17:14.855Z,23.30
2022-11-04T06:22:11.784Z,22.52
2022-11-04T06:27:08.578Z,22.42
2022-11-04T06:32:05.072Z,21.40
2022-11-04T06:37:01.444Z,23.73
2022-11-04T06:41:59.672Z,23.17
2022-11-04T06:46:57.777Z,23.33
2022-11-04T06:51:54.116Z,23.52
2022-11-04T06:56:50.365Z,25.52
2022-11-04T07:01:47.413Z,27.95
2022-11-04T07:06:44.469Z,30.63
2022-11-04T07:11:41.590Z,30.85
2022-11-04T07:16:38.034Z,32.38
2022-11-04T07:21:34.455Z,34.40
2022-11-04T07:26:30.686Z,33.70
2022-11-04T07:31:26.944Z,34.30
2022-11-04T07:36:24.259Z,34.25
2022-11-04T07:41:20.858Z,37.63
2022-11-04T07:46:17.736Z,34.15
2022-11-04T07:51:16.281Z,35.90
2022-11-04T07:56:13.097Z,36.20
2022-11-04T08:01:10.883Z,35.13
2022-11-04T08:06:07.912Z,32.45
2022-11-04T08:11:05.567Z,32.10
2022-11-04T08:16:03.411Z,32.05
2022-11-04T08:21:00.313Z,29.02
2022-11-04T08:25:56.643Z,28.95
2022-11-04T08:30:52.836Z,27.95
2022-11-04T08:35:49.149Z,25.20
2022-11-04T08:40:45.721Z,25.42
2022-11-04T08:45:43.494Z,25.75
2022-11-04T08:50:39.946Z,23.92
2022-11-04T08:55:36.267Z,24.20
2022-11-04T09:00:33.070Z,24.58
2022-11-04T09:05:29.383Z,22.23
2022-11-04T09:10:25.617Z,22.08
2022-11-04T09:15:21.880Z,21.63
2022-11-04T09:20:18.218Z,20.40
2022-11-04T09:25:14.474Z,20.77
2022-11-04T09:30:11.114Z,19.10
2022-11-04T09:35:07.721Z,19.35
2022-11-04T09:40:04.233Z,18.70
2022-11-04T09:45:22.147Z,18.38
2022-11-04T09:50:31.014Z,17.65
2022-11-04T09:55:33.026Z,16.02
2022-11-04T10:00:31.493Z,16.02
2022-11-04T10:05:39.770Z,16.13
2022-11-04T10:10:41.233Z,19.30
2022-11-04T10:15:43.303Z,17.30
2022-11-04T10:20:45.595Z,19.08
2022-11-04T10:25:46.951Z,20.20
2022-11-04T10:30:46.364Z,20.52
2022-11-04T10:35:45.791Z,19.23
2022-11-04T10:40:42.864Z,21.75
2022-11-04T10:46:08.446Z,19.58
2022-11-04T10:51:04.868Z,18.58
2022-11-04T10:56:27.334Z,18.95
2022-11-04T11:01:23.787Z,18.77
2022-11-04T11:06:20.212Z,17.60
2022-11-04T11:11:16.796Z,16.65
2022-11-04T11:16:20.498Z,15.18
2022-11-04T11:21:21.288Z,16.50
2022-11-04T11:26:21.664Z,15.20
2022-11-04T11:31:23.617Z,13.52
2022-11-04T11:36:24.564Z,13.37
2022-11-04T11:41:25.611Z,12.82
2022-11-04T11:46:26.353Z,12.93
2022-11-04T11:51:27.560Z,13.80
2022-11-04T11:56:45.587Z,13.20
2022-11-04T12:02:06.648Z,13.07
2022-11-04T12:12:44.531Z,11.45
2022-11-04T12:17:43.970Z,11.25
2022-11-04T12:22:40.540Z,10.32
2022-11-04T12:27:52.341Z,11.25
2022-11-04T12:32:54.536Z,10.90
2022-11-04T12:37:59.733Z,11.57
2022-11-04T12:43:28.304Z,11.02
2022-11-04T12:48:51.887Z,9.80
2022-11-04T12:54:12.543Z,9.32
2022-11-04T12:59:21.336Z,9.93
2022-11-04T13:04:20.677Z,9.98
2022-11-04T13:09:20.429Z,9.55
2022-11-04T13:14:29.104Z,9.70
2022-11-04T13:19:29.014Z,10.00
2022-11-04T13:24:31.725Z,9.85
2022-11-04T13:34:42.590Z,9.98
2022-11-04T13:39:48.400Z,9.68
2022-11-04T13:44:50.104Z,9.93
2022-11-04T13:49:55.260Z,9.70
2022-11-04T13:54:52.929Z,8.73
2022-11-04T14:00:07.322Z,9.90
2022-11-04T14:05:23.896Z,9.18
2022-11-04T14:10:39.262Z,10.32
2022-11-04T14:15:54.273Z,9.45
2022-11-04T14:21:09.051Z,10.60
2022-11-04T14:26:09.578Z,10.75
2022-11-04T14:31:15.852Z,11.30
2022-11-04T14:36:16.481Z,10.50
2022-11-04T14:41:15.723Z,11.82
2022-11-04T14:46:13.085Z,12.88
2022-11-04T14:51:18.563Z,15.27
2022-11-04T14:56:23.035Z,16.80
2022-11-04T15:01:20.369Z,16.08
2022-11-04T15:06:34.441Z,16.85
2022-11-04T15:11:58.310Z,16.83
2022-11-04T15:16:55.790Z,18.35
2022-11-04T15:21:52.075Z,16.15
2022-11-04T15:26:51.888Z,17.73
2022-11-04T15:32:06.570Z,19.25
2022-11-04T15:37:05.349Z,19.80
2022-11-04T15:42:22.089Z,21.15
2022-11-04T15:47:18.383Z,23.35
2022-11-04T15:52:17.542Z,24.75
2022-11-04T15:57:14.971Z,27.42
2022-11-04T16:02:22.715Z,27.60
2022-11-04T16:07:21.820Z,25.08
2022-11-04T16:12:21.468Z,19.85
2022-11-04T16:17:18.218Z,19.20
2022-11-04T16:22:18.286Z,17.65
2022-11-04T16:27:18.864Z,17.88
2022-11-04T16:32:18.291Z,17.25
2022-11-04T16:37:14.649Z,17.23
2022-11-04T16:42:14.670Z,19.20
2022-11-04T16:47:11.240Z,19.15
2022-11-04T16:52:12.647Z,20.70
2022-11-04T16:57:11.743Z,22.08
2022-11-04T17:02:14.932Z,23.08
2022-11-04T17:07:11.233Z,23.25
2022-11-04T17:12:07.888Z,25.10
2022-11-04T17:17:04.371Z,23.90
2022-11-04T17:22:03.419Z,25.40
2022-11-04T17:26:59.813Z,26.35
2022-11-04T17:31:56.063Z,27.95
2022-11-04T17:36:55.129Z,30.58
2022-11-04T17:42:10.597Z,30.25
2022-11-04T17:47:08.126Z,33.30
2022-11-04T17:52:05.432Z,32.78
2022-11-04T17:57:01.729Z,31.35
2022-11-04T18:01:58.112Z,33.22
2022-11-04T18:06:59.853Z,31.42
2022-11-04T18:12:17.565Z,33.40
2022-11-04T18:17:13.861Z,31.08
2022-11-04T18:22:10.130Z,34.47
2022-11-04T18:27:07.401Z,37.90
2022-11-04T18:32:04.000Z,35.47
2022-11-04T18:37:00.734Z,34.38
2022-11-04T18:41:57.023Z,33.25
2022-11-04T18:46:53.197Z,34.20
2022-11-04T18:51:49.379Z,31.23
2022-11-04T18:56:45.701Z,28.70
2022-11-04T19:01:43.058Z,31.58
2022-11-04T19:06:40.889Z,32.42
2022-11-04T19:11:39.819Z,33.05
2022-11-04T19:16:36.421Z,37.63
2022-11-04T19:21:33.049Z,36.40
2022-11-04T19:26:30.701Z,39.05
2022-11-04T19:31:28.699Z,45.90
2022-11-04T19:36:25.464Z,46.70
2022-11-04T19:41:41.042Z,46.50
2022-11-04T19:46:37.731Z,50.88
2022-11-04T19:51:33.991Z,47.47
2022-11-04T19:56:33.340Z,48.28
2022-11-04T20:01:29.621Z,48.30
2022-11-04T20:06:26.011Z,49.28
2022-11-04T20:11:23.215Z,48.70
2022-11-04T20:16:20.607Z,51.65
2022-11-04T20:21:17.784Z,52.85
2022-11-04T20:26:20.279Z,52.90
2022-11-04T20:31:18.499Z,56.75
2022-11-04T20:36:15.577Z,56.85
2022-11-04T20:41:21.760Z,56.45
2022-11-04T20:46:19.523Z,61.90
2022-11-04T20:51:19.984Z,63.55
2022-11-04T20:56:17.697Z,63.58
2022-11-04T21:01:15.431Z,67.93
2022-11-04T21:06:12.031Z,68.85
2022-11-04T21:11:08.336Z,71.18
2022-11-04T21:16:05.613Z,72.90
2022-11-04T21:21:05.680Z,76.03
2022-11-04T21:26:06.647Z,77.25
2022-11-04T21:31:07.219Z,68.50
2022-11-04T21:36:07.911Z,73.30
2022-11-04T21:41:05.733Z,79.38
2022-11-04T21:46:02.935Z,77.72
2022-11-04T21:51:03.551Z,82.85
2022-11-04T21:56:04.764Z,78.35
2022-11-04T22:01:01.460Z,76.57
2022-11-04T22:05:58.760Z,78.05
2022-11-04T22:10:55.603Z,75.90
2022-11-04T22:16:01.432Z,80.80
2022-11-04T22:21:00.567Z,86.10
2022-11-04T22:26:00.720Z,85.45
2022-11-04T22:30:57.413Z,93.03
2022-11-04T22:35:53.663Z,92.22
2022-11-04T22:40:57.102Z,92.55
2022-11-04T22:45:54.566Z,91.57
2022-11-04T22:50:55.173Z,90.53
2022-11-04T22:55:51.843Z,85.88
2022-11-04T23:00:53.533Z,86.60
2022-11-04T23:05:53.400Z,93.35
2022-11-04T23:11:08.413Z,88.32
2022-11-04T23:16:23.789Z,89.28
2022-11-04T23:21:39.227Z,97.75
2022-11-04T23:26:35.738Z,95.07
2022-11-04T23:31:31.978Z,92.18
2022-11-04T23:36:46.915Z,99.28
2022-11-04T23:42:02.019Z,102.03
2022-11-04T23:47:16.941Z,94.75
2022-11-04T23:52:31.854Z,92.50
2022-11-04T23:57:46.822Z,97.63
