createdAt,value
2019-02-16T00:00:34.311Z,7.82
2019-02-16T00:03:03.712Z,7.81
2019-02-16T00:05:33.395Z,7.79
2019-02-16T00:08:03.214Z,7.79
2019-02-16T00:10:32.548Z,7.77
2019-02-16T00:13:01.908Z,7.68
2019-02-16T00:15:31.304Z,7.62
2019-02-16T00:18:01.236Z,7.59
2019-02-16T00:20:30.580Z,7.60
2019-02-16T00:22:59.934Z,7.60
2019-02-16T00:25:30.015Z,7.58
2019-02-16T00:27:59.328Z,7.52
2019-02-16T00:30:28.680Z,7.51
2019-02-16T00:32:58.039Z,7.46
2019-02-16T00:35:27.379Z,7.45
2019-02-16T00:37:56.734Z,7.45
2019-02-16T00:40:26.896Z,7.43
2019-02-16T00:42:56.712Z,7.46
2019-02-16T00:45:26.038Z,7.45
2019-02-16T00:47:55.408Z,7.40
2019-02-16T00:50:24.783Z,7.33
2019-02-16T00:52:55.564Z,7.31
2019-02-16T00:55:26.963Z,7.25
2019-02-16T00:57:57.003Z,7.21
2019-02-16T01:00:26.415Z,7.13
2019-02-16T01:02:56.304Z,7.14
2019-02-16T01:05:25.703Z,6.97
2019-02-16T01:07:54.998Z,6.95
2019-02-16T01:10:24.362Z,6.85
2019-02-16T01:12:53.772Z,6.77
2019-02-16T01:15:23.272Z,6.72
2019-02-16T01:17:53.547Z,6.67
2019-02-16T01:20:22.839Z,6.67
2019-02-16T01:22:52.228Z,6.61
2019-02-16T01:25:21.567Z,6.61
2019-02-16T01:27:50.881Z,6.58
2019-02-16T01:30:20.200Z,6.58
2019-02-16T01:32:49.552Z,6.59
2019-02-16T01:35:18.830Z,6.58
2019-02-16T01:37:48.128Z,6.56
2019-02-16T01:40:17.485Z,6.49
2019-02-16T01:42:47.076Z,6.51
2019-02-16T01:45:16.199Z,6.51
2019-02-16T01:47:46.521Z,6.51
2019-02-16T01:50:16.804Z,6.49
2019-02-16T01:52:46.227Z,6.48
2019-02-16T01:55:15.549Z,6.45
2019-02-16T01:57:45.535Z,6.42
2019-02-16T02:00:15.552Z,6.44
2019-02-16T02:02:44.905Z,6.42
2019-02-16T02:05:14.342Z,6.38
2019-02-16T02:07:43.766Z,6.37
2019-02-16T02:10:13.063Z,6.35
2019-02-16T02:12:42.525Z,6.33
2019-02-16T02:15:12.007Z,6.28
2019-02-16T02:17:41.752Z,6.18
2019-02-16T02:20:11.207Z,6.19
2019-02-16T02:22:40.547Z,6.13
2019-02-16T02:25:11.803Z,6.04
2019-02-16T02:27:41.220Z,6.01
2019-02-16T02:30:11.114Z,5.99
2019-02-16T02:32:40.502Z,5.96
2019-02-16T02:35:10.505Z,5.93
2019-02-16T02:37:39.981Z,5.91
2019-02-16T02:40:09.379Z,5.87
2019-02-16T02:42:39.064Z,5.83
2019-02-16T02:45:10.047Z,5.78
2019-02-16T02:47:39.401Z,5.82
2019-02-16T02:50:09.448Z,5.78
2019-02-16T02:52:38.831Z,5.79
2019-02-16T02:55:08.253Z,5.76
2019-02-16T02:57:38.271Z,5.76
2019-02-16T03:00:08.167Z,5.75
2019-02-16T03:02:37.599Z,5.72
2019-02-16T03:05:09.164Z,5.72
2019-02-16T03:07:39.434Z,5.65
2019-02-16T03:10:08.880Z,5.66
2019-02-16T03:12:38.374Z,5.62
2019-02-16T03:15:09.791Z,5.61
2019-02-16T03:17:39.099Z,5.51
2019-02-16T03:20:08.452Z,5.50
2019-02-16T03:23:43.082Z,5.49
2019-02-16T03:26:27.874Z,5.37
2019-02-16T03:29:08.249Z,5.38
2019-02-16T03:33:53.809Z,5.35
2019-02-16T03:36:47.652Z,5.31
2019-02-16T03:39:22.279Z,5.27
2019-02-16T03:41:52.249Z,5.27
2019-02-16T03:44:21.860Z,5.31
2019-02-16T03:46:52.213Z,5.30
2019-02-16T03:49:21.581Z,5.23
2019-02-16T03:51:51.463Z,5.12
2019-02-16T03:54:21.996Z,5.10
2019-02-16T03:56:52.048Z,5.15
2019-02-16T03:59:21.532Z,5.07
2019-02-16T04:05:01.381Z,5.12
2019-02-16T04:07:30.691Z,5.08
2019-02-16T04:10:00.424Z,5.09
2019-02-16T04:12:29.560Z,5.07
2019-02-16T04:14:58.906Z,5.05
2019-02-16T04:17:28.229Z,5.10
2019-02-16T04:19:58.240Z,5.12
2019-02-16T04:22:27.532Z,5.14
2019-02-16T04:24:56.883Z,5.14
2019-02-16T04:27:26.309Z,5.15
2019-02-16T04:29:55.641Z,5.13
2019-02-16T04:32:25.029Z,5.14
2019-02-16T04:34:54.295Z,5.17
2019-02-16T04:37:24.592Z,5.20
2019-02-16T04:39:53.963Z,5.17
2019-02-16T04:42:23.641Z,5.16
2019-02-16T04:44:53.034Z,5.17
2019-02-16T04:47:22.326Z,5.15
2019-02-16T04:49:52.079Z,5.09
2019-02-16T04:52:21.371Z,5.14
2019-02-16T04:54:50.743Z,5.12
2019-02-16T04:57:20.029Z,5.13
2019-02-16T04:59:49.975Z,5.12
2019-02-16T05:02:19.301Z,5.09
2019-02-16T05:04:48.579Z,5.00
2019-02-16T05:07:17.936Z,5.00
2019-02-16T05:09:47.361Z,4.96
2019-02-16T05:12:16.643Z,4.95
2019-02-16T05:14:45.985Z,4.83
2019-02-16T05:17:15.357Z,4.79
2019-02-16T05:19:44.691Z,4.83
2019-02-16T05:22:14.018Z,4.79
2019-02-16T05:24:43.359Z,4.83
2019-02-16T05:27:12.713Z,4.83
2019-02-16T05:29:42.053Z,4.81
2019-02-16T05:32:11.358Z,4.69
2019-02-16T05:34:40.649Z,4.61
2019-02-16T05:37:10.050Z,4.67
2019-02-16T05:39:40.206Z,4.66
2019-02-16T05:42:09.476Z,4.65
2019-02-16T05:44:45.581Z,4.69
2019-02-16T05:47:14.911Z,4.68
2019-02-16T05:49:44.260Z,4.67
2019-02-16T05:52:13.662Z,4.63
2019-02-16T05:54:42.992Z,4.52
2019-02-16T05:57:12.330Z,4.42
2019-02-16T05:59:42.273Z,4.50
2019-02-16T06:02:11.683Z,4.48
2019-02-16T06:04:41.026Z,4.43
2019-02-16T06:07:10.327Z,4.43
2019-02-16T06:09:39.698Z,4.46
2019-02-16T06:12:09.067Z,4.40
2019-02-16T06:14:38.397Z,4.39
2019-02-16T06:17:07.732Z,4.36
2019-02-16T06:19:37.116Z,4.36
2019-02-16T06:22:06.612Z,4.35
2019-02-16T06:24:35.940Z,4.32
2019-02-16T06:27:05.249Z,4.28
2019-02-16T06:29:34.613Z,4.21
2019-02-16T06:32:04.043Z,4.27
2019-02-16T06:34:33.362Z,4.29
2019-02-16T06:37:07.392Z,4.34
2019-02-16T06:39:36.827Z,4.34
2019-02-16T06:42:06.166Z,4.37
2019-02-16T06:44:35.580Z,4.34
2019-02-16T06:47:04.896Z,4.30
2019-02-16T06:49:34.229Z,4.33
2019-02-16T06:52:03.592Z,4.35
2019-02-16T06:54:32.997Z,4.38
2019-02-16T06:57:06.224Z,4.41
2019-02-16T06:59:35.795Z,4.41
2019-02-16T07:02:05.114Z,4.38
2019-02-16T07:04:35.728Z,4.40
2019-02-16T07:07:05.049Z,4.33
2019-02-16T07:09:34.403Z,4.36
2019-02-16T07:12:03.731Z,4.39
2019-02-16T07:14:33.092Z,4.43
2019-02-16T07:18:09.893Z,4.46
2019-02-16T07:20:39.212Z,4.55
2019-02-16T07:23:08.567Z,4.58
2019-02-16T07:25:37.896Z,4.56
2019-02-16T07:28:07.239Z,4.61
2019-02-16T07:30:36.573Z,4.60
2019-02-16T07:33:05.893Z,4.65
2019-02-16T07:35:35.218Z,4.69
2019-02-16T07:38:04.740Z,4.69
2019-02-16T07:40:34.085Z,4.73
2019-02-16T07:43:03.458Z,4.79
2019-02-16T07:46:03.264Z,4.82
2019-02-16T07:48:42.019Z,4.85
2019-02-16T07:51:15.430Z,4.91
2019-02-16T07:54:49.443Z,4.99
2019-02-16T07:57:23.725Z,5.06
2019-02-16T08:00:28.302Z,5.10
2019-02-16T08:03:02.562Z,5.17
2019-02-16T08:06:08.275Z,5.26
2019-02-16T08:08:44.669Z,5.26
2019-02-16T08:11:20.145Z,5.37
2019-02-16T08:13:58.073Z,5.44
2019-02-16T08:16:30.613Z,5.55
2019-02-16T08:19:04.020Z,5.61
2019-02-16T08:21:39.719Z,5.62
2019-02-16T08:24:14.148Z,5.67
2019-02-16T08:26:47.566Z,5.73
2019-02-16T08:29:21.868Z,5.80
2019-02-16T08:32:58.686Z,5.68
2019-02-16T08:35:32.916Z,5.82
2019-02-16T08:38:08.276Z,5.94
2019-02-16T08:40:43.605Z,5.81
2019-02-16T08:43:18.990Z,5.88
2019-02-16T08:46:52.720Z,6.00
2019-02-16T08:49:26.949Z,6.10
2019-02-16T08:52:03.169Z,6.21
2019-02-16T08:54:41.539Z,6.29
2019-02-16T08:57:17.970Z,6.34
2019-02-16T08:59:53.549Z,6.35
2019-02-16T09:02:44.331Z,6.43
2019-02-16T09:05:17.725Z,6.43
2019-02-16T09:08:11.207Z,6.45
2019-02-16T09:10:47.578Z,6.43
2019-02-16T09:13:22.266Z,6.47
2019-02-16T09:16:02.422Z,6.46
2019-02-16T09:18:35.817Z,6.50
2019-02-16T09:21:29.294Z,6.58
2019-02-16T09:24:03.559Z,6.64
2019-02-16T09:26:39.832Z,6.64
2019-02-16T09:31:17.677Z,6.70
2019-02-16T09:33:52.168Z,6.84
2019-02-16T09:36:26.608Z,6.91
2019-02-16T09:39:00.049Z,6.94
2019-02-16T09:41:37.564Z,6.96
2019-02-16T09:44:12.117Z,7.04
2019-02-16T09:47:05.684Z,7.03
2019-02-16T09:49:44.092Z,7.15
2019-02-16T09:54:27.481Z,7.24
2019-02-16T09:57:03.880Z,7.33
2019-02-16T09:59:41.147Z,7.42
2019-02-16T10:02:14.547Z,7.42
2019-02-16T10:04:48.463Z,7.46
2019-02-16T10:07:23.820Z,7.52
2019-02-16T10:10:32.644Z,7.62
2019-02-16T10:13:09.480Z,7.73
2019-02-16T10:16:16.228Z,7.78
2019-02-16T10:18:50.551Z,7.82
2019-02-16T10:21:55.232Z,7.91
2019-02-16T10:24:29.812Z,8.00
2019-02-16T10:27:04.148Z,8.07
2019-02-16T10:29:38.779Z,8.14
2019-02-16T10:34:15.608Z,8.23
2019-02-16T10:36:49.882Z,8.38
2019-02-16T10:39:28.287Z,8.48
2019-02-16T10:42:05.709Z,8.58
2019-02-16T10:46:41.876Z,8.70
2019-02-16T10:49:23.342Z,8.83
2019-02-16T10:51:59.624Z,8.94
2019-02-16T10:54:34.065Z,9.02
2019-02-16T10:57:14.520Z,9.12
2019-02-16T10:59:50.918Z,9.20
2019-02-16T11:02:31.986Z,9.29
2019-02-16T11:05:05.441Z,9.40
2019-02-16T11:07:39.922Z,9.48
2019-02-16T11:10:28.737Z,9.58
2019-02-16T11:13:03.120Z,9.60
2019-02-16T11:15:37.670Z,9.71
2019-02-16T11:18:26.269Z,9.80
2019-02-16T11:23:03.798Z,9.87
2019-02-16T11:25:38.869Z,9.96
2019-02-16T11:28:30.236Z,9.99
2019-02-16T11:31:18.857Z,10.05
2019-02-16T11:33:52.215Z,10.13
2019-02-16T11:36:32.654Z,10.20
2019-02-16T11:39:26.050Z,10.32
2019-02-16T11:42:00.777Z,10.36
2019-02-16T11:45:05.445Z,10.45
2019-02-16T11:47:43.728Z,10.50
2019-02-16T11:50:45.413Z,10.59
2019-02-16T11:53:23.830Z,10.64
2019-02-16T11:56:31.409Z,10.79
2019-02-16T11:59:13.824Z,10.92
2019-02-16T12:01:50.149Z,11.02
2019-02-16T12:04:24.787Z,11.14
2019-02-16T12:07:02.211Z,11.22
2019-02-16T12:09:41.366Z,11.32
2019-02-16T12:12:21.776Z,11.37
2019-02-16T12:14:56.158Z,11.46
2019-02-16T12:17:31.582Z,11.55
2019-02-16T12:20:06.258Z,11.64
2019-02-16T12:22:40.485Z,11.69
2019-02-16T12:25:16.204Z,11.79
2019-02-16T12:28:54.676Z,11.88
2019-02-16T12:31:30.615Z,12.00
2019-02-16T12:34:12.414Z,12.03
2019-02-16T12:36:46.720Z,12.12
2019-02-16T12:39:20.983Z,12.20
2019-02-16T12:42:52.863Z,12.22
2019-02-16T12:45:30.098Z,12.28
2019-02-16T12:48:16.553Z,12.36
2019-02-16T12:50:51.063Z,12.47
2019-02-16T12:53:24.422Z,12.55
2019-02-16T12:56:16.783Z,12.62
2019-02-16T12:58:51.405Z,12.71
2019-02-16T13:03:31.115Z,12.75
2019-02-16T13:06:21.100Z,12.86
2019-02-16T13:09:53.027Z,12.93
2019-02-16T13:12:32.375Z,13.00
2019-02-16T13:15:08.640Z,13.03
2019-02-16T13:17:42.111Z,13.11
2019-02-16T13:21:17.200Z,13.20
2019-02-16T13:23:50.629Z,13.31
2019-02-16T13:26:32.047Z,13.34
2019-02-16T13:29:38.574Z,13.38
2019-02-16T13:32:13.278Z,13.53
2019-02-16T13:34:50.586Z,13.59
2019-02-16T13:37:25.080Z,13.66
2019-02-16T13:40:04.940Z,13.70
2019-02-16T13:42:40.671Z,13.80
2019-02-16T13:47:17.508Z,13.82
2019-02-16T13:49:59.291Z,13.97
2019-02-16T13:52:36.665Z,14.04
2019-02-16T13:55:43.359Z,14.13
2019-02-16T13:58:21.840Z,14.21
2019-02-16T14:01:00.212Z,14.30
2019-02-16T14:04:38.202Z,14.37
2019-02-16T14:09:16.721Z,14.48
2019-02-16T14:11:52.133Z,14.61
2019-02-16T14:14:27.301Z,14.69
2019-02-16T14:17:06.780Z,14.73
2019-02-16T14:19:39.476Z,14.87
2019-02-16T14:22:08.807Z,14.93
2019-02-16T14:24:42.759Z,15.12
2019-02-16T14:27:12.151Z,15.19
2019-02-16T14:29:41.504Z,15.39
2019-02-16T14:32:10.894Z,15.65
2019-02-16T14:34:40.246Z,15.91
2019-02-16T14:37:13.575Z,16.27
2019-02-16T14:39:42.919Z,17.48
2019-02-16T14:42:12.357Z,19.15
2019-02-16T14:44:41.663Z,20.88
2019-02-16T14:47:11.080Z,23.08
2019-02-16T14:49:40.411Z,26.09
2019-02-16T14:52:09.812Z,29.29
2019-02-16T14:54:39.741Z,31.80
2019-02-16T14:57:09.044Z,34.28
2019-02-16T14:59:38.383Z,35.96
2019-02-16T15:02:08.363Z,37.37
2019-02-16T15:04:37.717Z,38.25
2019-02-16T15:07:07.091Z,38.53
2019-02-16T15:09:37.136Z,39.53
2019-02-16T15:12:06.469Z,36.57
2019-02-16T15:14:35.768Z,31.55
2019-02-16T15:17:05.103Z,32.49
2019-02-16T15:19:34.555Z,33.26
2019-02-16T15:22:04.995Z,33.23
2019-02-16T15:24:35.197Z,29.99
2019-02-16T15:27:05.180Z,27.42
2019-02-16T15:29:35.096Z,25.51
2019-02-16T15:32:04.414Z,23.43
2019-02-16T15:34:33.808Z,22.43
2019-02-16T15:37:03.150Z,21.54
2019-02-16T15:39:32.473Z,20.53
2019-02-16T15:42:02.996Z,19.42
2019-02-16T15:44:31.255Z,18.62
2019-02-16T15:47:00.548Z,18.24
2019-02-16T15:49:31.154Z,17.71
2019-02-16T15:52:01.768Z,17.12
2019-02-16T15:54:31.096Z,16.52
2019-02-16T15:57:00.564Z,16.19
2019-02-16T15:59:35.275Z,16.04
2019-02-16T16:01:59.439Z,15.75
2019-02-16T16:04:28.815Z,15.48
2019-02-16T16:06:58.123Z,15.32
2019-02-16T16:09:39.088Z,15.17
2019-02-16T16:12:14.475Z,15.03
2019-02-16T16:14:49.484Z,14.88
2019-02-16T16:17:27.547Z,14.67
2019-02-16T16:21:00.396Z,14.47
2019-02-16T16:24:05.754Z,14.30
2019-02-16T16:26:43.215Z,13.98
2019-02-16T16:29:48.736Z,13.72
2019-02-16T16:32:24.045Z,13.53
2019-02-16T16:35:03.527Z,13.48
2019-02-16T16:37:37.828Z,13.40
2019-02-16T16:40:12.693Z,13.28
2019-02-16T16:42:47.146Z,13.05
2019-02-16T16:45:22.451Z,12.71
2019-02-16T16:48:04.884Z,12.54
2019-02-16T16:50:39.384Z,12.57
2019-02-16T16:53:22.820Z,12.57
2019-02-16T16:55:59.152Z,12.54
2019-02-16T16:58:35.464Z,12.49
2019-02-16T17:01:10.175Z,12.43
2019-02-16T17:03:43.625Z,12.34
2019-02-16T17:06:18.168Z,12.25
2019-02-16T17:08:57.444Z,12.17
2019-02-16T17:12:35.549Z,12.11
2019-02-16T17:15:46.324Z,12.01
2019-02-16T17:18:24.620Z,11.67
2019-02-16T17:20:59.026Z,11.57
2019-02-16T17:23:36.348Z,11.58
2019-02-16T17:26:11.728Z,11.53
2019-02-16T17:29:44.539Z,11.51
2019-02-16T17:32:23.065Z,11.46
2019-02-16T17:34:56.524Z,11.42
2019-02-16T17:37:31.313Z,11.37
2019-02-16T17:40:05.788Z,11.35
2019-02-16T17:42:41.600Z,11.31
2019-02-16T17:45:16.446Z,11.26
2019-02-16T17:47:53.205Z,11.22
2019-02-16T17:50:31.716Z,11.18
2019-02-16T17:53:09.305Z,11.11
2019-02-16T17:55:47.499Z,11.07
2019-02-16T17:59:20.807Z,10.99
2019-02-16T18:02:16.152Z,10.76
2019-02-16T18:04:57.078Z,10.72
2019-02-16T18:07:33.504Z,10.67
2019-02-16T18:10:40.021Z,10.67
2019-02-16T18:13:15.319Z,10.66
2019-02-16T18:15:50.752Z,10.61
2019-02-16T18:18:25.203Z,10.57
2019-02-16T18:21:03.619Z,10.54
2019-02-16T18:23:38.500Z,10.52
2019-02-16T18:26:11.907Z,10.51
2019-02-16T18:28:56.503Z,10.48
2019-02-16T18:31:21.688Z,10.42
2019-02-16T18:34:01.168Z,10.35
2019-02-16T18:36:38.239Z,10.33
2019-02-16T18:39:12.636Z,10.27
2019-02-16T18:42:45.525Z,10.22
2019-02-16T18:45:24.800Z,10.14
2019-02-16T18:48:59.081Z,10.07
2019-02-16T18:51:33.361Z,9.90
2019-02-16T18:54:07.658Z,9.87
2019-02-16T18:56:41.087Z,9.81
2019-02-16T18:59:15.552Z,9.76
2019-02-16T19:01:52.971Z,9.73
2019-02-16T19:04:35.449Z,9.69
2019-02-16T19:07:09.925Z,9.65
2019-02-16T19:09:50.359Z,9.61
2019-02-16T19:12:58.849Z,9.58
2019-02-16T19:15:35.124Z,9.55
2019-02-16T19:18:09.416Z,9.50
2019-02-16T19:20:58.984Z,9.45
2019-02-16T19:23:40.211Z,9.41
2019-02-16T19:26:14.572Z,9.33
2019-02-16T19:28:48.855Z,9.30
2019-02-16T19:31:23.799Z,9.21
2019-02-16T19:36:00.163Z,9.21
2019-02-16T19:38:33.597Z,9.20
2019-02-16T19:41:07.836Z,9.14
2019-02-16T19:43:45.248Z,9.08
2019-02-16T19:46:33.564Z,8.99
2019-02-16T19:49:08.903Z,8.96
2019-02-16T19:51:44.086Z,8.94
2019-02-16T19:56:25.450Z,8.93
2019-02-16T20:01:05.073Z,8.91
2019-02-16T20:05:42.019Z,8.82
2019-02-16T20:08:15.539Z,8.76
2019-02-16T20:10:52.779Z,8.75
2019-02-16T20:13:26.227Z,8.73
2019-02-16T20:16:00.647Z,8.69
2019-02-16T20:18:37.946Z,8.62
2019-02-16T20:21:19.467Z,8.47
2019-02-16T20:23:53.846Z,8.50
2019-02-16T20:26:29.168Z,8.51
2019-02-16T20:29:04.421Z,8.47
2019-02-16T20:31:39.808Z,8.42
2019-02-16T20:34:21.237Z,8.40
2019-02-16T20:36:57.617Z,8.36
2019-02-16T20:39:36.115Z,8.33
2019-02-16T20:42:16.627Z,8.29
2019-02-16T20:44:53.043Z,8.28
2019-02-16T20:47:30.415Z,8.28
2019-02-16T20:50:21.032Z,8.27
2019-02-16T20:52:54.474Z,8.20
2019-02-16T20:55:27.931Z,8.19
2019-02-16T20:58:21.293Z,8.17
2019-02-16T21:00:56.638Z,8.16
2019-02-16T21:03:30.092Z,8.16
2019-02-16T21:08:10.374Z,8.16
2019-02-16T21:11:41.599Z,8.03
2019-02-16T21:14:15.591Z,8.00
2019-02-16T21:18:51.692Z,7.99
2019-02-16T21:21:31.077Z,8.00
2019-02-16T21:24:06.937Z,7.99
2019-02-16T21:26:43.177Z,7.95
2019-02-16T21:29:16.585Z,7.88
2019-02-16T21:31:51.176Z,7.87
2019-02-16T21:34:29.784Z,7.86
2019-02-16T21:37:03.053Z,7.83
2019-02-16T21:39:36.494Z,7.82
2019-02-16T21:44:13.768Z,7.74
2019-02-16T21:46:56.885Z,7.72
2019-02-16T21:50:33.687Z,7.70
2019-02-16T21:53:21.105Z,7.68
2019-02-16T21:57:53.769Z,7.65
2019-02-16T22:00:28.282Z,7.57
2019-02-16T22:03:02.321Z,7.51
2019-02-16T22:07:39.629Z,7.48
2019-02-16T22:10:20.260Z,7.51
2019-02-16T22:13:09.883Z,7.48
2019-02-16T22:15:39.373Z,7.49
2019-02-16T22:18:08.692Z,7.42
2019-02-16T22:20:39.572Z,7.40
2019-02-16T22:23:08.942Z,7.39
2019-02-16T22:25:38.276Z,7.35
2019-02-16T22:28:17.905Z,7.33
2019-02-16T22:30:37.003Z,7.26
2019-02-16T22:33:06.396Z,7.21
2019-02-16T22:35:35.728Z,7.20
2019-02-16T22:38:05.183Z,7.16
2019-02-16T22:40:34.539Z,7.19
2019-02-16T22:43:03.861Z,7.21
2019-02-16T22:45:33.252Z,7.18
2019-02-16T22:48:03.358Z,7.17
2019-02-16T22:50:32.764Z,7.15
2019-02-16T22:53:02.092Z,7.14
2019-02-16T22:55:31.496Z,7.14
2019-02-16T22:58:00.795Z,7.14
2019-02-16T23:00:40.824Z,7.02
2019-02-16T23:03:10.977Z,7.02
2019-02-16T23:05:40.394Z,7.05
2019-02-16T23:08:09.795Z,7.06
2019-02-16T23:10:39.099Z,7.05
2019-02-16T23:13:08.715Z,7.01
2019-02-16T23:15:37.959Z,7.02
2019-02-16T23:18:07.329Z,7.02
2019-02-16T23:20:36.676Z,7.06
2019-02-16T23:23:06.044Z,7.05
2019-02-16T23:25:35.433Z,7.06
2019-02-16T23:28:05.681Z,7.06
2019-02-16T23:30:35.083Z,7.04
2019-02-16T23:33:04.480Z,7.00
2019-02-16T23:35:33.790Z,6.98
2019-02-16T23:38:03.199Z,6.98
2019-02-16T23:40:32.516Z,6.94
2019-02-16T23:43:01.900Z,6.89
2019-02-16T23:45:31.281Z,6.87
2019-02-16T23:48:01.320Z,6.86
2019-02-16T23:50:30.664Z,6.90
2019-02-16T23:52:59.989Z,6.88
2019-02-16T23:55:29.336Z,6.82
2019-02-16T23:57:58.699Z,6.81
