createdAt,value
2022-08-25T00:00:21.285Z,3.70
2022-08-25T00:03:08.338Z,3.42
2022-08-25T00:05:55.261Z,3.47
2022-08-25T00:08:43.438Z,3.23
2022-08-25T00:11:33.023Z,3.10
2022-08-25T00:14:24.540Z,3.38
2022-08-25T00:17:11.285Z,3.10
2022-08-25T00:19:58.347Z,3.45
2022-08-25T00:22:45.346Z,3.25
2022-08-25T00:25:32.283Z,3.35
2022-08-25T00:28:20.022Z,3.30
2022-08-25T00:31:10.971Z,3.28
2022-08-25T00:33:58.835Z,3.10
2022-08-25T00:36:47.079Z,2.70
2022-08-25T00:39:34.226Z,2.80
2022-08-25T00:42:20.990Z,3.20
2022-08-25T00:45:08.838Z,3.30
2022-08-25T00:50:46.731Z,3.03
2022-08-25T00:53:33.933Z,3.17
2022-08-25T00:56:21.396Z,2.90
2022-08-25T00:59:09.360Z,3.05
2022-08-25T01:01:57.401Z,3.10
2022-08-25T01:04:49.249Z,3.25
2022-08-25T01:07:37.387Z,3.20
2022-08-25T01:10:25.960Z,3.25
2022-08-25T01:13:31.826Z,3.20
2022-08-25T01:16:18.659Z,3.05
2022-08-25T01:19:07.354Z,2.90
2022-08-25T01:21:54.907Z,2.97
2022-08-25T01:25:14.174Z,3.03
2022-08-25T01:28:02.014Z,3.10
2022-08-25T01:33:36.180Z,2.85
2022-08-25T01:36:24.831Z,3.00
2022-08-25T01:39:12.700Z,2.95
2022-08-25T01:44:48.133Z,2.92
2022-08-25T01:47:35.042Z,2.85
2022-08-25T01:50:21.891Z,3.00
2022-08-25T01:53:27.716Z,3.15
2022-08-25T01:56:16.101Z,2.90
2022-08-25T01:59:03.428Z,2.67
2022-08-25T02:01:50.254Z,2.77
2022-08-25T02:04:37.421Z,3.05
2022-08-25T02:07:24.181Z,2.72
2022-08-25T02:10:13.688Z,2.88
2022-08-25T02:13:00.467Z,2.60
2022-08-25T02:15:51.142Z,2.95
2022-08-25T02:18:37.895Z,2.80
2022-08-25T02:21:24.961Z,2.75
2022-08-25T02:24:12.310Z,2.75
2022-08-25T02:26:59.464Z,2.72
2022-08-25T02:29:47.266Z,2.83
2022-08-25T02:32:34.077Z,2.78
2022-08-25T02:35:21.618Z,2.70
2022-08-25T02:38:08.486Z,3.08
2022-08-25T02:40:56.924Z,3.10
2022-08-25T02:43:44.416Z,3.00
2022-08-25T02:46:31.311Z,2.92
2022-08-25T02:49:18.710Z,2.87
2022-08-25T02:52:05.554Z,2.72
2022-08-25T02:54:52.271Z,2.38
2022-08-25T02:57:38.987Z,2.67
2022-08-25T03:00:26.442Z,2.60
2022-08-25T03:03:13.322Z,2.40
2022-08-25T03:06:00.582Z,2.50
2022-08-25T03:08:47.395Z,2.40
2022-08-25T03:11:34.272Z,2.63
2022-08-25T03:14:20.991Z,2.40
2022-08-25T03:17:08.959Z,2.60
2022-08-25T03:19:55.828Z,2.50
2022-08-25T03:22:42.741Z,2.30
2022-08-25T03:25:48.513Z,2.20
2022-08-25T03:28:35.662Z,2.70
2022-08-25T03:31:26.021Z,2.60
2022-08-25T03:34:16.784Z,2.63
2022-08-25T03:37:03.674Z,2.63
2022-08-25T03:39:50.460Z,2.78
2022-08-25T03:42:45.157Z,2.80
2022-08-25T03:45:32.116Z,2.70
2022-08-25T03:48:18.977Z,2.50
2022-08-25T03:51:05.841Z,2.80
2022-08-25T03:53:53.579Z,2.78
2022-08-25T03:56:40.905Z,2.70
2022-08-25T03:59:27.934Z,2.70
2022-08-25T04:02:14.738Z,3.00
2022-08-25T04:05:01.663Z,3.15
2022-08-25T04:07:48.499Z,2.63
2022-08-25T04:10:36.986Z,2.95
2022-08-25T04:13:25.592Z,2.65
2022-08-25T04:16:14.751Z,2.55
2022-08-25T04:19:04.574Z,2.58
2022-08-25T04:21:56.756Z,2.60
2022-08-25T04:24:44.058Z,2.45
2022-08-25T04:27:30.899Z,2.58
2022-08-25T04:30:18.332Z,2.30
2022-08-25T04:33:05.180Z,2.50
2022-08-25T04:35:52.026Z,2.30
2022-08-25T04:38:43.344Z,2.20
2022-08-25T04:41:31.938Z,2.17
2022-08-25T04:44:19.318Z,2.38
2022-08-25T04:47:06.175Z,2.28
2022-08-25T04:49:52.924Z,2.78
2022-08-25T04:52:39.760Z,2.30
2022-08-25T04:55:26.516Z,2.40
2022-08-25T04:58:16.774Z,2.20
2022-08-25T05:01:05.583Z,2.53
2022-08-25T05:03:55.495Z,2.67
2022-08-25T05:06:43.510Z,2.40
2022-08-25T05:09:32.899Z,2.50
2022-08-25T05:12:20.737Z,2.53
2022-08-25T05:15:27.935Z,3.20
2022-08-25T05:18:16.087Z,3.13
2022-08-25T05:21:05.777Z,3.15
2022-08-25T05:23:57.418Z,2.58
2022-08-25T05:26:44.299Z,2.83
2022-08-25T05:29:31.059Z,2.53
2022-08-25T05:32:17.876Z,2.45
2022-08-25T05:35:06.143Z,2.47
2022-08-25T05:37:52.935Z,2.70
2022-08-25T05:40:39.776Z,2.38
2022-08-25T05:43:26.560Z,2.22
2022-08-25T05:46:13.701Z,2.30
2022-08-25T05:49:00.588Z,2.45
2022-08-25T05:51:47.440Z,3.20
2022-08-25T05:54:34.317Z,3.30
2022-08-25T05:57:21.022Z,3.03
2022-08-25T06:00:09.113Z,3.22
2022-08-25T06:02:56.171Z,2.92
2022-08-25T06:05:42.970Z,2.97
2022-08-25T06:08:33.554Z,2.78
2022-08-25T06:11:20.322Z,2.42
2022-08-25T06:14:08.744Z,2.00
2022-08-25T06:16:56.270Z,2.15
2022-08-25T06:19:44.399Z,2.28
2022-08-25T06:22:31.262Z,2.25
2022-08-25T06:25:21.951Z,1.88
2022-08-25T06:28:09.143Z,1.80
2022-08-25T06:31:00.523Z,1.98
2022-08-25T06:33:47.324Z,1.63
2022-08-25T06:36:34.899Z,1.73
2022-08-25T06:39:22.197Z,1.70
2022-08-25T06:42:09.912Z,1.60
2022-08-25T06:44:56.675Z,1.45
2022-08-25T06:47:43.410Z,1.45
2022-08-25T06:50:32.401Z,1.77
2022-08-25T06:53:19.148Z,1.35
2022-08-25T06:56:06.815Z,1.50
2022-08-25T07:01:40.724Z,1.73
2022-08-25T07:04:27.579Z,1.60
2022-08-25T07:07:14.314Z,1.55
2022-08-25T07:10:01.072Z,1.63
2022-08-25T07:12:47.840Z,1.60
2022-08-25T07:15:39.030Z,1.70
2022-08-25T07:18:26.919Z,1.70
2022-08-25T07:21:14.919Z,1.70
2022-08-25T07:24:05.754Z,1.80
2022-08-25T07:26:53.235Z,1.85
2022-08-25T07:32:46.833Z,1.77
2022-08-25T07:35:39.443Z,2.72
2022-08-25T07:38:30.500Z,3.20
2022-08-25T07:41:17.628Z,3.10
2022-08-25T07:44:05.342Z,3.78
2022-08-25T07:49:40.432Z,3.67
2022-08-25T07:52:29.061Z,3.70
2022-08-25T07:55:17.926Z,3.63
2022-08-25T07:58:08.342Z,3.20
2022-08-25T08:00:55.310Z,3.08
2022-08-25T08:03:51.122Z,4.05
2022-08-25T08:06:39.422Z,3.80
2022-08-25T08:09:26.248Z,3.60
2022-08-25T08:12:13.104Z,3.77
2022-08-25T08:15:02.567Z,3.65
2022-08-25T08:17:49.340Z,3.47
2022-08-25T08:23:30.492Z,3.22
2022-08-25T08:26:18.270Z,3.05
2022-08-25T08:29:05.041Z,3.00
2022-08-25T08:31:51.861Z,3.00
2022-08-25T08:34:40.746Z,2.80
2022-08-25T08:37:28.099Z,3.03
2022-08-25T08:40:16.550Z,4.22
2022-08-25T08:43:18.531Z,4.00
2022-08-25T08:46:05.735Z,4.20
2022-08-25T08:49:04.568Z,3.97
2022-08-25T08:52:00.791Z,4.00
2022-08-25T08:54:52.475Z,4.20
2022-08-25T09:00:51.896Z,4.38
2022-08-25T09:04:02.525Z,3.78
2022-08-25T09:06:50.897Z,4.93
2022-08-25T09:09:41.950Z,5.30
2022-08-25T09:13:26.775Z,5.20
2022-08-25T09:16:46.953Z,4.88
2022-08-25T09:20:18.562Z,4.70
2022-08-25T09:23:22.499Z,4.72
2022-08-25T09:26:22.189Z,5.05
2022-08-25T09:29:20.632Z,4.28
2022-08-25T09:32:08.329Z,4.32
2022-08-25T09:34:57.711Z,3.88
2022-08-25T09:37:59.974Z,4.00
2022-08-25T09:40:49.698Z,4.40
2022-08-25T09:43:41.586Z,4.18
2022-08-25T09:46:29.746Z,3.47
2022-08-25T09:49:16.890Z,3.83
2022-08-25T09:52:21.605Z,4.00
2022-08-25T09:55:08.372Z,3.65
2022-08-25T09:57:56.995Z,4.30
2022-08-25T10:00:44.374Z,4.05
2022-08-25T10:03:36.562Z,3.45
2022-08-25T10:06:25.259Z,3.30
2022-08-25T10:09:22.909Z,2.92
2022-08-25T10:12:21.245Z,3.17
2022-08-25T10:15:30.241Z,3.65
2022-08-25T10:18:17.513Z,3.63
2022-08-25T10:21:14.708Z,3.47
2022-08-25T10:24:02.899Z,3.70
2022-08-25T10:26:58.694Z,3.40
2022-08-25T10:30:07.263Z,3.30
2022-08-25T10:33:19.958Z,2.97
2022-08-25T10:36:12.539Z,3.30
2022-08-25T10:39:01.891Z,3.20
2022-08-25T10:42:13.180Z,2.75
2022-08-25T10:45:44.138Z,3.10
2022-08-25T10:49:02.402Z,3.15
2022-08-25T10:52:10.577Z,2.72
2022-08-25T10:55:18.023Z,2.80
2022-08-25T10:58:25.115Z,3.00
2022-08-25T11:02:01.351Z,2.88
2022-08-25T11:05:06.746Z,3.17
2022-08-25T11:08:09.245Z,2.80
2022-08-25T11:11:09.226Z,2.80
2022-08-25T11:14:05.709Z,2.30
2022-08-25T11:17:20.267Z,2.47
2022-08-25T11:20:26.791Z,2.10
2022-08-25T11:23:44.122Z,2.33
2022-08-25T11:26:36.817Z,2.05
2022-08-25T11:29:32.698Z,1.70
2022-08-25T11:32:23.565Z,1.30
2022-08-25T11:35:12.798Z,1.00
2022-08-25T11:38:06.935Z,0.90
2022-08-25T11:41:20.348Z,0.80
2022-08-25T11:44:32.824Z,1.10
2022-08-25T11:47:37.675Z,0.98
2022-08-25T11:50:35.106Z,1.20
2022-08-25T11:53:32.118Z,1.25
2022-08-25T11:56:40.084Z,1.20
2022-08-25T11:59:52.321Z,1.00
2022-08-25T12:02:48.878Z,1.00
2022-08-25T12:05:44.714Z,1.13
2022-08-25T12:09:16.494Z,1.10
2022-08-25T12:12:39.651Z,0.90
2022-08-25T12:15:55.076Z,1.10
2022-08-25T12:18:45.829Z,1.10
2022-08-25T12:21:33.394Z,1.20
2022-08-25T12:24:47.229Z,1.50
2022-08-25T12:27:40.073Z,1.30
2022-08-25T12:30:43.437Z,1.20
2022-08-25T12:34:02.510Z,1.40
2022-08-25T12:37:06.343Z,1.20
2022-08-25T12:40:04.155Z,1.10
2022-08-25T12:43:06.600Z,0.80
2022-08-25T12:46:15.309Z,0.85
2022-08-25T12:49:32.238Z,0.70
2022-08-25T12:52:25.166Z,0.80
2022-08-25T12:55:15.683Z,0.80
2022-08-25T12:58:06.027Z,0.55
2022-08-25T13:01:32.856Z,0.52
2022-08-25T13:04:41.480Z,0.77
2022-08-25T13:07:43.719Z,0.88
2022-08-25T13:10:48.487Z,0.70
2022-08-25T13:14:07.871Z,1.05
2022-08-25T13:16:59.463Z,1.90
2022-08-25T13:19:46.203Z,1.50
2022-08-25T13:25:32.243Z,1.95
2022-08-25T13:28:30.168Z,2.10
2022-08-25T13:31:22.173Z,2.00
2022-08-25T13:34:19.399Z,1.80
2022-08-25T13:37:29.619Z,1.92
2022-08-25T13:40:20.204Z,1.90
2022-08-25T13:43:14.336Z,2.30
2022-08-25T13:46:02.537Z,2.15
2022-08-25T13:48:50.058Z,2.05
2022-08-25T13:51:39.619Z,1.70
2022-08-25T13:54:30.775Z,2.42
2022-08-25T13:57:23.390Z,2.00
2022-08-25T14:00:12.346Z,1.98
2022-08-25T14:03:00.363Z,2.20
2022-08-25T14:05:47.259Z,2.42
2022-08-25T14:08:40.950Z,2.47
2022-08-25T14:11:29.134Z,2.70
2022-08-25T14:14:23.521Z,2.28
2022-08-25T14:17:28.771Z,2.20
2022-08-25T14:20:25.618Z,2.30
2022-08-25T14:23:18.935Z,2.25
2022-08-25T14:26:06.466Z,2.30
2022-08-25T14:28:53.271Z,2.15
2022-08-25T14:31:43.788Z,2.03
2022-08-25T14:34:36.635Z,1.90
2022-08-25T14:37:25.333Z,1.90
2022-08-25T14:40:15.536Z,1.63
2022-08-25T14:43:02.495Z,1.33
2022-08-25T14:45:49.573Z,1.52
2022-08-25T14:48:42.465Z,1.70
2022-08-25T14:51:32.514Z,1.92
2022-08-25T14:54:25.572Z,1.88
2022-08-25T14:57:13.162Z,1.90
2022-08-25T15:00:00.579Z,1.98
2022-08-25T15:02:51.451Z,2.30
2022-08-25T15:05:40.617Z,2.50
2022-08-25T15:08:46.039Z,2.70
2022-08-25T15:11:34.148Z,2.88
2022-08-25T15:14:28.917Z,2.78
2022-08-25T15:20:07.097Z,2.70
2022-08-25T15:22:53.846Z,2.40
2022-08-25T15:25:43.283Z,2.35
2022-08-25T15:28:30.033Z,2.50
2022-08-25T15:31:20.426Z,2.47
2022-08-25T15:34:11.755Z,2.60
2022-08-25T15:37:05.660Z,2.72
2022-08-25T15:39:52.458Z,2.55
2022-08-25T15:42:42.773Z,2.83
2022-08-25T15:45:32.822Z,2.60
2022-08-25T15:48:19.686Z,2.58
2022-08-25T15:51:08.562Z,2.70
2022-08-25T15:53:57.155Z,3.10
2022-08-25T15:56:45.875Z,2.90
2022-08-25T15:59:32.642Z,2.80
2022-08-25T16:02:19.698Z,2.88
2022-08-25T16:05:08.340Z,2.97
2022-08-25T16:07:55.588Z,2.90
2022-08-25T16:10:43.366Z,2.65
2022-08-25T16:13:30.276Z,2.80
2022-08-25T16:16:20.546Z,2.63
2022-08-25T16:19:07.419Z,2.85
2022-08-25T16:21:54.149Z,2.80
2022-08-25T16:24:44.312Z,2.70
2022-08-25T16:27:38.666Z,2.60
2022-08-25T16:30:25.956Z,2.90
2022-08-25T16:33:14.531Z,3.10
2022-08-25T16:36:07.451Z,3.05
2022-08-25T16:38:57.531Z,2.90
2022-08-25T16:41:44.290Z,3.00
2022-08-25T16:44:31.463Z,3.13
2022-08-25T16:47:20.499Z,3.22
2022-08-25T16:50:12.205Z,2.78
2022-08-25T16:56:08.559Z,2.72
2022-08-25T16:58:59.549Z,2.60
2022-08-25T17:01:46.661Z,3.00
2022-08-25T17:04:33.430Z,2.80
2022-08-25T17:07:23.918Z,2.97
2022-08-25T17:10:12.572Z,3.22
2022-08-25T17:12:59.732Z,3.25
2022-08-25T17:15:48.992Z,3.05
2022-08-25T17:18:39.374Z,2.88
2022-08-25T17:21:27.895Z,3.30
2022-08-25T17:24:16.681Z,3.13
2022-08-25T17:27:03.513Z,3.30
2022-08-25T17:29:50.348Z,3.30
2022-08-25T17:32:37.074Z,3.13
2022-08-25T17:35:24.290Z,3.30
2022-08-25T17:38:12.219Z,3.30
2022-08-25T17:41:01.340Z,3.03
2022-08-25T17:43:48.114Z,3.05
2022-08-25T17:46:35.027Z,2.80
2022-08-25T17:49:22.484Z,2.58
2022-08-25T17:52:10.283Z,2.70
2022-08-25T17:54:59.010Z,2.67
2022-08-25T17:57:45.819Z,2.60
2022-08-25T18:00:33.083Z,2.65
2022-08-25T18:03:20.187Z,2.63
2022-08-25T18:06:07.451Z,2.60
2022-08-25T18:08:57.545Z,3.15
2022-08-25T18:11:46.534Z,3.50
2022-08-25T18:14:33.269Z,4.38
2022-08-25T18:17:21.928Z,4.00
2022-08-25T18:20:11.423Z,3.90
2022-08-25T18:22:58.793Z,4.00
2022-08-25T18:25:47.681Z,4.25
2022-08-25T18:28:35.230Z,4.00
2022-08-25T18:31:22.139Z,4.00
2022-08-25T18:34:11.051Z,3.97
2022-08-25T18:37:17.786Z,3.50
2022-08-25T18:40:23.450Z,3.55
2022-08-25T18:43:12.243Z,3.28
2022-08-25T18:45:59.553Z,3.10
2022-08-25T18:48:46.520Z,3.15
2022-08-25T18:51:33.481Z,3.00
2022-08-25T18:54:23.583Z,2.92
2022-08-25T18:57:12.181Z,2.90
2022-08-25T18:59:58.897Z,3.10
2022-08-25T19:05:36.924Z,3.25
2022-08-25T19:08:25.132Z,2.85
2022-08-25T19:11:12.227Z,3.03
2022-08-25T19:14:02.512Z,3.28
2022-08-25T19:16:51.719Z,2.83
2022-08-25T19:19:39.410Z,2.60
2022-08-25T19:22:41.205Z,2.88
2022-08-25T19:25:33.204Z,2.65
2022-08-25T19:28:21.626Z,2.95
2022-08-25T19:31:08.543Z,2.90
2022-08-25T19:33:58.642Z,2.75
2022-08-25T19:36:47.176Z,2.85
2022-08-25T19:39:35.276Z,3.05
2022-08-25T19:42:29.849Z,2.95
2022-08-25T19:45:25.284Z,2.80
2022-08-25T19:48:13.315Z,2.97
2022-08-25T19:51:00.090Z,3.10
2022-08-25T19:53:49.119Z,2.93
2022-08-25T19:56:43.951Z,3.00
2022-08-25T19:59:44.470Z,3.40
2022-08-25T20:02:31.579Z,3.00
2022-08-25T20:05:23.719Z,3.50
2022-08-25T20:08:14.583Z,3.50
2022-08-25T20:11:01.334Z,3.25
2022-08-25T20:13:48.995Z,3.40
2022-08-25T20:16:37.535Z,2.95
2022-08-25T20:19:24.311Z,3.30
2022-08-25T20:22:11.890Z,3.10
2022-08-25T20:25:13.370Z,3.40
2022-08-25T20:28:01.569Z,3.25
2022-08-25T20:30:48.352Z,3.28
2022-08-25T20:33:35.986Z,3.50
2022-08-25T20:36:22.727Z,3.28
2022-08-25T20:39:10.015Z,3.37
2022-08-25T20:41:57.162Z,3.40
2022-08-25T20:44:44.198Z,3.72
2022-08-25T20:47:31.027Z,3.50
2022-08-25T20:50:18.941Z,3.40
2022-08-25T20:53:10.172Z,3.83
2022-08-25T20:56:00.199Z,3.30
2022-08-25T20:58:48.555Z,3.40
2022-08-25T21:01:39.762Z,2.83
2022-08-25T21:04:29.333Z,3.10
2022-08-25T21:07:16.415Z,3.00
2022-08-25T21:10:06.961Z,3.20
2022-08-25T21:12:57.364Z,3.00
2022-08-25T21:15:48.422Z,3.07
2022-08-25T21:18:36.420Z,3.30
2022-08-25T21:21:24.395Z,2.95
2022-08-25T21:24:12.900Z,3.42
2022-08-25T21:27:00.159Z,3.25
2022-08-25T21:29:54.440Z,3.40
2022-08-25T21:32:53.039Z,3.40
2022-08-25T21:35:41.269Z,3.65
2022-08-25T21:38:29.787Z,3.28
2022-08-25T21:41:21.293Z,3.30
2022-08-25T21:44:08.520Z,3.60
2022-08-25T21:46:56.080Z,2.80
2022-08-25T21:49:43.615Z,3.00
2022-08-25T21:52:30.372Z,2.92
2022-08-25T21:55:17.211Z,3.00
2022-08-25T21:58:03.986Z,2.90
2022-08-25T22:00:50.830Z,2.87
2022-08-25T22:03:43.897Z,2.90
2022-08-25T22:06:34.985Z,2.65
2022-08-25T22:12:10.530Z,2.60
2022-08-25T22:14:57.359Z,2.77
2022-08-25T22:17:44.355Z,2.47
2022-08-25T22:20:31.619Z,2.80
2022-08-25T22:23:20.468Z,3.00
2022-08-25T22:26:07.498Z,2.70
2022-08-25T22:28:54.454Z,2.93
2022-08-25T22:31:41.226Z,2.90
2022-08-25T22:34:31.705Z,2.70
2022-08-25T22:37:19.067Z,2.70
2022-08-25T22:40:06.483Z,2.90
2022-08-25T22:42:53.419Z,2.70
2022-08-25T22:45:40.364Z,2.87
2022-08-25T22:48:27.410Z,2.75
2022-08-25T22:51:16.956Z,2.70
2022-08-25T22:54:04.087Z,2.90
2022-08-25T22:56:55.733Z,2.70
2022-08-25T22:59:42.526Z,2.75
2022-08-25T23:02:30.502Z,2.65
2022-08-25T23:05:17.399Z,2.50
2022-08-25T23:08:04.235Z,2.50
2022-08-25T23:10:56.203Z,2.47
2022-08-25T23:13:44.087Z,2.50
2022-08-25T23:16:31.650Z,2.45
2022-08-25T23:19:18.860Z,2.88
2022-08-25T23:22:11.140Z,2.70
2022-08-25T23:24:57.869Z,2.83
2022-08-25T23:27:45.510Z,2.70
2022-08-25T23:30:32.893Z,2.75
2022-08-25T23:33:19.965Z,2.72
2022-08-25T23:36:11.440Z,2.78
2022-08-25T23:38:58.732Z,2.67
2022-08-25T23:41:45.588Z,2.67
2022-08-25T23:44:32.596Z,2.50
2022-08-25T23:47:19.470Z,2.70
2022-08-25T23:50:06.618Z,2.50
2022-08-25T23:52:53.351Z,2.78
2022-08-25T23:55:41.734Z,2.70
2022-08-25T23:58:39.948Z,2.60
