createdAt,value
2019-05-22T00:00:44.905Z,0.00
2019-05-22T00:01:44.905Z,0.00
2019-05-22T00:02:44.896Z,0.00
2019-05-22T00:03:44.922Z,0.00
2019-05-22T00:04:44.926Z,0.00
2019-05-22T00:05:44.847Z,0.00
2019-05-22T00:06:44.833Z,0.00
2019-05-22T00:07:44.833Z,0.00
2019-05-22T00:08:44.826Z,0.00
2019-05-22T00:09:44.828Z,0.00
2019-05-22T00:10:44.793Z,0.00
2019-05-22T00:11:44.781Z,0.00
2019-05-22T00:12:46.993Z,0.00
2019-05-22T00:13:44.781Z,0.00
2019-05-22T00:14:44.772Z,0.00
2019-05-22T00:15:44.757Z,0.00
2019-05-22T00:16:44.729Z,0.00
2019-05-22T00:17:44.719Z,0.00
2019-05-22T00:18:44.730Z,0.00
2019-05-22T00:19:44.700Z,0.00
2019-05-22T00:20:44.688Z,0.00
2019-05-22T00:21:44.686Z,0.00
2019-05-22T00:22:44.678Z,0.00
2019-05-22T00:23:44.678Z,0.00
2019-05-22T00:24:44.646Z,0.00
2019-05-22T00:25:44.645Z,0.00
2019-05-22T00:26:44.625Z,0.00
2019-05-22T00:27:44.619Z,0.00
2019-05-22T00:28:44.602Z,0.00
2019-05-22T00:29:44.594Z,0.00
2019-05-22T00:30:44.594Z,0.00
2019-05-22T00:31:44.567Z,0.00
2019-05-22T00:32:44.567Z,0.00
2019-05-22T00:33:44.562Z,0.00
2019-05-22T00:34:44.546Z,0.00
2019-05-22T00:35:44.541Z,0.00
2019-05-22T00:36:44.524Z,0.00
2019-05-22T00:37:44.502Z,0.00
2019-05-22T00:38:44.506Z,0.00
2019-05-22T00:39:44.490Z,0.00
2019-05-22T00:40:44.482Z,0.00
2019-05-22T00:41:44.471Z,0.00
2019-05-22T00:42:44.449Z,0.00
2019-05-22T00:43:44.522Z,0.00
2019-05-22T00:44:44.439Z,0.00
2019-05-22T00:45:44.436Z,0.00
2019-05-22T00:46:44.407Z,0.00
2019-05-22T00:47:44.400Z,0.00
2019-05-22T00:48:44.397Z,0.00
2019-05-22T00:49:44.374Z,0.00
2019-05-22T00:50:44.389Z,0.00
2019-05-22T00:51:44.357Z,0.00
2019-05-22T00:52:44.347Z,0.00
2019-05-22T00:53:44.365Z,0.00
2019-05-22T00:54:44.388Z,0.00
2019-05-22T00:55:44.322Z,0.00
2019-05-22T00:56:44.322Z,0.00
2019-05-22T00:57:44.302Z,0.00
2019-05-22T00:58:44.293Z,0.00
2019-05-22T00:59:44.294Z,0.00
2019-05-22T01:00:44.282Z,0.00
2019-05-22T01:01:44.287Z,0.00
2019-05-22T01:02:44.247Z,0.00
2019-05-22T01:03:44.232Z,0.00
2019-05-22T01:04:44.219Z,0.00
2019-05-22T01:05:44.221Z,0.00
2019-05-22T01:06:44.204Z,0.00
2019-05-22T01:07:44.202Z,0.00
2019-05-22T01:08:44.187Z,0.00
2019-05-22T01:09:44.174Z,0.00
2019-05-22T01:10:44.158Z,0.00
2019-05-22T01:11:44.169Z,0.00
2019-05-22T01:12:44.170Z,0.00
2019-05-22T01:13:44.121Z,0.00
2019-05-22T01:14:44.106Z,0.00
2019-05-22T01:15:44.102Z,0.00
2019-05-22T01:16:44.096Z,0.00
2019-05-22T01:17:44.121Z,0.00
2019-05-22T01:18:44.065Z,0.00
2019-05-22T01:19:44.054Z,0.00
2019-05-22T01:20:44.044Z,0.00
2019-05-22T01:21:44.045Z,0.00
2019-05-22T01:22:47.221Z,0.00
2019-05-22T01:23:44.011Z,0.00
2019-05-22T01:24:44.016Z,0.00
2019-05-22T01:25:43.996Z,0.00
2019-05-22T01:26:44.102Z,0.00
2019-05-22T01:27:43.971Z,0.00
2019-05-22T01:28:43.963Z,0.00
2019-05-22T01:29:43.970Z,0.00
2019-05-22T01:30:43.990Z,0.00
2019-05-22T01:31:43.951Z,0.00
2019-05-22T01:32:43.944Z,0.00
2019-05-22T01:33:43.924Z,0.00
2019-05-22T01:34:43.900Z,0.00
2019-05-22T01:35:43.898Z,0.00
2019-05-22T01:36:43.887Z,0.00
2019-05-22T01:37:43.867Z,0.00
2019-05-22T01:38:43.867Z,0.00
2019-05-22T01:39:43.855Z,0.00
2019-05-22T01:40:43.838Z,0.00
2019-05-22T01:41:43.836Z,0.00
2019-05-22T01:42:43.826Z,0.00
2019-05-22T01:43:43.806Z,0.00
2019-05-22T01:44:59.720Z,0.00
2019-05-22T01:45:44.775Z,0.00
2019-05-22T01:46:43.807Z,0.00
2019-05-22T01:47:43.775Z,0.00
2019-05-22T01:48:43.747Z,0.00
2019-05-22T01:49:43.752Z,0.00
2019-05-22T01:50:43.751Z,0.00
2019-05-22T01:51:43.736Z,0.00
2019-05-22T01:52:43.702Z,0.00
2019-05-22T01:53:43.715Z,0.00
2019-05-22T01:54:43.681Z,0.00
2019-05-22T01:55:43.714Z,0.00
2019-05-22T01:56:43.662Z,0.00
2019-05-22T01:57:43.659Z,0.00
2019-05-22T01:58:43.653Z,0.00
2019-05-22T01:59:43.639Z,0.00
2019-05-22T02:00:43.630Z,0.00
2019-05-22T02:01:43.609Z,0.00
2019-05-22T02:02:43.607Z,0.00
2019-05-22T02:03:43.609Z,0.00
2019-05-22T02:04:43.566Z,0.00
2019-05-22T02:05:43.814Z,0.00
2019-05-22T02:06:43.566Z,0.00
2019-05-22T02:07:43.550Z,0.00
2019-05-22T02:08:43.558Z,0.00
2019-05-22T02:09:43.520Z,0.00
2019-05-22T02:10:43.527Z,0.00
2019-05-22T02:11:43.505Z,0.00
2019-05-22T02:12:43.519Z,0.00
2019-05-22T02:13:43.517Z,0.00
2019-05-22T02:14:43.501Z,0.00
2019-05-22T02:15:43.465Z,0.00
2019-05-22T02:16:56.344Z,0.00
2019-05-22T02:17:44.445Z,0.00
2019-05-22T02:18:43.433Z,0.00
2019-05-22T02:19:43.413Z,0.00
2019-05-22T02:20:43.400Z,0.00
2019-05-22T02:21:43.390Z,0.00
2019-05-22T02:22:43.382Z,0.00
2019-05-22T02:23:43.381Z,0.00
2019-05-22T02:24:43.375Z,0.00
2019-05-22T02:25:43.350Z,0.00
2019-05-22T02:26:43.348Z,0.00
2019-05-22T02:27:43.327Z,0.00
2019-05-22T02:28:43.338Z,0.00
2019-05-22T02:29:43.337Z,0.00
2019-05-22T02:30:43.317Z,0.00
2019-05-22T02:31:43.289Z,0.00
2019-05-22T02:32:43.283Z,0.00
2019-05-22T02:33:43.279Z,0.00
2019-05-22T02:34:43.257Z,0.00
2019-05-22T02:35:43.259Z,0.00
2019-05-22T02:36:43.238Z,0.00
2019-05-22T02:37:43.228Z,0.00
2019-05-22T02:38:43.215Z,0.00
2019-05-22T02:39:43.205Z,0.00
2019-05-22T02:40:43.193Z,0.00
2019-05-22T02:41:43.186Z,0.00
2019-05-22T02:42:43.174Z,0.00
2019-05-22T02:43:43.174Z,0.00
2019-05-22T02:44:43.150Z,0.00
2019-05-22T02:45:43.131Z,0.00
2019-05-22T02:46:43.142Z,0.00
2019-05-22T02:47:43.131Z,0.00
2019-05-22T02:48:43.110Z,0.00
2019-05-22T02:49:43.104Z,0.00
2019-05-22T02:50:43.079Z,0.00
2019-05-22T02:51:43.097Z,0.00
2019-05-22T02:52:43.062Z,0.00
2019-05-22T02:53:43.071Z,0.00
2019-05-22T02:54:43.048Z,0.00
2019-05-22T02:55:43.033Z,0.00
2019-05-22T02:56:43.028Z,0.00
2019-05-22T02:57:43.012Z,0.00
2019-05-22T02:58:43.017Z,0.00
2019-05-22T02:59:42.995Z,0.00
2019-05-22T03:00:42.978Z,0.00
2019-05-22T03:01:42.979Z,0.00
2019-05-22T03:02:42.965Z,0.00
2019-05-22T03:03:42.957Z,0.00
2019-05-22T03:04:42.946Z,0.00
2019-05-22T03:05:42.933Z,0.00
2019-05-22T03:06:42.934Z,0.00
2019-05-22T03:07:42.906Z,0.00
2019-05-22T03:08:42.905Z,0.00
2019-05-22T03:09:46.577Z,0.00
2019-05-22T03:10:42.876Z,0.00
2019-05-22T03:11:42.929Z,0.00
2019-05-22T03:12:42.851Z,0.00
2019-05-22T03:13:42.850Z,0.00
2019-05-22T03:14:42.831Z,0.00
2019-05-22T03:15:42.811Z,0.00
2019-05-22T03:16:42.811Z,0.00
2019-05-22T03:17:42.808Z,0.00
2019-05-22T03:18:42.786Z,0.00
2019-05-22T03:19:42.785Z,0.00
2019-05-22T03:20:42.760Z,0.00
2019-05-22T03:21:42.758Z,0.00
2019-05-22T03:22:42.757Z,0.00
2019-05-22T03:23:42.737Z,0.00
2019-05-22T03:24:43.045Z,0.00
2019-05-22T03:25:42.726Z,0.00
2019-05-22T03:26:42.704Z,0.00
2019-05-22T03:27:42.705Z,0.00
2019-05-22T03:28:42.675Z,0.00
2019-05-22T03:29:42.666Z,0.00
2019-05-22T03:30:42.690Z,0.00
2019-05-22T03:31:42.649Z,0.00
2019-05-22T03:32:43.983Z,0.00
2019-05-22T03:33:42.626Z,0.00
2019-05-22T03:34:42.613Z,0.00
2019-05-22T03:35:44.486Z,0.00
2019-05-22T03:36:42.601Z,0.00
2019-05-22T03:37:42.611Z,0.00
2019-05-22T03:38:42.578Z,0.00
2019-05-22T03:39:42.561Z,0.00
2019-05-22T03:40:42.551Z,0.00
2019-05-22T03:41:42.554Z,0.00
2019-05-22T03:42:42.540Z,0.00
2019-05-22T03:43:42.519Z,0.00
2019-05-22T03:44:42.508Z,0.00
2019-05-22T03:45:42.509Z,5.62
2019-05-22T03:46:42.494Z,5.62
2019-05-22T03:47:42.469Z,5.62
2019-05-22T03:48:42.467Z,5.62
2019-05-22T03:49:42.467Z,5.62
2019-05-22T03:50:42.448Z,5.62
2019-05-22T03:51:42.449Z,5.62
2019-05-22T03:52:42.427Z,5.62
2019-05-22T03:53:42.415Z,5.62
2019-05-22T03:54:42.409Z,11.25
2019-05-22T03:55:42.389Z,11.25
2019-05-22T03:56:42.404Z,11.25
2019-05-22T03:57:42.394Z,11.25
2019-05-22T03:58:42.354Z,16.88
2019-05-22T03:59:42.348Z,16.88
2019-05-22T04:00:43.455Z,16.88
2019-05-22T04:01:42.331Z,22.50
2019-05-22T04:02:42.313Z,22.50
2019-05-22T04:03:42.314Z,28.12
2019-05-22T04:04:42.292Z,33.75
2019-05-22T04:05:42.289Z,33.75
2019-05-22T04:06:42.276Z,33.75
2019-05-22T04:07:42.260Z,33.75
2019-05-22T04:08:42.272Z,33.75
2019-05-22T04:09:42.265Z,33.75
2019-05-22T04:10:42.267Z,33.75
2019-05-22T04:11:42.217Z,33.75
2019-05-22T04:12:42.228Z,39.38
2019-05-22T04:13:42.212Z,39.38
2019-05-22T04:14:42.181Z,45.00
2019-05-22T04:15:42.187Z,45.00
2019-05-22T04:16:42.177Z,45.00
2019-05-22T04:17:42.163Z,45.00
2019-05-22T04:18:42.156Z,50.62
2019-05-22T04:19:49.131Z,56.25
2019-05-22T04:20:43.180Z,50.62
2019-05-22T04:21:42.108Z,50.62
2019-05-22T04:22:42.114Z,50.62
2019-05-22T04:23:42.097Z,50.62
2019-05-22T04:24:42.086Z,50.62
2019-05-22T04:25:42.143Z,50.62
2019-05-22T04:26:42.054Z,56.25
2019-05-22T04:27:42.052Z,56.25
2019-05-22T04:28:42.045Z,56.25
2019-05-22T04:29:42.023Z,56.25
2019-05-22T04:30:42.021Z,50.62
2019-05-22T04:31:41.999Z,56.25
2019-05-22T04:32:41.989Z,61.88
2019-05-22T04:33:41.981Z,61.88
2019-05-22T04:34:41.979Z,61.88
2019-05-22T04:35:41.969Z,67.50
2019-05-22T04:36:41.958Z,78.75
2019-05-22T04:37:41.947Z,78.75
2019-05-22T04:38:41.950Z,84.38
2019-05-22T04:39:41.921Z,84.38
2019-05-22T04:40:41.907Z,78.75
2019-05-22T04:41:41.896Z,84.38
2019-05-22T04:42:41.894Z,90.00
2019-05-22T04:43:41.886Z,84.38
2019-05-22T04:44:41.876Z,78.75
2019-05-22T04:45:41.858Z,90.00
2019-05-22T04:46:41.854Z,101.25
2019-05-22T04:47:41.836Z,112.50
2019-05-22T04:48:45.793Z,118.12
2019-05-22T04:49:41.813Z,106.88
2019-05-22T04:50:41.804Z,101.25
2019-05-22T04:51:41.812Z,101.25
2019-05-22T04:52:41.781Z,112.50
2019-05-22T04:53:41.781Z,112.50
2019-05-22T04:54:41.754Z,118.12
2019-05-22T04:55:41.742Z,106.88
2019-05-22T04:56:41.804Z,123.75
2019-05-22T04:57:41.729Z,151.88
2019-05-22T04:58:41.711Z,112.50
2019-05-22T04:59:41.709Z,106.88
2019-05-22T05:00:41.700Z,112.50
2019-05-22T05:01:41.699Z,106.88
2019-05-22T05:02:41.679Z,95.62
2019-05-22T05:03:41.721Z,90.00
2019-05-22T05:04:41.673Z,95.62
2019-05-22T05:05:41.643Z,118.12
2019-05-22T05:06:41.646Z,123.75
2019-05-22T05:07:41.615Z,112.50
2019-05-22T05:08:41.626Z,101.25
2019-05-22T05:09:41.597Z,106.88
2019-05-22T05:10:41.600Z,118.12
2019-05-22T05:11:41.577Z,146.25
2019-05-22T05:12:41.565Z,151.88
2019-05-22T05:13:41.553Z,135.00
2019-05-22T05:14:41.602Z,129.38
2019-05-22T05:15:41.544Z,146.25
2019-05-22T05:16:41.544Z,151.88
2019-05-22T05:17:41.973Z,331.88
2019-05-22T05:18:41.526Z,118.12
2019-05-22T05:19:41.491Z,129.38
2019-05-22T05:20:41.511Z,151.88
2019-05-22T05:21:41.469Z,174.38
2019-05-22T05:22:41.459Z,191.25
2019-05-22T05:23:41.463Z,168.75
2019-05-22T05:24:41.429Z,174.38
2019-05-22T05:25:41.421Z,196.88
2019-05-22T05:26:41.428Z,208.12
2019-05-22T05:27:41.426Z,225.00
2019-05-22T05:28:41.402Z,241.88
2019-05-22T05:29:41.388Z,258.75
2019-05-22T05:30:41.368Z,247.50
2019-05-22T05:31:41.360Z,230.62
2019-05-22T05:32:41.387Z,247.50
2019-05-22T05:33:41.347Z,455.62
2019-05-22T05:34:41.333Z,219.38
2019-05-22T05:35:41.318Z,191.25
2019-05-22T05:36:41.346Z,202.50
2019-05-22T05:37:41.325Z,236.25
2019-05-22T05:38:41.298Z,253.12
2019-05-22T05:39:41.319Z,388.12
2019-05-22T05:40:41.267Z,303.75
2019-05-22T05:41:41.252Z,607.50
2019-05-22T05:42:41.275Z,281.25
2019-05-22T05:43:41.282Z,275.62
2019-05-22T05:44:41.223Z,270.00
2019-05-22T05:45:41.211Z,292.50
2019-05-22T05:46:41.201Z,286.88
2019-05-22T05:47:41.210Z,292.50
2019-05-22T05:48:41.181Z,264.38
2019-05-22T05:49:41.171Z,253.12
2019-05-22T05:50:41.169Z,281.25
2019-05-22T05:51:41.149Z,343.12
2019-05-22T05:52:41.148Z,337.50
2019-05-22T05:53:41.140Z,303.75
2019-05-22T05:54:41.127Z,258.75
2019-05-22T05:55:41.109Z,264.38
2019-05-22T05:56:41.097Z,298.12
2019-05-22T05:57:41.099Z,303.75
2019-05-22T05:58:41.145Z,270.00
2019-05-22T05:59:41.066Z,225.00
2019-05-22T06:00:44.462Z,236.25
2019-05-22T06:01:41.056Z,292.50
2019-05-22T06:02:55.709Z,315.00
2019-05-22T06:03:42.023Z,326.25
2019-05-22T06:04:41.013Z,320.62
2019-05-22T06:05:40.995Z,331.88
2019-05-22T06:06:40.985Z,354.38
2019-05-22T06:07:41.005Z,326.25
2019-05-22T06:08:40.963Z,348.75
2019-05-22T06:09:40.958Z,416.25
2019-05-22T06:10:40.942Z,489.38
2019-05-22T06:11:40.946Z,624.38
2019-05-22T06:12:40.942Z,523.12
2019-05-22T06:13:40.911Z,495.00
2019-05-22T06:14:40.900Z,596.25
2019-05-22T06:15:47.064Z,500.62
2019-05-22T06:16:41.879Z,478.12
2019-05-22T06:17:40.880Z,421.88
2019-05-22T06:18:40.881Z,382.50
2019-05-22T06:19:40.861Z,376.88
2019-05-22T06:20:40.835Z,410.62
2019-05-22T06:21:40.829Z,438.75
2019-05-22T06:22:40.882Z,556.88
2019-05-22T06:23:40.806Z,652.50
2019-05-22T06:24:40.807Z,562.50
2019-05-22T06:25:40.797Z,787.50
2019-05-22T06:26:40.776Z,1906.88
2019-05-22T06:27:40.765Z,646.88
2019-05-22T06:28:40.785Z,3504.38
2019-05-22T06:29:40.751Z,3600.00
2019-05-22T06:30:40.735Z,3386.25
2019-05-22T06:31:40.714Z,3690.00
2019-05-22T06:32:40.737Z,3808.12
2019-05-22T06:33:40.708Z,3898.12
2019-05-22T06:34:40.683Z,3892.50
2019-05-22T06:35:40.673Z,3825.00
2019-05-22T06:36:40.683Z,3999.38
2019-05-22T06:37:40.653Z,4128.75
2019-05-22T06:38:40.657Z,2250.00
2019-05-22T06:39:40.645Z,1648.12
2019-05-22T06:40:40.622Z,1501.88
2019-05-22T06:41:40.614Z,1080.00
2019-05-22T06:42:40.614Z,1158.75
2019-05-22T06:43:40.611Z,1389.38
2019-05-22T06:44:40.591Z,2778.75
2019-05-22T06:45:40.561Z,3729.38
2019-05-22T06:46:40.561Z,3549.38
2019-05-22T06:47:40.548Z,2340.00
2019-05-22T06:48:40.563Z,3498.75
2019-05-22T06:49:40.532Z,1012.50
2019-05-22T06:50:40.520Z,4095.00
2019-05-22T06:51:40.500Z,4162.50
2019-05-22T06:52:40.493Z,4280.62
2019-05-22T06:53:40.499Z,4213.12
2019-05-22T06:54:40.627Z,3903.75
2019-05-22T06:55:40.458Z,922.50
2019-05-22T06:56:40.453Z,4050.00
2019-05-22T06:57:40.449Z,3796.88
2019-05-22T06:58:40.427Z,1833.75
2019-05-22T06:59:40.430Z,596.25
2019-05-22T07:00:45.146Z,2193.75
2019-05-22T07:01:40.400Z,1631.25
2019-05-22T07:02:40.379Z,607.50
2019-05-22T07:03:40.377Z,2835.00
2019-05-22T07:04:40.367Z,4201.88
2019-05-22T07:05:40.387Z,4415.62
2019-05-22T07:06:40.361Z,4528.12
2019-05-22T07:07:40.335Z,4516.88
2019-05-22T07:08:40.315Z,4421.25
2019-05-22T07:09:40.307Z,4494.38
2019-05-22T07:10:40.323Z,4578.75
2019-05-22T07:11:40.295Z,4623.75
2019-05-22T07:12:40.279Z,4466.25
2019-05-22T07:13:40.267Z,4460.62
2019-05-22T07:14:40.265Z,4370.62
2019-05-22T07:15:40.264Z,4494.38
2019-05-22T07:16:40.234Z,4595.62
2019-05-22T07:17:40.223Z,4578.75
2019-05-22T07:18:40.214Z,4320.00
2019-05-22T07:19:40.217Z,4460.62
2019-05-22T07:20:40.278Z,4466.25
2019-05-22T07:21:40.183Z,4471.88
2019-05-22T07:22:40.173Z,4381.88
2019-05-22T07:23:40.163Z,2626.88
2019-05-22T07:24:40.153Z,4736.25
2019-05-22T07:25:40.152Z,4826.25
2019-05-22T07:26:41.842Z,4348.12
2019-05-22T07:27:40.121Z,4044.38
2019-05-22T07:28:40.112Z,4179.38
2019-05-22T07:29:40.107Z,4196.25
2019-05-22T07:30:40.103Z,4325.62
2019-05-22T07:31:40.080Z,4539.38
2019-05-22T07:32:40.074Z,4365.00
2019-05-22T07:33:40.062Z,4477.50
2019-05-22T07:34:40.042Z,4488.75
2019-05-22T07:36:04.557Z,1153.12
2019-05-22T07:36:41.031Z,753.75
2019-05-22T07:37:40.024Z,736.88
2019-05-22T07:38:40.008Z,4376.25
2019-05-22T07:39:40.006Z,1136.25
2019-05-22T07:40:40.012Z,995.62
2019-05-22T07:41:39.970Z,1310.62
2019-05-22T07:42:40.796Z,2660.62
2019-05-22T07:43:41.664Z,2953.12
2019-05-22T07:44:39.969Z,3296.25
2019-05-22T07:45:40.307Z,950.62
2019-05-22T07:46:39.922Z,601.88
2019-05-22T07:47:39.929Z,506.25
2019-05-22T07:48:39.899Z,523.12
2019-05-22T07:49:39.901Z,770.62
2019-05-22T07:50:39.887Z,624.38
2019-05-22T07:51:53.209Z,686.25
2019-05-22T07:52:40.858Z,635.62
2019-05-22T07:53:39.849Z,753.75
2019-05-22T07:54:39.847Z,1485.00
2019-05-22T07:55:39.847Z,4044.38
2019-05-22T07:56:39.816Z,3954.38
2019-05-22T07:57:39.805Z,3403.12
2019-05-22T07:58:39.816Z,1051.88
2019-05-22T07:59:39.796Z,2767.50
2019-05-22T08:00:39.786Z,793.12
2019-05-22T08:01:39.805Z,770.62
2019-05-22T08:02:39.771Z,967.50
2019-05-22T08:03:39.745Z,1423.12
2019-05-22T08:04:39.755Z,3600.00
2019-05-22T08:05:39.726Z,1912.50
2019-05-22T08:06:39.753Z,3510.00
2019-05-22T08:07:39.850Z,2593.12
2019-05-22T08:08:40.217Z,2126.25
2019-05-22T08:09:39.684Z,2221.88
2019-05-22T08:10:39.673Z,2148.75
2019-05-22T08:11:39.676Z,1760.62
2019-05-22T08:12:39.644Z,1518.75
2019-05-22T08:13:39.648Z,1996.88
2019-05-22T08:14:39.633Z,3915.00
2019-05-22T08:15:39.631Z,3993.75
2019-05-22T08:16:39.603Z,4106.25
2019-05-22T08:17:39.593Z,3684.38
2019-05-22T08:18:39.597Z,3611.25
2019-05-22T08:19:39.584Z,3386.25
2019-05-22T08:20:39.570Z,4055.62
2019-05-22T08:21:39.573Z,2323.12
2019-05-22T08:22:39.543Z,4241.25
2019-05-22T08:23:39.540Z,1490.62
2019-05-22T08:24:40.329Z,1029.38
2019-05-22T08:25:39.537Z,1991.25
2019-05-22T08:26:53.152Z,916.88
2019-05-22T08:27:40.480Z,1873.12
2019-05-22T08:28:39.489Z,1260.00
2019-05-22T08:29:39.470Z,911.25
2019-05-22T08:30:39.475Z,708.75
2019-05-22T08:31:39.494Z,838.12
2019-05-22T08:32:39.429Z,1175.62
2019-05-22T08:33:39.426Z,1333.12
2019-05-22T08:34:39.442Z,3701.25
2019-05-22T08:35:39.603Z,4021.88
2019-05-22T08:36:39.430Z,1670.62
2019-05-22T08:37:39.482Z,4286.25
2019-05-22T08:38:39.438Z,4578.75
2019-05-22T08:39:39.411Z,1423.12
2019-05-22T08:40:39.347Z,978.75
2019-05-22T08:41:39.359Z,3723.75
2019-05-22T08:42:39.344Z,4246.88
2019-05-22T08:44:03.141Z,4269.38
2019-05-22T08:44:40.308Z,4235.62
2019-05-22T08:45:39.368Z,4263.75
2019-05-22T08:46:39.290Z,4314.38
2019-05-22T08:47:39.307Z,4196.25
2019-05-22T08:48:46.642Z,4224.38
2019-05-22T08:49:40.320Z,4066.88
2019-05-22T08:50:39.258Z,3858.75
2019-05-22T08:51:39.236Z,3403.12
2019-05-22T08:52:39.215Z,3746.25
2019-05-22T08:53:47.374Z,3763.12
2019-05-22T08:54:40.219Z,3841.88
2019-05-22T08:55:39.196Z,4016.25
2019-05-22T08:56:39.269Z,4117.50
2019-05-22T08:57:39.164Z,3948.75
2019-05-22T08:58:39.172Z,3526.88
2019-05-22T08:59:39.154Z,1631.25
2019-05-22T09:00:39.134Z,2964.38
2019-05-22T09:01:39.124Z,1186.88
2019-05-22T09:02:39.141Z,900.00
2019-05-22T09:03:39.116Z,1023.75
2019-05-22T09:04:39.125Z,1130.62
2019-05-22T09:05:39.095Z,776.25
2019-05-22T09:06:39.102Z,888.75
2019-05-22T09:07:39.102Z,736.88
2019-05-22T09:08:39.063Z,630.00
2019-05-22T09:09:39.042Z,691.88
2019-05-22T09:10:39.038Z,3307.50
2019-05-22T09:11:39.032Z,787.50
2019-05-22T09:12:39.014Z,855.00
2019-05-22T09:13:39.083Z,511.88
2019-05-22T09:14:39.026Z,466.88
2019-05-22T09:15:39.006Z,455.62
2019-05-22T09:16:38.971Z,523.12
2019-05-22T09:17:38.962Z,517.50
2019-05-22T09:18:38.980Z,461.25
2019-05-22T09:19:38.930Z,438.75
2019-05-22T09:20:49.027Z,568.12
2019-05-22T09:21:40.604Z,787.50
2019-05-22T09:22:41.000Z,922.50
2019-05-22T09:23:38.951Z,900.00
2019-05-22T09:24:38.888Z,922.50
2019-05-22T09:25:38.878Z,973.12
2019-05-22T09:26:38.860Z,826.88
2019-05-22T09:27:38.862Z,585.00
2019-05-22T09:28:38.878Z,641.25
2019-05-22T09:29:38.848Z,725.62
2019-05-22T09:30:38.831Z,585.00
2019-05-22T09:31:38.817Z,500.62
2019-05-22T09:32:38.807Z,540.00
2019-05-22T09:33:38.821Z,708.75
2019-05-22T09:34:38.776Z,658.12
2019-05-22T09:35:38.777Z,618.75
2019-05-22T09:36:38.766Z,815.62
2019-05-22T09:37:38.816Z,832.50
2019-05-22T09:38:38.749Z,883.12
2019-05-22T09:39:38.726Z,894.38
2019-05-22T09:40:38.719Z,793.12
2019-05-22T09:41:38.724Z,680.62
2019-05-22T09:42:38.699Z,568.12
2019-05-22T09:43:38.747Z,523.12
2019-05-22T09:44:38.674Z,506.25
2019-05-22T09:45:38.664Z,523.12
2019-05-22T09:46:38.663Z,506.25
2019-05-22T09:47:38.652Z,483.75
2019-05-22T09:48:38.641Z,427.50
2019-05-22T09:49:38.662Z,421.88
2019-05-22T09:50:38.637Z,461.25
2019-05-22T09:51:39.271Z,545.62
2019-05-22T09:52:38.603Z,596.25
2019-05-22T09:53:39.260Z,658.12
2019-05-22T09:54:38.578Z,815.62
2019-05-22T09:55:39.262Z,922.50
2019-05-22T09:56:38.552Z,928.12
2019-05-22T09:57:39.772Z,911.25
2019-05-22T09:58:38.549Z,922.50
2019-05-22T09:59:39.169Z,905.62
2019-05-22T10:00:38.500Z,916.88
2019-05-22T10:01:38.521Z,905.62
2019-05-22T10:02:38.501Z,916.88
2019-05-22T10:03:38.489Z,956.25
2019-05-22T10:04:38.468Z,905.62
2019-05-22T10:05:38.499Z,911.25
2019-05-22T10:06:38.458Z,866.25
2019-05-22T10:07:57.015Z,838.12
2019-05-22T10:08:39.416Z,804.38
2019-05-22T10:09:38.421Z,787.50
2019-05-22T10:10:38.394Z,798.75
2019-05-22T10:11:38.396Z,804.38
2019-05-22T10:12:38.390Z,821.25
2019-05-22T10:13:38.381Z,798.75
2019-05-22T10:14:38.683Z,753.75
2019-05-22T10:15:38.345Z,691.88
2019-05-22T10:16:38.336Z,635.62
2019-05-22T10:17:38.325Z,630.00
2019-05-22T10:18:38.334Z,641.25
2019-05-22T10:19:38.294Z,680.62
2019-05-22T10:20:38.306Z,697.50
2019-05-22T10:21:38.273Z,697.50
2019-05-22T10:22:38.265Z,613.12
2019-05-22T10:23:38.294Z,534.38
2019-05-22T10:24:38.244Z,573.75
2019-05-22T10:25:38.233Z,652.50
2019-05-22T10:26:38.224Z,697.50
2019-05-22T10:27:38.212Z,691.88
2019-05-22T10:28:38.214Z,641.25
2019-05-22T10:29:38.211Z,613.12
2019-05-22T10:30:38.207Z,601.88
2019-05-22T10:31:38.171Z,658.12
2019-05-22T10:32:38.161Z,551.25
2019-05-22T10:33:38.153Z,523.12
2019-05-22T10:34:38.151Z,528.75
2019-05-22T10:35:38.135Z,466.88
2019-05-22T10:36:38.114Z,495.00
2019-05-22T10:37:38.108Z,540.00
2019-05-22T10:38:38.110Z,455.62
2019-05-22T10:39:38.099Z,427.50
2019-05-22T10:40:38.073Z,405.00
2019-05-22T10:41:38.069Z,421.88
2019-05-22T10:42:38.101Z,376.88
2019-05-22T10:43:38.039Z,337.50
2019-05-22T10:44:38.033Z,354.38
2019-05-22T10:45:38.026Z,410.62
2019-05-22T10:46:38.021Z,399.38
2019-05-22T10:47:38.135Z,416.25
2019-05-22T10:48:40.505Z,399.38
2019-05-22T10:49:37.978Z,399.38
2019-05-22T10:50:37.980Z,393.75
2019-05-22T10:51:37.955Z,405.00
2019-05-22T10:52:37.975Z,393.75
2019-05-22T10:53:37.953Z,405.00
2019-05-22T10:54:37.936Z,489.38
2019-05-22T10:55:37.915Z,472.50
2019-05-22T10:56:37.905Z,444.38
2019-05-22T10:57:40.784Z,405.00
2019-05-22T10:58:37.877Z,360.00
2019-05-22T10:59:37.871Z,461.25
2019-05-22T11:00:37.881Z,478.12
2019-05-22T11:01:37.868Z,478.12
2019-05-22T11:02:37.842Z,500.62
2019-05-22T11:03:37.834Z,472.50
2019-05-22T11:04:37.838Z,455.62
2019-05-22T11:05:37.806Z,472.50
2019-05-22T11:06:37.801Z,388.12
2019-05-22T11:07:37.791Z,438.75
2019-05-22T11:08:37.781Z,466.88
2019-05-22T11:09:37.760Z,433.12
2019-05-22T11:10:37.761Z,410.62
2019-05-22T11:11:37.739Z,405.00
2019-05-22T11:12:37.740Z,309.38
2019-05-22T11:13:37.778Z,360.00
2019-05-22T11:14:37.710Z,348.75
2019-05-22T11:15:37.719Z,309.38
2019-05-22T11:16:37.689Z,360.00
2019-05-22T11:17:37.679Z,399.38
2019-05-22T11:18:37.678Z,393.75
2019-05-22T11:19:37.660Z,309.38
2019-05-22T11:20:37.658Z,393.75
2019-05-22T11:21:37.636Z,388.12
2019-05-22T11:22:37.626Z,337.50
2019-05-22T11:23:51.299Z,320.62
2019-05-22T11:24:38.615Z,354.38
2019-05-22T11:25:37.628Z,399.38
2019-05-22T11:26:37.838Z,331.88
2019-05-22T11:27:37.583Z,337.50
2019-05-22T11:28:37.575Z,292.50
2019-05-22T11:29:37.575Z,309.38
2019-05-22T11:30:37.548Z,331.88
2019-05-22T11:31:37.525Z,393.75
2019-05-22T11:32:37.526Z,393.75
2019-05-22T11:33:37.525Z,393.75
2019-05-22T11:34:37.561Z,382.50
2019-05-22T11:35:37.493Z,365.62
2019-05-22T11:36:37.484Z,360.00
2019-05-22T11:37:37.463Z,331.88
2019-05-22T11:38:37.487Z,326.25
2019-05-22T11:39:39.855Z,410.62
2019-05-22T11:40:37.451Z,348.75
2019-05-22T11:41:37.432Z,360.00
2019-05-22T11:42:37.412Z,337.50
2019-05-22T11:43:37.423Z,315.00
2019-05-22T11:44:37.401Z,309.38
2019-05-22T11:45:37.432Z,343.12
2019-05-22T11:46:37.390Z,281.25
2019-05-22T11:47:37.375Z,331.88
2019-05-22T11:48:37.344Z,343.12
2019-05-22T11:49:37.367Z,348.75
2019-05-22T11:50:37.337Z,337.50
2019-05-22T11:51:37.336Z,360.00
2019-05-22T11:52:37.307Z,393.75
2019-05-22T11:53:37.297Z,298.12
2019-05-22T11:54:37.286Z,264.38
2019-05-22T11:55:45.247Z,315.00
2019-05-22T11:56:38.272Z,275.62
2019-05-22T11:57:37.247Z,292.50
2019-05-22T11:58:37.245Z,298.12
2019-05-22T11:59:37.256Z,303.75
2019-05-22T12:00:37.314Z,309.38
2019-05-22T12:01:37.224Z,360.00
2019-05-22T12:02:37.206Z,343.12
2019-05-22T12:04:48.293Z,253.12
2019-05-22T12:05:46.963Z,247.50
2019-05-22T12:06:46.097Z,236.25
2019-05-22T12:07:46.103Z,236.25
2019-05-22T12:08:46.107Z,236.25
2019-05-22T12:09:46.060Z,225.00
2019-05-22T12:10:46.059Z,225.00
2019-05-22T12:11:46.095Z,219.38
2019-05-22T12:12:46.036Z,219.38
2019-05-22T12:13:46.046Z,219.38
2019-05-22T12:14:46.010Z,219.38
2019-05-22T12:15:46.016Z,213.75
2019-05-22T12:16:45.997Z,219.38
2019-05-22T12:17:45.992Z,225.00
2019-05-22T12:18:46.023Z,219.38
2019-05-22T12:19:45.966Z,213.75
2019-05-22T12:20:45.944Z,213.75
2019-05-22T12:21:45.937Z,213.75
2019-05-22T12:22:45.926Z,213.75
2019-05-22T12:23:45.922Z,213.75
2019-05-22T12:24:45.927Z,213.75
2019-05-22T12:25:45.902Z,213.75
2019-05-22T12:26:45.894Z,225.00
2019-05-22T12:27:45.886Z,230.62
2019-05-22T12:28:45.869Z,247.50
2019-05-22T12:29:45.865Z,292.50
2019-05-22T12:30:45.842Z,298.12
2019-05-22T12:31:45.837Z,264.38
2019-05-22T12:32:45.833Z,230.62
2019-05-22T12:33:45.799Z,213.75
2019-05-22T12:34:45.804Z,208.12
2019-05-22T12:35:45.799Z,202.50
2019-05-22T12:36:45.779Z,208.12
2019-05-22T12:37:45.762Z,208.12
2019-05-22T12:38:45.787Z,208.12
2019-05-22T12:39:45.782Z,202.50
2019-05-22T12:40:45.736Z,208.12
2019-05-22T12:41:45.718Z,213.75