createdAt,value
2018-10-09T00:01:58.009Z,40.90
2018-10-09T00:04:25.683Z,40.43
2018-10-09T00:06:53.339Z,42.03
2018-10-09T00:09:20.987Z,44.07
2018-10-09T00:11:48.714Z,43.80
2018-10-09T00:14:16.597Z,41.53
2018-10-09T00:16:44.628Z,38.00
2018-10-09T00:19:12.747Z,40.97
2018-10-09T00:21:40.852Z,42.00
2018-10-09T00:24:08.950Z,37.97
2018-10-09T00:26:37.353Z,37.90
2018-10-09T00:29:05.633Z,42.73
2018-10-09T00:31:33.521Z,40.13
2018-10-09T00:34:01.253Z,40.00
2018-10-09T00:36:28.981Z,42.97
2018-10-09T00:38:56.901Z,40.17
2018-10-09T00:41:24.631Z,42.90
2018-10-09T00:43:53.324Z,36.80
2018-10-09T00:46:21.100Z,42.43
2018-10-09T00:48:50.201Z,45.47
2018-10-09T00:51:17.983Z,40.23
2018-10-09T00:53:45.930Z,43.77
2018-10-09T00:56:14.260Z,40.40
2018-10-09T00:58:42.125Z,40.27
2018-10-09T01:01:11.038Z,39.60
2018-10-09T01:03:39.522Z,41.17
2018-10-09T01:06:09.056Z,36.47
2018-10-09T01:08:38.436Z,43.57
2018-10-09T01:11:06.549Z,42.73
2018-10-09T01:13:35.386Z,42.93
2018-10-09T01:16:04.236Z,42.00
2018-10-09T01:18:32.746Z,42.37
2018-10-09T01:21:00.667Z,42.30
2018-10-09T01:23:28.487Z,42.20
2018-10-09T01:25:56.237Z,39.73
2018-10-09T01:28:24.507Z,44.90
2018-10-09T01:30:52.535Z,43.93
2018-10-09T01:33:20.450Z,42.67
2018-10-09T01:35:48.381Z,42.83
2018-10-09T01:38:16.388Z,44.97
2018-10-09T01:40:44.288Z,46.67
2018-10-09T01:43:12.376Z,46.10
2018-10-09T01:45:40.284Z,42.10
2018-10-09T01:48:09.004Z,47.10
2018-10-09T01:50:37.088Z,46.37
2018-10-09T01:53:05.090Z,45.67
2018-10-09T01:55:32.836Z,40.67
2018-10-09T01:58:00.505Z,39.20
2018-10-09T02:00:28.275Z,41.03
2018-10-09T02:02:56.025Z,43.87
2018-10-09T02:05:23.729Z,44.00
2018-10-09T02:07:51.811Z,38.40
2018-10-09T02:10:19.842Z,45.77
2018-10-09T02:12:47.717Z,42.90
2018-10-09T02:15:15.409Z,43.07
2018-10-09T02:17:43.173Z,49.07
2018-10-09T02:20:11.273Z,45.60
2018-10-09T02:22:39.433Z,44.80
2018-10-09T02:25:07.572Z,42.03
2018-10-09T02:27:35.622Z,41.13
2018-10-09T02:30:04.276Z,43.87
2018-10-09T02:32:32.169Z,39.20
2018-10-09T02:34:59.836Z,43.63
2018-10-09T02:37:27.605Z,42.67
2018-10-09T02:39:55.873Z,41.00
2018-10-09T02:42:23.938Z,43.70
2018-10-09T02:44:52.058Z,40.00
2018-10-09T02:47:20.066Z,46.93
2018-10-09T02:49:48.182Z,40.00
2018-10-09T02:52:16.332Z,43.63
2018-10-09T02:54:44.097Z,40.57
2018-10-09T02:57:12.061Z,42.83
2018-10-09T02:59:39.920Z,41.37
2018-10-09T03:02:07.606Z,39.77
2018-10-09T03:04:35.408Z,40.23
2018-10-09T03:07:03.168Z,44.67
2018-10-09T03:09:30.908Z,42.07
2018-10-09T03:11:58.589Z,38.60
2018-10-09T03:14:26.276Z,37.97
2018-10-09T03:16:53.975Z,40.83
2018-10-09T03:19:21.650Z,35.37
2018-10-09T03:21:49.313Z,41.10
2018-10-09T03:24:17.043Z,42.53
2018-10-09T03:26:44.772Z,39.43
2018-10-09T03:29:12.416Z,48.10
2018-10-09T03:31:40.118Z,45.10
2018-10-09T03:34:08.022Z,40.97
2018-10-09T03:36:35.742Z,40.27
2018-10-09T03:39:05.326Z,44.60
2018-10-09T03:41:33.452Z,44.50
2018-10-09T03:44:01.547Z,47.30
2018-10-09T03:46:29.788Z,40.40
2018-10-09T03:48:58.757Z,44.00
2018-10-09T03:54:00.896Z,40.40
2018-10-09T03:56:28.625Z,39.03
2018-10-09T03:58:56.426Z,42.67
2018-10-09T04:01:24.301Z,45.20
2018-10-09T04:03:52.554Z,37.93
2018-10-09T04:06:20.734Z,39.33
2018-10-09T04:08:48.821Z,44.87
2018-10-09T04:11:17.918Z,42.43
2018-10-09T04:13:45.964Z,41.97
2018-10-09T04:16:14.210Z,49.03
2018-10-09T04:18:43.019Z,44.80
2018-10-09T04:21:10.954Z,39.50
2018-10-09T04:23:39.461Z,47.33
2018-10-09T04:26:08.231Z,42.70
2018-10-09T04:28:36.705Z,42.30
2018-10-09T04:31:05.006Z,43.97
2018-10-09T04:33:33.560Z,41.47
2018-10-09T04:36:04.469Z,43.63
2018-10-09T04:38:32.765Z,45.60
2018-10-09T04:41:01.046Z,46.97
2018-10-09T04:43:30.167Z,44.03
2018-10-09T04:45:58.574Z,37.53
2018-10-09T04:48:28.850Z,38.80
2018-10-09T04:50:57.182Z,42.60
2018-10-09T04:53:25.553Z,41.33
2018-10-09T04:55:54.437Z,45.63
2018-10-09T04:58:22.821Z,39.83
2018-10-09T05:00:52.503Z,44.30
2018-10-09T05:03:21.690Z,41.63
2018-10-09T05:06:01.843Z,45.13
2018-10-09T05:08:30.754Z,45.67
2018-10-09T05:10:58.535Z,43.47
2018-10-09T05:13:28.214Z,51.10
2018-10-09T05:15:56.961Z,44.00
2018-10-09T05:18:25.129Z,46.70
2018-10-09T05:20:54.249Z,45.77
2018-10-09T05:23:22.935Z,43.67
2018-10-09T05:25:51.130Z,46.70
2018-10-09T05:28:19.575Z,50.93
2018-10-09T05:30:47.452Z,48.97
2018-10-09T05:33:15.257Z,42.37
2018-10-09T05:35:43.308Z,38.37
2018-10-09T05:38:11.519Z,41.17
2018-10-09T05:40:40.505Z,40.13
2018-10-09T05:43:08.634Z,43.37
2018-10-09T05:45:39.445Z,45.50
2018-10-09T05:48:08.174Z,41.80
2018-10-09T05:50:36.534Z,45.73
2018-10-09T05:53:05.092Z,49.03
2018-10-09T05:55:33.490Z,48.80
2018-10-09T05:58:01.455Z,46.20
2018-10-09T06:00:29.774Z,52.60
2018-10-09T06:02:57.853Z,46.97
2018-10-09T06:05:26.009Z,53.23
2018-10-09T06:07:55.142Z,47.33
2018-10-09T06:10:23.212Z,47.17
2018-10-09T06:12:51.433Z,50.67
2018-10-09T06:15:20.599Z,48.20
2018-10-09T06:17:48.360Z,51.77
2018-10-09T06:20:16.342Z,52.60
2018-10-09T06:22:44.391Z,50.60
2018-10-09T06:25:13.155Z,45.37
2018-10-09T06:27:41.321Z,45.10
2018-10-09T06:30:09.378Z,48.53
2018-10-09T06:32:38.265Z,48.97
2018-10-09T06:35:06.197Z,42.07
2018-10-09T06:37:34.342Z,48.30
2018-10-09T06:40:02.284Z,47.73
2018-10-09T06:42:30.280Z,45.97
2018-10-09T06:44:58.105Z,51.70
2018-10-09T06:47:26.799Z,46.47
2018-10-09T06:49:54.543Z,50.17
2018-10-09T06:52:23.191Z,48.60
2018-10-09T06:54:51.179Z,46.50
2018-10-09T06:57:19.083Z,48.63
2018-10-09T06:59:47.623Z,53.67
2018-10-09T07:02:15.745Z,47.63
2018-10-09T07:04:43.799Z,45.47
2018-10-09T07:07:15.271Z,46.20
2018-10-09T07:09:43.320Z,41.17
2018-10-09T07:12:11.626Z,50.07
2018-10-09T07:14:39.930Z,50.20
2018-10-09T07:17:08.295Z,44.30
2018-10-09T07:19:36.154Z,49.97
2018-10-09T07:22:04.010Z,47.37
2018-10-09T07:24:32.092Z,44.47
2018-10-09T07:27:00.048Z,45.83
2018-10-09T07:29:27.925Z,49.57
2018-10-09T07:31:56.023Z,50.13
2018-10-09T07:34:24.063Z,48.30
2018-10-09T07:36:52.130Z,46.77
2018-10-09T07:39:20.018Z,46.50
2018-10-09T07:41:48.298Z,50.83
2018-10-09T07:44:16.681Z,48.40
2018-10-09T07:46:44.846Z,46.30
2018-10-09T07:49:12.761Z,46.70
2018-10-09T07:51:40.471Z,48.77
2018-10-09T07:54:08.238Z,45.47
2018-10-09T07:56:36.225Z,43.30
2018-10-09T07:59:03.961Z,50.80
2018-10-09T08:01:31.716Z,64.37
2018-10-09T08:03:59.409Z,49.17
2018-10-09T08:06:28.004Z,51.50
2018-10-09T08:08:55.776Z,45.53
2018-10-09T08:11:23.559Z,50.03
2018-10-09T08:13:51.654Z,49.17
2018-10-09T08:16:19.591Z,46.60
2018-10-09T08:18:47.273Z,49.70
2018-10-09T08:21:15.503Z,51.30
2018-10-09T08:23:43.242Z,55.17
2018-10-09T08:26:11.074Z,58.23
2018-10-09T08:28:38.922Z,53.10
2018-10-09T08:31:06.770Z,56.23
2018-10-09T08:33:34.493Z,58.70
2018-10-09T08:36:02.156Z,58.73
2018-10-09T08:38:29.798Z,63.77
2018-10-09T08:40:57.561Z,61.63
2018-10-09T08:43:25.194Z,60.50
2018-10-09T08:45:52.836Z,62.53
2018-10-09T08:48:20.563Z,58.50
2018-10-09T08:50:48.121Z,56.40
2018-10-09T08:53:15.927Z,60.03
2018-10-09T08:55:43.563Z,53.87
2018-10-09T08:58:11.247Z,58.17
2018-10-09T09:00:38.925Z,54.33
2018-10-09T09:03:06.731Z,52.23
2018-10-09T09:05:34.438Z,59.17
2018-10-09T09:08:02.121Z,53.60
2018-10-09T09:10:29.801Z,52.27
2018-10-09T09:12:57.474Z,54.20
2018-10-09T09:15:25.587Z,51.60
2018-10-09T09:17:53.469Z,56.13
2018-10-09T09:20:21.469Z,52.10
2018-10-09T09:22:49.443Z,56.00
2018-10-09T09:25:17.730Z,56.20
2018-10-09T09:27:45.765Z,53.10
2018-10-09T09:30:14.778Z,56.07
2018-10-09T09:32:42.513Z,51.07
2018-10-09T09:35:11.226Z,57.30
2018-10-09T09:37:39.053Z,50.50
2018-10-09T09:40:07.409Z,54.07
2018-10-09T09:42:35.217Z,54.33
2018-10-09T09:45:03.290Z,58.43
2018-10-09T09:47:31.558Z,52.20
2018-10-09T09:49:59.629Z,52.97
2018-10-09T09:52:27.322Z,53.77
2018-10-09T09:54:55.293Z,54.43
2018-10-09T09:57:23.625Z,47.67
2018-10-09T09:59:52.013Z,44.87
2018-10-09T10:02:19.695Z,48.90
2018-10-09T10:04:47.426Z,49.77
2018-10-09T10:07:15.166Z,46.60
2018-10-09T10:09:42.937Z,50.90
2018-10-09T10:12:10.670Z,46.70
2018-10-09T10:14:38.337Z,46.10
2018-10-09T10:17:06.100Z,48.10
2018-10-09T10:19:34.056Z,50.57
2018-10-09T10:22:01.874Z,43.93
2018-10-09T10:24:29.750Z,43.20
2018-10-09T10:26:57.470Z,45.67
2018-10-09T10:29:25.162Z,44.63
2018-10-09T10:31:52.826Z,44.90
2018-10-09T10:34:21.087Z,42.83
2018-10-09T10:36:48.915Z,43.03
2018-10-09T10:39:16.522Z,47.37
2018-10-09T10:41:44.209Z,42.07
2018-10-09T10:44:11.962Z,40.77
2018-10-09T10:46:41.005Z,39.27
2018-10-09T10:49:11.932Z,37.10
2018-10-09T10:51:39.568Z,43.73
2018-10-09T10:54:07.325Z,41.83
2018-10-09T10:56:35.469Z,38.43
2018-10-09T10:59:03.963Z,34.67
2018-10-09T11:01:31.739Z,38.90
2018-10-09T11:03:59.390Z,34.13
2018-10-09T11:09:07.481Z,36.33
2018-10-09T11:11:35.127Z,32.80
2018-10-09T11:14:02.802Z,31.33
2018-10-09T11:16:30.514Z,34.03
2018-10-09T11:18:58.423Z,35.23
2018-10-09T11:21:26.163Z,32.50
2018-10-09T11:23:53.759Z,34.50
2018-10-09T11:26:22.407Z,34.83
2018-10-09T11:28:50.350Z,31.43
2018-10-09T11:31:18.158Z,33.33
2018-10-09T11:33:45.821Z,33.90
2018-10-09T11:36:13.554Z,34.43
2018-10-09T11:38:41.501Z,34.87
2018-10-09T11:41:09.149Z,36.13
2018-10-09T11:43:36.894Z,30.60
2018-10-09T11:46:04.561Z,35.27
2018-10-09T11:48:32.286Z,32.53
2018-10-09T11:51:00.018Z,30.20
2018-10-09T11:53:27.732Z,31.00
2018-10-09T11:55:55.449Z,29.40
2018-10-09T11:58:23.093Z,28.20
2018-10-09T12:00:52.633Z,29.20
2018-10-09T12:03:20.378Z,30.27
2018-10-09T12:05:48.352Z,28.70
2018-10-09T12:08:16.113Z,28.70
2018-10-09T12:10:43.893Z,26.40
2018-10-09T12:13:11.640Z,26.10
2018-10-09T12:15:39.329Z,24.83
2018-10-09T12:18:06.987Z,27.20
2018-10-09T12:20:34.697Z,25.40
2018-10-09T12:23:02.341Z,22.27
2018-10-09T12:25:30.149Z,23.40
2018-10-09T12:27:57.807Z,24.03
2018-10-09T12:30:25.489Z,23.80
2018-10-09T12:32:53.256Z,21.43
2018-10-09T12:35:20.889Z,21.27
2018-10-09T12:37:48.562Z,20.40
2018-10-09T12:40:16.186Z,23.53
2018-10-09T12:42:43.808Z,20.50
2018-10-09T12:45:12.277Z,18.93
2018-10-09T12:47:40.144Z,20.03
2018-10-09T12:50:08.143Z,20.07
2018-10-09T12:52:36.389Z,21.20
2018-10-09T12:55:04.675Z,18.83
2018-10-09T12:57:32.591Z,18.27
2018-10-09T13:00:00.644Z,17.83
2018-10-09T13:02:28.524Z,17.53
2018-10-09T13:04:56.525Z,17.30
2018-10-09T13:07:24.318Z,18.13
2018-10-09T13:09:52.058Z,18.90
2018-10-09T13:12:19.815Z,17.17
2018-10-09T13:14:47.590Z,17.13
2018-10-09T13:17:15.401Z,17.47
2018-10-09T13:19:44.010Z,16.33
2018-10-09T13:22:12.248Z,16.53
2018-10-09T13:24:39.662Z,16.27
2018-10-09T13:27:07.763Z,15.33
2018-10-09T13:29:35.715Z,20.00
2018-10-09T13:32:03.462Z,14.80
2018-10-09T13:34:31.231Z,14.57
2018-10-09T13:36:59.326Z,15.20
2018-10-09T13:39:26.971Z,13.30
2018-10-09T13:41:54.644Z,14.70
2018-10-09T13:44:23.053Z,14.00
2018-10-09T13:46:51.070Z,15.57
2018-10-09T13:49:18.966Z,15.43
2018-10-09T13:51:46.714Z,13.07
2018-10-09T13:54:14.385Z,14.53
2018-10-09T13:56:41.973Z,15.23
2018-10-09T13:59:09.910Z,12.23
2018-10-09T14:01:37.778Z,17.60
2018-10-09T14:04:05.501Z,16.87
2018-10-09T14:06:33.167Z,13.40
2018-10-09T14:09:00.758Z,12.87
2018-10-09T14:11:28.723Z,14.43
2018-10-09T14:14:03.375Z,14.43
2018-10-09T14:16:31.155Z,13.83
2018-10-09T14:18:58.889Z,13.67
2018-10-09T14:21:26.623Z,15.67
2018-10-09T14:23:55.129Z,13.93
2018-10-09T14:26:22.770Z,18.13
2018-10-09T14:28:50.467Z,13.37
2018-10-09T14:31:18.195Z,13.87
2018-10-09T14:33:45.961Z,13.43
2018-10-09T14:36:13.616Z,12.90
2018-10-09T14:38:41.356Z,14.47
2018-10-09T14:41:09.154Z,14.33
2018-10-09T14:43:36.898Z,14.20
2018-10-09T14:46:04.590Z,14.90
2018-10-09T14:48:32.268Z,13.00
2018-10-09T14:50:59.890Z,12.20
2018-10-09T14:53:27.508Z,11.93
2018-10-09T14:55:55.180Z,12.70
2018-10-09T14:58:22.912Z,12.53
2018-10-09T15:00:50.605Z,11.90
2018-10-09T15:03:18.534Z,10.77
2018-10-09T15:05:46.453Z,12.50
2018-10-09T15:08:14.342Z,11.47
2018-10-09T15:10:42.070Z,12.03
2018-10-09T15:13:09.922Z,13.47
2018-10-09T15:15:37.557Z,14.33
2018-10-09T15:18:05.354Z,13.80
2018-10-09T15:20:32.924Z,14.43
2018-10-09T15:23:00.685Z,13.37
2018-10-09T15:25:28.334Z,14.67
2018-10-09T15:27:56.099Z,14.87
2018-10-09T15:30:23.803Z,17.27
2018-10-09T15:32:51.475Z,16.23
2018-10-09T15:35:19.160Z,15.70
2018-10-09T15:37:46.878Z,15.70
2018-10-09T15:40:14.609Z,16.90
2018-10-09T15:42:42.329Z,18.10
2018-10-09T15:45:09.933Z,20.73
2018-10-09T15:47:37.691Z,19.43
2018-10-09T15:50:05.867Z,20.70
2018-10-09T15:52:33.554Z,18.70
2018-10-09T15:55:01.161Z,20.77
2018-10-09T15:57:28.814Z,22.07
2018-10-09T15:59:56.897Z,20.87
2018-10-09T16:02:24.669Z,23.90
2018-10-09T16:04:52.397Z,22.73
2018-10-09T16:07:20.159Z,20.23
2018-10-09T16:09:47.874Z,23.97
2018-10-09T16:12:15.801Z,22.07
2018-10-09T16:14:43.781Z,23.03
2018-10-09T16:17:11.646Z,24.30
2018-10-09T16:19:39.426Z,24.53
2018-10-09T16:22:07.160Z,27.30
2018-10-09T16:24:35.041Z,25.43
2018-10-09T16:27:02.808Z,26.23
2018-10-09T16:29:30.420Z,25.80
2018-10-09T16:31:58.157Z,25.97
2018-10-09T16:34:26.054Z,23.30
2018-10-09T16:36:53.863Z,27.43
2018-10-09T16:39:21.846Z,25.63
2018-10-09T16:41:49.812Z,30.53
2018-10-09T16:44:17.694Z,26.57
2018-10-09T16:46:45.706Z,30.67
2018-10-09T16:49:13.349Z,32.30
2018-10-09T16:51:41.186Z,30.80
2018-10-09T16:54:12.138Z,33.43
2018-10-09T16:56:41.178Z,31.43
2018-10-09T16:59:09.954Z,31.03
2018-10-09T17:01:38.026Z,28.97
2018-10-09T17:04:06.005Z,35.50
2018-10-09T17:06:33.973Z,34.07
2018-10-09T17:09:08.708Z,32.17
2018-10-09T17:11:37.746Z,35.20
2018-10-09T17:14:09.108Z,37.87
2018-10-09T17:16:45.383Z,37.17
2018-10-09T17:19:14.137Z,40.53
2018-10-09T17:21:43.556Z,40.23
2018-10-09T17:24:19.229Z,39.73
2018-10-09T17:26:49.856Z,41.33
2018-10-09T17:29:19.684Z,39.80
2018-10-09T17:31:50.034Z,39.67
2018-10-09T17:34:19.145Z,37.60
2018-10-09T17:36:47.615Z,36.87
2018-10-09T17:39:18.163Z,39.70
2018-10-09T17:42:00.675Z,34.13
2018-10-09T17:44:33.038Z,42.00
2018-10-09T17:47:05.260Z,36.83
2018-10-09T17:49:41.159Z,40.53
2018-10-09T17:52:13.553Z,42.93
2018-10-09T17:54:42.399Z,42.57
2018-10-09T17:57:12.357Z,38.73
2018-10-09T17:59:56.734Z,38.10
2018-10-09T18:02:28.790Z,41.77
2018-10-09T18:04:59.282Z,46.40
2018-10-09T18:07:28.010Z,40.73
2018-10-09T18:09:58.367Z,40.10
2018-10-09T18:12:26.394Z,46.30
2018-10-09T18:14:54.185Z,41.60
2018-10-09T18:17:23.297Z,41.43
2018-10-09T18:19:51.173Z,40.93
2018-10-09T18:22:18.953Z,45.73
2018-10-09T18:24:47.738Z,41.93
2018-10-09T18:27:18.796Z,39.43
2018-10-09T18:29:46.838Z,42.40
2018-10-09T18:32:14.634Z,43.50
2018-10-09T18:34:42.513Z,43.20
2018-10-09T18:37:10.173Z,46.90
2018-10-09T18:39:38.099Z,43.40
2018-10-09T18:42:06.382Z,45.90
2018-10-09T18:44:34.563Z,46.00
2018-10-09T18:47:03.144Z,46.63
2018-10-09T18:49:31.292Z,38.80
2018-10-09T18:51:59.279Z,42.73
2018-10-09T18:54:28.181Z,43.77
2018-10-09T18:56:56.154Z,47.93
2018-10-09T18:59:23.973Z,44.80
2018-10-09T19:01:52.260Z,49.83
2018-10-09T19:04:22.172Z,49.63
2018-10-09T19:06:54.941Z,45.27
2018-10-09T19:09:23.209Z,50.33
2018-10-09T19:11:51.183Z,50.57
2018-10-09T19:14:19.307Z,50.00
2018-10-09T19:16:47.214Z,50.63
2018-10-09T19:19:15.145Z,52.13
2018-10-09T19:21:43.119Z,52.97
2018-10-09T19:24:11.075Z,45.40
2018-10-09T19:26:39.302Z,51.00
2018-10-09T19:29:07.268Z,49.13
2018-10-09T19:31:35.403Z,48.90
2018-10-09T19:34:03.223Z,48.50
2018-10-09T19:36:31.065Z,48.80
2018-10-09T19:38:59.062Z,50.07
2018-10-09T19:41:26.690Z,58.53
2018-10-09T19:43:55.579Z,45.80
2018-10-09T19:46:24.471Z,51.83
2018-10-09T19:48:52.183Z,46.60
2018-10-09T19:51:19.977Z,52.90
2018-10-09T19:53:47.606Z,45.57
2018-10-09T19:56:15.339Z,44.77
2018-10-09T19:58:43.383Z,46.67
2018-10-09T20:01:15.030Z,42.63
2018-10-09T20:03:43.321Z,44.90
2018-10-09T20:06:11.520Z,52.47
2018-10-09T20:08:40.031Z,46.50
2018-10-09T20:11:07.967Z,51.27
2018-10-09T20:13:37.598Z,47.77
2018-10-09T20:16:06.803Z,47.80
2018-10-09T20:18:38.489Z,45.47
2018-10-09T20:22:11.116Z,49.00
2018-10-09T20:24:39.022Z,52.07
2018-10-09T20:27:07.345Z,45.27
2018-10-09T20:29:36.125Z,47.20
2018-10-09T20:32:04.635Z,45.87
2018-10-09T20:34:32.491Z,49.17
2018-10-09T20:37:00.223Z,47.70
2018-10-09T20:39:33.419Z,56.10
2018-10-09T20:42:01.605Z,49.13
2018-10-09T20:44:29.925Z,53.27
2018-10-09T20:46:58.841Z,55.93
2018-10-09T20:49:26.717Z,52.17
2018-10-09T20:51:54.594Z,48.57
2018-10-09T20:54:22.146Z,49.33
2018-10-09T20:56:49.823Z,47.93
2018-10-09T20:59:17.646Z,51.77
2018-10-09T21:01:45.691Z,55.30
2018-10-09T21:04:13.534Z,49.87
2018-10-09T21:06:42.129Z,54.70
2018-10-09T21:09:09.810Z,52.23
2018-10-09T21:11:37.422Z,59.27
2018-10-09T21:14:05.224Z,54.63
2018-10-09T21:16:33.001Z,61.40
2018-10-09T21:19:00.658Z,46.90
2018-10-09T21:21:28.640Z,54.30
2018-10-09T21:23:56.584Z,53.40
2018-10-09T21:26:24.500Z,51.93
2018-10-09T21:28:52.545Z,53.33
2018-10-09T21:31:20.629Z,55.23
2018-10-09T21:33:49.543Z,53.13
2018-10-09T21:36:17.469Z,51.40
2018-10-09T21:38:45.101Z,53.27
2018-10-09T21:41:12.821Z,55.40
2018-10-09T21:43:40.573Z,53.63
2018-10-09T21:46:09.134Z,57.67
2018-10-09T21:48:36.858Z,55.67
2018-10-09T21:51:04.995Z,53.50
2018-10-09T21:53:32.814Z,56.63
2018-10-09T21:56:01.152Z,58.40
2018-10-09T21:58:28.916Z,52.47
2018-10-09T22:01:02.209Z,51.90
2018-10-09T22:03:29.794Z,52.27
2018-10-09T22:05:57.421Z,52.80
2018-10-09T22:08:25.050Z,45.80
2018-10-09T22:10:54.451Z,52.33
2018-10-09T22:13:22.197Z,49.57
2018-10-09T22:15:50.038Z,46.50
2018-10-09T22:18:17.613Z,48.17
2018-10-09T22:20:45.260Z,47.07
2018-10-09T22:23:12.937Z,52.70
2018-10-09T22:25:40.987Z,52.60
2018-10-09T22:28:12.908Z,46.60
2018-10-09T22:30:41.324Z,53.87
2018-10-09T22:33:09.355Z,46.80
2018-10-09T22:35:37.346Z,55.80
2018-10-09T22:38:05.525Z,50.90
2018-10-09T22:40:33.173Z,51.90
2018-10-09T22:43:00.769Z,52.30
2018-10-09T22:45:28.434Z,51.97
2018-10-09T22:47:56.163Z,51.17
2018-10-09T22:50:23.802Z,50.37
2018-10-09T22:52:51.533Z,50.80
2018-10-09T22:55:19.131Z,47.97
2018-10-09T22:57:47.221Z,52.70
2018-10-09T23:00:15.306Z,54.60
2018-10-09T23:02:43.783Z,52.57
2018-10-09T23:05:11.450Z,51.27
2018-10-09T23:07:39.928Z,49.47
2018-10-09T23:10:07.982Z,52.57
2018-10-09T23:12:35.729Z,50.47
2018-10-09T23:15:03.902Z,47.40
2018-10-09T23:17:31.565Z,43.27
2018-10-09T23:19:59.837Z,46.80
2018-10-09T23:22:27.925Z,44.30
2018-10-09T23:24:55.870Z,51.20
2018-10-09T23:27:24.614Z,50.30
2018-10-09T23:29:52.933Z,51.00
2018-10-09T23:32:20.764Z,53.20
2018-10-09T23:34:48.782Z,54.10
2018-10-09T23:37:16.597Z,51.77
2018-10-09T23:39:44.334Z,48.63
2018-10-09T23:42:12.118Z,45.60
2018-10-09T23:44:40.128Z,50.73
2018-10-09T23:47:08.369Z,51.57
2018-10-09T23:49:36.167Z,52.43
2018-10-09T23:52:04.244Z,54.07
2018-10-09T23:54:32.426Z,52.13
2018-10-09T23:57:00.524Z,48.57
2018-10-09T23:59:28.619Z,49.83
