createdAt,value
2023-04-23T00:00:03.433Z,1.39
2023-04-23T00:01:03.493Z,1.43
2023-04-23T00:02:03.548Z,1.34
2023-04-23T00:03:03.791Z,1.40
2023-04-23T00:04:03.724Z,1.43
2023-04-23T00:05:03.827Z,1.40
2023-04-23T00:06:03.757Z,1.38
2023-04-23T00:07:03.816Z,1.44
2023-04-23T00:08:03.860Z,1.41
2023-04-23T00:09:03.930Z,1.47
2023-04-23T00:10:03.972Z,1.54
2023-04-23T00:11:04.028Z,1.53
2023-04-23T00:12:04.097Z,1.45
2023-04-23T00:13:04.152Z,1.46
2023-04-23T00:14:04.219Z,1.43
2023-04-23T00:15:04.274Z,1.49
2023-04-23T00:16:04.423Z,1.44
2023-04-23T00:17:04.372Z,1.53
2023-04-23T00:18:04.448Z,1.56
2023-04-23T00:19:04.505Z,1.40
2023-04-23T00:20:04.547Z,1.46
2023-04-23T00:21:04.601Z,1.43
2023-04-23T00:22:04.645Z,1.42
2023-04-23T00:23:04.693Z,1.38
2023-04-23T00:24:04.791Z,1.34
2023-04-23T00:25:04.824Z,1.40
2023-04-23T00:26:04.878Z,1.35
2023-04-23T00:27:04.923Z,1.44
2023-04-23T00:28:04.977Z,1.50
2023-04-23T00:29:05.020Z,1.49
2023-04-23T00:30:05.075Z,1.47
2023-04-23T00:31:05.151Z,1.39
2023-04-23T00:32:05.234Z,1.47
2023-04-23T00:33:05.252Z,1.37
2023-04-23T00:34:05.317Z,1.41
2023-04-23T00:35:05.351Z,1.50
2023-04-23T00:36:05.426Z,1.48
2023-04-23T00:37:05.485Z,1.48
2023-04-23T00:38:05.548Z,1.44
2023-04-23T00:39:05.604Z,1.42
2023-04-23T00:40:05.668Z,1.44
2023-04-23T00:41:05.721Z,1.51
2023-04-23T00:42:05.779Z,1.45
2023-04-23T00:43:05.841Z,1.44
2023-04-23T00:44:05.915Z,1.47
2023-04-23T00:45:05.971Z,1.44
2023-04-23T00:46:06.108Z,1.39
2023-04-23T00:47:06.107Z,1.42
2023-04-23T00:48:06.198Z,1.30
2023-04-23T00:49:06.192Z,1.38
2023-04-23T00:50:06.261Z,1.35
2023-04-23T00:51:06.304Z,1.36
2023-04-23T00:52:06.371Z,1.41
2023-04-23T00:53:06.420Z,1.42
2023-04-23T00:54:06.513Z,1.41
2023-04-23T00:55:06.552Z,1.40
2023-04-23T00:56:06.607Z,1.48
2023-04-23T00:57:06.668Z,1.47
2023-04-23T00:58:06.877Z,1.37
2023-04-23T00:59:06.784Z,1.31
2023-04-23T01:00:06.833Z,1.39
2023-04-23T01:01:06.919Z,1.40
2023-04-23T01:02:06.996Z,1.39
2023-04-23T01:03:07.156Z,1.44
2023-04-23T01:04:07.229Z,1.46
2023-04-23T01:05:07.354Z,1.42
2023-04-23T01:06:07.178Z,1.44
2023-04-23T01:07:07.249Z,1.39
2023-04-23T01:08:07.312Z,1.51
2023-04-23T01:09:07.362Z,1.47
2023-04-23T01:10:07.424Z,1.47
2023-04-23T01:11:07.470Z,1.45
2023-04-23T01:12:07.538Z,1.41
2023-04-23T01:13:07.599Z,1.46
2023-04-23T01:14:07.675Z,1.48
2023-04-23T01:15:07.765Z,1.44
2023-04-23T01:16:07.787Z,1.47
2023-04-23T01:17:07.871Z,1.41
2023-04-23T01:18:07.929Z,1.31
2023-04-23T01:19:07.975Z,1.32
2023-04-23T01:20:08.034Z,1.37
2023-04-23T01:21:08.076Z,1.32
2023-04-23T01:22:08.139Z,1.35
2023-04-23T01:23:08.221Z,1.40
2023-04-23T01:24:08.268Z,1.53
2023-04-23T01:25:08.373Z,1.45
2023-04-23T01:26:08.404Z,1.35
2023-04-23T01:27:08.454Z,1.38
2023-04-23T01:28:08.546Z,1.40
2023-04-23T01:29:08.578Z,1.43
2023-04-23T01:30:08.644Z,1.33
2023-04-23T01:31:08.750Z,1.41
2023-04-23T01:32:08.791Z,1.43
2023-04-23T01:33:08.850Z,1.45
2023-04-23T01:34:08.904Z,1.46
2023-04-23T01:35:08.963Z,1.38
2023-04-23T01:36:09.040Z,1.37
2023-04-23T01:37:09.101Z,1.37
2023-04-23T01:38:09.159Z,1.33
2023-04-23T01:39:09.214Z,1.33
2023-04-23T01:40:09.293Z,1.28
2023-04-23T01:41:09.491Z,1.32
2023-04-23T01:42:09.413Z,1.33
2023-04-23T01:43:09.509Z,1.40
2023-04-23T01:44:09.537Z,1.32
2023-04-23T01:45:09.603Z,1.33
2023-04-23T01:46:09.699Z,1.44
2023-04-23T01:47:09.713Z,1.41
2023-04-23T01:48:09.780Z,1.32
2023-04-23T01:49:09.824Z,1.40
2023-04-23T01:50:09.908Z,1.48
2023-04-23T01:51:09.947Z,1.45
2023-04-23T01:52:10.011Z,1.46
2023-04-23T01:53:10.083Z,1.49
2023-04-23T01:54:10.144Z,1.45
2023-04-23T01:55:10.196Z,1.49
2023-04-23T01:56:10.259Z,1.47
2023-04-23T01:57:10.331Z,1.52
2023-04-23T01:58:10.393Z,1.52
2023-04-23T01:59:10.468Z,1.49
2023-04-23T02:00:10.510Z,1.57
2023-04-23T02:01:10.620Z,1.62
2023-04-23T02:02:10.676Z,1.62
2023-04-23T02:03:10.881Z,1.62
2023-04-23T02:04:10.848Z,1.58
2023-04-23T02:05:10.832Z,1.64
2023-04-23T02:06:10.880Z,1.61
2023-04-23T02:07:10.942Z,1.63
2023-04-23T02:08:11.023Z,1.64
2023-04-23T02:09:11.065Z,1.58
2023-04-23T02:10:11.144Z,1.59
2023-04-23T02:11:11.190Z,1.67
2023-04-23T02:12:11.251Z,1.60
2023-04-23T02:13:11.335Z,1.62
2023-04-23T02:14:11.397Z,1.58
2023-04-23T02:15:11.464Z,1.59
2023-04-23T02:16:11.559Z,1.58
2023-04-23T02:17:11.566Z,1.59
2023-04-23T02:18:11.655Z,1.56
2023-04-23T02:19:12.625Z,1.64
2023-04-23T02:20:11.779Z,1.60
2023-04-23T02:21:11.845Z,1.64
2023-04-23T02:22:11.903Z,1.64
2023-04-23T02:23:11.939Z,1.57
2023-04-23T02:24:12.064Z,1.71
2023-04-23T02:25:12.062Z,1.66
2023-04-23T02:26:12.144Z,1.71
2023-04-23T02:27:12.203Z,1.73
2023-04-23T02:28:12.251Z,1.68
2023-04-23T02:29:12.308Z,1.64
2023-04-23T02:30:12.380Z,1.70
2023-04-23T02:31:12.450Z,1.68
2023-04-23T02:32:12.488Z,1.70
2023-04-23T02:33:12.569Z,1.70
2023-04-23T02:34:12.629Z,1.72
2023-04-23T02:35:12.720Z,1.68
2023-04-23T02:36:12.746Z,1.68
2023-04-23T02:37:12.795Z,1.64
2023-04-23T02:38:12.868Z,1.62
2023-04-23T02:39:12.923Z,1.63
2023-04-23T02:40:12.970Z,1.81
2023-04-23T02:41:13.009Z,1.83
2023-04-23T02:42:13.067Z,1.86
2023-04-23T02:43:13.132Z,1.77
2023-04-23T02:44:13.148Z,1.75
2023-04-23T02:45:13.227Z,1.66
2023-04-23T02:46:13.287Z,1.73
2023-04-23T02:47:13.299Z,1.77
2023-04-23T02:48:13.358Z,1.81
2023-04-23T02:49:13.405Z,1.88
2023-04-23T02:50:13.447Z,1.87
2023-04-23T02:51:13.497Z,1.85
2023-04-23T02:52:13.543Z,1.85
2023-04-23T02:53:13.604Z,1.87
2023-04-23T02:54:13.654Z,1.89
2023-04-23T02:55:13.716Z,1.90
2023-04-23T02:56:13.765Z,1.81
2023-04-23T02:57:13.829Z,1.85
2023-04-23T02:58:13.901Z,1.85
2023-04-23T02:59:13.928Z,1.77
2023-04-23T03:00:13.988Z,1.73
2023-04-23T03:01:14.075Z,1.74
2023-04-23T03:02:14.173Z,1.79
2023-04-23T03:03:14.307Z,1.82
2023-04-23T03:04:14.231Z,1.75
2023-04-23T03:05:14.242Z,1.69
2023-04-23T03:06:14.301Z,1.90
2023-04-23T03:07:14.339Z,1.85
2023-04-23T03:08:14.422Z,1.70
2023-04-23T03:09:14.448Z,1.73
2023-04-23T03:10:14.547Z,1.63
2023-04-23T03:11:14.595Z,1.74
2023-04-23T03:12:14.647Z,1.85
2023-04-23T03:13:14.734Z,1.93
2023-04-23T03:14:14.776Z,1.89
2023-04-23T03:15:14.864Z,1.89
2023-04-23T03:16:14.970Z,1.97
2023-04-23T03:17:14.980Z,1.91
2023-04-23T03:18:15.034Z,1.92
2023-04-23T03:19:15.108Z,1.88
2023-04-23T03:20:15.168Z,1.98
2023-04-23T03:21:15.230Z,1.90
2023-04-23T03:22:15.280Z,1.97
2023-04-23T03:23:15.411Z,1.94
2023-04-23T03:24:15.431Z,1.94
2023-04-23T03:25:15.478Z,2.01
2023-04-23T03:26:15.526Z,2.04
2023-04-23T03:27:15.612Z,2.08
2023-04-23T03:28:15.676Z,2.07
2023-04-23T03:29:15.726Z,2.08
2023-04-23T03:30:15.771Z,2.05
2023-04-23T03:31:15.929Z,2.04
2023-04-23T03:32:15.915Z,2.11
2023-04-23T03:33:15.983Z,2.11
2023-04-23T03:34:16.049Z,2.15
2023-04-23T03:35:16.106Z,2.14
2023-04-23T03:36:16.170Z,2.20
2023-04-23T03:37:16.205Z,2.22
2023-04-23T03:38:16.278Z,2.18
2023-04-23T03:39:16.321Z,2.10
2023-04-23T03:40:16.400Z,2.24
2023-04-23T03:41:16.443Z,2.28
2023-04-23T03:42:16.523Z,2.33
2023-04-23T03:43:16.558Z,2.29
2023-04-23T03:44:16.625Z,2.27
2023-04-23T03:45:16.685Z,2.28
2023-04-23T03:46:16.808Z,2.32
2023-04-23T03:47:16.806Z,2.36
2023-04-23T03:48:16.863Z,2.40
2023-04-23T03:49:16.938Z,2.35
2023-04-23T03:50:16.961Z,2.25
2023-04-23T03:51:17.029Z,2.24
2023-04-23T03:52:17.075Z,2.32
2023-04-23T03:53:17.164Z,2.24
2023-04-23T03:54:17.221Z,2.29
2023-04-23T03:55:17.265Z,2.38
2023-04-23T03:56:17.353Z,2.31
2023-04-23T03:57:17.388Z,2.35
2023-04-23T03:58:17.451Z,2.41
2023-04-23T03:59:17.529Z,2.36
2023-04-23T04:00:17.589Z,2.45
2023-04-23T04:01:17.645Z,2.49
2023-04-23T04:02:17.753Z,2.37
2023-04-23T04:03:17.934Z,2.43
2023-04-23T04:04:18.044Z,2.38
2023-04-23T04:05:18.140Z,2.44
2023-04-23T04:06:17.926Z,2.43
2023-04-23T04:07:17.999Z,2.49
2023-04-23T04:08:18.028Z,2.50
2023-04-23T04:09:18.096Z,2.49
2023-04-23T04:10:18.158Z,2.49
2023-04-23T04:11:18.225Z,2.38
2023-04-23T04:12:18.266Z,2.42
2023-04-23T04:13:18.323Z,2.38
2023-04-23T04:14:18.382Z,2.42
2023-04-23T04:15:18.459Z,2.24
2023-04-23T04:16:18.522Z,2.21
2023-04-23T04:17:18.577Z,2.25
2023-04-23T04:18:18.633Z,2.32
2023-04-23T04:19:18.706Z,2.21
2023-04-23T04:20:18.886Z,2.19
2023-04-23T04:21:18.838Z,2.32
2023-04-23T04:22:18.930Z,2.28
2023-04-23T04:23:18.963Z,2.21
2023-04-23T04:24:19.026Z,2.25
2023-04-23T04:25:19.095Z,2.25
2023-04-23T04:26:19.164Z,2.34
2023-04-23T04:27:19.206Z,2.23
2023-04-23T04:28:19.270Z,2.41
2023-04-23T04:29:19.333Z,2.34
2023-04-23T04:30:19.395Z,2.28
2023-04-23T04:31:19.470Z,2.24
2023-04-23T04:32:19.528Z,2.19
2023-04-23T04:33:19.586Z,2.17
2023-04-23T04:34:19.641Z,2.16
2023-04-23T04:35:19.682Z,2.14
2023-04-23T04:36:19.750Z,2.13
2023-04-23T04:37:19.818Z,2.19
2023-04-23T04:38:19.911Z,2.13
2023-04-23T04:39:19.952Z,2.19
2023-04-23T04:40:19.992Z,2.27
2023-04-23T04:41:20.045Z,2.30
2023-04-23T04:42:20.112Z,2.34
2023-04-23T04:43:20.179Z,2.28
2023-04-23T04:44:20.234Z,2.36
2023-04-23T04:45:20.285Z,2.41
2023-04-23T04:46:20.399Z,2.36
2023-04-23T04:47:20.478Z,2.37
2023-04-23T04:48:20.509Z,2.35
2023-04-23T04:49:20.539Z,2.35
2023-04-23T04:50:20.582Z,2.35
2023-04-23T04:51:20.673Z,2.24
2023-04-23T04:52:20.701Z,2.33
2023-04-23T04:53:20.764Z,2.24
2023-04-23T04:54:20.815Z,2.25
2023-04-23T04:55:20.894Z,2.29
2023-04-23T04:56:20.935Z,2.29
2023-04-23T04:57:21.031Z,2.28
2023-04-23T04:58:21.080Z,2.25
2023-04-23T04:59:21.147Z,2.30
2023-04-23T05:00:21.214Z,2.29
2023-04-23T05:01:21.306Z,2.35
2023-04-23T05:02:21.630Z,2.29
2023-04-23T05:03:21.577Z,2.32
2023-04-23T05:04:21.496Z,2.20
2023-04-23T05:05:21.491Z,2.28
2023-04-23T05:06:21.585Z,2.41
2023-04-23T05:07:21.638Z,2.37
2023-04-23T05:08:21.690Z,2.41
2023-04-23T05:09:21.765Z,2.36
2023-04-23T05:10:21.850Z,2.30
2023-04-23T05:11:21.876Z,2.33
2023-04-23T05:12:21.952Z,2.39
2023-04-23T05:13:21.997Z,2.31
2023-04-23T05:14:22.059Z,2.23
2023-04-23T05:15:22.112Z,2.19
2023-04-23T05:16:22.210Z,2.20
2023-04-23T05:17:22.305Z,2.12
2023-04-23T05:18:22.316Z,2.19
2023-04-23T05:19:22.351Z,2.23
2023-04-23T05:20:22.407Z,2.38
2023-04-23T05:21:22.482Z,2.32
2023-04-23T05:22:22.553Z,2.34
2023-04-23T05:23:22.601Z,2.31
2023-04-23T05:24:22.679Z,2.34
2023-04-23T05:25:22.751Z,2.38
2023-04-23T05:26:22.773Z,2.28
2023-04-23T05:27:22.839Z,2.24
2023-04-23T05:28:22.905Z,2.23
2023-04-23T05:29:22.943Z,2.24
2023-04-23T05:30:23.033Z,2.12
2023-04-23T05:31:23.137Z,2.14
2023-04-23T05:32:23.222Z,2.11
2023-04-23T05:33:23.198Z,2.13
2023-04-23T05:34:23.280Z,2.16
2023-04-23T05:35:23.302Z,2.18
2023-04-23T05:36:23.408Z,2.20
2023-04-23T05:37:23.453Z,2.20
2023-04-23T05:38:23.518Z,2.22
2023-04-23T05:39:23.568Z,2.25
2023-04-23T05:40:23.643Z,2.24
2023-04-23T05:41:23.675Z,2.16
2023-04-23T05:42:23.757Z,2.16
2023-04-23T05:43:23.985Z,2.13
2023-04-23T05:44:23.879Z,2.16
2023-04-23T05:45:23.930Z,2.20
2023-04-23T05:46:24.054Z,2.25
2023-04-23T05:47:24.092Z,2.30
2023-04-23T05:48:24.139Z,2.39
2023-04-23T05:49:24.182Z,2.26
2023-04-23T05:50:24.228Z,2.25
2023-04-23T05:51:24.288Z,2.25
2023-04-23T05:52:24.366Z,2.24
2023-04-23T05:53:24.420Z,2.21
2023-04-23T05:54:24.492Z,2.18
2023-04-23T05:55:24.559Z,2.19
2023-04-23T05:56:24.632Z,2.17
2023-04-23T05:57:24.662Z,2.22
2023-04-23T05:58:24.752Z,2.14
2023-04-23T05:59:24.797Z,2.12
2023-04-23T06:00:24.839Z,2.18
2023-04-23T06:01:24.897Z,2.13
2023-04-23T06:02:25.302Z,2.21
2023-04-23T06:03:25.249Z,2.23
2023-04-23T06:04:25.213Z,2.15
2023-04-23T06:05:25.284Z,2.13
2023-04-23T06:06:25.204Z,2.13
2023-04-23T06:07:25.253Z,2.06
2023-04-23T06:08:25.445Z,2.06
2023-04-23T06:09:25.371Z,2.05
2023-04-23T06:10:25.446Z,2.08
2023-04-23T06:11:25.481Z,2.05
2023-04-23T06:12:25.536Z,2.05
2023-04-23T06:13:25.602Z,2.08
2023-04-23T06:14:25.676Z,2.12
2023-04-23T06:15:25.727Z,2.09
2023-04-23T06:16:25.942Z,2.14
2023-04-23T06:17:25.815Z,2.03
2023-04-23T06:18:25.876Z,2.02
2023-04-23T06:19:25.948Z,2.04
2023-04-23T06:20:26.018Z,2.00
2023-04-23T06:21:26.039Z,2.03
2023-04-23T06:22:26.094Z,2.03
2023-04-23T06:23:26.169Z,1.96
2023-04-23T06:24:26.219Z,1.96
2023-04-23T06:25:26.265Z,1.97
2023-04-23T06:26:26.329Z,1.99
2023-04-23T06:27:26.379Z,1.98
2023-04-23T06:28:26.457Z,1.97
2023-04-23T06:29:26.495Z,1.98
2023-04-23T06:30:26.565Z,1.96
2023-04-23T06:31:26.701Z,1.95
2023-04-23T06:32:26.677Z,1.93
2023-04-23T06:33:26.752Z,1.92
2023-04-23T06:34:26.803Z,1.93
2023-04-23T06:35:26.843Z,1.87
2023-04-23T06:36:26.896Z,1.90
2023-04-23T06:37:29.222Z,1.91
2023-04-23T06:38:26.969Z,1.92
2023-04-23T06:39:26.965Z,1.87
2023-04-23T06:40:26.999Z,1.90
2023-04-23T06:41:26.919Z,1.83
2023-04-23T06:42:26.907Z,1.86
2023-04-23T06:43:26.919Z,1.80
2023-04-23T06:44:26.940Z,1.85
2023-04-23T06:45:26.892Z,1.86
2023-04-23T06:46:26.920Z,1.80
2023-04-23T06:47:26.878Z,1.80
2023-04-23T06:48:26.887Z,1.81
2023-04-23T06:49:26.881Z,1.80
2023-04-23T06:50:26.911Z,1.84
2023-04-23T06:51:26.855Z,1.82
2023-04-23T06:52:26.868Z,1.79
2023-04-23T06:53:26.858Z,1.78
2023-04-23T06:54:26.849Z,1.79
2023-04-23T06:55:26.841Z,1.77
2023-04-23T06:56:26.813Z,1.73
2023-04-23T06:57:26.825Z,1.75
2023-04-23T06:58:26.852Z,1.77
2023-04-23T06:59:26.796Z,1.72
2023-04-23T07:00:26.886Z,1.74
2023-04-23T07:01:26.849Z,1.72
2023-04-23T07:02:26.880Z,1.74
2023-04-23T07:03:26.816Z,1.75
2023-04-23T07:04:26.843Z,1.69
2023-04-23T07:05:26.768Z,1.68
2023-04-23T07:06:26.782Z,1.72
2023-04-23T07:07:26.763Z,1.71
2023-04-23T07:08:26.790Z,1.70
2023-04-23T07:09:26.741Z,1.67
2023-04-23T07:10:26.757Z,1.68
2023-04-23T07:11:26.742Z,1.72
2023-04-23T07:12:26.806Z,1.67
2023-04-23T07:13:26.731Z,1.67
2023-04-23T07:14:26.707Z,1.67
2023-04-23T07:15:26.724Z,1.66
2023-04-23T07:16:26.788Z,1.60
2023-04-23T07:17:26.731Z,1.60
2023-04-23T07:18:26.694Z,1.59
2023-04-23T07:19:26.719Z,1.64
2023-04-23T07:20:26.790Z,1.61
2023-04-23T07:21:26.819Z,1.60
2023-04-23T07:22:27.783Z,1.58
2023-04-23T07:23:27.021Z,1.57
2023-04-23T07:24:27.030Z,1.57
2023-04-23T07:25:27.096Z,1.58
2023-04-23T07:26:27.122Z,1.54
2023-04-23T07:27:27.171Z,1.53
2023-04-23T07:28:27.207Z,1.55
2023-04-23T07:29:27.247Z,1.53
2023-04-23T07:30:27.297Z,1.47
2023-04-23T07:31:27.339Z,1.40
2023-04-23T07:32:27.400Z,1.38
2023-04-23T07:33:27.417Z,1.39
2023-04-23T07:34:27.433Z,1.39
2023-04-23T07:35:27.477Z,1.37
2023-04-23T07:36:27.495Z,1.37
2023-04-23T07:37:27.524Z,1.34
2023-04-23T07:38:27.554Z,1.27
2023-04-23T07:39:27.565Z,1.24
2023-04-23T07:40:27.729Z,1.23
2023-04-23T07:41:27.577Z,1.28
2023-04-23T07:42:27.640Z,1.29
2023-04-23T07:43:27.656Z,1.32
2023-04-23T07:44:27.651Z,1.23
2023-04-23T07:45:27.660Z,1.25
2023-04-23T07:46:27.694Z,1.29
2023-04-23T07:47:27.708Z,1.36
2023-04-23T07:48:27.689Z,1.41
2023-04-23T07:49:27.771Z,1.44
2023-04-23T07:50:27.835Z,1.47
2023-04-23T07:51:27.896Z,1.38
2023-04-23T07:52:27.944Z,1.42
2023-04-23T07:53:28.009Z,1.37
2023-04-23T07:54:28.053Z,1.29
2023-04-23T07:55:28.125Z,1.28
2023-04-23T07:56:28.182Z,1.20
2023-04-23T07:57:28.221Z,1.11
2023-04-23T07:58:28.313Z,1.22
2023-04-23T07:59:28.360Z,1.23
2023-04-23T08:00:28.438Z,1.15
2023-04-23T08:01:28.474Z,1.22
2023-04-23T08:02:28.714Z,1.21
2023-04-23T08:03:28.942Z,1.24
2023-04-23T08:04:28.959Z,1.28
2023-04-23T08:05:28.756Z,1.29
2023-04-23T08:06:28.755Z,1.25
2023-04-23T08:07:28.832Z,1.31
2023-04-23T08:08:28.887Z,1.24
2023-04-23T08:09:28.956Z,1.22
2023-04-23T08:10:28.989Z,1.25
2023-04-23T08:11:29.061Z,1.26
2023-04-23T08:12:29.123Z,1.25
2023-04-23T08:13:29.189Z,1.24
2023-04-23T08:14:29.249Z,1.29
2023-04-23T08:15:29.302Z,1.40
2023-04-23T08:16:30.383Z,1.35
2023-04-23T08:17:29.431Z,1.41
2023-04-23T08:18:29.480Z,1.52
2023-04-23T08:19:29.527Z,1.45
2023-04-23T08:20:29.603Z,1.43
2023-04-23T08:21:29.760Z,1.42
2023-04-23T08:22:29.733Z,1.38
2023-04-23T08:23:29.789Z,1.37
2023-04-23T08:24:29.838Z,1.39
2023-04-23T08:25:29.904Z,1.38
2023-04-23T08:26:29.963Z,1.39
2023-04-23T08:27:30.030Z,1.38
2023-04-23T08:28:30.087Z,1.46
2023-04-23T08:29:30.158Z,1.51
2023-04-23T08:30:30.253Z,1.52
2023-04-23T08:31:30.316Z,1.52
2023-04-23T08:32:30.355Z,1.46
2023-04-23T08:33:30.401Z,1.48
2023-04-23T08:34:30.437Z,1.53
2023-04-23T08:35:30.508Z,1.54
2023-04-23T08:36:30.560Z,1.45
2023-04-23T08:37:31.617Z,1.58
2023-04-23T08:38:30.675Z,1.57
2023-04-23T08:39:30.709Z,1.63
2023-04-23T08:40:30.773Z,1.56
2023-04-23T08:41:30.822Z,1.51
2023-04-23T08:42:30.882Z,1.52
2023-04-23T08:43:30.948Z,1.47
2023-04-23T08:44:30.999Z,1.48
2023-04-23T08:45:31.068Z,1.53
2023-04-23T08:46:31.130Z,1.52
2023-04-23T08:47:31.221Z,1.52
2023-04-23T08:48:31.239Z,1.55
2023-04-23T08:49:31.288Z,1.51
2023-04-23T08:50:31.342Z,1.47
2023-04-23T08:51:31.404Z,1.46
2023-04-23T08:52:31.459Z,1.47
2023-04-23T08:53:31.526Z,1.48
2023-04-23T08:54:31.576Z,1.50
2023-04-23T08:55:31.619Z,1.52
2023-04-23T08:56:31.669Z,1.52
2023-04-23T08:57:31.722Z,1.59
2023-04-23T08:58:31.787Z,1.62
2023-04-23T08:59:31.862Z,1.63
2023-04-23T09:00:31.996Z,1.64
2023-04-23T09:01:31.927Z,1.62
2023-04-23T09:02:32.102Z,1.61
2023-04-23T09:03:32.110Z,1.63
2023-04-23T09:04:32.120Z,1.55
2023-04-23T09:05:32.158Z,1.54
2023-04-23T09:06:32.192Z,1.53
2023-04-23T09:07:32.261Z,1.47
2023-04-23T09:08:32.305Z,1.40
2023-04-23T09:09:32.363Z,1.45
2023-04-23T09:10:32.448Z,1.48
2023-04-23T09:11:32.473Z,1.47
2023-04-23T09:12:32.553Z,1.36
2023-04-23T09:13:32.584Z,1.38
2023-04-23T09:14:32.657Z,1.34
2023-04-23T09:15:32.697Z,1.32
2023-04-23T09:16:32.789Z,1.40
2023-04-23T09:17:32.860Z,1.38
2023-04-23T09:18:32.872Z,1.34
2023-04-23T09:19:32.939Z,1.34
2023-04-23T09:20:33.005Z,1.37
2023-04-23T09:21:33.056Z,1.33
2023-04-23T09:22:33.120Z,1.33
2023-04-23T09:23:33.162Z,1.33
2023-04-23T09:24:33.229Z,1.36
2023-04-23T09:25:33.289Z,1.36
2023-04-23T09:26:33.343Z,1.42
2023-04-23T09:27:33.435Z,1.30
2023-04-23T09:28:33.462Z,1.35
2023-04-23T09:29:33.528Z,1.36
2023-04-23T09:30:33.572Z,1.38
2023-04-23T09:31:33.642Z,1.32
2023-04-23T09:32:33.700Z,1.27
2023-04-23T09:33:33.748Z,1.37
2023-04-23T09:34:33.813Z,1.40
2023-04-23T09:35:33.879Z,1.41
2023-04-23T09:36:33.920Z,1.33
2023-04-23T09:37:33.996Z,1.28
2023-04-23T09:38:34.043Z,1.32
2023-04-23T09:39:34.103Z,1.33
2023-04-23T09:40:34.178Z,1.20
2023-04-23T09:41:34.245Z,1.30
2023-04-23T09:42:34.281Z,1.30
2023-04-23T09:43:34.353Z,1.36
2023-04-23T09:44:34.420Z,1.36
2023-04-23T09:45:34.481Z,1.42
2023-04-23T09:46:34.522Z,1.31
2023-04-23T09:47:34.600Z,1.29
2023-04-23T09:48:34.634Z,1.32
2023-04-23T09:49:34.693Z,1.27
2023-04-23T09:50:34.778Z,1.33
2023-04-23T09:51:34.817Z,1.30
2023-04-23T09:52:34.872Z,1.31
2023-04-23T09:53:34.934Z,1.32
2023-04-23T09:54:35.049Z,1.33
2023-04-23T09:55:35.133Z,1.45
2023-04-23T09:56:35.125Z,1.35
2023-04-23T09:57:35.164Z,1.29
2023-04-23T09:58:35.228Z,1.27
2023-04-23T09:59:46.651Z,1.22
2023-04-23T10:00:36.301Z,1.18
2023-04-23T10:01:35.310Z,1.15
2023-04-23T10:02:35.378Z,1.15
2023-04-23T10:03:35.357Z,1.17
2023-04-23T10:04:35.484Z,1.22
2023-04-23T10:05:45.401Z,1.17
2023-04-23T10:06:42.320Z,1.17
2023-04-23T10:07:36.242Z,1.17
2023-04-23T10:08:35.242Z,1.09
2023-04-23T10:09:35.226Z,1.03
2023-04-23T10:10:40.613Z,0.98
2023-04-23T10:11:36.227Z,1.02
2023-04-23T10:12:52.111Z,1.00
2023-04-23T10:13:36.228Z,1.07
2023-04-23T10:14:35.203Z,1.10
2023-04-23T10:15:35.220Z,1.06
2023-04-23T10:16:46.031Z,1.06
2023-04-23T10:17:36.258Z,1.15
2023-04-23T10:18:35.202Z,1.13
2023-04-23T10:19:35.166Z,1.04
2023-04-23T10:20:35.174Z,1.07
2023-04-23T10:21:42.968Z,1.12
2023-04-23T10:22:36.148Z,1.15
2023-04-23T10:23:35.148Z,1.13
2023-04-23T10:24:35.146Z,1.09
2023-04-23T10:25:35.127Z,1.14
2023-04-23T10:26:35.122Z,1.15
2023-04-23T10:27:48.441Z,1.21
2023-04-23T10:28:36.112Z,1.21
2023-04-23T10:29:35.104Z,1.22
2023-04-23T10:30:35.080Z,1.22
2023-04-23T10:31:35.111Z,1.21
2023-04-23T10:32:35.091Z,1.17
2023-04-23T10:33:42.641Z,1.13
2023-04-23T10:34:36.082Z,1.13
2023-04-23T10:35:35.059Z,1.14
2023-04-23T10:36:35.062Z,1.12
2023-04-23T10:37:35.040Z,1.10
2023-04-23T10:38:35.229Z,1.01
2023-04-23T10:39:35.028Z,0.93
2023-04-23T10:40:35.013Z,0.87
2023-04-23T10:41:35.031Z,0.88
2023-04-23T10:42:35.053Z,0.84
2023-04-23T10:43:35.127Z,0.73
2023-04-23T10:44:56.578Z,0.74
2023-04-23T10:45:36.168Z,0.74
2023-04-23T10:46:37.906Z,0.76
2023-04-23T10:47:35.138Z,0.75
2023-04-23T10:48:35.167Z,0.76
2023-04-23T10:49:35.135Z,0.81
2023-04-23T10:50:35.112Z,0.88
2023-04-23T10:52:36.091Z,0.75
2023-04-23T10:53:35.111Z,0.78
2023-04-23T10:54:35.108Z,0.79
2023-04-23T10:55:35.084Z,0.80
2023-04-23T10:56:35.068Z,0.79
2023-04-23T10:57:35.073Z,0.80
2023-04-23T10:58:35.065Z,0.75
2023-04-23T10:59:35.104Z,0.77
2023-04-23T11:00:35.059Z,0.79
2023-04-23T11:01:35.165Z,0.82
2023-04-23T11:02:35.268Z,0.78
2023-04-23T11:03:35.350Z,0.77
2023-04-23T11:04:35.390Z,0.79
2023-04-23T11:05:35.394Z,0.75
2023-04-23T11:06:35.438Z,0.72
2023-04-23T11:07:35.512Z,0.69
2023-04-23T11:08:35.568Z,0.76
2023-04-23T11:09:35.646Z,0.81
2023-04-23T11:10:35.669Z,0.91
2023-04-23T11:11:35.723Z,0.98
2023-04-23T11:12:35.855Z,0.92
2023-04-23T11:13:35.856Z,0.76
2023-04-23T11:14:35.924Z,0.72
2023-04-23T11:15:35.973Z,0.75
2023-04-23T11:16:36.069Z,0.75
2023-04-23T11:17:36.152Z,0.75
2023-04-23T11:18:36.184Z,0.75
2023-04-23T11:19:36.246Z,0.73
2023-04-23T11:20:36.300Z,0.74
2023-04-23T11:21:36.374Z,0.75
2023-04-23T11:22:36.431Z,0.71
2023-04-23T11:23:36.511Z,0.75
2023-04-23T11:24:36.550Z,0.74
2023-04-23T11:25:36.627Z,0.74
2023-04-23T11:26:36.680Z,0.74
2023-04-23T11:27:36.750Z,0.75
2023-04-23T11:28:36.834Z,0.78
2023-04-23T11:29:36.884Z,0.79
2023-04-23T11:30:36.944Z,0.80
2023-04-23T11:31:39.307Z,0.79
2023-04-23T11:32:38.046Z,0.79
2023-04-23T11:33:36.993Z,0.79
2023-04-23T11:34:37.035Z,0.79
2023-04-23T11:35:37.011Z,0.75
2023-04-23T11:36:36.991Z,0.77
2023-04-23T11:37:36.965Z,0.77
2023-04-23T11:38:36.958Z,0.75
2023-04-23T11:39:36.963Z,0.78
2023-04-23T11:40:36.948Z,0.82
2023-04-23T11:41:37.019Z,0.95
2023-04-23T11:42:37.077Z,1.03
2023-04-23T11:43:37.126Z,1.16
2023-04-23T11:44:37.200Z,1.24
2023-04-23T11:45:37.343Z,1.23
2023-04-23T11:46:37.309Z,1.14
2023-04-23T11:47:37.385Z,1.24
2023-04-23T11:48:37.453Z,1.28
2023-04-23T11:49:37.674Z,1.29
2023-04-23T11:50:37.572Z,1.24
2023-04-23T11:51:37.653Z,1.12
2023-04-23T11:52:39.606Z,1.05
2023-04-23T11:53:37.759Z,1.18
2023-04-23T11:54:37.830Z,1.25
2023-04-23T11:55:37.869Z,1.22
2023-04-23T11:56:37.941Z,1.20
2023-04-23T11:57:38.010Z,1.13
2023-04-23T11:58:39.364Z,1.04
2023-04-23T11:59:38.156Z,0.95
2023-04-23T12:00:38.180Z,0.92
2023-04-23T12:01:38.247Z,0.88
2023-04-23T12:02:38.448Z,0.87
2023-04-23T12:03:38.486Z,0.87
2023-04-23T12:04:41.083Z,0.87
2023-04-23T12:05:38.439Z,0.86
2023-04-23T12:06:38.376Z,0.86
2023-04-23T12:07:38.380Z,0.82
2023-04-23T12:08:38.360Z,0.81
2023-04-23T12:09:38.365Z,0.87
2023-04-23T12:10:38.338Z,0.92
2023-04-23T12:11:38.334Z,0.89
2023-04-23T12:12:38.328Z,0.91
2023-04-23T12:13:38.319Z,0.87
2023-04-23T12:14:38.338Z,0.77
2023-04-23T12:15:38.325Z,0.77
2023-04-23T12:16:38.361Z,0.79
2023-04-23T12:17:38.302Z,0.81
2023-04-23T12:18:38.310Z,0.84
2023-04-23T12:19:38.339Z,0.87
2023-04-23T12:20:38.285Z,0.89
2023-04-23T12:21:38.284Z,0.92
2023-04-23T12:22:38.280Z,0.94
2023-04-23T12:23:38.269Z,0.89
2023-04-23T12:24:38.264Z,0.91
2023-04-23T12:25:38.265Z,0.97
2023-04-23T12:26:39.790Z,0.98
2023-04-23T12:27:38.264Z,0.89
2023-04-23T12:28:38.252Z,0.89
2023-04-23T12:29:38.239Z,0.92
2023-04-23T12:30:38.225Z,0.91
2023-04-23T12:31:38.261Z,0.89
2023-04-23T12:32:38.265Z,0.93
2023-04-23T12:33:38.210Z,0.87
2023-04-23T12:34:38.206Z,0.84
2023-04-23T12:35:38.206Z,0.87
2023-04-23T12:36:38.213Z,0.87
2023-04-23T12:37:38.192Z,0.97
2023-04-23T12:38:38.172Z,0.89
2023-04-23T12:39:38.184Z,0.88
2023-04-23T12:40:38.187Z,0.87
2023-04-23T12:41:38.226Z,0.90
2023-04-23T12:42:38.308Z,0.91
2023-04-23T12:43:38.374Z,0.85
2023-04-23T12:44:38.418Z,0.84
2023-04-23T12:45:38.474Z,0.78
2023-04-23T12:46:38.577Z,0.82
2023-04-23T12:47:38.728Z,0.78
2023-04-23T12:48:38.664Z,0.81
2023-04-23T12:49:38.741Z,0.79
2023-04-23T12:50:38.779Z,0.78
2023-04-23T12:51:38.832Z,0.73
2023-04-23T12:52:38.905Z,0.70
2023-04-23T12:53:38.969Z,0.71
2023-04-23T12:54:39.044Z,0.69
2023-04-23T12:55:39.090Z,0.69
2023-04-23T12:56:39.170Z,0.66
2023-04-23T12:57:39.182Z,0.66
2023-04-23T12:58:39.236Z,0.71
2023-04-23T12:59:39.357Z,0.72
2023-04-23T13:00:39.397Z,0.71
2023-04-23T13:01:39.524Z,0.72
2023-04-23T13:02:39.680Z,0.69
2023-04-23T13:03:39.576Z,0.69
2023-04-23T13:04:39.588Z,0.67
2023-04-23T13:05:39.667Z,0.64
2023-04-23T13:06:39.690Z,0.63
2023-04-23T13:07:39.799Z,0.66
2023-04-23T13:08:39.811Z,0.59
2023-04-23T13:09:39.864Z,0.61
2023-04-23T13:10:39.913Z,0.58
2023-04-23T13:11:39.981Z,0.58
2023-04-23T13:12:40.051Z,0.56
2023-04-23T13:13:40.085Z,0.54
2023-04-23T13:14:40.164Z,0.53
2023-04-23T13:15:40.214Z,0.52
2023-04-23T13:16:40.335Z,0.54
2023-04-23T13:17:40.397Z,0.55
2023-04-23T13:18:40.418Z,0.51
2023-04-23T13:19:40.711Z,0.51