createdAt,value
2017-12-02T00:00:25.130Z,-2.1
2017-12-02T00:01:26.441Z,-2.1
2017-12-02T00:02:27.788Z,-2.1
2017-12-02T00:03:29.858Z,-2.1
2017-12-02T00:04:31.175Z,-2.1
2017-12-02T00:05:32.691Z,-2.2
2017-12-02T00:06:35.580Z,-2.1
2017-12-02T00:07:36.878Z,-2.1
2017-12-02T00:08:38.228Z,-2.2
2017-12-02T00:09:39.484Z,-2.2
2017-12-02T00:10:40.994Z,-2.2
2017-12-02T00:11:42.243Z,-2.2
2017-12-02T00:12:43.535Z,-2.3
2017-12-02T00:13:44.817Z,-2.3
2017-12-02T00:14:46.141Z,-2.3
2017-12-02T00:15:47.672Z,-2.3
2017-12-02T00:16:51.042Z,-2.3
2017-12-02T00:17:52.338Z,-2.3
2017-12-02T00:18:53.577Z,-2.3
2017-12-02T00:19:54.834Z,-2.3
2017-12-02T00:20:56.164Z,-2.3
2017-12-02T00:21:57.444Z,-2.3
2017-12-02T00:22:58.643Z,-2.2
2017-12-02T00:24:05.461Z,-2.8
2017-12-02T00:25:13.333Z,-2.3
2017-12-02T00:26:29.612Z,-2.3
2017-12-02T00:27:33.260Z,-2.2
2017-12-02T00:28:34.522Z,-2.3
2017-12-02T00:29:35.773Z,-2.3
2017-12-02T00:31:44.009Z,-2.3
2017-12-02T00:32:45.975Z,-2.2
2017-12-02T00:33:52.675Z,-2.2
2017-12-02T00:34:53.929Z,-2.7
2017-12-02T00:51:18.998Z,-2.4
2017-12-02T00:52:21.620Z,-2.4
2017-12-02T00:53:22.997Z,-2.4
2017-12-02T00:54:24.302Z,-2.5
2017-12-02T00:55:25.557Z,-2.5
2017-12-02T00:56:27.079Z,-2.4
2017-12-02T00:57:28.443Z,-2.5
2017-12-02T00:58:29.725Z,-2.4
2017-12-02T00:59:31.020Z,-2.5
2017-12-02T01:00:32.237Z,-2.4
2017-12-02T01:01:33.853Z,-2.4
2017-12-02T01:02:36.551Z,-2.4
2017-12-02T01:03:37.831Z,-2.4
2017-12-02T01:04:39.166Z,-2.5
2017-12-02T01:05:40.384Z,-2.5
2017-12-02T01:06:41.741Z,-2.5
2017-12-02T01:07:43.150Z,-2.5
2017-12-02T01:08:44.396Z,-2.5
2017-12-02T01:09:45.585Z,-2.5
2017-12-02T01:10:46.853Z,-2.5
2017-12-02T01:11:48.252Z,-2.5
2017-12-02T01:12:50.977Z,-2.4
2017-12-02T01:13:52.174Z,-2.4
2017-12-02T01:14:53.459Z,-2.4
2017-12-02T01:15:54.855Z,-2.4
2017-12-02T01:16:56.306Z,-2.4
2017-12-02T01:17:57.592Z,-2.4
2017-12-02T01:18:58.909Z,-2.3
2017-12-02T01:20:00.179Z,-2.3
2017-12-02T01:21:01.504Z,-2.3
2017-12-02T01:22:02.830Z,-2.3
2017-12-02T01:23:05.461Z,-2.2
2017-12-02T01:24:06.704Z,-2.3
2017-12-02T01:25:08.111Z,-2.3
2017-12-02T01:26:09.314Z,-2.3
2017-12-02T01:27:10.812Z,-2.2
2017-12-02T01:28:12.142Z,-2.3
2017-12-02T01:29:13.393Z,-2.2
2017-12-02T01:30:14.719Z,-2.2
2017-12-02T01:31:16.108Z,-2.2
2017-12-02T01:32:17.434Z,-2.2
2017-12-02T01:33:20.219Z,-2.2
2017-12-02T01:34:21.543Z,-2.2
2017-12-02T01:35:22.906Z,-2.2
2017-12-02T01:36:24.227Z,-2.2
2017-12-02T01:37:25.605Z,-2.2
2017-12-02T01:38:26.938Z,-2.2
2017-12-02T01:39:28.278Z,-2.2
2017-12-02T01:40:29.565Z,-2.1
2017-12-02T01:41:31.008Z,-1.7
2017-12-02T01:42:32.382Z,-2.1
2017-12-02T01:43:34.947Z,-2.1
2017-12-02T01:44:36.814Z,-2.2
2017-12-02T01:45:38.047Z,-2.1
2017-12-02T01:46:39.236Z,-2.2
2017-12-02T01:47:40.810Z,-2.1
2017-12-02T01:48:42.096Z,-2.1
2017-12-02T01:49:44.720Z,-2.1
2017-12-02T01:50:46.799Z,-2.1
2017-12-02T01:51:48.052Z,-2.1
2017-12-02T01:52:49.287Z,-2.1
2017-12-02T01:53:52.051Z,-2.1
2017-12-02T01:54:53.457Z,-2.1
2017-12-02T01:55:54.704Z,-2.6
2017-12-02T01:56:55.978Z,-2.2
2017-12-02T01:57:57.246Z,-2.1
2017-12-02T01:58:58.527Z,-2.2
2017-12-02T02:00:00.580Z,-2.2
2017-12-02T02:01:01.840Z,-2.3
2017-12-02T02:02:03.207Z,-2.2
2017-12-02T02:03:04.486Z,-2.3
2017-12-02T02:04:07.144Z,-2.3
2017-12-02T02:05:08.510Z,-2.3
2017-12-02T02:06:09.873Z,-2.3
2017-12-02T02:07:11.064Z,-2.3
2017-12-02T02:08:12.618Z,-2.2
2017-12-02T02:09:13.876Z,-2.2
2017-12-02T02:10:15.158Z,-2.3
2017-12-02T02:11:16.468Z,-2.3
2017-12-02T02:12:17.756Z,-2.3
2017-12-02T02:13:19.152Z,-1.9
2017-12-02T02:14:21.783Z,-2.2
2017-12-02T02:15:23.040Z,-2.2
2017-12-02T02:16:24.267Z,-2.2
2017-12-02T02:17:25.571Z,-2.2
2017-12-02T02:18:27.130Z,-2.1
2017-12-02T02:19:28.449Z,-2.2
2017-12-02T02:20:29.708Z,-2.1
2017-12-02T02:21:30.987Z,-2.1
2017-12-02T02:22:32.192Z,-2.1
2017-12-02T02:23:33.554Z,-2.1
2017-12-02T02:24:36.224Z,-2.1
2017-12-02T02:25:37.596Z,-2
2017-12-02T02:26:38.812Z,-2
2017-12-02T02:27:40.156Z,-2
2017-12-02T02:28:41.418Z,-2.1
2017-12-02T02:29:42.701Z,-2
2017-12-02T02:30:44.072Z,-2
2017-12-02T02:31:46.125Z,-2
2017-12-02T02:32:47.454Z,-2
2017-12-02T02:33:49.043Z,-2
2017-12-02T02:34:51.709Z,-2
2017-12-02T02:35:52.951Z,-2
2017-12-02T02:36:54.269Z,-2
2017-12-02T02:37:55.558Z,-2
2017-12-02T02:38:56.861Z,-2
2017-12-02T02:39:58.193Z,-2
2017-12-02T02:40:59.579Z,-2
2017-12-02T02:42:00.973Z,-1.9
2017-12-02T02:43:02.285Z,-1.9
2017-12-02T02:44:03.612Z,-1.9
2017-12-02T02:45:06.296Z,-1.9
2017-12-02T02:46:07.575Z,-1.9
2017-12-02T02:47:08.856Z,-1.9
2017-12-02T02:48:10.172Z,-1.9
2017-12-02T02:49:11.524Z,-1.9
2017-12-02T02:50:12.774Z,-1.8
2017-12-02T02:51:14.127Z,-1.5
2017-12-02T02:52:15.524Z,-1.8
2017-12-02T02:53:16.802Z,-1.8
2017-12-02T02:54:18.117Z,-1.8
2017-12-02T02:55:21.856Z,-1.9
2017-12-02T02:56:23.217Z,-1.9
2017-12-02T02:57:24.477Z,-1.9
2017-12-02T02:58:25.852Z,-1.9
2017-12-02T02:59:27.327Z,-1.8
2017-12-02T03:00:28.577Z,-1.8
2017-12-02T03:01:29.897Z,-1.8
2017-12-02T03:02:31.205Z,-1.8
2017-12-02T03:03:32.445Z,-1.9
2017-12-02T03:04:34.488Z,-1.9
2017-12-02T03:05:37.034Z,-1.9
2017-12-02T03:06:38.337Z,-2.5
2017-12-02T03:07:39.623Z,-1.9
2017-12-02T03:08:40.950Z,-2
2017-12-02T03:09:42.414Z,-2
2017-12-02T03:10:43.712Z,-1.9
2017-12-02T03:11:45.077Z,-2
2017-12-02T03:12:46.409Z,-2
2017-12-02T03:13:47.623Z,-2
2017-12-02T03:14:48.863Z,-2
2017-12-02T03:15:51.430Z,-1.9
2017-12-02T03:16:52.719Z,-1.9
2017-12-02T03:17:54.093Z,-2
2017-12-02T03:18:55.356Z,-2
2017-12-02T03:19:56.630Z,-1.9
2017-12-02T03:20:57.966Z,-1.9
2017-12-02T03:21:59.183Z,-1.9
2017-12-02T03:23:00.422Z,-2
2017-12-02T03:24:01.826Z,-2
2017-12-02T03:25:03.076Z,-2
2017-12-02T03:26:05.726Z,-2
2017-12-02T03:27:07.047Z,-2.1
2017-12-02T03:28:08.350Z,-2.1
2017-12-02T03:29:09.673Z,-2.6
2017-12-02T03:30:10.982Z,-2
2017-12-02T03:31:12.340Z,-1.9
2017-12-02T03:32:13.626Z,-2
2017-12-02T03:33:15.569Z,-2.1
2017-12-02T03:34:16.853Z,-2
2017-12-02T03:35:18.383Z,-2
2017-12-02T03:36:20.958Z,-2.1
2017-12-02T03:37:22.290Z,-2
2017-12-02T03:38:23.575Z,-2
2017-12-02T03:39:24.842Z,-2
2017-12-02T03:40:27.371Z,-2.1
2017-12-02T03:41:28.720Z,-2.6
2017-12-02T03:42:30.122Z,-2
2017-12-02T03:43:31.378Z,-2
2017-12-02T03:44:33.559Z,-2
2017-12-02T03:45:34.909Z,-2.1
2017-12-02T03:46:37.565Z,-2.1
2017-12-02T03:47:38.868Z,-2
2017-12-02T03:48:40.180Z,-2
2017-12-02T03:49:41.504Z,-2
2017-12-02T03:50:43.077Z,-2.1
2017-12-02T03:51:44.453Z,-2.1
2017-12-02T03:52:45.705Z,-2.1
2017-12-02T03:53:46.932Z,-2.2
2017-12-02T03:54:48.847Z,-2.2
2017-12-02T03:55:50.755Z,-2.2
2017-12-02T03:56:53.446Z,-1.7
2017-12-02T03:57:54.794Z,-2.1
2017-12-02T03:58:56.158Z,-2.1
2017-12-02T03:59:57.430Z,-2.2
2017-12-02T04:00:58.760Z,-1.8
2017-12-02T04:02:00.025Z,-2.2
2017-12-02T04:03:01.354Z,-2.1
2017-12-02T04:04:02.661Z,-2.2
2017-12-02T04:05:03.921Z,-2.3
2017-12-02T04:06:05.260Z,-2.3
2017-12-02T04:07:07.916Z,-2.3
2017-12-02T04:08:09.190Z,-2.4
2017-12-02T04:09:10.439Z,-2.4
2017-12-02T04:10:11.721Z,-2.4
2017-12-02T04:11:13.689Z,-2.4
2017-12-02T04:12:14.973Z,-2.4
2017-12-02T04:13:16.260Z,-2.4
2017-12-02T04:14:17.680Z,-2.5
2017-12-02T04:15:18.918Z,-2.5
2017-12-02T04:16:20.279Z,-2.5
2017-12-02T04:17:23.671Z,-2.5
2017-12-02T04:18:24.944Z,-2.5
2017-12-02T04:19:26.219Z,-2.5
2017-12-02T04:20:27.457Z,-2.5
2017-12-02T04:21:29.041Z,-2.5
2017-12-02T04:22:30.296Z,-2.5
2017-12-02T04:23:31.556Z,-2.6
2017-12-02T04:24:32.765Z,-2.5
2017-12-02T04:25:34.069Z,-2.6
2017-12-02T04:26:35.410Z,-2.6
2017-12-02T04:27:38.180Z,-2.6
2017-12-02T04:28:39.487Z,-2.6
2017-12-02T04:29:40.762Z,-2.6
2017-12-02T04:30:42.104Z,-2.6
2017-12-02T04:31:43.390Z,-2.6
2017-12-02T04:32:44.682Z,-2.6
2017-12-02T04:33:45.905Z,-2.6
2017-12-02T04:34:47.306Z,-2.6
2017-12-02T04:35:48.680Z,-2.6
2017-12-02T04:36:49.990Z,-2.6
2017-12-02T04:37:52.595Z,-2.6
2017-12-02T04:38:53.945Z,-2.7
2017-12-02T04:39:55.265Z,-2.6
2017-12-02T04:40:56.579Z,-2.6
2017-12-02T04:41:57.856Z,-2.6
2017-12-02T04:42:59.092Z,-2.5
2017-12-02T04:44:00.354Z,-2.6
2017-12-02T04:45:01.545Z,-2.6
2017-12-02T04:46:02.846Z,-2.5
2017-12-02T04:47:04.166Z,-2.3
2017-12-02T04:48:06.689Z,-2.6
2017-12-02T04:49:07.927Z,-2.6
2017-12-02T04:50:09.211Z,-2.6
2017-12-02T04:51:10.566Z,-2.6
2017-12-02T04:52:11.964Z,-2.5
2017-12-02T04:53:13.283Z,-2.6
2017-12-02T04:54:14.639Z,-2.6
2017-12-02T04:55:15.952Z,-2.6
2017-12-02T04:56:17.331Z,-2.6
2017-12-02T04:57:18.980Z,-2.6
2017-12-02T04:58:21.567Z,-2.6
2017-12-02T04:59:22.951Z,-2.1
2017-12-02T05:00:24.209Z,-2.5
2017-12-02T05:01:25.488Z,-2.6
2017-12-02T05:02:27.028Z,-2.6
2017-12-02T05:03:28.304Z,-2.6
2017-12-02T05:04:30.186Z,-2.6
2017-12-02T05:05:31.479Z,-2.6
2017-12-02T05:06:32.789Z,-2.6
2017-12-02T05:07:34.418Z,-2.6
2017-12-02T05:08:36.995Z,-2.6
2017-12-02T05:09:38.235Z,-2.6
2017-12-02T05:10:39.471Z,-2.6
2017-12-02T05:11:40.755Z,-2.6
2017-12-02T05:12:42.154Z,-2.6
2017-12-02T05:13:43.459Z,-2.6
2017-12-02T05:14:44.744Z,-2.6
2017-12-02T05:15:46.070Z,-2.6
2017-12-02T05:16:47.296Z,-2.6
2017-12-02T05:17:48.539Z,-2.6
2017-12-02T05:18:51.080Z,-2.6
2017-12-02T05:19:52.403Z,-2.6
2017-12-02T05:20:53.722Z,-2.6
2017-12-02T05:21:55.061Z,-2.6
2017-12-02T05:22:56.380Z,-2.6
2017-12-02T05:23:57.676Z,-2.6
2017-12-02T05:24:59.525Z,-2.6
2017-12-02T05:26:00.886Z,-2.6
2017-12-02T05:27:02.139Z,-2.6
2017-12-02T05:28:03.763Z,-2.6
2017-12-02T05:29:06.191Z,-2.6
2017-12-02T05:30:07.388Z,-2.6
2017-12-02T05:31:08.662Z,-2.7
2017-12-02T05:32:10.697Z,-2.6
2017-12-02T05:33:12.241Z,-2.2
2017-12-02T05:34:13.511Z,-2.6
2017-12-02T05:35:14.773Z,-2.6
2017-12-02T05:36:16.839Z,-2.6
2017-12-02T05:37:18.175Z,-2.6
2017-12-02T05:38:19.558Z,-2.6
2017-12-02T05:39:22.622Z,-2.6
2017-12-02T05:40:23.903Z,-2.6
2017-12-02T05:41:25.139Z,-2.6
2017-12-02T05:42:26.377Z,-2.6
2017-12-02T05:43:27.708Z,-2.5
2017-12-02T05:44:29.047Z,-2.5
2017-12-02T05:45:30.341Z,-2.5
2017-12-02T05:46:31.573Z,-2.6
2017-12-02T05:47:32.900Z,-2.6
2017-12-02T05:48:34.434Z,-2.6
2017-12-02T05:49:37.267Z,-2.6
2017-12-02T05:50:38.590Z,-2.6
2017-12-02T05:51:39.877Z,-2.6
2017-12-02T05:52:41.139Z,-2.6
2017-12-02T05:53:42.805Z,-2.6
2017-12-02T05:54:44.102Z,-2.6
2017-12-02T05:55:45.412Z,-2.6
2017-12-02T05:56:46.717Z,-2.6
2017-12-02T05:57:47.975Z,-2.6
2017-12-02T05:58:49.536Z,-2.6
2017-12-02T05:59:52.116Z,-2.6
2017-12-02T06:00:53.400Z,-2.6
2017-12-02T06:01:54.672Z,-2.6
2017-12-02T06:02:56.066Z,-2.6
2017-12-02T06:03:57.570Z,-2.6
2017-12-02T06:04:58.953Z,-2.6
2017-12-02T06:06:00.217Z,-2.5
2017-12-02T06:07:01.508Z,-2.5
2017-12-02T06:08:02.733Z,-2.5
2017-12-02T06:09:04.352Z,-2.5
2017-12-02T06:10:06.994Z,-2.5
2017-12-02T06:11:08.335Z,-2.5
2017-12-02T06:12:09.612Z,-2.6
2017-12-02T06:13:10.846Z,-2.5
2017-12-02T06:14:12.437Z,-2.5
2017-12-02T06:15:13.859Z,-2.5
2017-12-02T06:16:15.183Z,-2.5
2017-12-02T06:17:16.394Z,-2.5
2017-12-02T06:18:17.712Z,-2.6
2017-12-02T06:19:19.364Z,-2.6
2017-12-02T06:20:22.714Z,-2.6
2017-12-02T06:21:24.023Z,-2.5
2017-12-02T06:22:25.334Z,-2.5
2017-12-02T06:23:26.657Z,-2.5
2017-12-02T06:24:28.033Z,-2.1
2017-12-02T06:25:29.342Z,-2.5
2017-12-02T06:26:30.693Z,-2.5
2017-12-02T06:27:32.036Z,-2.6
2017-12-02T06:28:33.422Z,-2.6
2017-12-02T06:29:34.715Z,-2.6
2017-12-02T06:30:37.432Z,-2.6
2017-12-02T06:31:38.676Z,-2.6
2017-12-02T06:32:39.973Z,-2.6
2017-12-02T06:33:42.026Z,-2.6
2017-12-02T06:34:43.376Z,-2.6
2017-12-02T06:35:44.673Z,-2.6
2017-12-02T06:36:45.932Z,-2.6
2017-12-02T06:37:47.278Z,-2.5
2017-12-02T06:38:48.669Z,-2.5
2017-12-02T06:39:49.938Z,-2.6
2017-12-02T06:40:52.433Z,-2.5
2017-12-02T06:41:53.671Z,-2.5
2017-12-02T06:42:55.010Z,-2.5
2017-12-02T06:43:56.959Z,-2.5
2017-12-02T06:44:58.293Z,-2.6
2017-12-02T06:45:59.627Z,-2.6
2017-12-02T06:47:00.961Z,-2.6
2017-12-02T06:48:02.248Z,-2.6
2017-12-02T06:49:03.558Z,-2.3
2017-12-02T06:50:04.897Z,-2.2
2017-12-02T06:51:07.554Z,-2.6
2017-12-02T06:52:08.872Z,-2.6
2017-12-02T06:53:10.138Z,-2.6
2017-12-02T06:54:11.340Z,-2.5
2017-12-02T06:55:12.598Z,-2.5
2017-12-02T06:56:13.939Z,-2.5
2017-12-02T06:57:15.207Z,-2.5
2017-12-02T06:58:16.516Z,-2.5
2017-12-02T06:59:17.806Z,-2.5
2017-12-02T07:00:19.043Z,-2.5
2017-12-02T07:01:21.643Z,-2
2017-12-02T07:02:22.932Z,-2.5
2017-12-02T07:03:24.299Z,-2.5
2017-12-02T07:04:25.605Z,-2.4
2017-12-02T07:05:26.919Z,-2.4
2017-12-02T07:06:28.207Z,-2.4
2017-12-02T07:07:29.488Z,-2.4
2017-12-02T07:08:30.856Z,-2.4
2017-12-02T07:09:32.235Z,-2.4
2017-12-02T07:10:33.882Z,-2.5
2017-12-02T07:11:36.532Z,-2.5
2017-12-02T07:12:37.787Z,-2.5
2017-12-02T07:13:39.004Z,-2.4
2017-12-02T07:14:40.268Z,-2.2
2017-12-02T07:15:42.519Z,-2.4
2017-12-02T07:16:43.770Z,-2.5
2017-12-02T07:17:45.063Z,-2.5
2017-12-02T07:18:46.431Z,-2.5
2017-12-02T07:19:47.735Z,-2.5
2017-12-02T07:20:49.296Z,-2.5
2017-12-02T07:21:51.953Z,-2.5
2017-12-02T07:22:53.229Z,-2.4
2017-12-02T07:23:54.565Z,-2.4
2017-12-02T07:24:55.901Z,-2.4
2017-12-02T07:25:58.454Z,-2.3
2017-12-02T07:26:59.807Z,-2.3
2017-12-02T07:28:01.108Z,-2.3
2017-12-02T07:29:02.347Z,-2.3
2017-12-02T07:30:03.683Z,-2.3
2017-12-02T07:31:05.075Z,-2.3
2017-12-02T07:32:07.735Z,-1.8
2017-12-02T07:33:09.069Z,-2.2
2017-12-02T07:34:10.452Z,-2.2
2017-12-02T07:35:11.679Z,-2.2
2017-12-02T07:36:12.983Z,-2.2
2017-12-02T07:37:14.299Z,-2.2
2017-12-02T07:38:15.583Z,-2.2
2017-12-02T07:39:16.852Z,-2.1
2017-12-02T07:40:18.150Z,-2.1
2017-12-02T07:41:19.481Z,-2.1
2017-12-02T07:42:22.767Z,-1.7
2017-12-02T07:43:24.072Z,-2.1
2017-12-02T07:44:25.368Z,-2.1
2017-12-02T07:45:26.577Z,-2
2017-12-02T07:46:27.951Z,-2
2017-12-02T07:47:29.199Z,-2
2017-12-02T07:49:37.965Z,-2
2017-12-02T07:50:39.189Z,-2
2017-12-02T07:51:40.557Z,-2
2017-12-02T07:52:43.346Z,-2
2017-12-02T07:53:45.213Z,-1.9
2017-12-02T07:54:46.454Z,-2
2017-12-02T07:55:47.838Z,-1.9
2017-12-02T07:56:49.113Z,-1.9
2017-12-02T07:57:50.491Z,-1.9
2017-12-02T07:58:51.719Z,-1.9
2017-12-02T07:59:53.001Z,-2
2017-12-02T08:00:54.254Z,-1.9
2017-12-02T08:01:55.474Z,-2
2017-12-02T08:05:11.910Z,-2
2017-12-02T08:06:13.231Z,-2
2017-12-02T08:07:14.565Z,-1.9
2017-12-02T08:08:15.840Z,-1.9
2017-12-02T08:09:17.172Z,-1.9
2017-12-02T08:10:18.478Z,-1.9
2017-12-02T08:11:29.733Z,-1.9
2017-12-02T08:12:30.969Z,-1.9
2017-12-02T08:13:43.256Z,-2
2017-12-02T08:14:44.617Z,-2
2017-12-02T08:15:45.889Z,-2
2017-12-02T08:16:47.278Z,-2
2017-12-02T08:17:48.675Z,-2
2017-12-02T08:18:50.070Z,-2
2017-12-02T08:19:51.301Z,-2
2017-12-02T08:20:52.608Z,-1.9
2017-12-02T08:21:53.926Z,-1.9
2017-12-02T08:22:55.287Z,-1.9
2017-12-02T08:23:57.967Z,-1.9
2017-12-02T08:24:59.359Z,-1.9
2017-12-02T08:26:00.770Z,-1.9
2017-12-02T08:27:02.047Z,-1.9
2017-12-02T08:28:03.409Z,-1.9
2017-12-02T08:29:04.680Z,-1.9
2017-12-02T08:30:06.057Z,-1.9
2017-12-02T08:31:07.362Z,-2
2017-12-02T08:32:08.699Z,-1.9
2017-12-02T08:33:10.106Z,-1.9
2017-12-02T08:34:12.642Z,-1.9
2017-12-02T08:35:13.969Z,-1.8
2017-12-02T08:36:15.811Z,-1.8
2017-12-02T08:37:17.075Z,-1.8
2017-12-02T08:38:23.955Z,-1.8
2017-12-02T08:39:25.205Z,-1.8
2017-12-02T08:40:26.561Z,-1.8
2017-12-02T08:41:27.940Z,-1.8
2017-12-02T08:42:29.203Z,-1.8
2017-12-02T08:43:30.550Z,-1.8
2017-12-02T08:44:33.282Z,-1.8
2017-12-02T08:45:34.596Z,-1.7
2017-12-02T08:46:35.963Z,-1.7
2017-12-02T08:47:37.370Z,-1.7
2017-12-02T08:48:38.714Z,-1.7
2017-12-02T08:49:40.106Z,-1.7
2017-12-02T08:50:41.402Z,-1.7
2017-12-02T08:51:42.592Z,-1.8
2017-12-02T08:52:43.850Z,-1.7
2017-12-02T08:53:45.177Z,-1.7
2017-12-02T08:54:47.900Z,-1.7
2017-12-02T08:55:49.229Z,-1.6
2017-12-02T08:56:50.466Z,-1.7
2017-12-02T08:57:51.813Z,-1.7
2017-12-02T08:58:53.177Z,-1.6
2017-12-02T08:59:54.497Z,-1.6
2017-12-02T09:00:55.887Z,-1.6
2017-12-02T09:01:57.171Z,-1.4
2017-12-02T09:02:58.415Z,-1.6
2017-12-02T09:03:59.711Z,-1.6
2017-12-02T09:05:02.469Z,-1.6
2017-12-02T09:06:03.821Z,-1.5
2017-12-02T09:07:05.080Z,-1.5
2017-12-02T09:08:06.284Z,-1.5
2017-12-02T09:09:07.528Z,-1.5
2017-12-02T09:10:08.834Z,-2
2017-12-02T09:11:10.254Z,-1.4
2017-12-02T09:12:11.528Z,-1.4
2017-12-02T09:13:12.789Z,-1.5
2017-12-02T09:14:14.122Z,-1.4
2017-12-02T09:15:16.757Z,-1.4
2017-12-02T09:16:17.989Z,-1.4
2017-12-02T09:17:19.383Z,-1.3
2017-12-02T09:18:20.659Z,-1.3
2017-12-02T09:19:21.954Z,-1.3
2017-12-02T09:20:23.236Z,-0.8
2017-12-02T09:21:24.587Z,-1.3
2017-12-02T09:22:25.876Z,-1.2
2017-12-02T09:23:27.233Z,-1.2
2017-12-02T09:24:28.575Z,-1.2
2017-12-02T09:25:36.843Z,-1.2
2017-12-02T09:26:38.182Z,-1.2
2017-12-02T09:27:45.004Z,-1.1
2017-12-02T09:28:46.349Z,-1
2017-12-02T09:29:47.762Z,-1
2017-12-02T09:30:49.010Z,-0.5
2017-12-02T09:31:50.313Z,-1
2017-12-02T09:32:51.713Z,-1
2017-12-02T09:33:53.076Z,-1
2017-12-02T09:34:54.450Z,-0.9
2017-12-02T09:35:57.102Z,-0.5
2017-12-02T09:36:58.381Z,-1
2017-12-02T09:38:00.490Z,-1
2017-12-02T09:39:01.938Z,-1
2017-12-02T09:40:03.281Z,-0.9
2017-12-02T09:41:04.633Z,-0.9
2017-12-02T09:42:05.881Z,-0.9
2017-12-02T09:43:07.086Z,-0.6
2017-12-02T09:44:08.376Z,-1
2017-12-02T09:45:09.639Z,-1
2017-12-02T09:46:13.266Z,-1
2017-12-02T09:47:14.618Z,-1
2017-12-02T09:48:15.997Z,-1
2017-12-02T09:49:17.267Z,-1
2017-12-02T09:50:20.438Z,-1
2017-12-02T09:51:21.790Z,-0.9
2017-12-02T09:52:27.596Z,-0.9
2017-12-02T09:53:28.936Z,-0.9
2017-12-02T09:54:30.238Z,-0.9
2017-12-02T09:55:37.102Z,-0.9
2017-12-02T09:56:45.370Z,-0.9
2017-12-02T09:57:51.558Z,-1
2017-12-02T09:58:52.867Z,-1
2017-12-02T09:59:54.176Z,-0.9
2017-12-02T10:00:55.570Z,-0.7
2017-12-02T10:01:56.878Z,-0.8
2017-12-02T10:02:58.181Z,-0.7
2017-12-02T10:03:59.607Z,-0.7
2017-12-02T10:05:00.893Z,-0.7
2017-12-02T10:06:02.187Z,-0.7
2017-12-02T10:07:15.835Z,-0.7
2017-12-02T10:08:17.105Z,-0.7
2017-12-02T10:09:18.398Z,-0.6
2017-12-02T10:10:25.668Z,-0.6
2017-12-02T10:11:27.062Z,-0.5
2017-12-02T10:12:28.385Z,-0.5
2017-12-02T10:13:29.641Z,-0.5
2017-12-02T10:14:30.955Z,-0.5
2017-12-02T10:15:32.333Z,-0.5
2017-12-02T10:16:33.946Z,-0.1
2017-12-02T10:17:36.604Z,-0.5
2017-12-02T10:18:37.948Z,-0.5
2017-12-02T10:19:39.266Z,-0.5
2017-12-02T10:20:40.553Z,-0.4
2017-12-02T10:21:41.837Z,-0.4
2017-12-02T10:22:43.049Z,-0.4
2017-12-02T10:23:44.368Z,-0.4
2017-12-02T10:24:45.686Z,-0.3
2017-12-02T10:25:46.960Z,-0.3
2017-12-02T10:26:48.404Z,-0.3
2017-12-02T10:27:51.159Z,-0.2
2017-12-02T10:28:52.461Z,-0.2
2017-12-02T10:29:53.793Z,0.2
2017-12-02T10:30:55.120Z,-0.1
2017-12-02T10:31:57.319Z,-0.1
2017-12-02T10:32:59.548Z,0
2017-12-02T10:34:00.901Z,0
2017-12-02T10:35:02.136Z,0
2017-12-02T10:36:03.392Z,0.1
2017-12-02T10:37:04.683Z,0
2017-12-02T10:38:07.456Z,0.1
2017-12-02T10:39:08.736Z,0.1
2017-12-02T10:40:10.102Z,0
2017-12-02T10:41:11.488Z,0
2017-12-02T10:42:13.499Z,0.2
2017-12-02T10:43:17.749Z,0.2
2017-12-02T10:44:18.993Z,0.3
2017-12-02T10:45:20.260Z,0.5
2017-12-02T10:46:21.653Z,0.4
2017-12-02T10:47:22.960Z,0.5
2017-12-02T10:48:25.636Z,0.6
2017-12-02T10:49:26.916Z,0.6
2017-12-02T10:50:28.170Z,0.5
2017-12-02T10:51:29.470Z,0.5
2017-12-02T10:52:30.754Z,0.5
2017-12-02T10:53:31.972Z,0.6
2017-12-02T10:54:33.284Z,0.6
2017-12-02T10:55:34.519Z,0.6
2017-12-02T10:56:35.866Z,0.7
2017-12-02T10:57:37.389Z,0.7
2017-12-02T10:58:39.964Z,0.8
2017-12-02T10:59:41.364Z,0.2
2017-12-02T11:00:42.732Z,0.7
2017-12-02T11:01:44.043Z,0.7
2017-12-02T11:02:45.293Z,0.8
2017-12-02T11:03:46.567Z,0.9
2017-12-02T11:04:47.927Z,0.8
2017-12-02T11:05:49.261Z,0.9
2017-12-02T11:06:50.526Z,0.7
2017-12-02T11:07:51.907Z,0.7
2017-12-02T11:08:55.585Z,0.7
2017-12-02T11:10:02.565Z,0.7
2017-12-02T11:11:04.014Z,0.5
2017-12-02T11:12:05.390Z,0.4
2017-12-02T11:13:06.783Z,0.3
2017-12-02T11:15:14.831Z,0
2017-12-02T11:16:16.223Z,0
2017-12-02T11:17:17.433Z,0.2
2017-12-02T11:18:18.720Z,0.1
2017-12-02T11:19:21.342Z,0.3
2017-12-02T11:20:22.734Z,0
2017-12-02T11:21:24.006Z,-0.2
2017-12-02T11:22:25.367Z,-0.4
2017-12-02T11:23:26.627Z,-0.2
2017-12-02T11:24:27.968Z,0.1
2017-12-02T11:25:29.247Z,0.3
2017-12-02T11:26:30.700Z,0.2
2017-12-02T11:27:31.939Z,0.1
2017-12-02T11:28:33.333Z,0.1
2017-12-02T11:29:36.644Z,-0.1
2017-12-02T11:30:37.965Z,-0.1
2017-12-02T11:31:39.239Z,-0.3
2017-12-02T11:32:40.542Z,-0.4
2017-12-02T11:33:42.045Z,-0.3
2017-12-02T11:34:43.396Z,-0.3
2017-12-02T11:35:44.772Z,-0.3
2017-12-02T11:36:46.047Z,-0.3
2017-12-02T11:37:47.326Z,-0.2
2017-12-02T11:38:48.902Z,-0.7
2017-12-02T11:39:51.526Z,0.1
2017-12-02T11:40:52.740Z,0.1
2017-12-02T11:41:54.078Z,0.3
2017-12-02T11:42:55.354Z,-0.3
2017-12-02T11:43:56.673Z,-0.4
2017-12-02T11:44:57.924Z,-0.3
2017-12-02T11:45:59.208Z,-0.4
2017-12-02T11:47:00.514Z,-0.6
2017-12-02T11:48:01.914Z,-0.6
2017-12-02T11:49:03.287Z,-0.5
2017-12-02T11:50:05.932Z,0
2017-12-02T11:51:07.243Z,-0.9
2017-12-02T11:52:08.484Z,-0.4
2017-12-02T11:53:09.692Z,-0.3
2017-12-02T11:54:11.013Z,-0.2
2017-12-02T11:55:12.257Z,-0.2
2017-12-02T11:56:13.553Z,-0.3
2017-12-02T11:57:14.830Z,-0.4
2017-12-02T11:58:16.112Z,-0.2
2017-12-02T11:59:17.467Z,-0.2
2017-12-02T12:00:20.073Z,-0.2
2017-12-02T12:01:21.308Z,-0.4
2017-12-02T12:02:22.527Z,-0.3
2017-12-02T12:03:23.813Z,-0.3
2017-12-02T12:04:25.144Z,-0.2
2017-12-02T12:05:26.467Z,-0.2
2017-12-02T12:06:27.703Z,-0.2
2017-12-02T12:07:28.923Z,-0.2
2017-12-02T12:08:30.234Z,-0.1
2017-12-02T12:09:31.506Z,-0.2
2017-12-02T12:10:34.079Z,-0.2
2017-12-02T12:11:35.348Z,-0.1
2017-12-02T12:12:36.582Z,-0.1
2017-12-02T12:13:37.947Z,0
2017-12-02T12:14:39.331Z,-0.1
2017-12-02T12:15:40.739Z,-0.1
2017-12-02T12:16:42.008Z,-0.1
2017-12-02T12:17:43.268Z,-0.3
2017-12-02T12:18:44.694Z,-0.3
2017-12-02T12:19:46.227Z,-0.3
2017-12-02T12:20:48.873Z,-0.2
2017-12-02T12:21:50.201Z,-0.2
2017-12-02T12:22:52.165Z,-0.3
2017-12-02T12:23:53.587Z,-0.3
2017-12-02T12:24:54.895Z,-0.4
2017-12-02T12:25:56.166Z,-0.5
2017-12-02T12:26:57.530Z,-0.6
2017-12-02T12:27:58.838Z,-0.7
2017-12-02T12:29:00.208Z,-0.7
2017-12-02T12:30:01.542Z,-0.6
2017-12-02T12:31:04.199Z,-0.6
2017-12-02T12:32:05.622Z,-0.5
2017-12-02T12:33:06.855Z,-0.5
2017-12-02T12:34:08.272Z,-0.5
2017-12-02T12:35:09.600Z,-0.6
2017-12-02T12:36:10.876Z,-0.7
2017-12-02T12:37:12.196Z,-0.8
2017-12-02T12:38:13.487Z,-0.6
2017-12-02T12:39:14.836Z,-0.6
2017-12-02T12:40:16.134Z,-0.5
2017-12-02T12:41:18.721Z,-0.5
2017-12-02T12:42:20.150Z,-0.5
2017-12-02T12:43:21.516Z,-0.5
2017-12-02T12:44:22.820Z,-0.4
2017-12-02T12:45:24.138Z,-0.6
2017-12-02T12:46:25.478Z,-0.6
2017-12-02T12:47:26.852Z,-0.6
2017-12-02T12:48:28.154Z,-0.6
2017-12-02T12:49:29.380Z,-0.6
2017-12-02T12:50:30.691Z,-0.5
2017-12-02T12:51:33.391Z,-0.3
2017-12-02T12:52:34.576Z,-0.3
2017-12-02T12:53:35.953Z,-0.4
2017-12-02T12:54:37.269Z,-0.4
2017-12-02T12:55:38.484Z,-0.4
2017-12-02T12:56:39.826Z,-0.5
2017-12-02T12:57:41.137Z,-0.5
2017-12-02T12:58:42.433Z,-0.6
2017-12-02T12:59:43.752Z,-0.5
2017-12-02T13:00:45.042Z,-0.4
2017-12-02T13:01:47.702Z,-0.6
2017-12-02T13:02:49.101Z,-0.8
2017-12-02T13:03:50.466Z,-0.9
2017-12-02T13:04:51.708Z,-0.9
2017-12-02T13:05:53.025Z,-0.9
2017-12-02T13:06:54.400Z,-1
2017-12-02T13:07:55.758Z,-0.9
2017-12-02T13:08:57.146Z,-0.8
2017-12-02T13:09:58.437Z,-0.9
2017-12-02T13:10:59.962Z,-0.8
2017-12-02T13:12:02.545Z,-1
2017-12-02T13:13:03.904Z,-0.9
2017-12-02T13:14:05.179Z,-0.8
2017-12-02T13:15:06.419Z,-0.9
2017-12-02T13:16:07.902Z,-0.9
2017-12-02T13:17:09.162Z,-0.9
2017-12-02T13:18:10.375Z,-1.1
2017-12-02T13:19:11.623Z,-1
2017-12-02T13:20:12.838Z,-0.9
2017-12-02T13:21:14.512Z,-1
2017-12-02T13:22:17.158Z,-1.1
2017-12-02T13:23:18.377Z,-0.9
2017-12-02T13:24:19.731Z,-1.1
2017-12-02T13:25:21.063Z,-1.1
2017-12-02T13:26:22.591Z,-1
2017-12-02T13:27:23.927Z,-1.3
2017-12-02T13:28:25.210Z,-1.3
2017-12-02T13:29:26.542Z,-1.3
2017-12-02T13:30:27.847Z,-1.1
2017-12-02T13:31:29.207Z,-1
2017-12-02T13:32:31.999Z,-1.5
2017-12-02T13:33:33.210Z,-0.9
2017-12-02T13:34:34.460Z,-0.9
2017-12-02T13:35:35.745Z,-0.9
2017-12-02T13:36:37.057Z,-0.8
2017-12-02T13:37:38.432Z,-0.7
2017-12-02T13:38:39.769Z,-0.6
2017-12-02T13:39:41.053Z,-0.5
2017-12-02T13:40:42.378Z,-0.6
2017-12-02T13:41:43.668Z,-0.7
2017-12-02T13:42:46.219Z,-0.9
2017-12-02T13:43:47.452Z,-0.8
2017-12-02T13:44:48.758Z,-0.8
2017-12-02T13:45:50.154Z,-0.8
2017-12-02T13:46:51.516Z,-0.8
2017-12-02T13:47:52.839Z,-1
2017-12-02T13:48:54.208Z,-1
2017-12-02T13:49:55.529Z,-0.7
2017-12-02T13:50:56.796Z,-0.8
2017-12-02T13:51:58.143Z,-0.9
2017-12-02T13:53:00.797Z,-0.9
2017-12-02T13:54:02.018Z,-0.9
2017-12-02T13:55:03.336Z,-1
2017-12-02T13:56:04.714Z,-1.1
2017-12-02T13:57:06.107Z,-1.1
2017-12-02T13:58:07.517Z,-1.1
2017-12-02T13:59:08.855Z,-1
2017-12-02T14:00:10.157Z,-1.1
2017-12-02T14:01:11.498Z,-1.1
2017-12-02T14:02:12.845Z,-1
2017-12-02T14:03:15.482Z,-1
2017-12-02T14:04:16.835Z,-0.9
2017-12-02T14:05:18.167Z,-0.8
2017-12-02T14:06:19.530Z,-0.8
2017-12-02T14:07:20.932Z,-0.9
2017-12-02T14:08:22.287Z,-0.9
2017-12-02T14:09:23.580Z,-0.8
2017-12-02T14:10:24.858Z,-0.7