createdAt,value
2022-10-17T00:00:16.401Z,23.42
2022-10-17T00:02:42.772Z,23.90
2022-10-17T00:05:09.299Z,22.63
2022-10-17T00:07:35.655Z,23.08
2022-10-17T00:10:02.051Z,22.63
2022-10-17T00:12:28.521Z,22.35
2022-10-17T00:14:54.911Z,23.33
2022-10-17T00:17:21.402Z,21.73
2022-10-17T00:19:47.782Z,21.98
2022-10-17T00:22:14.326Z,21.70
2022-10-17T00:24:40.761Z,20.52
2022-10-17T00:27:07.155Z,21.90
2022-10-17T00:29:33.633Z,21.38
2022-10-17T00:31:59.994Z,21.52
2022-10-17T00:34:29.678Z,20.45
2022-10-17T00:36:56.047Z,20.80
2022-10-17T00:39:22.502Z,21.02
2022-10-17T00:41:48.861Z,20.30
2022-10-17T00:44:30.402Z,20.70
2022-10-17T00:47:00.124Z,20.13
2022-10-17T00:49:28.754Z,20.65
2022-10-17T00:52:01.946Z,20.73
2022-10-17T00:54:33.434Z,21.35
2022-10-17T00:57:01.176Z,20.48
2022-10-17T00:59:28.375Z,21.05
2022-10-17T01:02:05.787Z,20.67
2022-10-17T01:04:32.475Z,20.58
2022-10-17T01:06:59.007Z,19.63
2022-10-17T01:09:26.394Z,20.48
2022-10-17T01:12:33.867Z,20.88
2022-10-17T01:15:06.614Z,20.50
2022-10-17T01:17:44.159Z,20.55
2022-10-17T01:20:49.148Z,20.95
2022-10-17T01:23:27.090Z,20.45
2022-10-17T01:26:21.241Z,20.85
2022-10-17T01:29:05.965Z,20.08
2022-10-17T01:31:39.993Z,19.83
2022-10-17T01:34:44.213Z,20.83
2022-10-17T01:37:34.011Z,20.33
2022-10-17T01:40:10.504Z,20.17
2022-10-17T01:42:48.996Z,19.45
2022-10-17T01:45:23.755Z,19.67
2022-10-17T01:47:52.690Z,19.90
2022-10-17T01:50:28.434Z,19.40
2022-10-17T01:53:33.688Z,18.95
2022-10-17T01:56:03.735Z,18.13
2022-10-17T01:58:50.078Z,17.55
2022-10-17T02:01:18.485Z,18.17
2022-10-17T02:03:46.378Z,17.63
2022-10-17T02:06:12.764Z,18.67
2022-10-17T02:08:45.060Z,17.70
2022-10-17T02:11:16.512Z,17.40
2022-10-17T02:13:49.017Z,16.85
2022-10-17T02:16:42.549Z,16.80
2022-10-17T02:19:39.203Z,16.55
2022-10-17T02:22:05.544Z,16.05
2022-10-17T02:24:45.593Z,16.58
2022-10-17T02:27:23.680Z,15.80
2022-10-17T02:29:57.605Z,16.13
2022-10-17T02:32:30.960Z,16.88
2022-10-17T02:35:00.637Z,16.13
2022-10-17T02:37:30.204Z,15.50
2022-10-17T02:39:59.507Z,16.33
2022-10-17T02:42:27.565Z,15.68
2022-10-17T02:44:58.211Z,15.20
2022-10-17T02:47:34.883Z,14.98
2022-10-17T02:50:01.248Z,14.85
2022-10-17T02:52:45.388Z,15.20
2022-10-17T02:55:32.701Z,14.95
2022-10-17T02:58:03.847Z,14.60
2022-10-17T03:00:31.798Z,14.48
2022-10-17T03:02:58.300Z,13.98
2022-10-17T03:05:29.617Z,14.23
2022-10-17T03:07:56.955Z,14.38
2022-10-17T03:10:23.356Z,14.35
2022-10-17T03:12:49.711Z,14.52
2022-10-17T03:15:16.117Z,14.20
2022-10-17T03:17:42.721Z,14.50
2022-10-17T03:20:09.684Z,14.52
2022-10-17T03:22:36.066Z,14.82
2022-10-17T03:25:02.507Z,14.40
2022-10-17T03:27:32.188Z,15.18
2022-10-17T03:29:58.836Z,14.57
2022-10-17T03:32:25.319Z,14.10
2022-10-17T03:34:51.779Z,14.10
2022-10-17T03:37:18.209Z,13.70
2022-10-17T03:39:44.590Z,14.13
2022-10-17T03:42:10.959Z,14.57
2022-10-17T03:44:37.361Z,14.27
2022-10-17T03:47:03.788Z,13.95
2022-10-17T03:49:30.191Z,13.88
2022-10-17T03:51:56.598Z,14.60
2022-10-17T03:54:22.962Z,14.07
2022-10-17T03:56:49.437Z,14.52
2022-10-17T03:59:16.457Z,15.05
2022-10-17T04:01:43.323Z,15.20
2022-10-17T04:04:10.162Z,14.88
2022-10-17T04:06:37.777Z,15.40
2022-10-17T04:09:05.264Z,15.13
2022-10-17T04:11:31.824Z,14.88
2022-10-17T04:13:59.622Z,15.23
2022-10-17T04:16:26.713Z,15.13
2022-10-17T04:18:58.875Z,15.38
2022-10-17T04:21:27.383Z,15.73
2022-10-17T04:23:59.227Z,15.52
2022-10-17T04:26:25.736Z,15.05
2022-10-17T04:28:52.481Z,15.15
2022-10-17T04:31:19.004Z,16.48
2022-10-17T04:33:50.013Z,15.65
2022-10-17T04:36:18.774Z,15.60
2022-10-17T04:38:45.417Z,15.20
2022-10-17T04:41:14.397Z,14.95
2022-10-17T04:43:42.726Z,15.40
2022-10-17T04:46:14.388Z,15.18
2022-10-17T04:48:40.953Z,14.98
2022-10-17T04:51:20.624Z,14.90
2022-10-17T04:53:49.799Z,15.13
2022-10-17T04:56:18.932Z,15.25
2022-10-17T04:58:46.366Z,15.07
2022-10-17T05:01:15.130Z,15.18
2022-10-17T05:03:41.975Z,15.02
2022-10-17T05:06:11.333Z,15.13
2022-10-17T05:08:38.180Z,15.23
2022-10-17T05:11:05.870Z,15.20
2022-10-17T05:13:33.188Z,15.35
2022-10-17T05:16:00.884Z,15.70
2022-10-17T05:18:28.722Z,15.15
2022-10-17T05:20:55.450Z,15.57
2022-10-17T05:23:21.893Z,15.13
2022-10-17T05:25:48.344Z,15.07
2022-10-17T05:28:14.682Z,15.15
2022-10-17T05:30:41.046Z,15.77
2022-10-17T05:33:07.436Z,14.93
2022-10-17T05:35:33.802Z,15.05
2022-10-17T05:38:00.581Z,15.13
2022-10-17T05:40:27.022Z,14.95
2022-10-17T05:42:53.472Z,15.82
2022-10-17T05:45:19.858Z,14.98
2022-10-17T05:47:46.305Z,15.32
2022-10-17T05:50:13.153Z,15.38
2022-10-17T05:52:40.559Z,15.27
2022-10-17T05:55:08.973Z,16.17
2022-10-17T05:57:35.541Z,16.25
2022-10-17T06:00:02.168Z,16.25
2022-10-17T06:02:28.956Z,16.20
2022-10-17T06:04:55.669Z,16.63
2022-10-17T06:07:22.050Z,16.30
2022-10-17T06:09:48.434Z,16.35
2022-10-17T06:12:14.861Z,16.60
2022-10-17T06:14:41.245Z,17.02
2022-10-17T06:17:09.998Z,16.05
2022-10-17T06:19:41.377Z,17.25
2022-10-17T06:22:08.132Z,17.30
2022-10-17T06:24:34.513Z,16.98
2022-10-17T06:27:00.862Z,18.10
2022-10-17T06:29:27.216Z,18.33
2022-10-17T06:31:54.339Z,17.65
2022-10-17T06:34:21.114Z,18.63
2022-10-17T06:36:47.683Z,18.13
2022-10-17T06:39:14.313Z,18.20
2022-10-17T06:41:44.559Z,17.90
2022-10-17T06:46:40.588Z,17.60
2022-10-17T06:49:07.616Z,18.65
2022-10-17T06:51:37.879Z,18.17
2022-10-17T06:56:30.847Z,17.23
2022-10-17T06:58:57.262Z,17.27
2022-10-17T07:01:23.647Z,17.13
2022-10-17T07:03:50.132Z,17.42
2022-10-17T07:06:17.945Z,16.48
2022-10-17T07:08:45.619Z,16.25
2022-10-17T07:11:14.257Z,16.05
2022-10-17T07:13:41.029Z,15.85
2022-10-17T07:16:08.305Z,16.13
2022-10-17T07:18:34.936Z,15.82
2022-10-17T07:21:01.458Z,16.23
2022-10-17T07:23:28.236Z,15.50
2022-10-17T07:26:03.400Z,15.57
2022-10-17T07:28:29.940Z,14.93
2022-10-17T07:30:56.346Z,15.68
2022-10-17T07:33:22.854Z,15.38
2022-10-17T07:35:49.522Z,14.95
2022-10-17T07:38:15.896Z,14.85
2022-10-17T07:40:42.485Z,14.57
2022-10-17T07:43:08.869Z,14.90
2022-10-17T07:45:35.207Z,13.93
2022-10-17T07:48:01.585Z,14.82
2022-10-17T07:50:29.130Z,14.10
2022-10-17T07:52:55.487Z,14.43
2022-10-17T07:55:21.927Z,13.07
2022-10-17T07:57:48.254Z,13.80
2022-10-17T08:00:14.826Z,14.20
2022-10-17T08:02:41.268Z,13.35
2022-10-17T08:05:08.060Z,13.52
2022-10-17T08:07:34.440Z,13.50
2022-10-17T08:10:00.933Z,13.13
2022-10-17T08:12:27.748Z,13.50
2022-10-17T08:14:54.552Z,13.13
2022-10-17T08:17:21.591Z,13.43
2022-10-17T08:19:48.025Z,13.00
2022-10-17T08:22:14.413Z,13.60
2022-10-17T08:24:42.711Z,12.85
2022-10-17T08:27:11.498Z,12.75
2022-10-17T08:29:39.151Z,13.15
2022-10-17T08:32:08.984Z,13.15
2022-10-17T08:34:36.443Z,13.57
2022-10-17T08:37:02.898Z,12.23
2022-10-17T08:39:29.456Z,12.88
2022-10-17T08:42:03.334Z,12.77
2022-10-17T08:44:35.786Z,12.82
2022-10-17T08:47:06.520Z,12.27
2022-10-17T08:49:52.231Z,12.63
2022-10-17T08:52:43.618Z,13.00
2022-10-17T08:55:21.090Z,12.75
2022-10-17T08:57:48.473Z,13.25
2022-10-17T09:00:19.491Z,12.30
2022-10-17T09:02:48.817Z,11.93
2022-10-17T09:05:28.339Z,11.80
2022-10-17T09:08:28.808Z,11.68
2022-10-17T09:11:09.859Z,12.30
2022-10-17T09:14:06.208Z,11.63
2022-10-17T09:16:48.970Z,11.90
2022-10-17T09:19:26.852Z,11.48
2022-10-17T09:22:04.319Z,11.75
2022-10-17T09:24:41.667Z,11.77
2022-10-17T09:27:26.069Z,11.52
2022-10-17T09:30:17.168Z,10.57
2022-10-17T09:32:57.879Z,11.45
2022-10-17T09:35:26.698Z,11.13
2022-10-17T09:37:54.135Z,11.07
2022-10-17T09:40:32.292Z,11.68
2022-10-17T09:43:01.376Z,11.27
2022-10-17T09:45:33.589Z,11.50
2022-10-17T09:48:05.973Z,11.75
2022-10-17T09:50:34.012Z,11.40
2022-10-17T09:53:08.520Z,11.50
2022-10-17T09:55:42.513Z,11.45
2022-10-17T09:58:10.780Z,11.73
2022-10-17T10:00:40.236Z,11.77
2022-10-17T10:03:12.921Z,11.68
2022-10-17T10:05:40.526Z,11.45
2022-10-17T10:08:17.815Z,11.98
2022-10-17T10:10:45.183Z,11.82
2022-10-17T10:13:14.442Z,11.30
2022-10-17T10:15:43.547Z,11.63
2022-10-17T10:18:25.053Z,12.05
2022-10-17T10:21:21.390Z,11.57
2022-10-17T10:24:13.192Z,11.48
2022-10-17T10:26:45.922Z,10.98
2022-10-17T10:29:35.769Z,10.90
2022-10-17T10:32:26.197Z,11.15
2022-10-17T10:34:57.494Z,10.65
2022-10-17T10:37:41.793Z,11.52
2022-10-17T10:40:18.516Z,11.05
2022-10-17T10:42:48.912Z,10.38
2022-10-17T10:45:49.368Z,10.40
2022-10-17T10:48:20.583Z,10.52
2022-10-17T10:50:49.461Z,10.95
2022-10-17T10:53:56.898Z,10.35
2022-10-17T10:56:34.115Z,10.35
2022-10-17T10:59:10.059Z,10.35
2022-10-17T11:02:20.975Z,10.45
2022-10-17T11:04:54.883Z,10.63
2022-10-17T11:07:33.645Z,10.65
2022-10-17T11:10:09.220Z,11.70
2022-10-17T11:12:41.638Z,12.18
2022-10-17T11:15:49.578Z,12.75
2022-10-17T11:18:33.239Z,12.02
2022-10-17T11:21:13.398Z,12.40
2022-10-17T11:23:53.175Z,10.90
2022-10-17T11:26:26.720Z,11.15
2022-10-17T11:28:54.599Z,10.27
2022-10-17T11:31:23.553Z,11.18
2022-10-17T11:33:57.153Z,11.05
2022-10-17T11:36:30.132Z,10.60
2022-10-17T11:39:08.984Z,10.40
2022-10-17T11:41:42.940Z,10.57
2022-10-17T11:44:27.340Z,10.93
2022-10-17T11:47:35.856Z,10.70
2022-10-17T11:53:13.367Z,11.00
2022-10-17T11:55:41.762Z,11.23
2022-10-17T11:58:23.370Z,11.00
2022-10-17T12:01:05.027Z,10.88
2022-10-17T12:03:41.327Z,10.63
2022-10-17T12:06:29.342Z,11.13
2022-10-17T12:09:27.592Z,12.30
2022-10-17T12:11:59.814Z,15.30
2022-10-17T12:14:47.530Z,26.40
2022-10-17T12:17:38.937Z,27.83
2022-10-17T12:20:21.175Z,28.30
2022-10-17T12:22:49.542Z,29.17
2022-10-17T12:25:32.686Z,30.48
2022-10-17T12:28:30.798Z,30.83
2022-10-17T12:31:05.719Z,31.02
2022-10-17T12:34:00.136Z,30.75
2022-10-17T12:36:26.429Z,31.02
2022-10-17T12:39:01.610Z,31.17
2022-10-17T12:41:40.232Z,30.75
2022-10-17T12:44:15.704Z,31.00
2022-10-17T12:46:51.847Z,30.92
2022-10-17T12:49:39.420Z,30.48
2022-10-17T12:52:17.658Z,30.08
2022-10-17T12:55:00.227Z,30.73
2022-10-17T12:58:00.264Z,30.92
2022-10-17T13:00:37.841Z,30.70
2022-10-17T13:03:18.319Z,29.73
2022-10-17T13:05:57.496Z,29.60
2022-10-17T13:08:38.786Z,29.00
2022-10-17T13:11:06.759Z,28.40
2022-10-17T13:13:42.422Z,29.05
2022-10-17T13:16:09.194Z,33.83
2022-10-17T13:18:35.941Z,35.80
2022-10-17T13:21:14.483Z,36.88
2022-10-17T13:23:41.097Z,37.05
2022-10-17T13:26:10.217Z,37.10
2022-10-17T13:28:39.319Z,38.22
2022-10-17T13:31:06.456Z,38.50
2022-10-17T13:33:39.204Z,39.20
2022-10-17T13:36:15.814Z,38.95
2022-10-17T13:38:43.238Z,38.75
2022-10-17T13:41:34.931Z,38.70
2022-10-17T13:44:07.558Z,38.33
2022-10-17T13:46:38.458Z,37.83
2022-10-17T13:49:30.907Z,38.05
2022-10-17T13:51:58.427Z,37.90
2022-10-17T13:54:42.814Z,37.60
2022-10-17T13:57:23.378Z,38.33
2022-10-17T13:59:54.523Z,38.60
2022-10-17T14:02:31.909Z,38.88
2022-10-17T14:05:17.141Z,37.80
2022-10-17T14:08:11.793Z,37.78
2022-10-17T14:10:45.707Z,38.42
2022-10-17T14:13:51.717Z,39.42
2022-10-17T14:17:00.623Z,38.45
2022-10-17T14:20:16.099Z,39.30
2022-10-17T14:23:04.449Z,37.75
2022-10-17T14:25:53.176Z,39.30
2022-10-17T14:28:28.685Z,39.92
2022-10-17T14:31:36.894Z,38.95
2022-10-17T14:34:05.487Z,37.63
2022-10-17T14:36:42.709Z,38.47
2022-10-17T14:39:29.947Z,37.45
2022-10-17T14:42:04.268Z,37.97
2022-10-17T14:44:50.511Z,38.17
2022-10-17T14:47:50.270Z,39.15
2022-10-17T14:53:26.463Z,38.72
2022-10-17T14:56:05.647Z,39.08
2022-10-17T14:58:35.303Z,40.28
2022-10-17T15:01:28.248Z,40.58
2022-10-17T15:04:02.947Z,40.05
2022-10-17T15:06:47.118Z,40.55
2022-10-17T15:09:20.686Z,42.70
2022-10-17T15:11:48.137Z,39.70
2022-10-17T15:14:28.694Z,41.80
2022-10-17T15:17:08.289Z,40.85
2022-10-17T15:19:35.548Z,40.85
2022-10-17T15:22:07.900Z,43.20
2022-10-17T15:24:56.848Z,41.80
2022-10-17T15:27:29.429Z,42.15
2022-10-17T15:30:04.966Z,42.60
2022-10-17T15:32:38.080Z,42.35
2022-10-17T15:35:14.214Z,42.45
2022-10-17T15:37:44.032Z,42.92
2022-10-17T15:40:25.871Z,42.22
2022-10-17T15:43:00.771Z,43.00
2022-10-17T15:46:02.131Z,43.05
2022-10-17T15:48:32.135Z,43.65
2022-10-17T15:51:02.291Z,44.40
2022-10-17T15:56:06.275Z,45.17
2022-10-17T15:58:40.915Z,46.05
2022-10-17T16:01:07.990Z,47.53
2022-10-17T16:03:47.161Z,47.42
2022-10-17T16:06:32.397Z,49.00
2022-10-17T16:09:05.604Z,45.45
2022-10-17T16:11:40.024Z,45.20
2022-10-17T16:14:15.928Z,43.10
2022-10-17T16:16:43.387Z,44.10
2022-10-17T16:19:14.053Z,43.03
2022-10-17T16:21:47.534Z,41.42
2022-10-17T16:24:27.591Z,41.38
2022-10-17T16:27:06.715Z,41.78
2022-10-17T16:29:39.371Z,42.40
2022-10-17T16:32:19.904Z,42.55
2022-10-17T16:34:50.312Z,43.03
2022-10-17T16:37:23.486Z,44.33
2022-10-17T16:39:52.746Z,42.35
2022-10-17T16:42:38.879Z,42.07
2022-10-17T16:45:08.155Z,42.50
2022-10-17T16:47:38.211Z,43.27
2022-10-17T16:52:45.329Z,43.15
2022-10-17T16:55:19.962Z,44.20
2022-10-17T16:57:50.091Z,43.22
2022-10-17T17:02:47.631Z,43.92
2022-10-17T17:05:18.654Z,43.38
2022-10-17T17:07:50.997Z,43.25
2022-10-17T17:10:20.731Z,43.17
2022-10-17T17:12:48.704Z,43.75
2022-10-17T17:15:18.424Z,42.42
2022-10-17T17:17:55.754Z,43.35
2022-10-17T17:20:22.963Z,43.22
2022-10-17T17:22:53.351Z,42.97
2022-10-17T17:25:25.900Z,42.58
2022-10-17T17:27:52.836Z,41.33
2022-10-17T17:30:22.615Z,42.25
2022-10-17T17:32:49.948Z,42.55
2022-10-17T17:35:19.611Z,42.63
2022-10-17T17:37:52.233Z,41.65
2022-10-17T17:40:21.832Z,42.30
2022-10-17T17:42:52.990Z,43.00
2022-10-17T17:45:25.342Z,41.38
2022-10-17T17:47:55.346Z,43.28
2022-10-17T17:50:38.430Z,43.50
2022-10-17T17:53:05.915Z,42.05
2022-10-17T17:55:33.008Z,43.55
2022-10-17T17:57:59.782Z,45.40
2022-10-17T18:00:26.691Z,44.50
2022-10-17T18:02:53.217Z,43.53
2022-10-17T18:05:19.908Z,46.05
2022-10-17T18:07:46.389Z,45.10
2022-10-17T18:12:42.199Z,49.10
2022-10-17T18:15:08.821Z,49.83
2022-10-17T18:17:35.343Z,49.83
2022-10-17T18:20:02.730Z,50.08
2022-10-17T18:22:32.621Z,51.60
2022-10-17T18:24:59.511Z,51.80
2022-10-17T18:27:25.856Z,52.50
2022-10-17T18:29:52.353Z,54.88
2022-10-17T18:32:18.974Z,54.28
2022-10-17T18:34:45.437Z,51.00
2022-10-17T18:37:11.793Z,54.20
2022-10-17T18:39:38.538Z,53.15
2022-10-17T18:42:04.906Z,54.58
2022-10-17T18:44:31.290Z,52.85
2022-10-17T18:47:03.008Z,55.20
2022-10-17T18:49:30.762Z,53.15
2022-10-17T18:51:57.133Z,48.75
2022-10-17T18:54:24.377Z,41.80
2022-10-17T18:56:52.331Z,35.70
2022-10-17T18:59:19.920Z,34.13
2022-10-17T19:01:47.121Z,33.45
2022-10-17T19:04:14.056Z,33.13
2022-10-17T19:06:41.005Z,32.05
2022-10-17T19:09:08.865Z,31.13
2022-10-17T19:11:36.415Z,30.60
2022-10-17T19:14:07.927Z,31.23
2022-10-17T19:16:35.983Z,30.70
2022-10-17T19:19:14.375Z,31.40
2022-10-17T19:21:40.919Z,31.33
2022-10-17T19:24:11.424Z,31.42
2022-10-17T19:26:39.673Z,31.65
2022-10-17T19:29:06.614Z,31.90
2022-10-17T19:31:34.671Z,31.85
2022-10-17T19:34:01.160Z,32.33
2022-10-17T19:36:33.354Z,32.05
2022-10-17T19:39:02.015Z,31.98
2022-10-17T19:41:28.563Z,32.60
2022-10-17T19:43:55.202Z,32.28
2022-10-17T19:46:24.466Z,32.15
2022-10-17T19:48:51.723Z,32.37
2022-10-17T19:51:20.247Z,32.45
2022-10-17T19:53:47.400Z,33.53
2022-10-17T19:56:13.864Z,33.58
2022-10-17T19:58:46.584Z,34.03
2022-10-17T20:01:16.804Z,34.40
2022-10-17T20:03:43.890Z,34.50
2022-10-17T20:06:10.591Z,35.45
2022-10-17T20:08:38.487Z,34.78
2022-10-17T20:11:11.561Z,34.67
2022-10-17T20:13:38.371Z,34.10
2022-10-17T20:16:06.599Z,34.90
2022-10-17T20:18:33.141Z,34.40
2022-10-17T20:21:05.471Z,34.33
2022-10-17T20:23:32.336Z,33.88
2022-10-17T20:26:13.620Z,34.15
2022-10-17T20:28:49.733Z,34.40
2022-10-17T20:31:16.537Z,35.05
2022-10-17T20:33:42.966Z,35.58
2022-10-17T20:36:11.784Z,35.88
2022-10-17T20:38:38.459Z,35.78
2022-10-17T20:41:09.889Z,34.47
2022-10-17T20:43:37.304Z,34.53
2022-10-17T20:46:21.890Z,34.55
2022-10-17T20:48:54.273Z,34.65
2022-10-17T20:51:21.373Z,33.95
2022-10-17T20:53:48.787Z,34.03
2022-10-17T20:56:27.839Z,34.33
2022-10-17T20:59:03.224Z,34.67
2022-10-17T21:01:31.758Z,34.60
2022-10-17T21:04:06.058Z,34.15
2022-10-17T21:06:42.611Z,34.03
2022-10-17T21:09:09.222Z,34.17
2022-10-17T21:11:35.616Z,34.42
2022-10-17T21:14:04.893Z,34.50
2022-10-17T21:16:34.080Z,34.50
2022-10-17T21:19:00.908Z,34.17
2022-10-17T21:21:30.588Z,34.15
2022-10-17T21:24:01.264Z,32.85
2022-10-17T21:26:30.778Z,33.30
2022-10-17T21:28:57.706Z,34.35
2022-10-17T21:31:26.599Z,33.45
2022-10-17T21:34:00.623Z,34.30
2022-10-17T21:36:28.160Z,34.13
2022-10-17T21:38:56.404Z,34.20
2022-10-17T21:41:25.621Z,34.45
2022-10-17T21:43:55.302Z,33.92
2022-10-17T21:46:22.257Z,34.38
2022-10-17T21:48:50.414Z,35.15
2022-10-17T21:51:18.845Z,34.75
2022-10-17T21:53:46.123Z,35.85
2022-10-17T21:56:15.857Z,34.85
2022-10-17T21:58:42.770Z,36.30
2022-10-17T22:01:18.006Z,36.65
2022-10-17T22:03:47.030Z,36.78
2022-10-17T22:09:23.402Z,37.88
2022-10-17T22:11:53.079Z,38.22
2022-10-17T22:14:21.337Z,38.28
2022-10-17T22:16:48.926Z,38.28
2022-10-17T22:19:18.817Z,38.80
2022-10-17T22:21:45.375Z,39.08
2022-10-17T22:24:14.322Z,39.20
2022-10-17T22:26:41.674Z,39.80
2022-10-17T22:29:08.828Z,40.50
2022-10-17T22:31:36.321Z,40.03
2022-10-17T22:34:05.258Z,39.67
2022-10-17T22:36:32.605Z,39.57
2022-10-17T22:39:02.122Z,40.08
2022-10-17T22:41:28.486Z,40.13
2022-10-17T22:43:54.844Z,40.88
2022-10-17T22:46:21.347Z,40.88
2022-10-17T22:48:47.797Z,40.63
2022-10-17T22:51:14.911Z,41.88
2022-10-17T22:53:41.694Z,41.35
2022-10-17T22:56:18.406Z,42.35
2022-10-17T22:58:45.384Z,42.15
2022-10-17T23:01:18.712Z,42.40
2022-10-17T23:03:45.236Z,42.38
2022-10-17T23:06:12.645Z,43.72
2022-10-17T23:08:39.567Z,43.88
2022-10-17T23:11:06.915Z,43.53
2022-10-17T23:13:33.525Z,43.65
2022-10-17T23:15:59.883Z,44.00
2022-10-17T23:18:27.012Z,43.22
2022-10-17T23:20:53.989Z,43.83
2022-10-17T23:23:21.255Z,45.25
2022-10-17T23:25:48.003Z,44.70
2022-10-17T23:28:14.680Z,44.97
2022-10-17T23:30:41.148Z,46.45
2022-10-17T23:33:09.299Z,44.85
2022-10-17T23:35:36.079Z,45.65
2022-10-17T23:38:02.859Z,43.47
2022-10-17T23:40:29.920Z,46.78
2022-10-17T23:42:56.285Z,45.63
2022-10-17T23:45:22.686Z,44.88
2022-10-17T23:47:49.103Z,45.88
2022-10-17T23:50:16.332Z,46.75
2022-10-17T23:52:42.738Z,44.05
2022-10-17T23:55:09.677Z,45.97
2022-10-17T23:57:36.085Z,46.75
