createdAt,value
2024-05-09T00:00:39.082Z,23.00
2024-05-09T00:03:08.129Z,24.67
2024-05-09T00:05:36.388Z,22.33
2024-05-09T00:08:03.958Z,24.83
2024-05-09T00:10:36.346Z,23.92
2024-05-09T00:13:06.178Z,22.38
2024-05-09T00:15:33.927Z,27.02
2024-05-09T00:18:01.538Z,25.92
2024-05-09T00:20:36.781Z,21.45
2024-05-09T00:23:07.557Z,25.50
2024-05-09T00:25:35.468Z,22.40
2024-05-09T00:28:02.729Z,25.88
2024-05-09T00:30:34.462Z,25.48
2024-05-09T00:33:08.426Z,24.87
2024-05-09T00:35:37.159Z,20.52
2024-05-09T00:38:04.653Z,22.48
2024-05-09T00:40:43.174Z,30.35
2024-05-09T00:43:12.205Z,27.05
2024-05-09T00:45:39.967Z,33.42
2024-05-09T00:48:09.298Z,28.75
2024-05-09T00:50:40.688Z,24.90
2024-05-09T00:53:10.855Z,29.85
2024-05-09T00:55:38.546Z,25.35
2024-05-09T00:58:07.248Z,25.23
2024-05-09T01:00:39.079Z,24.23
2024-05-09T01:03:13.072Z,21.98
2024-05-09T01:05:42.179Z,24.20
2024-05-09T01:08:10.749Z,22.90
2024-05-09T01:10:38.287Z,19.40
2024-05-09T01:13:06.083Z,23.45
2024-05-09T01:15:34.383Z,23.45
2024-05-09T01:18:11.691Z,21.48
2024-05-09T01:20:42.981Z,20.58
2024-05-09T01:23:13.970Z,20.05
2024-05-09T01:25:42.509Z,20.90
2024-05-09T01:28:09.410Z,20.20
2024-05-09T01:30:37.747Z,27.20
2024-05-09T01:33:07.759Z,25.63
2024-05-09T01:35:36.561Z,19.23
2024-05-09T01:38:03.659Z,24.55
2024-05-09T01:40:37.334Z,20.83
2024-05-09T01:43:11.400Z,24.40
2024-05-09T01:45:39.542Z,21.15
2024-05-09T01:48:07.796Z,22.35
2024-05-09T01:50:39.649Z,29.55
2024-05-09T01:53:10.461Z,18.65
2024-05-09T01:55:37.563Z,20.48
2024-05-09T01:58:04.626Z,20.23
2024-05-09T02:00:38.777Z,23.10
2024-05-09T02:03:10.442Z,20.52
2024-05-09T02:05:38.459Z,20.48
2024-05-09T02:08:06.503Z,20.45
2024-05-09T02:10:33.683Z,21.38
2024-05-09T02:13:00.888Z,19.70
2024-05-09T02:15:27.829Z,22.50
2024-05-09T02:17:54.926Z,23.63
2024-05-09T02:20:30.427Z,22.05
2024-05-09T02:23:04.065Z,20.80
2024-05-09T02:25:31.751Z,21.77
2024-05-09T02:27:58.507Z,22.70
2024-05-09T02:30:35.110Z,22.70
2024-05-09T02:33:06.582Z,19.15
2024-05-09T02:35:33.624Z,24.13
2024-05-09T02:38:00.733Z,21.70
2024-05-09T02:40:35.770Z,19.52
2024-05-09T02:43:05.674Z,21.55
2024-05-09T02:45:33.071Z,22.13
2024-05-09T02:48:00.553Z,22.40
2024-05-09T02:50:34.519Z,22.85
2024-05-09T02:53:06.291Z,21.75
2024-05-09T02:55:33.947Z,19.92
2024-05-09T02:58:00.779Z,18.48
2024-05-09T03:00:36.635Z,21.27
2024-05-09T03:03:08.740Z,19.38
2024-05-09T03:05:37.207Z,21.20
2024-05-09T03:08:04.514Z,20.15
2024-05-09T03:10:36.094Z,17.65
2024-05-09T03:13:14.150Z,21.77
2024-05-09T03:15:42.533Z,17.88
2024-05-09T03:18:09.866Z,20.83
2024-05-09T03:20:37.910Z,21.65
2024-05-09T03:23:07.815Z,26.02
2024-05-09T03:25:35.756Z,22.48
2024-05-09T03:28:02.793Z,22.10
2024-05-09T03:30:38.529Z,22.40
2024-05-09T03:33:19.991Z,22.50
2024-05-09T03:35:48.857Z,19.00
2024-05-09T03:38:16.304Z,22.05
2024-05-09T03:40:47.798Z,22.52
2024-05-09T03:43:15.407Z,22.15
2024-05-09T03:45:42.927Z,22.83
2024-05-09T03:48:10.156Z,18.42
2024-05-09T03:50:37.659Z,19.77
2024-05-09T03:53:05.222Z,22.23
2024-05-09T03:55:32.277Z,21.48
2024-05-09T03:57:59.352Z,22.33
2024-05-09T04:00:34.894Z,22.02
2024-05-09T04:03:08.254Z,23.63
2024-05-09T04:05:39.498Z,24.20
2024-05-09T04:08:06.924Z,23.05
2024-05-09T04:10:35.038Z,22.13
2024-05-09T04:13:03.297Z,22.38
2024-05-09T04:15:30.550Z,21.73
2024-05-09T04:17:57.648Z,20.42
2024-05-09T04:20:34.261Z,22.15
2024-05-09T04:23:07.071Z,24.23
2024-05-09T04:25:34.719Z,25.80
2024-05-09T04:28:01.575Z,24.15
2024-05-09T04:30:37.028Z,23.55
2024-05-09T04:33:08.398Z,25.00
2024-05-09T04:35:37.307Z,24.40
2024-05-09T04:38:05.509Z,27.02
2024-05-09T04:40:35.687Z,26.50
2024-05-09T04:43:13.595Z,23.10
2024-05-09T04:45:40.745Z,25.10
2024-05-09T04:48:08.194Z,26.95
2024-05-09T04:50:38.331Z,29.23
2024-05-09T04:53:09.230Z,25.58
2024-05-09T04:55:37.517Z,23.15
2024-05-09T04:58:05.477Z,25.48
2024-05-09T05:00:37.035Z,25.67
2024-05-09T05:03:08.039Z,26.02
2024-05-09T05:05:38.020Z,27.20
2024-05-09T05:08:05.623Z,29.17
2024-05-09T05:10:36.251Z,31.17
2024-05-09T05:13:17.228Z,31.40
2024-05-09T05:15:46.168Z,30.65
2024-05-09T05:18:15.252Z,31.80
2024-05-09T05:20:42.525Z,33.08
2024-05-09T05:23:14.894Z,36.58
2024-05-09T05:25:42.565Z,34.78
2024-05-09T05:28:09.712Z,33.63
2024-05-09T05:30:38.073Z,37.55
2024-05-09T05:33:06.549Z,38.28
2024-05-09T05:35:34.544Z,45.00
2024-05-09T05:38:02.139Z,49.00
2024-05-09T05:40:36.291Z,48.65
2024-05-09T05:43:09.585Z,54.33
2024-05-09T05:45:36.788Z,51.55
2024-05-09T05:48:05.695Z,58.42
2024-05-09T05:50:36.492Z,58.17
2024-05-09T05:53:09.331Z,60.92
2024-05-09T05:55:38.749Z,56.35
2024-05-09T05:58:05.690Z,64.78
2024-05-09T06:00:38.827Z,60.75
2024-05-09T06:05:36.593Z,76.03
2024-05-09T06:08:03.615Z,65.65
2024-05-09T06:10:37.693Z,74.57
2024-05-09T06:13:07.317Z,68.07
2024-05-09T06:15:34.209Z,80.93
2024-05-09T06:18:01.637Z,83.13
2024-05-09T06:20:35.648Z,80.90
2024-05-09T06:23:09.001Z,86.55
2024-05-09T06:25:36.511Z,88.30
2024-05-09T06:28:04.116Z,90.35
2024-05-09T06:30:38.671Z,94.35
2024-05-09T06:33:10.196Z,93.43
2024-05-09T06:35:38.610Z,88.13
2024-05-09T06:38:06.423Z,86.53
2024-05-09T06:40:38.171Z,103.22
2024-05-09T06:43:18.583Z,95.55
2024-05-09T06:45:48.609Z,99.53
2024-05-09T06:48:18.636Z,89.72
2024-05-09T06:50:46.105Z,105.05
2024-05-09T06:53:16.922Z,91.85
2024-05-09T06:55:43.912Z,98.30
2024-05-09T06:58:10.702Z,96.50
2024-05-09T07:00:40.356Z,90.50
2024-05-09T07:03:10.821Z,69.40
2024-05-09T07:05:38.772Z,72.45
2024-05-09T07:08:06.599Z,81.00
2024-05-09T07:10:35.763Z,79.43
2024-05-09T07:13:03.490Z,61.90
2024-05-09T07:15:30.324Z,76.97
2024-05-09T07:17:57.476Z,80.05
2024-05-09T07:20:32.339Z,88.90
2024-05-09T07:23:03.259Z,72.28
2024-05-09T07:25:30.460Z,80.20
2024-05-09T07:27:57.380Z,75.40
2024-05-09T07:30:32.514Z,63.17
2024-05-09T07:33:02.338Z,67.47
2024-05-09T07:35:30.048Z,56.00
2024-05-09T07:37:57.247Z,37.33
2024-05-09T07:40:32.721Z,43.40
2024-05-09T07:43:07.822Z,65.43
2024-05-09T07:52:32.575Z,44.38
2024-05-09T07:55:55.686Z,40.75
2024-05-09T07:58:27.118Z,50.22
2024-05-09T08:00:54.534Z,49.22
2024-05-09T08:03:21.459Z,49.92
2024-05-09T08:05:48.271Z,41.88
2024-05-09T08:08:15.050Z,42.25
2024-05-09T08:10:42.015Z,33.78
2024-05-09T08:13:08.908Z,45.47
2024-05-09T08:15:38.802Z,40.10
2024-05-09T08:18:09.796Z,33.97
2024-05-09T08:20:42.704Z,42.88
2024-05-09T08:23:10.851Z,36.30
2024-05-09T08:25:38.617Z,36.17
2024-05-09T08:28:05.749Z,39.58
2024-05-09T08:30:36.622Z,36.15
2024-05-09T08:33:06.495Z,30.05
2024-05-09T08:35:34.389Z,27.80
2024-05-09T08:38:03.236Z,30.58
2024-05-09T08:40:35.765Z,32.92
2024-05-09T08:43:09.008Z,28.98
2024-05-09T08:45:44.116Z,34.25
2024-05-09T08:48:13.183Z,31.00
2024-05-09T08:50:41.217Z,28.50
2024-05-09T08:53:09.102Z,33.30
2024-05-09T08:55:40.414Z,28.48
2024-05-09T08:58:13.888Z,24.90
2024-05-09T09:00:43.381Z,20.65
2024-05-09T09:03:14.893Z,27.52
2024-05-09T09:05:46.869Z,24.02
2024-05-09T09:08:14.681Z,24.20
2024-05-09T09:10:42.965Z,20.10
2024-05-09T09:13:11.218Z,19.15
2024-05-09T09:15:47.868Z,16.83
2024-05-09T09:18:16.020Z,18.52
2024-05-09T09:20:43.592Z,16.52
2024-05-09T09:23:10.540Z,26.55
2024-05-09T09:25:40.456Z,17.30
2024-05-09T09:28:08.130Z,27.30
2024-05-09T09:30:38.434Z,19.88
2024-05-09T09:33:06.622Z,20.48
2024-05-09T09:35:35.864Z,20.63
2024-05-09T09:38:05.697Z,17.08
2024-05-09T09:40:40.990Z,19.42
2024-05-09T09:43:14.975Z,21.10
2024-05-09T09:45:44.169Z,17.63
2024-05-09T09:48:14.646Z,15.40
2024-05-09T09:50:42.212Z,16.67
2024-05-09T09:53:10.298Z,16.88
2024-05-09T09:55:37.773Z,13.23
2024-05-09T09:58:06.377Z,17.70
2024-05-09T10:00:34.824Z,14.63
2024-05-09T10:03:02.221Z,13.50
2024-05-09T10:05:30.160Z,11.35
2024-05-09T10:07:58.989Z,14.98
2024-05-09T10:10:31.716Z,14.93
2024-05-09T10:13:06.613Z,24.17
2024-05-09T10:15:54.005Z,16.48
2024-05-09T10:18:27.119Z,19.20
2024-05-09T10:20:56.335Z,18.98
2024-05-09T10:23:26.915Z,14.75
2024-05-09T10:26:01.666Z,18.15
2024-05-09T10:28:33.116Z,16.10
2024-05-09T10:31:07.829Z,18.52
2024-05-09T10:33:38.774Z,12.45
2024-05-09T10:36:18.950Z,14.20
2024-05-09T10:38:45.732Z,15.48
2024-05-09T10:41:12.683Z,16.85
2024-05-09T10:43:40.932Z,17.52
2024-05-09T10:46:08.530Z,16.30
2024-05-09T10:48:36.680Z,13.60
2024-05-09T10:51:04.259Z,21.05
2024-05-09T10:53:31.674Z,14.77
2024-05-09T10:55:59.459Z,15.50
2024-05-09T10:58:26.997Z,15.73
2024-05-09T11:00:58.375Z,17.27
2024-05-09T11:03:25.583Z,15.30
2024-05-09T11:05:53.375Z,15.10
2024-05-09T11:08:23.971Z,19.23
2024-05-09T11:10:52.949Z,20.40
2024-05-09T11:13:33.487Z,20.08
2024-05-09T11:16:01.034Z,21.85
2024-05-09T11:18:33.441Z,21.65
2024-05-09T11:21:03.313Z,19.38
2024-05-09T11:23:30.616Z,20.13
2024-05-09T11:25:58.677Z,26.40
2024-05-09T11:28:28.399Z,24.55
2024-05-09T11:31:05.661Z,17.27
2024-05-09T11:33:32.764Z,18.13
2024-05-09T11:35:59.599Z,21.15
2024-05-09T11:38:26.484Z,24.13
2024-05-09T11:40:53.455Z,21.17
2024-05-09T11:43:21.046Z,25.42
2024-05-09T11:45:48.159Z,13.10
2024-05-09T11:48:15.126Z,24.02
2024-05-09T11:50:42.204Z,24.42
2024-05-09T11:53:09.037Z,27.52
2024-05-09T11:55:36.607Z,23.42
2024-05-09T11:58:04.234Z,20.00
2024-05-09T12:00:36.672Z,18.02
2024-05-09T12:03:05.829Z,20.57
2024-05-09T12:05:34.264Z,21.27
2024-05-09T12:08:01.545Z,17.80
2024-05-09T12:10:33.454Z,18.08
2024-05-09T12:13:04.794Z,21.00
2024-05-09T12:15:33.938Z,15.15
2024-05-09T12:18:03.593Z,20.08
2024-05-09T12:20:36.953Z,18.58
2024-05-09T12:23:07.186Z,17.08
2024-05-09T12:25:34.660Z,17.35
2024-05-09T12:28:01.690Z,16.67
2024-05-09T12:30:36.106Z,19.98
2024-05-09T12:33:10.015Z,21.33
2024-05-09T12:35:37.470Z,20.50
2024-05-09T12:38:04.833Z,26.83
2024-05-09T12:40:36.624Z,17.50
2024-05-09T12:43:07.906Z,18.15
2024-05-09T12:45:35.748Z,19.27
2024-05-09T12:48:03.238Z,20.17
2024-05-09T12:50:33.269Z,22.42
2024-05-09T12:53:02.401Z,21.98
2024-05-09T12:55:34.217Z,20.63
2024-05-09T12:58:08.689Z,19.65
2024-05-09T13:00:36.044Z,18.42
2024-05-09T13:03:03.287Z,21.75
2024-05-09T13:05:30.475Z,18.80
2024-05-09T13:07:57.521Z,22.63
2024-05-09T13:10:31.645Z,24.90
2024-05-09T13:13:01.050Z,24.00
2024-05-09T13:15:29.287Z,20.95
2024-05-09T13:18:00.281Z,24.95
2024-05-09T13:20:33.433Z,22.67
2024-05-09T13:23:03.672Z,22.80
2024-05-09T13:25:30.523Z,17.33
2024-05-09T13:27:57.958Z,19.63
2024-05-09T13:30:33.745Z,24.45
2024-05-09T13:33:06.901Z,21.58
2024-05-09T13:35:35.058Z,25.38
2024-05-09T13:38:02.809Z,23.27
2024-05-09T13:40:34.179Z,20.05
2024-05-09T13:43:04.056Z,26.05
2024-05-09T13:45:31.205Z,20.80
2024-05-09T13:47:58.324Z,25.20
2024-05-09T13:50:33.251Z,21.27
2024-05-09T13:53:03.618Z,23.05
2024-05-09T13:55:30.663Z,24.13
2024-05-09T13:57:57.481Z,21.67
2024-05-09T14:02:54.307Z,20.00
2024-05-09T14:05:21.477Z,20.23
2024-05-09T14:07:48.360Z,18.58
2024-05-09T14:10:22.928Z,19.13
2024-05-09T14:12:55.442Z,22.67
2024-05-09T14:15:22.304Z,23.48
2024-05-09T14:17:49.265Z,20.33
2024-05-09T14:20:23.856Z,21.95
2024-05-09T14:22:57.670Z,24.60
2024-05-09T14:25:26.444Z,24.27
2024-05-09T14:27:54.147Z,22.40
2024-05-09T14:30:30.305Z,19.02
2024-05-09T14:33:03.063Z,21.35
2024-05-09T14:35:29.966Z,16.60
2024-05-09T14:37:56.814Z,19.52
2024-05-09T14:42:53.348Z,21.33
2024-05-09T14:45:20.132Z,15.10
2024-05-09T14:47:47.095Z,22.52
2024-05-09T14:50:23.271Z,18.40
2024-05-09T14:52:54.359Z,22.55
2024-05-09T14:55:21.175Z,22.50
2024-05-09T14:57:48.158Z,22.95
2024-05-09T15:00:21.471Z,25.30
2024-05-09T15:02:55.353Z,21.05
2024-05-09T15:05:22.260Z,30.05
2024-05-09T15:07:49.220Z,31.52
2024-05-09T15:10:23.846Z,27.52
2024-05-09T15:12:58.313Z,22.20
2024-05-09T15:15:25.096Z,30.38
2024-05-09T15:17:52.463Z,29.67
2024-05-09T15:20:27.593Z,29.33
2024-05-09T15:23:01.156Z,27.60
2024-05-09T15:25:28.030Z,32.20
2024-05-09T15:27:54.970Z,31.80
2024-05-09T15:30:29.946Z,30.75
2024-05-09T15:32:59.294Z,26.88
2024-05-09T15:35:26.168Z,29.83
2024-05-09T15:37:53.052Z,26.05
2024-05-09T15:40:30.435Z,34.92
2024-05-09T15:43:05.079Z,29.33
2024-05-09T15:45:32.330Z,31.42
2024-05-09T15:48:00.023Z,31.23
2024-05-09T15:50:35.828Z,29.10
2024-05-09T15:53:07.588Z,31.90
2024-05-09T15:55:35.244Z,23.80
2024-05-09T15:58:03.264Z,32.50
2024-05-09T16:00:37.854Z,31.38
2024-05-09T16:03:09.115Z,28.77
2024-05-09T16:05:36.620Z,31.15
2024-05-09T16:08:04.439Z,25.70
2024-05-09T16:10:33.308Z,33.60
2024-05-09T16:13:02.465Z,29.02
2024-05-09T16:15:30.230Z,27.58
2024-05-09T16:17:57.249Z,34.80
2024-05-09T16:22:54.519Z,25.77
2024-05-09T16:25:21.442Z,31.75
2024-05-09T16:27:48.587Z,33.03
2024-05-09T16:30:24.222Z,35.10
2024-05-09T16:32:55.887Z,30.60
2024-05-09T16:35:22.837Z,39.00
2024-05-09T16:37:49.841Z,31.38
2024-05-09T16:40:25.329Z,31.65
2024-05-09T16:43:03.840Z,34.33
2024-05-09T16:45:30.922Z,28.05
2024-05-09T16:47:59.025Z,30.92
2024-05-09T16:50:31.092Z,31.73
2024-05-09T16:53:00.400Z,31.33
2024-05-09T16:55:27.416Z,30.25
2024-05-09T16:57:55.339Z,29.27
2024-05-09T17:00:31.551Z,30.95
2024-05-09T17:03:07.193Z,31.90
2024-05-09T17:05:35.252Z,31.15
2024-05-09T17:08:02.739Z,24.45
2024-05-09T17:10:33.413Z,33.53
2024-05-09T17:13:07.222Z,35.20
2024-05-09T17:15:35.635Z,28.92
2024-05-09T17:18:03.682Z,22.90
2024-05-09T17:20:34.605Z,34.85
2024-05-09T17:23:05.678Z,33.25
2024-05-09T17:25:33.497Z,25.30
2024-05-09T17:28:06.444Z,26.50
2024-05-09T17:30:37.117Z,24.27
2024-05-09T17:33:07.654Z,34.15
2024-05-09T17:35:36.163Z,29.52
2024-05-09T17:38:03.683Z,27.15
2024-05-09T17:40:34.250Z,29.48
2024-05-09T17:43:05.116Z,27.27
2024-05-09T17:45:32.829Z,25.83
2024-05-09T17:48:00.275Z,25.85
2024-05-09T17:50:34.728Z,23.63
2024-05-09T17:53:04.109Z,32.72
2024-05-09T17:55:32.180Z,28.90
2024-05-09T17:57:59.445Z,28.35
2024-05-09T18:02:56.093Z,27.15
2024-05-09T18:05:23.024Z,23.95
2024-05-09T18:07:50.076Z,28.63
2024-05-09T18:10:25.187Z,35.08
2024-05-09T18:12:56.554Z,32.08
2024-05-09T18:15:23.389Z,29.58
2024-05-09T18:17:51.371Z,30.65
2024-05-09T18:20:28.628Z,31.80
2024-05-09T18:23:04.832Z,29.35
2024-05-09T18:25:31.635Z,31.27
2024-05-09T18:27:58.535Z,30.25
2024-05-09T18:30:32.220Z,25.30
2024-05-09T18:33:02.241Z,31.33
2024-05-09T18:35:29.335Z,26.13
2024-05-09T18:37:56.114Z,25.08
2024-05-09T18:40:31.263Z,30.67
2024-05-09T18:43:02.756Z,27.58
2024-05-09T18:45:29.870Z,26.80
2024-05-09T18:47:56.836Z,25.75
2024-05-09T18:50:32.238Z,32.65
2024-05-09T18:53:05.165Z,26.13
2024-05-09T18:55:31.983Z,27.48
2024-05-09T18:57:58.791Z,29.88
2024-05-09T19:00:33.820Z,32.40
2024-05-09T19:03:06.146Z,44.45
2024-05-09T19:05:35.902Z,34.75
2024-05-09T19:08:03.482Z,39.95
2024-05-09T19:10:34.396Z,39.67
2024-05-09T19:13:06.775Z,37.63
2024-05-09T19:15:37.712Z,34.63
2024-05-09T19:18:05.115Z,34.60
2024-05-09T19:20:34.802Z,38.13
2024-05-09T19:23:03.615Z,34.50
2024-05-09T19:25:30.767Z,33.95
2024-05-09T19:27:57.879Z,31.90
2024-05-09T19:30:34.870Z,36.05
2024-05-09T19:33:07.031Z,28.60
2024-05-09T19:35:34.141Z,30.17
2024-05-09T19:38:01.081Z,33.10
2024-05-09T19:40:32.002Z,33.25
2024-05-09T19:43:02.177Z,34.25
2024-05-09T19:45:29.656Z,26.88
2024-05-09T19:47:56.788Z,34.30
2024-05-09T19:50:32.221Z,30.90
2024-05-09T19:53:07.083Z,27.52
2024-05-09T19:55:34.543Z,34.00
2024-05-09T19:58:06.875Z,34.67
2024-05-09T20:00:36.823Z,32.40
2024-05-09T20:03:06.231Z,38.70
2024-05-09T20:05:33.706Z,35.85
2024-05-09T20:08:00.826Z,22.65
2024-05-09T20:10:32.413Z,30.92
2024-05-09T20:13:01.572Z,29.27
2024-05-09T20:15:28.445Z,31.45
2024-05-09T20:17:55.905Z,25.25
2024-05-09T20:20:32.863Z,32.70
2024-05-09T20:23:08.654Z,32.33
2024-05-09T20:25:35.552Z,33.88
2024-05-09T20:28:02.831Z,29.65
2024-05-09T20:30:32.864Z,25.52
2024-05-09T20:33:03.366Z,31.52
2024-05-09T20:35:34.707Z,22.80
2024-05-09T20:38:03.137Z,24.63
2024-05-09T20:40:34.935Z,26.08
2024-05-09T20:43:05.442Z,25.08
2024-05-09T20:45:32.661Z,27.13
2024-05-09T20:47:59.726Z,23.80
2024-05-09T20:50:35.960Z,31.48
2024-05-09T20:53:09.136Z,19.60
2024-05-09T20:55:36.153Z,20.95
2024-05-09T20:58:03.151Z,25.08
2024-05-09T21:00:38.673Z,24.02
2024-05-09T21:03:09.426Z,26.30
2024-05-09T21:05:36.520Z,23.40
2024-05-09T21:08:03.738Z,23.10
2024-05-09T21:10:33.265Z,27.42
2024-05-09T21:13:02.583Z,22.35
2024-05-09T21:15:30.124Z,22.63
2024-05-09T21:17:56.966Z,22.23
2024-05-09T21:20:30.477Z,25.08
2024-05-09T21:22:59.250Z,22.58
2024-05-09T21:25:26.861Z,21.85
2024-05-09T21:27:53.873Z,22.48
2024-05-09T21:30:31.911Z,21.90
2024-05-09T21:33:08.637Z,20.42
2024-05-09T21:35:36.184Z,26.83
2024-05-09T21:38:04.377Z,31.55
2024-05-09T21:40:34.648Z,30.85
2024-05-09T21:43:03.735Z,26.15
2024-05-09T21:45:30.707Z,24.05
2024-05-09T21:47:57.653Z,25.27
2024-05-09T21:50:32.225Z,25.13
2024-05-09T21:53:06.268Z,24.33
2024-05-09T21:55:33.364Z,24.50
2024-05-09T21:58:00.408Z,30.48
2024-05-09T22:00:34.750Z,29.95
2024-05-09T22:03:05.350Z,27.92
2024-05-09T22:05:32.761Z,30.92
2024-05-09T22:07:59.884Z,29.90
2024-05-09T22:10:32.874Z,31.30
2024-05-09T22:13:02.191Z,27.75
2024-05-09T22:15:29.208Z,25.88
2024-05-09T22:17:57.476Z,30.15
2024-05-09T22:20:33.713Z,37.40
2024-05-09T22:23:04.602Z,32.08
2024-05-09T22:25:32.332Z,30.92
2024-05-09T22:28:00.427Z,28.42
2024-05-09T22:30:34.684Z,31.50
2024-05-09T22:33:05.929Z,30.60
2024-05-09T22:35:33.160Z,28.88
2024-05-09T22:38:00.076Z,37.15
2024-05-09T22:40:38.377Z,32.97
2024-05-09T22:43:13.501Z,31.98
2024-05-09T22:45:40.815Z,32.83
2024-05-09T22:48:08.709Z,35.58
2024-05-09T22:50:36.034Z,38.38
2024-05-09T22:53:02.907Z,33.95
2024-05-09T22:55:30.483Z,35.78
2024-05-09T22:57:57.459Z,38.72
2024-05-09T23:02:54.341Z,38.20
2024-05-09T23:05:21.293Z,33.95
2024-05-09T23:07:48.147Z,34.78
2024-05-09T23:10:21.293Z,31.10
2024-05-09T23:12:54.911Z,39.25
2024-05-09T23:15:21.954Z,35.42
2024-05-09T23:17:48.983Z,36.22
2024-05-09T23:20:21.733Z,39.58
2024-05-09T23:22:55.767Z,37.10
2024-05-09T23:25:22.590Z,33.22
2024-05-09T23:27:49.381Z,38.60
2024-05-09T23:30:28.268Z,39.58
2024-05-09T23:33:01.359Z,34.83
2024-05-09T23:35:28.344Z,43.22
2024-05-09T23:37:55.198Z,37.25
2024-05-09T23:40:23.483Z,36.15
2024-05-09T23:42:50.920Z,39.90
2024-05-09T23:45:17.762Z,45.33
2024-05-09T23:47:44.643Z,35.67
2024-05-09T23:50:16.934Z,39.22
2024-05-09T23:52:50.618Z,41.35
2024-05-09T23:55:17.659Z,39.33
2024-05-09T23:57:44.701Z,41.83
