createdAt,value
2022-11-07T00:00:15.586Z,4.33
2022-11-07T00:02:42.986Z,4.40
2022-11-07T00:05:10.276Z,4.10
2022-11-07T00:07:37.373Z,4.37
2022-11-07T00:10:05.172Z,3.93
2022-11-07T00:12:35.228Z,3.90
2022-11-07T00:15:02.482Z,3.67
2022-11-07T00:17:29.558Z,3.30
2022-11-07T00:19:56.649Z,3.37
2022-11-07T00:22:23.715Z,3.73
2022-11-07T00:24:50.784Z,3.77
2022-11-07T00:27:17.963Z,3.07
2022-11-07T00:29:45.200Z,3.70
2022-11-07T00:32:12.254Z,3.23
2022-11-07T00:34:39.301Z,3.47
2022-11-07T00:37:06.391Z,3.77
2022-11-07T00:39:33.904Z,3.40
2022-11-07T00:42:00.976Z,3.40
2022-11-07T00:44:28.052Z,3.70
2022-11-07T00:46:55.115Z,3.60
2022-11-07T00:49:22.166Z,3.70
2022-11-07T00:51:49.257Z,3.57
2022-11-07T00:54:16.331Z,3.50
2022-11-07T00:56:43.422Z,3.43
2022-11-07T00:59:10.545Z,3.20
2022-11-07T01:01:37.840Z,3.40
2022-11-07T01:04:23.728Z,2.83
2022-11-07T01:06:50.824Z,2.87
2022-11-07T01:09:21.791Z,2.97
2022-11-07T01:11:49.463Z,3.40
2022-11-07T01:14:17.912Z,3.00
2022-11-07T01:16:45.567Z,2.90
2022-11-07T01:19:12.859Z,2.93
2022-11-07T01:21:40.257Z,3.00
2022-11-07T01:24:08.242Z,2.70
2022-11-07T01:26:36.659Z,2.93
2022-11-07T01:29:04.274Z,2.60
2022-11-07T01:31:31.436Z,3.07
2022-11-07T01:33:59.033Z,3.43
2022-11-07T01:36:26.231Z,2.97
2022-11-07T01:38:53.312Z,3.10
2022-11-07T01:41:22.274Z,2.90
2022-11-07T01:43:52.513Z,3.07
2022-11-07T01:46:20.913Z,3.20
2022-11-07T01:48:53.810Z,3.00
2022-11-07T01:51:22.811Z,3.07
2022-11-07T01:53:50.426Z,3.23
2022-11-07T01:56:19.710Z,3.20
2022-11-07T01:58:47.644Z,3.20
2022-11-07T02:01:15.505Z,3.33
2022-11-07T02:03:42.700Z,3.23
2022-11-07T02:06:11.984Z,3.37
2022-11-07T02:08:40.508Z,3.40
2022-11-07T02:11:07.854Z,3.50
2022-11-07T02:13:34.982Z,3.10
2022-11-07T02:16:03.884Z,3.30
2022-11-07T02:18:31.363Z,3.10
2022-11-07T02:20:59.748Z,3.43
2022-11-07T02:23:29.972Z,3.50
2022-11-07T02:25:57.438Z,3.50
2022-11-07T02:28:25.643Z,3.70
2022-11-07T02:30:52.715Z,3.63
2022-11-07T02:33:20.751Z,3.50
2022-11-07T02:35:48.900Z,3.10
2022-11-07T02:38:23.379Z,3.57
2022-11-07T02:40:52.056Z,3.67
2022-11-07T02:43:20.322Z,3.17
2022-11-07T02:45:48.668Z,3.70
2022-11-07T02:48:15.746Z,3.50
2022-11-07T02:50:43.234Z,3.50
2022-11-07T02:53:10.335Z,3.50
2022-11-07T02:55:37.647Z,3.10
2022-11-07T02:58:05.207Z,3.37
2022-11-07T03:00:32.271Z,3.30
2022-11-07T03:02:59.483Z,3.40
2022-11-07T03:05:26.598Z,3.50
2022-11-07T03:07:53.644Z,3.07
2022-11-07T03:10:20.855Z,3.33
2022-11-07T03:12:47.975Z,3.00
2022-11-07T03:15:15.222Z,3.60
2022-11-07T03:17:42.327Z,3.27
2022-11-07T03:20:10.298Z,3.23
2022-11-07T03:22:37.714Z,3.30
2022-11-07T03:25:05.319Z,3.40
2022-11-07T03:27:32.428Z,3.77
2022-11-07T03:29:59.507Z,3.20
2022-11-07T03:32:26.650Z,3.50
2022-11-07T03:34:53.782Z,3.20
2022-11-07T03:37:20.841Z,3.07
2022-11-07T03:39:47.968Z,3.00
2022-11-07T03:42:15.086Z,3.00
2022-11-07T03:44:42.185Z,3.00
2022-11-07T03:47:09.354Z,2.90
2022-11-07T03:49:36.418Z,2.77
2022-11-07T03:52:03.514Z,2.40
2022-11-07T03:54:30.628Z,2.90
2022-11-07T03:56:57.690Z,2.87
2022-11-07T03:59:24.812Z,3.23
2022-11-07T04:01:51.953Z,2.63
2022-11-07T04:04:19.078Z,2.50
2022-11-07T04:06:46.115Z,3.10
2022-11-07T04:09:13.244Z,2.67
2022-11-07T04:11:59.285Z,2.73
2022-11-07T04:14:45.218Z,3.03
2022-11-07T04:17:21.510Z,2.57
2022-11-07T04:19:49.458Z,2.60
2022-11-07T04:22:16.789Z,2.50
2022-11-07T04:24:46.010Z,2.50
2022-11-07T04:27:32.058Z,2.60
2022-11-07T04:29:59.189Z,2.50
2022-11-07T04:32:26.348Z,2.40
2022-11-07T04:34:53.451Z,2.43
2022-11-07T04:37:20.555Z,2.53
2022-11-07T04:39:47.693Z,2.73
2022-11-07T04:42:14.816Z,2.30
2022-11-07T04:44:42.031Z,2.80
2022-11-07T04:47:09.088Z,2.50
2022-11-07T04:49:36.233Z,2.60
2022-11-07T04:52:03.344Z,2.70
2022-11-07T04:54:30.454Z,2.70
2022-11-07T04:56:57.572Z,2.40
2022-11-07T04:59:24.644Z,2.53
2022-11-07T05:01:51.911Z,2.70
2022-11-07T05:04:19.051Z,2.23
2022-11-07T05:06:46.146Z,2.50
2022-11-07T05:09:20.133Z,2.50
2022-11-07T05:11:47.607Z,2.50
2022-11-07T05:14:14.704Z,2.70
2022-11-07T05:16:43.005Z,2.67
2022-11-07T05:19:19.982Z,2.80
2022-11-07T05:21:47.322Z,2.50
2022-11-07T05:24:14.686Z,2.10
2022-11-07T05:26:43.700Z,2.50
2022-11-07T05:29:11.149Z,2.10
2022-11-07T05:31:38.233Z,2.13
2022-11-07T05:34:05.315Z,2.10
2022-11-07T05:36:32.441Z,2.27
2022-11-07T05:38:59.527Z,2.10
2022-11-07T05:41:26.620Z,2.20
2022-11-07T05:43:53.732Z,1.97
2022-11-07T05:46:21.380Z,2.23
2022-11-07T05:48:48.530Z,2.30
2022-11-07T05:51:15.624Z,2.60
2022-11-07T05:53:42.698Z,2.20
2022-11-07T05:56:09.788Z,2.20
2022-11-07T05:58:37.142Z,2.20
2022-11-07T06:01:05.613Z,2.20
2022-11-07T06:03:33.107Z,2.60
2022-11-07T06:06:00.231Z,2.17
2022-11-07T06:08:27.338Z,2.10
2022-11-07T06:10:54.445Z,2.20
2022-11-07T06:13:21.553Z,2.23
2022-11-07T06:15:48.711Z,2.30
2022-11-07T06:18:17.526Z,2.23
2022-11-07T06:20:44.763Z,2.43
2022-11-07T06:23:12.713Z,2.30
2022-11-07T06:25:39.969Z,2.30
2022-11-07T06:28:08.404Z,2.10
2022-11-07T06:30:36.083Z,2.37
2022-11-07T06:33:04.003Z,2.20
2022-11-07T06:35:31.586Z,2.47
2022-11-07T06:38:02.548Z,2.53
2022-11-07T06:40:29.837Z,1.90
2022-11-07T06:42:56.979Z,2.40
2022-11-07T06:45:24.094Z,2.13
2022-11-07T06:47:51.203Z,2.50
2022-11-07T06:50:18.321Z,2.30
2022-11-07T06:52:45.429Z,3.13
2022-11-07T06:55:12.554Z,2.30
2022-11-07T06:57:39.634Z,2.80
2022-11-07T07:00:07.084Z,1.90
2022-11-07T07:02:57.543Z,2.03
2022-11-07T07:05:21.506Z,2.00
2022-11-07T07:07:48.865Z,1.97
2022-11-07T07:10:16.301Z,2.00
2022-11-07T07:12:44.300Z,1.90
2022-11-07T07:15:11.436Z,2.30
2022-11-07T07:17:38.526Z,1.83
2022-11-07T07:20:06.189Z,1.93
2022-11-07T07:22:33.280Z,1.77
2022-11-07T07:25:00.414Z,1.63
2022-11-07T07:27:27.563Z,2.03
2022-11-07T07:29:54.640Z,1.80
2022-11-07T07:32:25.061Z,1.60
2022-11-07T07:34:52.594Z,1.83
2022-11-07T07:37:20.218Z,1.70
2022-11-07T07:39:47.376Z,1.70
2022-11-07T07:42:14.717Z,1.80
2022-11-07T07:44:41.786Z,1.70
2022-11-07T07:47:11.509Z,2.00
2022-11-07T07:49:38.937Z,1.67
2022-11-07T07:52:06.296Z,1.83
2022-11-07T07:54:33.424Z,1.60
2022-11-07T07:57:01.492Z,1.90
2022-11-07T07:59:28.648Z,1.57
2022-11-07T08:01:57.387Z,1.63
2022-11-07T08:04:24.716Z,2.00
2022-11-07T08:06:51.846Z,1.60
2022-11-07T08:09:18.988Z,2.00
2022-11-07T08:11:46.117Z,1.27
2022-11-07T08:14:13.225Z,1.80
2022-11-07T08:16:40.311Z,1.57
2022-11-07T08:19:07.414Z,1.30
2022-11-07T08:21:34.533Z,1.57
2022-11-07T08:24:03.413Z,1.60
2022-11-07T08:26:31.357Z,1.70
2022-11-07T08:28:58.483Z,1.80
2022-11-07T08:31:25.610Z,1.53
2022-11-07T08:33:52.859Z,1.60
2022-11-07T08:36:20.493Z,1.80
2022-11-07T08:38:47.600Z,2.20
2022-11-07T08:41:18.344Z,1.97
2022-11-07T08:43:49.278Z,1.83
2022-11-07T08:46:16.429Z,1.80
2022-11-07T08:48:43.529Z,2.20
2022-11-07T08:51:10.740Z,2.03
2022-11-07T08:53:37.808Z,1.77
2022-11-07T08:56:08.589Z,2.47
2022-11-07T08:58:36.243Z,2.10
2022-11-07T09:01:12.508Z,2.10
2022-11-07T09:03:51.651Z,2.07
2022-11-07T09:06:22.129Z,2.07
2022-11-07T09:08:49.335Z,1.80
2022-11-07T09:11:18.842Z,1.80
2022-11-07T09:13:48.987Z,1.70
2022-11-07T09:16:17.434Z,1.90
2022-11-07T09:18:45.469Z,1.50
2022-11-07T09:21:16.460Z,2.10
2022-11-07T09:23:46.362Z,1.70
2022-11-07T09:26:13.567Z,1.57
2022-11-07T09:28:40.664Z,1.73
2022-11-07T09:31:07.774Z,1.77
2022-11-07T09:33:34.934Z,1.90
2022-11-07T09:36:05.674Z,1.70
2022-11-07T09:38:32.849Z,1.50
2022-11-07T09:41:12.322Z,1.80
2022-11-07T09:43:58.683Z,1.77
2022-11-07T09:46:34.677Z,1.87
2022-11-07T09:49:10.594Z,1.80
2022-11-07T09:51:39.411Z,1.90
2022-11-07T09:54:26.751Z,1.87
2022-11-07T09:56:55.106Z,1.90
2022-11-07T09:59:25.276Z,1.83
2022-11-07T10:01:52.489Z,1.90
2022-11-07T10:04:25.936Z,1.80
2022-11-07T10:06:59.572Z,1.73
2022-11-07T10:09:31.397Z,1.90
2022-11-07T10:12:06.195Z,1.83
2022-11-07T10:14:36.072Z,1.70
2022-11-07T10:17:09.015Z,1.80
2022-11-07T10:19:59.269Z,1.77
2022-11-07T10:22:51.667Z,1.53
2022-11-07T10:25:25.640Z,1.60
2022-11-07T10:27:55.789Z,1.60
2022-11-07T10:30:22.998Z,2.00
2022-11-07T10:33:04.592Z,2.00
2022-11-07T10:35:32.691Z,1.40
2022-11-07T10:38:15.046Z,2.20
2022-11-07T10:40:42.755Z,1.80
2022-11-07T10:43:14.160Z,1.60
2022-11-07T10:45:41.638Z,1.50
2022-11-07T10:48:08.734Z,2.07
2022-11-07T10:50:35.846Z,1.83
2022-11-07T10:53:09.723Z,1.60
2022-11-07T10:55:44.171Z,1.73
2022-11-07T10:58:30.747Z,2.00
2022-11-07T11:00:57.868Z,1.93
2022-11-07T11:03:43.577Z,2.23
2022-11-07T11:06:33.757Z,1.87
2022-11-07T11:09:13.198Z,2.00
2022-11-07T11:11:40.333Z,1.70
2022-11-07T11:14:11.920Z,1.90
2022-11-07T11:16:40.530Z,1.60
2022-11-07T11:19:17.166Z,1.47
2022-11-07T11:21:45.625Z,1.67
2022-11-07T11:24:24.140Z,1.90
2022-11-07T11:26:52.674Z,1.80
2022-11-07T11:29:39.713Z,2.23
2022-11-07T11:32:12.739Z,1.70
2022-11-07T11:34:56.211Z,2.10
2022-11-07T11:37:24.537Z,2.53
2022-11-07T11:40:05.189Z,2.00
2022-11-07T11:42:40.131Z,1.70
2022-11-07T11:45:16.035Z,1.83
2022-11-07T11:47:45.954Z,1.90
2022-11-07T11:50:22.843Z,1.67
2022-11-07T11:52:50.001Z,1.40
2022-11-07T11:55:18.665Z,1.47
2022-11-07T11:57:54.895Z,1.53
2022-11-07T12:00:23.516Z,1.40
2022-11-07T12:02:56.663Z,1.57
2022-11-07T12:05:44.767Z,1.70
2022-11-07T12:08:23.782Z,1.50
2022-11-07T12:11:13.899Z,1.60
2022-11-07T12:13:50.596Z,1.57
2022-11-07T12:16:31.269Z,1.37
2022-11-07T12:19:01.387Z,1.50
2022-11-07T12:21:32.986Z,1.37
2022-11-07T12:24:02.967Z,1.63
2022-11-07T12:26:32.748Z,1.70
2022-11-07T12:29:00.097Z,1.50
2022-11-07T12:31:27.164Z,1.90
2022-11-07T12:33:54.263Z,1.63
2022-11-07T12:36:34.637Z,1.57
2022-11-07T12:39:12.772Z,1.70
2022-11-07T12:41:43.913Z,1.43
2022-11-07T12:44:40.909Z,1.80
2022-11-07T12:47:26.777Z,1.60
2022-11-07T12:50:02.923Z,1.60
2022-11-07T12:52:53.868Z,1.30
2022-11-07T12:55:23.734Z,1.47
2022-11-07T12:57:52.720Z,1.60
2022-11-07T13:00:22.375Z,1.60
2022-11-07T13:02:56.333Z,1.50
2022-11-07T13:05:23.416Z,1.70
2022-11-07T13:08:13.902Z,1.73
2022-11-07T13:10:50.232Z,1.77
2022-11-07T13:13:29.268Z,1.83
2022-11-07T13:16:20.615Z,1.50
2022-11-07T13:18:47.840Z,1.90
2022-11-07T13:21:14.921Z,1.77
2022-11-07T13:23:42.097Z,1.83
2022-11-07T13:26:26.208Z,1.80
2022-11-07T13:29:00.362Z,2.07
2022-11-07T13:31:38.368Z,1.50
2022-11-07T13:34:20.587Z,2.17
2022-11-07T13:36:49.290Z,1.77
2022-11-07T13:39:16.595Z,1.80
2022-11-07T13:41:44.632Z,2.17
2022-11-07T13:44:17.944Z,1.80
2022-11-07T13:46:50.087Z,1.83
2022-11-07T13:49:26.190Z,1.90
2022-11-07T13:51:54.501Z,1.90
2022-11-07T13:54:27.633Z,1.93
2022-11-07T13:56:57.692Z,1.70
2022-11-07T13:59:36.334Z,1.90
2022-11-07T14:02:04.636Z,2.13
2022-11-07T14:04:39.828Z,1.90
2022-11-07T14:07:12.269Z,1.90
2022-11-07T14:09:39.558Z,1.77
2022-11-07T14:12:06.793Z,1.60
2022-11-07T14:14:33.891Z,1.80
2022-11-07T14:17:01.116Z,1.80
2022-11-07T14:19:30.279Z,2.00
2022-11-07T14:21:57.584Z,1.80
2022-11-07T14:24:34.393Z,2.07
2022-11-07T14:27:06.273Z,2.07
2022-11-07T14:29:33.552Z,1.90
2022-11-07T14:32:02.045Z,1.80
2022-11-07T14:34:29.714Z,1.63
2022-11-07T14:36:57.969Z,2.10
2022-11-07T14:39:26.030Z,1.77
2022-11-07T14:41:55.203Z,2.00
2022-11-07T14:44:47.537Z,2.10
2022-11-07T14:47:17.604Z,2.03
2022-11-07T14:49:45.762Z,1.83
2022-11-07T14:52:23.826Z,1.83
2022-11-07T14:54:54.857Z,1.93
2022-11-07T14:57:22.199Z,1.90
2022-11-07T14:59:49.369Z,1.87
2022-11-07T15:02:16.593Z,1.70
2022-11-07T15:04:46.026Z,1.90
2022-11-07T15:07:18.890Z,2.37
2022-11-07T15:09:45.991Z,1.90
2022-11-07T15:12:17.191Z,1.90
2022-11-07T15:14:44.631Z,1.87
2022-11-07T15:17:22.598Z,1.77
2022-11-07T15:20:02.901Z,2.13
2022-11-07T15:22:32.499Z,2.20
2022-11-07T15:24:59.675Z,2.00
2022-11-07T15:27:35.967Z,1.93
2022-11-07T15:30:06.087Z,2.03
2022-11-07T15:32:35.377Z,1.80
2022-11-07T15:35:23.111Z,2.07
2022-11-07T15:37:54.283Z,2.00
2022-11-07T15:40:21.856Z,2.00
2022-11-07T15:42:48.989Z,2.00
2022-11-07T15:45:16.213Z,2.33
2022-11-07T15:47:43.482Z,2.90
2022-11-07T15:50:16.056Z,3.00
2022-11-07T15:52:43.643Z,2.57
2022-11-07T15:55:14.532Z,3.67
2022-11-07T15:57:41.977Z,5.43
2022-11-07T16:00:14.558Z,3.30
2022-11-07T16:02:41.721Z,2.70
2022-11-07T16:05:09.036Z,2.90
2022-11-07T16:07:36.253Z,2.63
2022-11-07T16:10:04.543Z,2.87
2022-11-07T16:12:31.626Z,3.63
2022-11-07T16:14:59.309Z,3.47
2022-11-07T16:17:26.637Z,5.63
2022-11-07T16:19:57.503Z,8.50
2022-11-07T16:22:28.201Z,15.03
2022-11-07T16:24:55.294Z,5.00
2022-11-07T16:27:22.373Z,2.50
2022-11-07T16:29:49.454Z,2.83
2022-11-07T16:32:18.363Z,3.67
2022-11-07T16:34:45.893Z,2.27
2022-11-07T16:37:12.981Z,2.10
2022-11-07T16:39:40.111Z,2.87
2022-11-07T16:42:10.167Z,2.33
2022-11-07T16:44:37.272Z,2.40
2022-11-07T16:47:04.399Z,2.23
2022-11-07T16:49:33.883Z,3.43
2022-11-07T16:52:01.119Z,2.50
2022-11-07T16:54:28.254Z,2.63
2022-11-07T16:56:56.496Z,2.10
2022-11-07T16:59:24.584Z,2.50
2022-11-07T17:01:52.479Z,2.30
2022-11-07T17:04:19.656Z,2.20
2022-11-07T17:06:47.574Z,2.27
2022-11-07T17:09:20.277Z,2.13
2022-11-07T17:11:47.609Z,2.10
2022-11-07T17:14:14.764Z,2.43
2022-11-07T17:16:44.695Z,2.80
2022-11-07T17:19:13.585Z,2.10
2022-11-07T17:21:46.135Z,3.80
2022-11-07T17:24:13.714Z,2.47
2022-11-07T17:26:40.845Z,2.30
2022-11-07T17:29:08.754Z,2.50
2022-11-07T17:31:35.845Z,3.20
2022-11-07T17:34:02.917Z,2.57
2022-11-07T17:36:36.762Z,4.00
2022-11-07T17:39:10.723Z,3.43
2022-11-07T17:41:38.072Z,2.90
2022-11-07T17:44:05.375Z,3.10
2022-11-07T17:46:33.623Z,3.10
2022-11-07T17:49:01.939Z,3.10
2022-11-07T17:51:29.476Z,3.00
2022-11-07T17:53:57.161Z,2.80
2022-11-07T17:56:25.602Z,2.90
2022-11-07T17:58:57.661Z,2.87
2022-11-07T18:01:26.369Z,2.80
2022-11-07T18:03:54.556Z,4.33
2022-11-07T18:06:23.442Z,4.30
2022-11-07T18:08:52.943Z,3.33
2022-11-07T18:11:21.212Z,5.23
2022-11-07T18:13:50.723Z,5.10
2022-11-07T18:16:20.074Z,6.20
2022-11-07T18:18:47.169Z,11.27
2022-11-07T18:21:14.253Z,5.90
2022-11-07T18:23:41.858Z,3.53
2022-11-07T18:26:10.508Z,5.27
2022-11-07T18:28:38.538Z,3.30
2022-11-07T18:31:06.792Z,4.00
2022-11-07T18:33:33.940Z,4.13
2022-11-07T18:36:01.612Z,6.10
2022-11-07T18:38:29.138Z,6.40
2022-11-07T18:41:03.986Z,5.07
2022-11-07T18:46:59.694Z,4.13
2022-11-07T18:49:26.792Z,4.17
2022-11-07T18:51:53.915Z,3.17
2022-11-07T18:54:22.133Z,3.20
2022-11-07T18:56:49.592Z,3.30
2022-11-07T18:59:16.704Z,2.60
2022-11-07T19:01:43.916Z,3.87
2022-11-07T19:04:11.632Z,3.70
2022-11-07T19:10:20.848Z,3.27
2022-11-07T19:12:47.953Z,2.70
2022-11-07T19:16:05.085Z,2.97
2022-11-07T19:19:02.975Z,3.13
2022-11-07T19:21:30.100Z,3.63
2022-11-07T19:23:57.307Z,3.67
2022-11-07T19:26:24.977Z,3.60
2022-11-07T19:28:54.073Z,3.63
2022-11-07T19:31:21.348Z,4.43
2022-11-07T19:33:48.445Z,3.33
2022-11-07T19:36:20.141Z,3.53
2022-11-07T19:38:47.662Z,3.90
2022-11-07T19:41:15.599Z,3.80
2022-11-07T19:43:43.512Z,3.10
2022-11-07T19:46:11.927Z,3.20
2022-11-07T19:48:39.106Z,3.70
2022-11-07T19:51:07.264Z,2.60
2022-11-07T19:53:34.877Z,2.83
2022-11-07T19:56:08.801Z,2.60
2022-11-07T19:58:39.568Z,3.10
2022-11-07T20:01:10.832Z,3.40
2022-11-07T20:04:24.867Z,2.80
2022-11-07T20:06:54.846Z,2.77
2022-11-07T20:09:21.964Z,2.27
2022-11-07T20:11:49.208Z,2.47
2022-11-07T20:14:16.293Z,2.70
2022-11-07T20:16:43.443Z,2.37
2022-11-07T20:19:11.129Z,2.53
2022-11-07T20:21:38.267Z,2.80
2022-11-07T20:24:06.337Z,2.30
2022-11-07T20:26:33.623Z,2.30
2022-11-07T20:29:00.935Z,2.70
2022-11-07T20:31:29.713Z,2.50
2022-11-07T20:34:00.595Z,2.80
2022-11-07T20:36:27.724Z,5.10
2022-11-07T20:38:55.711Z,4.13
2022-11-07T20:41:27.168Z,3.47
2022-11-07T20:43:54.440Z,3.33
2022-11-07T20:46:21.579Z,6.23
2022-11-07T20:48:49.570Z,4.30
2022-11-07T20:51:18.131Z,5.90
2022-11-07T20:53:49.866Z,3.20
2022-11-07T20:56:17.961Z,3.10
2022-11-07T20:58:45.196Z,2.53
2022-11-07T21:01:13.737Z,2.73
2022-11-07T21:03:40.921Z,2.87
2022-11-07T21:06:11.313Z,2.30
2022-11-07T21:08:42.478Z,2.77
2022-11-07T21:11:09.917Z,2.87
2022-11-07T21:13:37.896Z,3.23
2022-11-07T21:16:05.384Z,2.97
2022-11-07T21:18:32.543Z,2.80
2022-11-07T21:21:06.715Z,2.87
2022-11-07T21:23:33.853Z,3.60
2022-11-07T21:26:06.506Z,3.30
2022-11-07T21:28:33.798Z,2.93
2022-11-07T21:31:02.149Z,2.90
2022-11-07T21:33:29.638Z,3.10
2022-11-07T21:35:56.817Z,2.57
2022-11-07T21:38:24.089Z,2.90
2022-11-07T21:40:51.179Z,2.77
2022-11-07T21:43:18.622Z,3.13
2022-11-07T21:45:46.028Z,3.23
2022-11-07T21:48:13.093Z,3.50
2022-11-07T21:50:45.100Z,3.90
2022-11-07T21:53:12.499Z,4.30
2022-11-07T21:55:39.681Z,4.70
2022-11-07T21:58:06.825Z,3.80
2022-11-07T22:00:36.523Z,4.20
2022-11-07T22:03:04.511Z,3.90
2022-11-07T22:05:31.645Z,4.20
2022-11-07T22:07:58.750Z,4.07
2022-11-07T22:10:25.818Z,3.57
2022-11-07T22:12:53.010Z,4.17
2022-11-07T22:15:20.145Z,3.83
2022-11-07T22:17:47.221Z,3.60
2022-11-07T22:20:14.357Z,3.57
2022-11-07T22:22:41.454Z,4.00
2022-11-07T22:25:08.688Z,3.70
2022-11-07T22:27:37.298Z,3.33
2022-11-07T22:30:05.028Z,3.17
2022-11-07T22:32:32.087Z,3.17
2022-11-07T22:34:59.190Z,3.23
2022-11-07T22:37:26.240Z,3.13
2022-11-07T22:39:53.307Z,3.37
2022-11-07T22:42:23.751Z,3.23
2022-11-07T22:44:51.586Z,3.20
2022-11-07T22:47:18.709Z,3.07
2022-11-07T22:49:45.762Z,3.27
2022-11-07T22:52:12.907Z,3.30
2022-11-07T22:54:40.510Z,3.57
2022-11-07T22:57:07.621Z,3.30
2022-11-07T22:59:34.744Z,3.40
2022-11-07T23:02:02.038Z,3.17
2022-11-07T23:04:32.857Z,3.60
2022-11-07T23:07:00.146Z,3.60
2022-11-07T23:09:27.269Z,3.57
2022-11-07T23:11:54.413Z,3.77
2022-11-07T23:14:22.480Z,3.60
2022-11-07T23:16:50.619Z,4.40
2022-11-07T23:19:18.978Z,4.23
2022-11-07T23:21:46.299Z,4.27
2022-11-07T23:24:13.695Z,4.30
2022-11-07T23:26:41.004Z,5.90
2022-11-07T23:29:11.403Z,6.30
2022-11-07T23:31:43.002Z,5.33
2022-11-07T23:34:10.142Z,5.40
2022-11-07T23:36:37.464Z,4.60
2022-11-07T23:39:08.053Z,5.10
2022-11-07T23:41:35.445Z,5.03
2022-11-07T23:44:02.751Z,5.10
2022-11-07T23:46:48.780Z,6.73
2022-11-07T23:49:34.601Z,6.10
2022-11-07T23:52:01.728Z,5.67
2022-11-07T23:54:47.288Z,5.13
2022-11-07T23:57:14.399Z,5.93
