createdAt,value
2022-10-01T00:01:26.871Z,98809.50
2022-10-01T00:03:53.774Z,98809.09
2022-10-01T00:06:21.311Z,98806.59
2022-10-01T00:08:50.754Z,98793.84
2022-10-01T00:11:21.768Z,98807.06
2022-10-01T00:13:49.615Z,98805.47
2022-10-01T00:16:18.828Z,98818.59
2022-10-01T00:18:46.908Z,98798.84
2022-10-01T00:21:15.527Z,98809.78
2022-10-01T00:23:42.585Z,98809.94
2022-10-01T00:26:11.876Z,98807.06
2022-10-01T00:28:40.480Z,98813.97
2022-10-01T00:31:07.924Z,98804.03
2022-10-01T00:33:37.011Z,98807.22
2022-10-01T00:36:03.961Z,98799.72
2022-10-01T00:38:31.575Z,98793.81
2022-10-01T00:40:58.229Z,98785.44
2022-10-01T00:43:26.763Z,98777.13
2022-10-01T00:45:58.906Z,98778.28
2022-10-01T00:48:30.487Z,98773.22
2022-10-01T00:50:59.614Z,98754.38
2022-10-01T00:53:26.965Z,98760.00
2022-10-01T00:55:56.190Z,98747.91
2022-10-01T00:58:25.085Z,98741.44
2022-10-01T01:00:55.898Z,98730.81
2022-10-01T01:03:22.971Z,98714.53
2022-10-01T01:05:49.555Z,98726.47
2022-10-01T01:08:17.045Z,98713.97
2022-10-01T01:10:53.331Z,98725.88
2022-10-01T01:13:30.295Z,98708.16
2022-10-01T01:16:06.406Z,98707.16
2022-10-01T01:18:41.019Z,98705.03
2022-10-01T01:21:26.789Z,98702.03
2022-10-01T01:24:29.959Z,98681.19
2022-10-01T01:27:10.630Z,98679.53
2022-10-01T01:29:42.363Z,98677.00
2022-10-01T01:32:14.846Z,98668.66
2022-10-01T01:34:46.763Z,98660.66
2022-10-01T01:37:17.464Z,98656.97
2022-10-01T01:39:48.821Z,98647.97
2022-10-01T01:42:20.372Z,98630.63
2022-10-01T01:44:51.301Z,98612.19
2022-10-01T01:47:21.929Z,98610.81
2022-10-01T01:49:50.213Z,98591.00
2022-10-01T01:52:17.489Z,98582.38
2022-10-01T01:54:45.688Z,98559.94
2022-10-01T01:57:13.194Z,98552.78
2022-10-01T01:59:40.769Z,98554.88
2022-10-01T02:02:12.293Z,98583.78
2022-10-01T02:04:43.850Z,98577.41
2022-10-01T02:07:42.958Z,98591.81
2022-10-01T02:10:20.122Z,98570.53
2022-10-01T02:13:00.083Z,98571.56
2022-10-01T02:15:35.461Z,98581.06
2022-10-01T02:18:11.762Z,98586.81
2022-10-01T02:20:42.548Z,98582.19
2022-10-01T02:23:14.301Z,98589.94
2022-10-01T02:25:44.867Z,98587.97
2022-10-01T02:28:15.050Z,98609.53
2022-10-01T02:30:43.378Z,98612.75
2022-10-01T02:33:14.836Z,98610.63
2022-10-01T02:35:43.159Z,98598.88
2022-10-01T02:38:12.162Z,98609.22
2022-10-01T02:40:42.290Z,98612.84
2022-10-01T02:43:14.092Z,98619.31
2022-10-01T02:45:45.833Z,98614.44
2022-10-01T02:48:14.505Z,98595.63
2022-10-01T02:50:45.333Z,98594.63
2022-10-01T02:53:20.101Z,98589.41
2022-10-01T02:55:49.029Z,98562.13
2022-10-01T02:58:17.470Z,98539.56
2022-10-01T03:00:44.199Z,98552.03
2022-10-01T03:03:11.355Z,98553.06
2022-10-01T03:05:40.480Z,98555.66
2022-10-01T03:08:07.175Z,98565.72
2022-10-01T03:10:34.021Z,98559.25
2022-10-01T03:13:00.942Z,98535.44
2022-10-01T03:15:28.545Z,98513.56
2022-10-01T03:17:55.074Z,98529.09
2022-10-01T03:20:22.869Z,98518.16
2022-10-01T03:22:53.335Z,98514.16
2022-10-01T03:25:19.928Z,98523.50
2022-10-01T03:27:46.802Z,98520.63
2022-10-01T03:30:13.374Z,98516.59
2022-10-01T03:32:40.283Z,98503.97
2022-10-01T03:35:07.754Z,98505.41
2022-10-01T03:37:34.280Z,98504.56
2022-10-01T03:40:02.487Z,98491.06
2022-10-01T03:42:29.020Z,98473.78
2022-10-01T03:44:56.050Z,98453.72
2022-10-01T03:47:23.670Z,98464.03
2022-10-01T03:49:50.304Z,98470.09
2022-10-01T03:52:17.199Z,98480.56
2022-10-01T03:54:44.629Z,98462.03
2022-10-01T03:57:12.617Z,98453.44
2022-10-01T03:59:39.441Z,98451.09
2022-10-01T04:02:06.207Z,98454.44
2022-10-01T04:04:35.584Z,98445.22
2022-10-01T04:07:02.277Z,98455.44
2022-10-01T04:09:29.915Z,98451.41
2022-10-01T04:11:57.355Z,98461.19
2022-10-01T04:14:25.812Z,98463.19
2022-10-01T04:16:52.768Z,98469.78
2022-10-01T04:19:19.585Z,98459.31
2022-10-01T04:21:46.176Z,98459.00
2022-10-01T04:24:12.675Z,98463.56
2022-10-01T04:26:39.303Z,98476.38
2022-10-01T04:29:06.081Z,98457.28
2022-10-01T04:31:34.309Z,98457.41
2022-10-01T04:34:01.776Z,98458.69
2022-10-01T04:36:28.769Z,98445.91
2022-10-01T04:39:01.784Z,98450.41
2022-10-01T04:41:31.658Z,98472.78
2022-10-01T04:43:59.056Z,98476.09
2022-10-01T04:46:27.774Z,98473.34
2022-10-01T04:48:55.836Z,98467.59
2022-10-01T04:51:24.643Z,98462.41
2022-10-01T04:53:53.949Z,98461.56
2022-10-01T04:56:20.859Z,98455.97
2022-10-01T04:58:47.594Z,98456.81
2022-10-01T05:01:14.177Z,98442.16
2022-10-01T05:03:42.564Z,98437.84
2022-10-01T05:06:10.564Z,98432.25
2022-10-01T05:08:37.099Z,98431.94
2022-10-01T05:11:03.710Z,98422.06
2022-10-01T05:13:30.554Z,98425.22
2022-10-01T05:15:57.399Z,98422.44
2022-10-01T05:18:26.474Z,98424.50
2022-10-01T05:20:53.165Z,98436.13
2022-10-01T05:23:21.449Z,98429.91
2022-10-01T05:25:51.171Z,98429.38
2022-10-01T05:28:22.182Z,98422.41
2022-10-01T05:30:49.276Z,98447.59
2022-10-01T05:33:16.718Z,98410.31
2022-10-01T05:35:44.796Z,98464.28
2022-10-01T05:38:11.442Z,98465.88
2022-10-01T05:40:39.513Z,98428.63
2022-10-01T05:43:06.027Z,98450.00
2022-10-01T05:45:32.740Z,98428.44
2022-10-01T05:48:00.832Z,98442.28
2022-10-01T05:50:27.637Z,98451.97
2022-10-01T05:52:54.328Z,98451.19
2022-10-01T05:55:22.097Z,98450.50
2022-10-01T05:57:58.121Z,98467.78
2022-10-01T06:00:25.723Z,98469.44
2022-10-01T06:02:54.241Z,98461.16
2022-10-01T06:05:23.440Z,98460.19
2022-10-01T06:07:50.751Z,98467.59
2022-10-01T06:10:18.133Z,98472.84
2022-10-01T06:12:44.906Z,98470.75
2022-10-01T06:15:13.533Z,98476.22
2022-10-01T06:17:40.193Z,98484.44
2022-10-01T06:20:07.887Z,98481.44
2022-10-01T06:22:34.445Z,98487.41
2022-10-01T06:25:00.968Z,98501.25
2022-10-01T06:27:27.499Z,98487.13
2022-10-01T06:29:54.311Z,98489.94
2022-10-01T06:32:22.516Z,98494.31
2022-10-01T06:34:49.136Z,98498.00
2022-10-01T06:37:15.729Z,98511.06
2022-10-01T06:39:42.228Z,98498.53
2022-10-01T06:42:09.069Z,98504.94
2022-10-01T06:44:35.624Z,98497.56
2022-10-01T06:47:04.889Z,98498.81
2022-10-01T06:49:33.484Z,98496.88
2022-10-01T06:52:00.052Z,98488.03
2022-10-01T06:54:26.586Z,98494.03
2022-10-01T06:56:53.199Z,98495.00
2022-10-01T06:59:19.965Z,98499.97
2022-10-01T07:01:51.893Z,98500.47
2022-10-01T07:04:22.229Z,98490.16
2022-10-01T07:06:50.210Z,98494.28
2022-10-01T07:09:16.755Z,98483.03
2022-10-01T07:11:43.343Z,98498.56
2022-10-01T07:14:09.988Z,98499.50
2022-10-01T07:16:37.875Z,98496.47
2022-10-01T07:19:04.418Z,98504.13
2022-10-01T07:21:31.946Z,98511.19
2022-10-01T07:24:00.105Z,98505.94
2022-10-01T07:26:26.628Z,98507.56
2022-10-01T07:28:53.130Z,98515.56
2022-10-01T07:31:19.870Z,98524.63
2022-10-01T07:33:46.532Z,98522.81
2022-10-01T07:36:13.037Z,98522.88
2022-10-01T07:38:39.776Z,98522.63
2022-10-01T07:41:07.693Z,98527.34
2022-10-01T07:43:34.515Z,98535.75
2022-10-01T07:46:01.077Z,98532.16
2022-10-01T07:48:27.900Z,98540.44
2022-10-01T07:50:54.761Z,98544.66
2022-10-01T07:53:23.787Z,98543.28
2022-10-01T07:55:50.363Z,98553.72
2022-10-01T07:58:18.499Z,98554.38
2022-10-01T08:00:45.651Z,98554.91
2022-10-01T08:03:12.265Z,98549.66
2022-10-01T08:05:41.754Z,98547.25
2022-10-01T08:08:09.452Z,98556.03
2022-10-01T08:10:38.234Z,98547.91
2022-10-01T08:13:09.772Z,98555.06
2022-10-01T08:15:39.119Z,98539.19
2022-10-01T08:18:05.669Z,98554.09
2022-10-01T08:20:32.268Z,98554.00
2022-10-01T08:23:02.191Z,98561.59
2022-10-01T08:25:28.981Z,98565.13
2022-10-01T08:27:55.641Z,98575.34
2022-10-01T08:30:22.214Z,98579.84
2022-10-01T08:32:54.418Z,98578.88
2022-10-01T08:35:21.170Z,98580.41
2022-10-01T08:37:47.705Z,98578.84
2022-10-01T08:40:14.552Z,98572.78
2022-10-01T08:42:53.296Z,98567.91
2022-10-01T08:45:25.293Z,98578.69
2022-10-01T08:48:00.522Z,98580.81
2022-10-01T08:50:43.091Z,98582.63
2022-10-01T08:53:16.740Z,98590.22
2022-10-01T08:55:44.291Z,98594.06
2022-10-01T08:58:14.707Z,98599.31
2022-10-01T09:00:45.299Z,98597.91
2022-10-01T09:03:15.385Z,98595.50
2022-10-01T09:05:55.309Z,98591.44
2022-10-01T09:08:33.996Z,98607.56
2022-10-01T09:11:04.570Z,98604.53
2022-10-01T09:13:53.409Z,98598.38
2022-10-01T09:16:29.387Z,98592.78
2022-10-01T09:19:12.472Z,98600.09
2022-10-01T09:21:50.546Z,98604.09
2022-10-01T09:24:25.684Z,98610.56
2022-10-01T09:26:53.206Z,98617.44
2022-10-01T09:29:24.701Z,98632.34
2022-10-01T09:31:53.837Z,98628.41
2022-10-01T09:34:30.218Z,98630.16
2022-10-01T09:37:03.124Z,98625.38
2022-10-01T09:39:38.039Z,98622.41
2022-10-01T09:42:04.982Z,98623.31
2022-10-01T09:44:33.825Z,98626.25
2022-10-01T09:47:00.422Z,98639.44
2022-10-01T09:49:32.688Z,98638.22
2022-10-01T09:52:04.070Z,98637.25
2022-10-01T09:54:34.958Z,98632.19
2022-10-01T09:57:08.027Z,98644.38
2022-10-01T09:59:40.172Z,98641.56
2022-10-01T10:02:16.270Z,98641.91
2022-10-01T10:04:44.532Z,98642.50
2022-10-01T10:07:17.408Z,98635.81
2022-10-01T10:09:44.392Z,98634.31
2022-10-01T10:12:26.841Z,98649.19
2022-10-01T10:14:55.193Z,98648.38
2022-10-01T10:17:22.197Z,98645.69
2022-10-01T10:19:51.836Z,98658.84
2022-10-01T10:22:22.088Z,98663.91
2022-10-01T10:24:49.392Z,98661.25
2022-10-01T10:27:25.971Z,98661.41
2022-10-01T10:30:02.916Z,98661.03
2022-10-01T10:32:29.984Z,98655.84
2022-10-01T10:35:03.363Z,98668.66
2022-10-01T10:37:32.138Z,98676.31
2022-10-01T10:39:58.806Z,98672.16
2022-10-01T10:42:25.749Z,98676.25
2022-10-01T10:44:55.924Z,98680.59
2022-10-01T10:47:23.578Z,98689.16
2022-10-01T10:49:54.215Z,98679.50
2022-10-01T10:52:27.985Z,98684.00
2022-10-01T10:54:54.700Z,98692.56
2022-10-01T10:57:24.951Z,98698.19
2022-10-01T10:59:56.929Z,98702.88
2022-10-01T11:02:25.357Z,98709.25
2022-10-01T11:04:54.806Z,98708.81
2022-10-01T11:07:25.380Z,98706.03
2022-10-01T11:10:03.281Z,98710.06
2022-10-01T11:12:42.993Z,98696.59
2022-10-01T11:15:23.922Z,98712.88
2022-10-01T11:18:36.642Z,98703.53
2022-10-01T11:21:21.471Z,98710.41
2022-10-01T11:24:02.446Z,98705.66
2022-10-01T11:26:39.387Z,98701.84
2022-10-01T11:29:19.275Z,98704.16
2022-10-01T11:31:56.734Z,98717.72
2022-10-01T11:34:46.344Z,98727.66
2022-10-01T11:37:26.747Z,98715.28
2022-10-01T11:39:58.812Z,98714.28
2022-10-01T11:42:31.397Z,98711.38
2022-10-01T11:45:03.056Z,98714.44
2022-10-01T11:47:34.007Z,98724.03
2022-10-01T11:50:04.719Z,98720.03
2022-10-01T11:52:37.519Z,98725.25
2022-10-01T11:55:18.619Z,98734.31
2022-10-01T11:57:45.847Z,98726.75
2022-10-01T12:00:14.231Z,98730.03
2022-10-01T12:02:50.268Z,98725.22
2022-10-01T12:05:20.917Z,98730.38
2022-10-01T12:07:53.392Z,98730.59
2022-10-01T12:10:34.979Z,98721.25
2022-10-01T12:13:08.141Z,98735.13
2022-10-01T12:15:43.274Z,98724.31
2022-10-01T12:18:17.479Z,98745.41
2022-10-01T12:20:48.143Z,98735.16
2022-10-01T12:23:18.580Z,98748.66
2022-10-01T12:25:52.311Z,98748.16
2022-10-01T12:28:25.682Z,98746.06
2022-10-01T12:31:00.195Z,98751.41
2022-10-01T12:33:50.173Z,98759.81
2022-10-01T12:36:25.348Z,98786.72
2022-10-01T12:39:03.730Z,98789.94
2022-10-01T12:41:52.150Z,98788.47
2022-10-01T12:44:56.276Z,98787.72
2022-10-01T12:47:39.204Z,98804.91
2022-10-01T12:50:20.923Z,98808.38
2022-10-01T12:52:59.148Z,98807.31
2022-10-01T12:55:48.810Z,98813.00
2022-10-01T12:58:30.402Z,98818.88
2022-10-01T13:01:06.901Z,98820.06
2022-10-01T13:03:59.861Z,98827.28
2022-10-01T13:06:39.257Z,98822.28
2022-10-01T13:09:16.169Z,98833.19
2022-10-01T13:12:06.672Z,98833.63
2022-10-01T13:14:37.977Z,98832.59
2022-10-01T13:17:12.216Z,98839.88
2022-10-01T13:19:45.844Z,98846.69
2022-10-01T13:22:20.245Z,98840.66
2022-10-01T13:24:55.529Z,98836.25
2022-10-01T13:27:27.453Z,98835.97
2022-10-01T13:30:00.369Z,98845.38
2022-10-01T13:32:30.620Z,98850.09
2022-10-01T13:34:58.648Z,98851.03
2022-10-01T13:37:34.145Z,98845.81
2022-10-01T13:40:01.069Z,98848.88
2022-10-01T13:42:31.280Z,98856.09
2022-10-01T13:45:40.223Z,98858.19
2022-10-01T13:48:14.859Z,98856.63
2022-10-01T13:50:55.433Z,98855.97
2022-10-01T13:53:25.056Z,98873.47
2022-10-01T13:55:53.274Z,98891.34
2022-10-01T13:58:24.628Z,98897.38
2022-10-01T14:00:54.923Z,98896.88
2022-10-01T14:04:08.769Z,98906.19
2022-10-01T14:06:41.224Z,98908.75
2022-10-01T14:09:15.148Z,98918.06
2022-10-01T14:11:45.377Z,98911.00
2022-10-01T14:14:19.016Z,98910.84
2022-10-01T14:16:47.999Z,98916.00
2022-10-01T14:19:19.867Z,98909.13
2022-10-01T14:22:09.957Z,98896.31
2022-10-01T14:24:48.522Z,98921.50
2022-10-01T14:27:21.447Z,98918.22
2022-10-01T14:29:59.184Z,98925.63
2022-10-01T14:32:37.318Z,98925.94
2022-10-01T14:35:17.872Z,98933.22
2022-10-01T14:37:45.132Z,98932.84
2022-10-01T14:40:17.120Z,98949.75
2022-10-01T14:42:44.079Z,98950.94
2022-10-01T14:45:15.564Z,98948.53
2022-10-01T14:47:43.661Z,98953.19
2022-10-01T14:50:11.028Z,98947.00
2022-10-01T14:52:47.881Z,98955.72
2022-10-01T14:55:18.070Z,98957.13
2022-10-01T14:57:47.446Z,98956.06
2022-10-01T15:00:16.884Z,98971.63
2022-10-01T15:02:49.295Z,98969.22
2022-10-01T15:05:22.413Z,98965.25
2022-10-01T15:07:49.435Z,98977.28
2022-10-01T15:10:18.245Z,98978.50
2022-10-01T15:12:46.815Z,98982.31
2022-10-01T15:15:18.021Z,99001.94
2022-10-01T15:17:44.928Z,98992.59
2022-10-01T15:20:13.591Z,99001.06
2022-10-01T15:22:41.957Z,99003.31
2022-10-01T15:25:22.379Z,99005.09
2022-10-01T15:27:50.563Z,99016.63
2022-10-01T15:30:18.439Z,99020.41
2022-10-01T15:32:46.127Z,99022.69
2022-10-01T15:35:18.458Z,99017.34
2022-10-01T15:37:50.040Z,99027.41
2022-10-01T15:40:28.147Z,99027.47
2022-10-01T15:43:21.941Z,99026.06
2022-10-01T15:46:10.766Z,99019.91
2022-10-01T15:48:37.340Z,99031.56
2022-10-01T15:51:14.443Z,99038.13
2022-10-01T15:53:41.228Z,99042.69
2022-10-01T15:56:11.336Z,99040.59
2022-10-01T15:58:46.796Z,99050.44
2022-10-01T16:01:18.754Z,99052.00
2022-10-01T16:03:54.704Z,99052.84
2022-10-01T16:06:25.827Z,99060.47
2022-10-01T16:09:00.551Z,99064.88
2022-10-01T16:11:27.624Z,99063.53
2022-10-01T16:14:19.587Z,99066.91
2022-10-01T16:16:46.182Z,99077.56
2022-10-01T16:19:23.016Z,99069.06
2022-10-01T16:22:19.531Z,99092.09
2022-10-01T16:24:49.446Z,99090.25
2022-10-01T16:27:18.086Z,99100.00
2022-10-01T16:29:54.535Z,99097.59
2022-10-01T16:32:21.089Z,99095.03
2022-10-01T16:34:47.887Z,99109.56
2022-10-01T16:37:16.875Z,99118.47
2022-10-01T16:39:43.563Z,99115.22
2022-10-01T16:42:24.095Z,99114.16
2022-10-01T16:44:51.146Z,99112.75
2022-10-01T16:47:17.841Z,99122.19
2022-10-01T16:49:51.434Z,99121.91
2022-10-01T16:52:19.454Z,99138.38
2022-10-01T16:54:46.042Z,99151.00
2022-10-01T16:57:13.152Z,99139.69
2022-10-01T16:59:39.893Z,99149.59
2022-10-01T17:02:10.089Z,99153.44
2022-10-01T17:04:36.699Z,99157.56
2022-10-01T17:07:03.369Z,99161.13
2022-10-01T17:09:31.561Z,99170.88
2022-10-01T17:11:58.383Z,99173.41
2022-10-01T17:14:24.885Z,99175.00
2022-10-01T17:16:51.474Z,99180.59
2022-10-01T17:19:18.227Z,99187.69
2022-10-01T17:21:45.166Z,99190.06
2022-10-01T17:24:12.232Z,99194.97
2022-10-01T17:26:50.165Z,99197.78
2022-10-01T17:29:17.100Z,99200.97
2022-10-01T17:31:45.470Z,99207.03
2022-10-01T17:34:12.361Z,99214.59
2022-10-01T17:36:42.785Z,99221.72
2022-10-01T17:39:09.403Z,99219.44
2022-10-01T17:41:40.921Z,99224.50
2022-10-01T17:44:07.546Z,99224.25
2022-10-01T17:46:34.217Z,99242.31
2022-10-01T17:49:01.700Z,99249.13
2022-10-01T17:51:28.518Z,99252.44
2022-10-01T17:53:55.060Z,99256.78
2022-10-01T17:56:21.957Z,99261.97
2022-10-01T17:58:53.183Z,99273.22
2022-10-01T18:01:21.075Z,99272.94
2022-10-01T18:03:52.442Z,99284.22
2022-10-01T18:06:19.460Z,99282.63
2022-10-01T18:09:00.943Z,99296.25
2022-10-01T18:11:28.561Z,99307.59
2022-10-01T18:13:56.829Z,99306.56
2022-10-01T18:16:24.406Z,99309.22
2022-10-01T18:21:41.313Z,99322.72
2022-10-01T18:24:07.863Z,99320.56
2022-10-01T18:26:36.004Z,99317.16
2022-10-01T18:29:04.856Z,99317.91
2022-10-01T18:31:35.649Z,99328.00
2022-10-01T18:34:05.442Z,99342.00
2022-10-01T18:36:41.857Z,99341.84
2022-10-01T18:39:14.088Z,99344.84
2022-10-01T18:41:41.619Z,99353.06
2022-10-01T18:44:13.321Z,99360.81
2022-10-01T18:46:51.924Z,99361.28
2022-10-01T18:49:48.870Z,99358.53
2022-10-01T18:52:27.483Z,99366.19
2022-10-01T18:55:31.166Z,99378.84
2022-10-01T18:58:14.075Z,99374.88
2022-10-01T19:00:52.332Z,99377.72
2022-10-01T19:03:40.574Z,99383.47
2022-10-01T19:06:39.606Z,99393.38
2022-10-01T19:09:19.853Z,99390.63
2022-10-01T19:11:59.605Z,99405.34
2022-10-01T19:14:48.041Z,99396.91
2022-10-01T19:17:27.494Z,99412.97
2022-10-01T19:20:06.938Z,99413.34
2022-10-01T19:22:42.416Z,99415.06
2022-10-01T19:25:19.956Z,99425.03
2022-10-01T19:28:02.541Z,99421.72
2022-10-01T19:30:38.660Z,99429.56
2022-10-01T19:33:11.278Z,99436.19
2022-10-01T19:35:42.857Z,99442.13
2022-10-01T19:38:15.751Z,99447.41
2022-10-01T19:40:48.434Z,99435.72
2022-10-01T19:43:21.396Z,99445.47
2022-10-01T19:45:54.433Z,99450.03
2022-10-01T19:48:30.062Z,99451.53
2022-10-01T19:51:06.864Z,99443.59
2022-10-01T19:53:35.836Z,99454.91
2022-10-01T19:56:04.020Z,99453.66
2022-10-01T19:58:32.528Z,99456.69
2022-10-01T20:01:02.730Z,99456.63
2022-10-01T20:03:36.625Z,99459.09
2022-10-01T20:06:10.885Z,99469.56
2022-10-01T20:08:43.141Z,99470.09
2022-10-01T20:11:13.107Z,99467.13
2022-10-01T20:13:52.613Z,99469.16
2022-10-01T20:16:26.696Z,99480.13
2022-10-01T20:19:04.922Z,99475.75
2022-10-01T20:21:51.862Z,99483.22
2022-10-01T20:24:36.100Z,99486.75
2022-10-01T20:27:12.455Z,99493.94
2022-10-01T20:29:49.533Z,99494.59
2022-10-01T20:32:22.519Z,99494.59
2022-10-01T20:35:06.196Z,99496.31
2022-10-01T20:37:53.000Z,99496.06
2022-10-01T20:40:25.311Z,99501.03
2022-10-01T20:43:01.435Z,99501.72
2022-10-01T20:45:31.058Z,99505.41
2022-10-01T20:48:02.709Z,99507.19
2022-10-01T20:50:38.508Z,99509.16
2022-10-01T20:53:21.823Z,99503.44
2022-10-01T20:55:54.195Z,99510.94
2022-10-01T20:58:24.300Z,99516.16
2022-10-01T21:00:55.835Z,99516.53
2022-10-01T21:03:29.322Z,99515.91
2022-10-01T21:06:01.900Z,99525.34
2022-10-01T21:08:38.647Z,99530.69
2022-10-01T21:11:10.136Z,99526.47
2022-10-01T21:13:42.447Z,99536.66
2022-10-01T21:16:29.901Z,99536.66
2022-10-01T21:19:07.098Z,99538.38
2022-10-01T21:21:45.007Z,99544.97
2022-10-01T21:24:37.660Z,99538.03
2022-10-01T21:27:17.316Z,99547.97
2022-10-01T21:30:07.665Z,99548.81
2022-10-01T21:32:53.415Z,99554.28
2022-10-01T21:35:29.169Z,99556.16
2022-10-01T21:38:05.191Z,99554.78
2022-10-01T21:40:43.636Z,99560.75
2022-10-01T21:43:23.432Z,99562.22
2022-10-01T21:45:56.714Z,99569.66
2022-10-01T21:48:38.589Z,99567.81
2022-10-01T21:51:15.489Z,99575.16
2022-10-01T21:54:16.647Z,99573.28
2022-10-01T21:56:58.333Z,99574.28
2022-10-01T21:59:44.395Z,99578.28
2022-10-01T22:02:26.765Z,99581.03
2022-10-01T22:04:57.940Z,99582.38
2022-10-01T22:07:31.182Z,99584.38
2022-10-01T22:10:10.089Z,99591.34
2022-10-01T22:12:40.165Z,99588.72
2022-10-01T22:15:19.803Z,99591.19
2022-10-01T22:17:47.767Z,99588.72
2022-10-01T22:20:18.452Z,99597.31
2022-10-01T22:22:47.394Z,99601.16
2022-10-01T22:25:15.510Z,99607.47
2022-10-01T22:27:47.472Z,99610.19
2022-10-01T22:30:17.147Z,99616.66
2022-10-01T22:32:49.503Z,99616.78
2022-10-01T22:35:20.613Z,99625.13
2022-10-01T22:37:52.115Z,99623.03
2022-10-01T22:40:24.862Z,99622.53
2022-10-01T22:42:58.475Z,99627.13
2022-10-01T22:45:34.238Z,99634.59
2022-10-01T22:48:14.519Z,99629.75
2022-10-01T22:50:51.919Z,99628.38
2022-10-01T22:53:37.090Z,99633.63
2022-10-01T22:56:05.159Z,99638.84
2022-10-01T22:58:54.704Z,99635.09
2022-10-01T23:01:32.672Z,99633.97
2022-10-01T23:04:19.696Z,99632.59
2022-10-01T23:06:52.891Z,99633.44
2022-10-01T23:09:25.267Z,99626.13
2022-10-01T23:12:00.780Z,99626.13
2022-10-01T23:14:52.524Z,99626.88
2022-10-01T23:17:25.390Z,99631.72
2022-10-01T23:20:05.109Z,99635.22
2022-10-01T23:22:44.467Z,99634.59
2022-10-01T23:25:18.795Z,99628.13
2022-10-01T23:28:07.242Z,99633.75
2022-10-01T23:30:45.347Z,99632.84
2022-10-01T23:33:30.182Z,99636.22
2022-10-01T23:36:04.308Z,99625.88
2022-10-01T23:38:49.837Z,99631.00
2022-10-01T23:41:23.285Z,99634.34
2022-10-01T23:43:58.957Z,99639.78
2022-10-01T23:46:30.153Z,99641.31
2022-10-01T23:49:03.834Z,99643.28
2022-10-01T23:51:35.585Z,99634.47
2022-10-01T23:54:11.192Z,99642.78
2022-10-01T23:56:44.405Z,99647.63
2022-10-01T23:59:19.140Z,99643.63
