createdAt,value
2022-12-06T00:01:44.668Z,1.00
2022-12-06T00:04:15.717Z,1.00
2022-12-06T00:06:48.118Z,1.00
2022-12-06T00:09:19.714Z,1.00
2022-12-06T00:11:48.713Z,1.00
2022-12-06T00:14:17.981Z,51.00
2022-12-06T00:16:48.462Z,92.90
2022-12-06T00:19:19.282Z,1.00
2022-12-06T00:21:48.773Z,99.90
2022-12-06T00:24:19.544Z,99.90
2022-12-06T00:26:49.912Z,99.90
2022-12-06T00:29:20.934Z,99.90
2022-12-06T00:31:51.700Z,99.90
2022-12-06T00:34:20.728Z,99.90
2022-12-06T00:36:50.099Z,1.00
2022-12-06T00:39:20.382Z,99.90
2022-12-06T00:41:49.285Z,1.00
2022-12-06T00:44:18.173Z,99.90
2022-12-06T00:46:47.083Z,1.00
2022-12-06T00:49:17.521Z,1.00
2022-12-06T00:51:46.454Z,1.00
2022-12-06T00:54:16.769Z,1.00
2022-12-06T00:56:45.714Z,1.00
2022-12-06T00:59:14.589Z,1.00
2022-12-06T01:01:43.588Z,1.00
2022-12-06T01:04:12.814Z,1.00
2022-12-06T01:06:43.178Z,1.00
2022-12-06T01:09:13.565Z,1.00
2022-12-06T01:11:42.443Z,1.00
2022-12-06T01:14:11.330Z,1.00
2022-12-06T01:16:40.366Z,1.00
2022-12-06T01:19:09.353Z,1.00
2022-12-06T01:21:38.256Z,1.00
2022-12-06T01:24:09.260Z,1.00
2022-12-06T01:26:38.190Z,1.00
2022-12-06T01:29:07.132Z,1.00
2022-12-06T01:31:39.029Z,1.00
2022-12-06T01:34:09.136Z,8.60
2022-12-06T01:36:38.037Z,1.00
2022-12-06T01:39:10.894Z,1.00
2022-12-06T01:41:40.650Z,1.00
2022-12-06T01:44:25.022Z,1.00
2022-12-06T01:46:53.919Z,17.30
2022-12-06T01:49:28.219Z,27.90
2022-12-06T01:52:06.898Z,1.00
2022-12-06T01:54:37.773Z,82.70
2022-12-06T01:57:09.989Z,49.90
2022-12-06T01:59:39.233Z,23.00
2022-12-06T02:02:09.458Z,12.00
2022-12-06T02:04:39.074Z,42.10
2022-12-06T02:07:08.454Z,99.90
2022-12-06T02:09:39.524Z,99.90
2022-12-06T02:12:13.517Z,63.50
2022-12-06T02:14:44.014Z,69.50
2022-12-06T02:17:27.919Z,99.90
2022-12-06T02:20:15.796Z,99.90
2022-12-06T02:23:23.620Z,99.90
2022-12-06T02:26:18.494Z,99.90
2022-12-06T02:29:23.895Z,99.90
2022-12-06T02:31:59.300Z,99.90
2022-12-06T02:34:35.131Z,1.00
2022-12-06T02:37:12.344Z,1.50
2022-12-06T02:39:48.305Z,1.00
2022-12-06T02:42:20.261Z,1.00
2022-12-06T02:44:54.476Z,43.20
2022-12-06T02:47:28.404Z,26.10
2022-12-06T02:49:58.831Z,54.00
2022-12-06T02:52:29.800Z,69.20
2022-12-06T02:55:01.462Z,45.00
2022-12-06T02:57:40.990Z,1.00
2022-12-06T03:00:45.277Z,76.00
2022-12-06T03:03:42.294Z,75.00
2022-12-06T03:06:48.906Z,99.90
2022-12-06T03:09:30.709Z,99.90
2022-12-06T03:12:07.303Z,95.30
2022-12-06T03:14:44.465Z,13.80
2022-12-06T03:17:20.054Z,20.40
2022-12-06T03:19:55.726Z,56.00
2022-12-06T03:22:29.542Z,93.70
2022-12-06T03:25:00.405Z,99.90
2022-12-06T03:27:32.005Z,49.30
2022-12-06T03:30:04.153Z,99.90
2022-12-06T03:32:34.915Z,99.20
2022-12-06T03:35:09.683Z,99.30
2022-12-06T03:38:03.420Z,65.00
2022-12-06T03:40:35.335Z,99.90
2022-12-06T03:43:04.773Z,99.90
2022-12-06T03:45:38.934Z,99.90
2022-12-06T03:48:14.108Z,99.90
2022-12-06T03:50:55.447Z,99.90
2022-12-06T03:53:27.265Z,99.90
2022-12-06T03:55:56.229Z,99.90
2022-12-06T03:58:25.189Z,99.90
2022-12-06T04:00:54.120Z,99.90
2022-12-06T04:03:23.129Z,99.90
2022-12-06T04:05:53.471Z,88.50
2022-12-06T04:08:22.319Z,99.90
2022-12-06T04:10:51.256Z,99.90
2022-12-06T04:13:20.142Z,99.90
2022-12-06T04:15:49.494Z,99.90
2022-12-06T04:18:18.787Z,99.90
2022-12-06T04:21:08.146Z,99.90
2022-12-06T04:23:40.408Z,99.90
2022-12-06T04:26:11.504Z,99.90
2022-12-06T04:28:58.282Z,99.90
2022-12-06T04:31:45.300Z,99.90
2022-12-06T04:34:32.005Z,99.90
2022-12-06T04:37:18.674Z,99.90
2022-12-06T04:39:49.158Z,99.90
2022-12-06T04:42:35.854Z,99.90
2022-12-06T04:45:05.019Z,99.90
2022-12-06T04:47:33.951Z,99.90
2022-12-06T04:50:03.100Z,99.90
2022-12-06T04:52:35.631Z,99.90
2022-12-06T04:55:07.234Z,99.90
2022-12-06T04:57:36.131Z,99.90
2022-12-06T05:00:07.838Z,99.90
2022-12-06T05:02:36.697Z,99.90
2022-12-06T05:05:06.184Z,99.90
2022-12-06T05:07:35.142Z,99.90
2022-12-06T05:10:05.886Z,99.90
2022-12-06T05:12:34.794Z,99.90
2022-12-06T05:15:03.689Z,99.90
2022-12-06T05:17:32.601Z,99.90
2022-12-06T05:20:01.700Z,99.90
2022-12-06T05:22:34.494Z,99.90
2022-12-06T05:25:03.336Z,99.90
2022-12-06T05:27:36.097Z,99.90
2022-12-06T05:30:06.518Z,99.90
2022-12-06T05:32:35.395Z,99.90
2022-12-06T05:35:04.247Z,99.90
2022-12-06T05:37:33.120Z,99.90
2022-12-06T05:40:02.563Z,99.90
2022-12-06T05:42:33.194Z,99.90
2022-12-06T05:45:02.051Z,99.90
2022-12-06T05:47:30.898Z,99.90
2022-12-06T05:50:00.243Z,99.90
2022-12-06T05:52:29.508Z,99.90
2022-12-06T05:54:58.414Z,99.90
2022-12-06T05:57:27.279Z,99.90
2022-12-06T05:59:57.819Z,99.90
2022-12-06T06:02:27.272Z,99.90
2022-12-06T06:04:56.345Z,99.90
2022-12-06T06:07:25.343Z,99.90
2022-12-06T06:09:54.325Z,99.90
2022-12-06T06:12:23.506Z,99.90
2022-12-06T06:14:53.373Z,99.90
2022-12-06T06:17:24.446Z,99.90
2022-12-06T06:19:53.640Z,99.90
2022-12-06T06:22:23.338Z,99.90
2022-12-06T06:24:52.739Z,99.90
2022-12-06T06:27:21.634Z,99.90
2022-12-06T06:29:50.598Z,99.90
2022-12-06T06:32:19.496Z,99.90
2022-12-06T06:34:49.933Z,99.90
2022-12-06T06:37:19.010Z,99.90
2022-12-06T06:39:47.905Z,99.90
2022-12-06T06:42:17.816Z,99.90
2022-12-06T06:44:46.885Z,99.90
2022-12-06T06:47:15.925Z,99.90
2022-12-06T06:49:45.020Z,99.90
2022-12-06T06:52:16.348Z,99.90
2022-12-06T06:54:45.305Z,99.90
2022-12-06T06:57:17.898Z,99.90
2022-12-06T06:59:47.403Z,99.90
2022-12-06T07:02:17.548Z,99.90
2022-12-06T07:04:46.636Z,99.90
2022-12-06T07:07:20.983Z,99.90
2022-12-06T07:09:50.479Z,99.90
2022-12-06T07:12:19.719Z,99.90
2022-12-06T07:14:48.584Z,99.90
2022-12-06T07:17:17.479Z,99.90
2022-12-06T07:19:46.390Z,99.90
2022-12-06T07:22:16.838Z,99.90
2022-12-06T07:24:52.082Z,99.90
2022-12-06T07:27:21.489Z,99.90
2022-12-06T07:29:50.532Z,99.90
2022-12-06T07:32:19.442Z,99.90
2022-12-06T07:34:48.324Z,99.90
2022-12-06T07:37:20.747Z,99.90
2022-12-06T07:39:49.749Z,99.90
2022-12-06T07:42:36.282Z,99.90
2022-12-06T07:45:07.554Z,99.90
2022-12-06T07:47:38.348Z,99.90
2022-12-06T07:50:15.989Z,99.90
2022-12-06T07:52:49.913Z,99.90
2022-12-06T07:55:19.973Z,99.90
2022-12-06T07:57:49.058Z,99.90
2022-12-06T08:00:18.829Z,99.90
2022-12-06T08:02:47.784Z,99.90
2022-12-06T08:05:17.081Z,99.90
2022-12-06T08:07:47.871Z,99.90
2022-12-06T08:10:16.943Z,99.90
2022-12-06T08:12:46.034Z,99.90
2022-12-06T08:15:15.123Z,99.90
2022-12-06T08:17:44.248Z,99.90
2022-12-06T08:20:13.855Z,99.90
2022-12-06T08:22:42.786Z,99.90
2022-12-06T08:25:13.293Z,99.90
2022-12-06T08:27:42.193Z,99.90
2022-12-06T08:30:11.402Z,99.90
2022-12-06T08:32:40.313Z,99.90
2022-12-06T08:35:09.927Z,99.90
2022-12-06T08:37:38.823Z,99.90
2022-12-06T08:40:09.261Z,99.90
2022-12-06T08:42:39.598Z,99.90
2022-12-06T08:45:09.493Z,99.90
2022-12-06T08:47:38.410Z,99.90
2022-12-06T08:50:08.649Z,99.90
2022-12-06T08:52:37.512Z,99.90
2022-12-06T08:55:07.222Z,99.90
2022-12-06T08:57:36.269Z,99.90
2022-12-06T09:00:08.174Z,99.90
2022-12-06T09:02:37.254Z,99.90
2022-12-06T09:05:06.737Z,99.90
2022-12-06T09:07:35.881Z,99.90
2022-12-06T09:10:05.724Z,99.90
2022-12-06T09:12:34.799Z,99.90
2022-12-06T09:15:04.031Z,99.90
2022-12-06T09:17:34.620Z,99.90
2022-12-06T09:20:06.059Z,99.90
2022-12-06T09:22:35.558Z,99.90
2022-12-06T09:25:04.803Z,99.90
2022-12-06T09:27:33.772Z,99.90
2022-12-06T09:30:03.075Z,99.90
2022-12-06T09:32:33.834Z,99.90
2022-12-06T09:35:02.911Z,99.90
2022-12-06T09:37:33.414Z,99.90
2022-12-06T09:40:11.982Z,99.90
2022-12-06T09:42:56.879Z,99.90
2022-12-06T09:45:52.067Z,99.90
2022-12-06T09:48:53.475Z,99.90
2022-12-06T09:51:34.373Z,99.90
2022-12-06T09:54:21.470Z,99.90
2022-12-06T09:56:56.243Z,99.90
2022-12-06T09:59:34.344Z,99.90
2022-12-06T10:02:17.353Z,99.90
2022-12-06T10:05:03.312Z,99.90
2022-12-06T10:07:41.813Z,99.90
2022-12-06T10:10:19.939Z,99.90
2022-12-06T10:13:03.120Z,99.90
2022-12-06T10:15:45.608Z,99.90
2022-12-06T10:18:50.295Z,99.90
2022-12-06T10:21:29.372Z,99.90
2022-12-06T10:24:10.493Z,99.90
2022-12-06T10:26:49.047Z,99.90
2022-12-06T10:29:29.065Z,99.90
2022-12-06T10:32:00.808Z,99.90
2022-12-06T10:34:47.424Z,99.90
2022-12-06T10:37:31.504Z,99.90
2022-12-06T10:40:13.782Z,99.90
2022-12-06T10:42:48.168Z,99.90
2022-12-06T10:45:41.889Z,99.90
2022-12-06T10:48:17.308Z,99.90
2022-12-06T10:50:49.122Z,99.90
2022-12-06T10:53:21.169Z,99.90
2022-12-06T10:55:56.352Z,99.90
2022-12-06T10:58:32.509Z,99.90
2022-12-06T11:01:04.518Z,99.90
2022-12-06T11:03:39.404Z,99.90
2022-12-06T11:06:13.453Z,99.90
2022-12-06T11:08:47.169Z,99.90
2022-12-06T11:11:21.799Z,99.90
2022-12-06T11:13:55.153Z,99.90
2022-12-06T11:16:26.592Z,99.90
2022-12-06T11:19:02.072Z,99.90
2022-12-06T11:21:37.187Z,99.90
2022-12-06T11:24:14.654Z,99.90
2022-12-06T11:26:49.757Z,99.90
2022-12-06T11:29:19.285Z,99.90
2022-12-06T11:31:51.287Z,99.90
2022-12-06T11:34:24.356Z,99.90
2022-12-06T11:37:00.218Z,99.90
2022-12-06T11:39:30.402Z,99.90
2022-12-06T11:42:04.426Z,99.90
2022-12-06T11:44:44.865Z,99.90
2022-12-06T11:47:19.445Z,99.90
2022-12-06T11:49:50.045Z,99.90
2022-12-06T11:52:23.897Z,99.90
2022-12-06T11:54:58.126Z,99.90
2022-12-06T11:57:33.323Z,99.90
2022-12-06T12:00:12.435Z,99.90
2022-12-06T12:02:43.075Z,99.90
2022-12-06T12:05:15.395Z,99.90
2022-12-06T12:07:48.435Z,99.90
2022-12-06T12:10:34.260Z,99.90
2022-12-06T12:13:38.116Z,99.90
2022-12-06T12:16:16.713Z,99.90
2022-12-06T12:18:53.801Z,99.90
2022-12-06T12:21:36.687Z,99.90
2022-12-06T12:24:07.380Z,99.90
2022-12-06T12:26:42.444Z,99.90
2022-12-06T12:29:20.138Z,99.90
2022-12-06T12:31:55.844Z,99.90
2022-12-06T12:34:27.473Z,99.90
2022-12-06T12:36:59.635Z,99.90
2022-12-06T12:39:34.812Z,99.90
2022-12-06T12:42:04.586Z,99.90
2022-12-06T12:44:39.584Z,99.90
2022-12-06T12:47:20.083Z,99.90
2022-12-06T12:50:03.139Z,99.90
2022-12-06T12:52:37.875Z,99.90
2022-12-06T12:55:17.945Z,99.90
2022-12-06T12:57:48.979Z,99.90
2022-12-06T13:00:22.062Z,99.90
2022-12-06T13:02:54.925Z,99.90
2022-12-06T13:05:33.211Z,99.90
2022-12-06T13:08:13.014Z,99.90
2022-12-06T13:10:45.995Z,99.90
2022-12-06T13:13:18.484Z,99.90
2022-12-06T13:15:50.130Z,99.90
2022-12-06T13:18:22.984Z,99.90
2022-12-06T13:20:54.672Z,99.90
2022-12-06T13:23:26.619Z,99.90
2022-12-06T13:26:02.749Z,99.90
2022-12-06T13:28:35.880Z,99.90
2022-12-06T13:31:13.083Z,99.90
2022-12-06T13:33:49.776Z,99.90
2022-12-06T13:36:20.892Z,99.90
2022-12-06T13:38:50.049Z,99.90
2022-12-06T13:42:12.900Z,99.90
2022-12-06T13:44:43.216Z,99.90
2022-12-06T13:47:50.949Z,99.90
2022-12-06T13:50:52.183Z,99.90
2022-12-06T13:53:22.535Z,99.90
2022-12-06T13:55:59.781Z,99.90
2022-12-06T13:58:43.990Z,99.90
2022-12-06T14:01:40.067Z,99.90
2022-12-06T14:07:03.096Z,99.90
2022-12-06T14:09:42.352Z,99.90
2022-12-06T14:12:18.996Z,99.90
2022-12-06T14:14:58.305Z,99.90
2022-12-06T14:18:00.276Z,99.90
2022-12-06T14:20:25.105Z,99.90
2022-12-06T14:22:54.159Z,99.90
2022-12-06T14:25:25.613Z,99.90
2022-12-06T14:28:04.099Z,99.90
2022-12-06T14:30:33.770Z,99.90
2022-12-06T14:33:02.963Z,99.90
2022-12-06T14:35:37.053Z,99.90
2022-12-06T14:38:22.509Z,99.90
2022-12-06T14:41:09.903Z,99.90
2022-12-06T14:43:39.454Z,99.90
2022-12-06T14:46:13.052Z,99.90
2022-12-06T14:49:00.067Z,99.90
2022-12-06T14:51:38.745Z,99.90
2022-12-06T14:54:20.969Z,99.90
2022-12-06T14:56:50.380Z,99.90
2022-12-06T14:59:38.944Z,99.90
2022-12-06T15:02:23.987Z,99.90
2022-12-06T15:04:53.308Z,99.90
2022-12-06T15:07:41.000Z,99.90
2022-12-06T15:10:20.181Z,99.90
2022-12-06T15:12:55.620Z,99.90
2022-12-06T15:15:39.514Z,99.90
2022-12-06T15:18:19.890Z,99.90
2022-12-06T15:20:50.271Z,99.90
2022-12-06T15:23:38.484Z,99.90
2022-12-06T15:26:09.560Z,99.90
2022-12-06T15:28:38.892Z,99.90
2022-12-06T15:31:13.223Z,99.90
2022-12-06T15:33:42.340Z,99.90
2022-12-06T15:36:16.644Z,99.90
2022-12-06T15:38:47.296Z,99.90
2022-12-06T15:41:19.093Z,99.90
2022-12-06T15:43:48.811Z,99.90
2022-12-06T15:46:20.377Z,99.90
2022-12-06T15:48:49.766Z,99.90
2022-12-06T15:51:21.233Z,99.90
2022-12-06T15:53:52.164Z,99.90
2022-12-06T15:56:23.233Z,99.90
2022-12-06T15:58:52.837Z,99.90
2022-12-06T16:01:24.356Z,99.90
2022-12-06T16:03:55.456Z,99.90
2022-12-06T16:06:27.628Z,99.90
2022-12-06T16:08:58.416Z,99.90
2022-12-06T16:11:28.392Z,99.90
2022-12-06T16:13:57.556Z,99.90
2022-12-06T16:16:26.910Z,99.90
2022-12-06T16:18:56.511Z,99.90
2022-12-06T16:21:27.899Z,99.90
2022-12-06T16:24:17.190Z,99.90
2022-12-06T16:26:46.841Z,99.90
2022-12-06T16:29:19.314Z,99.90
2022-12-06T16:31:49.061Z,99.90
2022-12-06T16:34:19.179Z,99.90
2022-12-06T16:37:02.899Z,99.90
2022-12-06T16:39:35.798Z,99.90
2022-12-06T16:42:07.492Z,99.90
2022-12-06T16:44:58.243Z,99.90
2022-12-06T16:49:56.366Z,99.90
2022-12-06T16:52:25.983Z,99.90
2022-12-06T16:54:57.643Z,99.90
2022-12-06T16:57:28.294Z,99.90
2022-12-06T16:59:57.869Z,99.90
2022-12-06T17:02:29.355Z,99.90
2022-12-06T17:05:01.841Z,99.90
2022-12-06T17:07:33.404Z,99.90
2022-12-06T17:10:05.194Z,99.90
2022-12-06T17:12:35.675Z,99.90
2022-12-06T17:15:05.887Z,99.90
2022-12-06T17:17:36.594Z,99.90
2022-12-06T17:20:08.906Z,99.90
2022-12-06T17:22:40.878Z,99.90
2022-12-06T17:25:13.568Z,99.90
2022-12-06T17:27:43.879Z,99.90
2022-12-06T17:30:18.396Z,99.90
2022-12-06T17:32:52.120Z,99.90
2022-12-06T17:35:35.140Z,99.90
2022-12-06T17:38:06.004Z,99.90
2022-12-06T17:40:38.166Z,99.90
2022-12-06T17:43:07.141Z,99.90
2022-12-06T17:45:37.917Z,99.90
2022-12-06T17:48:08.256Z,99.90
2022-12-06T17:50:38.753Z,99.90
2022-12-06T17:53:08.780Z,99.90
2022-12-06T17:55:39.843Z,99.90
2022-12-06T17:58:09.273Z,99.90
2022-12-06T18:00:39.248Z,99.90
2022-12-06T18:03:08.985Z,99.90
2022-12-06T18:05:42.768Z,99.90
2022-12-06T18:08:13.064Z,99.90
2022-12-06T18:10:44.738Z,99.90
2022-12-06T18:13:14.535Z,99.90
2022-12-06T18:15:44.245Z,99.90
2022-12-06T18:18:16.448Z,99.90
2022-12-06T18:20:46.467Z,99.90
2022-12-06T18:23:21.183Z,99.90
2022-12-06T18:25:52.994Z,99.90
2022-12-06T18:28:23.756Z,99.90
2022-12-06T18:31:02.244Z,99.90
2022-12-06T18:33:34.024Z,99.90
2022-12-06T18:36:04.899Z,99.90
2022-12-06T18:38:35.734Z,99.90
2022-12-06T18:41:09.624Z,99.90
2022-12-06T18:43:40.343Z,99.90
2022-12-06T18:46:13.780Z,99.90
2022-12-06T18:48:46.913Z,99.90
2022-12-06T18:51:18.950Z,99.90
2022-12-06T18:53:51.714Z,99.90
2022-12-06T18:56:24.970Z,99.90
2022-12-06T18:58:56.029Z,99.90
2022-12-06T19:01:28.208Z,99.90
2022-12-06T19:04:02.090Z,99.90
2022-12-06T19:06:36.276Z,99.90
2022-12-06T19:09:10.094Z,99.90
2022-12-06T19:11:44.559Z,99.90
2022-12-06T19:14:15.914Z,99.90
2022-12-06T19:16:49.392Z,99.90
2022-12-06T19:19:22.528Z,99.90
2022-12-06T19:21:59.513Z,99.90
2022-12-06T19:24:30.483Z,99.90
2022-12-06T19:27:03.532Z,99.90
2022-12-06T19:29:36.527Z,99.90
2022-12-06T19:32:12.054Z,99.90
2022-12-06T19:34:46.012Z,99.90
2022-12-06T19:37:18.161Z,99.90
2022-12-06T19:39:49.271Z,99.90
2022-12-06T19:42:38.943Z,99.90
2022-12-06T19:45:15.723Z,99.90
2022-12-06T19:47:46.982Z,99.90
2022-12-06T19:50:18.593Z,99.90
2022-12-06T19:52:51.194Z,97.90
2022-12-06T19:55:21.929Z,94.10
2022-12-06T19:57:59.598Z,63.60
2022-12-06T20:00:31.182Z,57.30
2022-12-06T20:03:04.897Z,10.50
2022-12-06T20:05:37.305Z,2.80
2022-12-06T20:08:08.721Z,14.00
2022-12-06T20:10:39.688Z,1.00
2022-12-06T20:13:14.593Z,1.00
2022-12-06T20:15:46.955Z,1.00
2022-12-06T20:18:19.434Z,1.00
2022-12-06T20:20:50.551Z,1.00
2022-12-06T20:23:21.453Z,1.00
2022-12-06T20:25:53.014Z,1.00
2022-12-06T20:28:27.334Z,1.00
2022-12-06T20:30:58.647Z,1.00
2022-12-06T20:33:30.436Z,1.00
2022-12-06T20:36:00.514Z,1.00
2022-12-06T20:38:31.301Z,1.00
2022-12-06T20:41:06.986Z,1.00
2022-12-06T20:43:42.828Z,1.00
2022-12-06T20:46:17.619Z,1.00
2022-12-06T20:48:56.334Z,1.00
2022-12-06T20:51:28.352Z,1.00
2022-12-06T20:54:00.970Z,1.00
2022-12-06T20:56:32.829Z,1.00
2022-12-06T20:59:06.376Z,1.00
2022-12-06T21:01:40.961Z,1.00
2022-12-06T21:04:14.333Z,1.00
2022-12-06T21:06:45.625Z,1.00
2022-12-06T21:09:15.104Z,1.00
2022-12-06T21:11:46.595Z,1.00
2022-12-06T21:14:19.826Z,1.00
2022-12-06T21:16:49.048Z,1.00
2022-12-06T21:19:21.734Z,1.00
2022-12-06T21:21:53.560Z,1.00
2022-12-06T21:24:23.549Z,1.00
2022-12-06T21:26:53.663Z,1.00
2022-12-06T21:29:31.005Z,1.00
2022-12-06T21:32:03.097Z,1.00
2022-12-06T21:34:32.325Z,1.00
2022-12-06T21:37:01.344Z,1.00
2022-12-06T21:39:30.526Z,1.00
2022-12-06T21:41:59.674Z,1.00
2022-12-06T21:44:30.225Z,1.00
2022-12-06T21:46:59.368Z,1.00
2022-12-06T21:49:33.005Z,1.00
2022-12-06T21:52:09.263Z,1.00
2022-12-06T21:54:38.580Z,1.00
2022-12-06T21:57:07.783Z,1.00
2022-12-06T21:59:38.350Z,1.00
2022-12-06T22:02:07.797Z,1.00
2022-12-06T22:04:36.889Z,1.00
2022-12-06T22:07:06.077Z,1.00
2022-12-06T22:09:35.547Z,1.00
2022-12-06T22:12:04.828Z,1.00
2022-12-06T22:14:33.840Z,1.00
2022-12-06T22:17:04.517Z,1.00
2022-12-06T22:19:33.744Z,1.00
2022-12-06T22:22:03.038Z,1.00
2022-12-06T22:24:32.383Z,1.00
2022-12-06T22:27:01.502Z,13.40
2022-12-06T22:29:30.755Z,1.00
2022-12-06T22:31:59.968Z,1.00
2022-12-06T22:34:30.649Z,24.20
2022-12-06T22:36:59.805Z,2.00
2022-12-06T22:39:29.271Z,41.30
2022-12-06T22:41:58.341Z,33.30
2022-12-06T22:44:27.427Z,15.60
2022-12-06T22:46:56.480Z,2.60
2022-12-06T22:49:52.408Z,33.20
2022-12-06T22:52:21.669Z,41.50
2022-12-06T22:54:50.875Z,44.40
2022-12-06T22:57:20.120Z,64.70
2022-12-06T22:59:49.250Z,83.60
2022-12-06T23:02:18.386Z,48.50
2022-12-06T23:04:47.522Z,47.90
2022-12-06T23:07:18.060Z,74.20
2022-12-06T23:09:47.073Z,90.70
2022-12-06T23:12:16.126Z,96.60
2022-12-06T23:14:45.192Z,92.40
2022-12-06T23:17:14.390Z,99.50
2022-12-06T23:19:43.337Z,99.90
2022-12-06T23:22:12.293Z,99.90
2022-12-06T23:24:42.840Z,42.60
2022-12-06T23:27:11.920Z,95.20
2022-12-06T23:29:40.964Z,99.90
2022-12-06T23:32:11.051Z,99.90
2022-12-06T23:34:40.489Z,99.90
2022-12-06T23:37:09.457Z,99.90
2022-12-06T23:39:38.553Z,99.60
2022-12-06T23:42:08.945Z,99.90
2022-12-06T23:44:40.247Z,99.40
2022-12-06T23:47:09.247Z,99.90
2022-12-06T23:49:38.395Z,99.90
2022-12-06T23:52:07.348Z,99.90
2022-12-06T23:54:36.340Z,99.90
2022-12-06T23:57:05.353Z,95.10
2022-12-06T23:59:35.903Z,99.90
